createdAt,value
2022-09-05T00:00:11.989Z,4.25
2022-09-05T00:02:49.085Z,4.20
2022-09-05T00:05:25.055Z,4.43
2022-09-05T00:08:20.673Z,4.60
2022-09-05T00:11:39.622Z,4.30
2022-09-05T00:13:50.837Z,4.57
2022-09-05T00:16:30.438Z,4.63
2022-09-05T00:23:17.618Z,4.18
2022-09-05T00:24:31.895Z,4.60
2022-09-05T00:25:44.003Z,4.18
2022-09-05T00:28:32.931Z,4.22
2022-09-05T00:31:53.774Z,4.38
2022-09-05T00:34:54.938Z,4.10
2022-09-05T00:37:32.488Z,4.50
2022-09-05T00:40:22.620Z,4.68
2022-09-05T00:42:53.435Z,4.15
2022-09-05T00:45:27.350Z,4.50
2022-09-05T00:48:00.201Z,4.50
2022-09-05T00:50:40.895Z,4.00
2022-09-05T00:53:18.822Z,3.97
2022-09-05T00:56:04.197Z,4.80
2022-09-05T00:58:46.194Z,4.05
2022-09-05T01:01:33.518Z,4.03
2022-09-05T01:04:17.561Z,3.78
2022-09-05T01:07:10.258Z,3.97
2022-09-05T01:10:23.768Z,4.20
2022-09-05T01:12:53.034Z,4.68
2022-09-05T01:15:41.774Z,4.20
2022-09-05T01:18:30.183Z,4.25
2022-09-05T01:21:25.892Z,3.70
2022-09-05T01:24:13.974Z,4.05
2022-09-05T01:26:59.705Z,4.32
2022-09-05T01:29:47.019Z,4.22
2022-09-05T01:32:29.452Z,4.20
2022-09-05T01:35:20.744Z,4.43
2022-09-05T01:38:06.264Z,3.95
2022-09-05T01:41:17.760Z,4.07
2022-09-05T01:44:04.971Z,4.25
2022-09-05T01:46:39.127Z,3.78
2022-09-05T01:49:08.810Z,4.20
2022-09-05T01:52:06.677Z,4.00
2022-09-05T01:54:54.920Z,4.22
2022-09-05T01:57:34.293Z,4.05
2022-09-05T02:00:08.086Z,3.75
2022-09-05T02:02:50.945Z,4.07
2022-09-05T02:05:47.918Z,3.67
2022-09-05T02:08:42.365Z,3.75
2022-09-05T02:11:10.770Z,3.45
2022-09-05T02:13:37.788Z,3.67
2022-09-05T02:16:19.182Z,3.70
2022-09-05T02:21:55.310Z,3.50
2022-09-05T02:24:31.006Z,4.10
2022-09-05T02:27:40.257Z,4.55
2022-09-05T02:30:18.352Z,3.90
2022-09-05T02:45:02.811Z,4.43
2022-09-05T02:45:20.203Z,4.25
2022-09-05T02:46:45.169Z,3.83
2022-09-05T02:50:12.852Z,4.82
2022-09-05T02:57:25.866Z,4.03
2022-09-05T02:57:37.439Z,3.92
2022-09-05T02:58:04.817Z,3.47
2022-09-05T03:00:44.584Z,3.60
2022-09-05T03:03:20.648Z,3.55
2022-09-05T03:05:57.916Z,3.53
2022-09-05T03:09:09.849Z,3.90
2022-09-05T03:12:15.069Z,3.63
2022-09-05T03:15:18.634Z,3.17
2022-09-05T03:18:00.811Z,4.05
2022-09-05T03:21:09.492Z,3.72
2022-09-05T03:23:36.427Z,3.83
2022-09-05T03:26:13.602Z,3.90
2022-09-05T03:29:15.690Z,3.70
2022-09-05T03:32:02.128Z,3.80
2022-09-05T03:34:37.833Z,3.17
2022-09-05T03:37:26.824Z,4.03
2022-09-05T03:40:15.915Z,3.83
2022-09-05T03:42:48.469Z,3.85
2022-09-05T03:45:36.682Z,4.20
2022-09-05T03:48:29.024Z,4.20
2022-09-05T03:57:08.512Z,4.72
2022-09-05T03:57:27.998Z,4.80
2022-09-05T03:57:48.272Z,3.83
2022-09-05T04:00:20.989Z,3.88
2022-09-05T04:08:07.034Z,3.80
2022-09-05T04:08:26.185Z,3.92
2022-09-05T04:09:04.163Z,4.22
2022-09-05T04:11:35.670Z,3.70
2022-09-05T04:14:07.170Z,3.88
2022-09-05T04:16:46.799Z,4.13
2022-09-05T04:19:28.519Z,4.55
2022-09-05T04:22:10.025Z,4.60
2022-09-05T04:24:44.692Z,5.18
2022-09-05T04:27:35.306Z,4.43
2022-09-05T04:30:38.776Z,4.20
2022-09-05T04:33:19.540Z,4.65
2022-09-05T04:36:19.695Z,4.43
2022-09-05T04:38:46.390Z,4.40
2022-09-05T04:41:18.427Z,4.78
2022-09-05T04:43:50.671Z,5.25
2022-09-05T04:46:27.196Z,5.28
2022-09-05T04:49:04.388Z,5.05
2022-09-05T04:52:14.787Z,4.68
2022-09-05T04:54:57.620Z,5.45
2022-09-05T04:57:25.211Z,5.18
2022-09-05T05:05:58.741Z,5.30
2022-09-05T05:06:08.227Z,5.70
2022-09-05T05:06:17.346Z,4.80
2022-09-05T05:08:38.942Z,5.25
2022-09-05T05:14:49.897Z,5.47
2022-09-05T05:18:00.262Z,5.15
2022-09-05T05:18:06.720Z,5.47
2022-09-05T05:20:40.235Z,5.32
2022-09-05T05:23:16.041Z,5.30
2022-09-05T05:25:49.830Z,4.85
2022-09-05T05:28:24.824Z,4.57
2022-09-05T05:30:58.262Z,5.10
2022-09-05T05:33:32.268Z,5.03
2022-09-05T05:36:00.740Z,5.32
2022-09-05T05:38:32.440Z,4.75
2022-09-05T05:41:16.007Z,4.78
2022-09-05T05:43:46.551Z,4.47
2022-09-05T05:46:16.307Z,4.88
2022-09-05T05:48:47.047Z,4.50
2022-09-05T05:52:01.709Z,4.13
2022-09-05T05:54:37.244Z,3.78
2022-09-05T05:57:25.178Z,4.10
2022-09-05T06:00:00.808Z,3.95
2022-09-05T06:03:25.377Z,3.70
2022-09-05T06:06:07.212Z,3.57
2022-09-05T06:14:24.809Z,4.18
2022-09-05T06:14:59.697Z,4.10
2022-09-05T06:15:54.615Z,4.30
2022-09-05T06:18:45.952Z,3.70
2022-09-05T06:22:06.538Z,3.92
2022-09-05T06:25:04.756Z,3.67
2022-09-05T06:28:30.684Z,3.85
2022-09-05T06:31:33.737Z,3.47
2022-09-05T06:34:37.455Z,4.90
2022-09-05T06:37:06.873Z,4.18
2022-09-05T06:39:51.944Z,3.75
2022-09-05T06:42:42.567Z,3.55
2022-09-05T06:45:27.082Z,3.70
2022-09-05T06:48:02.335Z,3.58
2022-09-05T06:51:07.766Z,3.60
2022-09-05T06:54:09.482Z,3.55
2022-09-05T06:56:41.948Z,3.25
2022-09-05T06:59:20.431Z,3.58
2022-09-05T07:02:00.245Z,3.53
2022-09-05T07:07:50.108Z,3.38
2022-09-05T07:10:38.586Z,3.97
2022-09-05T07:13:44.672Z,3.17
2022-09-05T07:16:36.191Z,3.60
2022-09-05T07:19:27.579Z,3.47
2022-09-05T07:22:46.203Z,3.58
2022-09-05T07:25:18.226Z,3.50
2022-09-05T07:28:26.352Z,3.85
2022-09-05T07:30:41.425Z,4.65
2022-09-05T07:33:08.806Z,4.27
2022-09-05T07:35:41.786Z,4.30
2022-09-05T07:38:18.803Z,4.47
2022-09-05T07:40:59.499Z,4.70
2022-09-05T07:43:30.509Z,5.15
2022-09-05T07:46:13.221Z,4.40
2022-09-05T07:48:43.828Z,4.53
2022-09-05T07:56:50.091Z,4.10
2022-09-05T07:57:06.273Z,3.97
2022-09-05T07:57:30.923Z,3.80
2022-09-05T08:00:26.596Z,4.07
2022-09-05T08:02:58.110Z,4.03
2022-09-05T08:05:34.880Z,3.85
2022-09-05T08:08:06.057Z,4.00
2022-09-05T08:11:22.778Z,3.80
2022-09-05T08:13:46.563Z,3.30
2022-09-05T08:16:19.419Z,2.85
2022-09-05T08:19:08.894Z,3.10
2022-09-05T08:21:46.345Z,3.03
2022-09-05T08:24:25.689Z,2.80
2022-09-05T08:27:16.985Z,3.00
2022-09-05T08:32:11.344Z,2.60
2022-09-05T08:34:52.766Z,3.15
2022-09-05T08:37:21.915Z,3.00
2022-09-05T08:39:57.496Z,2.15
2022-09-05T08:42:58.755Z,2.75
2022-09-05T08:46:42.192Z,2.45
2022-09-05T08:48:48.789Z,2.60
2022-09-05T08:51:34.280Z,2.97
2022-09-05T08:54:21.825Z,2.60
2022-09-05T08:57:20.411Z,2.90
2022-09-05T09:00:18.607Z,2.70
2022-09-05T09:03:13.032Z,2.20
2022-09-05T09:06:12.374Z,2.80
2022-09-05T09:08:52.338Z,2.78
2022-09-05T09:11:28.682Z,2.50
2022-09-05T09:13:56.752Z,3.75
2022-09-05T09:16:29.857Z,2.50
2022-09-05T09:18:56.331Z,2.42
2022-09-05T09:21:40.125Z,2.20
2022-09-05T09:24:25.389Z,2.33
2022-09-05T09:26:56.896Z,2.85
2022-09-05T09:29:24.703Z,3.15
2022-09-05T09:32:17.760Z,2.72
2022-09-05T09:35:18.320Z,2.30
2022-09-05T09:37:59.892Z,2.40
2022-09-05T09:41:02.697Z,2.40
2022-09-05T09:43:57.464Z,2.45
2022-09-05T09:46:44.714Z,2.53
2022-09-05T09:49:32.734Z,2.35
2022-09-05T09:52:27.278Z,2.17
2022-09-05T09:55:31.536Z,2.80
2022-09-05T09:58:12.661Z,2.05
2022-09-05T10:00:51.454Z,2.42
2022-09-05T10:06:54.117Z,2.20
2022-09-05T10:10:45.622Z,2.17
2022-09-05T10:10:49.031Z,2.03
2022-09-05T10:13:08.065Z,1.80
2022-09-05T10:16:04.121Z,2.78
2022-09-05T10:18:36.556Z,2.10
2022-09-05T10:21:27.769Z,2.08
2022-09-05T10:24:12.759Z,1.95
2022-09-05T10:27:10.133Z,1.73
2022-09-05T10:30:16.161Z,2.45
2022-09-05T10:35:14.038Z,1.73
2022-09-05T10:35:53.933Z,1.65
2022-09-05T10:38:40.663Z,1.80
2022-09-05T10:41:21.441Z,1.70
2022-09-05T10:44:02.869Z,1.98
2022-09-05T10:46:59.940Z,2.00
2022-09-05T10:49:30.722Z,1.80
2022-09-05T10:54:37.967Z,2.03
2022-09-05T10:57:39.352Z,1.58
2022-09-05T11:02:18.908Z,1.40
2022-09-05T11:03:25.029Z,1.80
2022-09-05T11:05:58.010Z,1.90
2022-09-05T11:08:36.968Z,1.60
2022-09-05T11:11:28.658Z,1.58
2022-09-05T11:14:04.127Z,1.60
2022-09-05T11:16:44.890Z,1.35
2022-09-05T11:22:07.422Z,1.50
2022-09-05T11:24:57.756Z,1.60
2022-09-05T11:27:51.788Z,1.80
2022-09-05T11:30:29.878Z,1.50
2022-09-05T11:39:58.554Z,1.67
2022-09-05T11:40:31.711Z,1.25
2022-09-05T11:43:13.776Z,1.30
2022-09-05T11:45:49.750Z,1.15
2022-09-05T11:48:28.870Z,1.70
2022-09-05T11:51:26.024Z,1.10
2022-09-05T11:54:26.863Z,1.60
2022-09-05T11:57:32.093Z,1.38
2022-09-05T12:00:33.575Z,1.60
2022-09-05T12:03:57.063Z,1.30
2022-09-05T12:06:32.868Z,1.50
2022-09-05T12:09:31.702Z,1.33
2022-09-05T12:12:18.647Z,1.58
2022-09-05T12:15:11.960Z,1.38
2022-09-05T12:18:19.430Z,3.75
2022-09-05T12:21:12.219Z,1.30
2022-09-05T12:27:40.034Z,1.50
2022-09-05T12:29:39.801Z,1.45
2022-09-05T12:33:58.073Z,1.60
2022-09-05T12:36:11.892Z,1.30
2022-09-05T12:40:53.412Z,1.27
2022-09-05T12:41:44.713Z,1.40
2022-09-05T12:44:36.721Z,1.30
2022-09-05T12:46:50.152Z,1.55
2022-09-05T12:49:47.252Z,1.55
2022-09-05T12:52:33.830Z,1.40
2022-09-05T12:55:09.225Z,1.50
2022-09-05T13:02:55.690Z,1.58
2022-09-05T13:03:08.783Z,1.58
2022-09-05T13:03:28.338Z,1.58
2022-09-05T13:06:25.046Z,1.83
2022-09-05T13:09:10.608Z,1.40
2022-09-05T13:14:47.398Z,1.50
2022-09-05T13:15:06.084Z,1.52
2022-09-05T13:17:45.109Z,1.70
2022-09-05T13:20:34.955Z,1.63
2022-09-05T13:23:06.713Z,1.35
2022-09-05T13:25:34.652Z,1.45
2022-09-05T13:28:06.822Z,1.52
2022-09-05T13:37:54.400Z,1.83
2022-09-05T13:38:07.905Z,1.60
2022-09-05T13:38:19.071Z,1.55
2022-09-05T13:39:13.937Z,1.55
2022-09-05T13:41:48.790Z,1.38
2022-09-05T13:44:27.600Z,1.50
2022-09-05T13:47:28.923Z,1.50
2022-09-05T13:50:20.063Z,1.40
2022-09-05T13:53:15.214Z,1.40
2022-09-05T13:55:53.930Z,1.42
2022-09-05T13:58:39.929Z,1.50
2022-09-05T14:01:31.408Z,1.55
2022-09-05T14:04:12.037Z,1.70
2022-09-05T14:06:48.642Z,1.83
2022-09-05T14:09:47.464Z,1.67
2022-09-05T14:12:33.025Z,1.42
2022-09-05T14:15:10.776Z,1.45
2022-09-05T14:17:55.946Z,1.60
2022-09-05T14:20:49.349Z,1.50
2022-09-05T14:23:17.689Z,1.50
2022-09-05T14:25:50.388Z,1.48
2022-09-05T14:28:25.804Z,1.70
2022-09-05T14:35:23.474Z,1.65
2022-09-05T14:37:39.025Z,1.30
2022-09-05T14:37:42.857Z,1.77
2022-09-05T14:40:29.329Z,1.73
2022-09-05T14:43:27.302Z,1.77
2022-09-05T14:46:00.266Z,1.60
2022-09-05T14:48:53.020Z,1.23
2022-09-05T14:51:39.607Z,1.60
2022-09-05T15:02:41.567Z,1.30
2022-09-05T15:02:42.473Z,1.50
2022-09-05T15:03:02.026Z,1.33
2022-09-05T15:05:40.733Z,1.67
2022-09-05T15:08:35.300Z,1.30
2022-09-05T15:12:20.002Z,1.40
2022-09-05T15:13:57.006Z,1.70
2022-09-05T15:16:25.136Z,1.55
2022-09-05T15:18:56.086Z,1.63
2022-09-05T15:21:33.945Z,1.40
2022-09-05T15:24:17.041Z,1.55
2022-09-05T15:27:05.004Z,1.52
2022-09-05T15:29:35.994Z,1.30
2022-09-05T15:32:24.742Z,1.55
2022-09-05T15:34:54.407Z,1.60
2022-09-05T15:37:36.895Z,1.67
2022-09-05T15:40:22.941Z,1.63
2022-09-05T15:42:53.849Z,1.48
2022-09-05T15:45:31.888Z,1.80
2022-09-05T15:48:22.821Z,1.88
2022-09-05T15:50:51.631Z,1.70
2022-09-05T15:53:27.195Z,1.67
2022-09-05T15:56:00.078Z,1.52
2022-09-05T15:58:53.950Z,1.55
2022-09-05T16:01:31.176Z,1.80
2022-09-05T16:07:06.865Z,1.75
2022-09-05T16:10:37.267Z,1.50
2022-09-05T16:10:50.725Z,1.70
2022-09-05T16:12:42.564Z,1.52
2022-09-05T16:18:03.095Z,1.60
2022-09-05T16:23:18.570Z,1.40
2022-09-05T16:23:24.772Z,2.33
2022-09-05T16:24:05.194Z,1.40
2022-09-05T16:26:46.220Z,1.42
2022-09-05T16:29:28.148Z,2.08
2022-09-05T16:32:02.179Z,1.45
2022-09-05T16:34:50.051Z,1.50
2022-09-05T16:37:21.772Z,1.70
2022-09-05T16:39:52.030Z,2.20
2022-09-05T16:42:46.681Z,1.40
2022-09-05T16:45:32.706Z,1.63
2022-09-05T16:48:10.892Z,1.88
2022-09-05T16:50:51.612Z,1.48
2022-09-05T16:53:45.597Z,1.85
2022-09-05T16:56:42.677Z,1.70
2022-09-05T16:59:17.568Z,1.58
2022-09-05T17:02:09.453Z,2.03
2022-09-05T17:05:03.536Z,2.00
2022-09-05T17:07:56.367Z,2.28
2022-09-05T17:10:57.313Z,3.25
2022-09-05T17:13:37.094Z,2.85
2022-09-05T17:16:04.926Z,2.63
2022-09-05T17:18:33.956Z,1.85
2022-09-05T17:21:06.915Z,4.40
2022-09-05T17:29:19.706Z,3.85
2022-09-05T17:29:30.724Z,3.40
2022-09-05T17:32:39.618Z,2.40
2022-09-05T17:35:42.377Z,1.90
2022-09-05T17:38:15.432Z,2.00
2022-09-05T17:40:42.603Z,2.63
2022-09-05T17:43:28.240Z,2.10
2022-09-05T17:46:23.607Z,2.53
2022-09-05T17:49:13.436Z,2.03
2022-09-05T17:51:41.926Z,1.98
2022-09-05T17:54:29.277Z,2.03
2022-09-05T17:56:56.405Z,1.73
2022-09-05T17:59:26.667Z,2.38
2022-09-05T18:02:02.482Z,2.23
2022-09-05T18:04:47.201Z,2.58
2022-09-05T18:10:15.289Z,2.85
2022-09-05T18:15:40.359Z,2.47
2022-09-05T18:19:01.004Z,2.22
2022-09-05T18:21:22.305Z,2.75
2022-09-05T18:23:59.501Z,2.90
2022-09-05T18:26:28.038Z,2.45
2022-09-05T18:29:05.949Z,2.42
2022-09-05T18:31:40.658Z,3.10
2022-09-05T18:34:14.707Z,2.53
2022-09-05T18:36:46.125Z,2.95
2022-09-05T18:39:24.732Z,3.22
2022-09-05T18:42:07.139Z,3.00
2022-09-05T18:44:51.738Z,3.95
2022-09-05T18:47:33.890Z,2.33
2022-09-05T18:50:25.436Z,3.58
2022-09-05T18:52:50.477Z,3.38
2022-09-05T18:56:10.653Z,3.58
2022-09-05T18:58:26.729Z,2.83
2022-09-05T19:00:53.965Z,3.42
2022-09-05T19:03:29.589Z,4.15
2022-09-05T19:06:37.111Z,4.15
2022-09-05T19:09:03.987Z,3.03
2022-09-05T19:11:38.735Z,3.22
2022-09-05T19:14:28.756Z,3.53
2022-09-05T19:17:07.533Z,3.50
2022-09-05T19:20:33.108Z,3.75
2022-09-05T19:23:10.646Z,2.83
2022-09-05T19:25:45.839Z,2.60
2022-09-05T19:36:46.517Z,2.65
2022-09-05T19:36:57.052Z,2.15
2022-09-05T19:37:04.777Z,2.47
2022-09-05T19:46:05.571Z,2.85
2022-09-05T19:47:37.379Z,2.85
2022-09-05T19:47:43.039Z,2.28
2022-09-05T19:48:39.595Z,2.72
2022-09-05T19:51:16.539Z,2.60
2022-09-05T19:53:46.372Z,3.38
2022-09-05T19:56:13.308Z,3.33
2022-09-05T19:58:42.376Z,2.72
2022-09-05T20:01:14.324Z,2.70
2022-09-05T20:03:43.880Z,2.85
2022-09-05T20:06:29.094Z,2.75
2022-09-05T20:09:14.533Z,3.25
2022-09-05T20:11:49.647Z,3.22
2022-09-05T20:14:37.843Z,3.63
2022-09-05T20:17:39.489Z,3.22
2022-09-05T20:22:49.075Z,3.50
2022-09-05T20:25:35.481Z,4.35
2022-09-05T20:28:10.346Z,3.15
2022-09-05T20:30:41.037Z,2.97
2022-09-05T20:33:13.578Z,3.57
2022-09-05T20:39:27.902Z,3.75
2022-09-05T20:43:24.420Z,5.70
2022-09-05T20:43:35.622Z,5.03
2022-09-05T20:44:25.109Z,6.03
2022-09-05T20:54:06.289Z,4.73
2022-09-05T20:54:08.618Z,4.03
2022-09-05T20:54:13.490Z,5.53
2022-09-05T20:55:39.903Z,5.13
2022-09-05T20:58:10.202Z,5.40
2022-09-05T21:00:38.734Z,5.82
2022-09-05T21:03:08.640Z,5.68
2022-09-05T21:05:38.541Z,5.63
2022-09-05T21:08:33.052Z,4.22
2022-09-05T21:11:05.070Z,3.20
2022-09-05T21:13:34.020Z,2.83
2022-09-05T21:16:00.836Z,3.78
2022-09-05T21:18:33.830Z,3.65
2022-09-05T21:21:01.711Z,3.72
2022-09-05T21:23:36.991Z,3.80
2022-09-05T21:26:21.853Z,3.40
2022-09-05T21:29:04.820Z,3.30
2022-09-05T21:31:31.544Z,3.15
2022-09-05T21:34:00.762Z,3.53
2022-09-05T21:36:27.369Z,2.40
2022-09-05T21:38:53.994Z,2.83
2022-09-05T21:41:20.550Z,3.00
2022-09-05T21:47:35.579Z,3.95
2022-09-05T21:47:49.668Z,3.00
2022-09-05T21:49:23.037Z,2.60
2022-09-05T21:51:53.197Z,3.63
2022-09-05T21:57:01.783Z,2.50
2022-09-05T21:59:24.054Z,2.70
2022-09-05T22:00:11.158Z,2.90
2022-09-05T22:02:46.625Z,2.67
2022-09-05T22:05:13.370Z,2.83
2022-09-05T22:07:40.001Z,2.88
2022-09-05T22:10:07.676Z,2.88
2022-09-05T22:12:38.414Z,2.88
2022-09-05T22:15:28.373Z,2.53
2022-09-05T22:17:56.993Z,2.83
2022-09-05T22:20:41.797Z,2.50
2022-09-05T22:23:09.217Z,2.55
2022-09-05T22:25:36.014Z,3.17
2022-09-05T22:28:15.912Z,2.38
2022-09-05T22:30:43.395Z,2.90
2022-09-05T22:33:12.858Z,2.50
2022-09-05T22:35:40.153Z,2.72
2022-09-05T22:38:12.501Z,2.92
2022-09-05T22:40:41.293Z,3.10
2022-09-05T22:43:09.761Z,3.30
2022-09-05T22:45:37.812Z,2.55
2022-09-05T22:48:09.692Z,2.80
2022-09-05T22:50:37.057Z,3.05
2022-09-05T22:53:06.798Z,2.88
2022-09-05T22:55:34.728Z,2.72
2022-09-05T22:58:02.040Z,2.70
2022-09-05T23:00:28.705Z,2.28
2022-09-05T23:02:59.344Z,3.30
2022-09-05T23:05:26.783Z,2.95
2022-09-05T23:07:57.637Z,2.70
2022-09-05T23:10:24.261Z,2.50
2022-09-05T23:12:50.931Z,2.90
2022-09-05T23:15:17.701Z,3.20
2022-09-05T23:17:44.416Z,3.20
2022-09-05T23:20:11.130Z,2.70
2022-09-05T23:22:39.084Z,2.78
2022-09-05T23:25:06.033Z,3.28
2022-09-05T23:27:38.666Z,3.10
2022-09-05T23:30:06.987Z,3.00
2022-09-05T23:32:33.903Z,2.70
2022-09-05T23:35:00.636Z,3.00
2022-09-05T23:37:27.497Z,2.60
2022-09-05T23:39:54.156Z,3.22
2022-09-05T23:42:20.761Z,3.45
2022-09-05T23:44:47.401Z,3.67
2022-09-05T23:47:13.975Z,4.00
2022-09-05T23:49:40.521Z,3.53
2022-09-05T23:52:07.260Z,3.97
2022-09-05T23:54:33.958Z,4.05
2022-09-05T23:57:00.468Z,4.07
2022-09-05T23:59:27.023Z,3.90
