createdAt,value
2017-02-27T00:00:34.803Z,0
2017-02-27T00:01:48.562Z,0
2017-02-27T00:03:02.978Z,0
2017-02-27T00:04:17.396Z,0
2017-02-27T00:05:31.149Z,0
2017-02-27T00:06:45.549Z,0
2017-02-27T00:07:59.953Z,0
2017-02-27T00:09:14.343Z,0
2017-02-27T00:10:28.771Z,0
2017-02-27T00:11:41.878Z,0
2017-02-27T00:12:55.636Z,0
2017-02-27T00:14:10.048Z,0
2017-02-27T00:15:24.474Z,0
2017-02-27T00:16:38.937Z,0
2017-02-27T00:17:52.679Z,0
2017-02-27T00:19:07.100Z,0
2017-02-27T00:20:21.513Z,0
2017-02-27T00:21:35.894Z,0
2017-02-27T00:22:50.313Z,0
2017-02-27T00:24:04.063Z,0
2017-02-27T00:25:18.447Z,0
2017-02-27T00:26:32.812Z,0
2017-02-27T00:27:47.239Z,0
2017-02-27T00:29:00.971Z,0
2017-02-27T00:30:15.387Z,0
2017-02-27T00:31:28.525Z,0
2017-02-27T00:32:42.286Z,0
2017-02-27T00:33:56.684Z,0
2017-02-27T00:35:11.074Z,0
2017-02-27T00:36:25.487Z,0
2017-02-27T00:37:39.251Z,0
2017-02-27T00:38:53.659Z,0
2017-02-27T00:40:08.052Z,0
2017-02-27T00:41:22.427Z,0
2017-02-27T00:42:34.938Z,0
2017-02-27T00:43:48.725Z,0
2017-02-27T00:45:02.434Z,0
2017-02-27T00:46:16.880Z,0
2017-02-27T00:47:31.309Z,0
2017-02-27T00:48:45.669Z,0
2017-02-27T00:50:00.117Z,0
2017-02-27T00:51:14.532Z,0
2017-02-27T00:52:28.910Z,0
2017-02-27T00:53:43.337Z,0
2017-02-27T00:54:57.082Z,0
2017-02-27T00:56:11.518Z,0
2017-02-27T00:57:25.900Z,0
2017-02-27T00:58:38.996Z,0
2017-02-27T00:59:52.772Z,0
2017-02-27T01:01:07.159Z,0
2017-02-27T01:02:21.539Z,0
2017-02-27T01:03:35.273Z,0
2017-02-27T01:04:49.676Z,0
2017-02-27T01:06:04.041Z,0
2017-02-27T01:07:18.473Z,0
2017-02-27T01:08:32.890Z,0
2017-02-27T01:09:46.653Z,0
2017-02-27T01:11:01.020Z,0
2017-02-27T01:12:15.438Z,0
2017-02-27T01:13:29.211Z,0
2017-02-27T01:14:42.945Z,0
2017-02-27T01:15:56.679Z,0
2017-02-27T01:17:09.799Z,0
2017-02-27T01:18:24.242Z,0
2017-02-27T01:19:37.999Z,0
2017-02-27T01:20:52.366Z,0
2017-02-27T01:22:06.108Z,0
2017-02-27T01:23:20.540Z,0
2017-02-27T01:24:34.946Z,0
2017-02-27T01:25:48.724Z,0
2017-02-27T01:27:03.111Z,0
2017-02-27T01:28:17.494Z,0
2017-02-27T01:29:31.868Z,0
2017-02-27T01:30:46.264Z,0
2017-02-27T01:32:00.627Z,0
2017-02-27T01:33:15.074Z,0
2017-02-27T01:34:29.464Z,0
2017-02-27T01:53:09.834Z,0
2017-02-27T01:54:23.605Z,0
2017-02-27T01:55:37.960Z,0
2017-02-27T01:56:51.698Z,0
2017-02-27T01:58:06.116Z,0
2017-02-27T01:59:19.870Z,0
2017-02-27T02:00:34.299Z,0
2017-02-27T02:01:48.045Z,0
2017-02-27T02:03:02.412Z,0
2017-02-27T02:04:16.166Z,0
2017-02-27T02:05:30.606Z,0
2017-02-27T02:06:45.060Z,0
2017-02-27T02:07:59.471Z,0
2017-02-27T02:09:13.192Z,0
2017-02-27T02:10:26.326Z,0
2017-02-27T02:11:40.085Z,0
2017-02-27T02:12:54.439Z,0
2017-02-27T02:14:08.845Z,0
2017-02-27T02:15:22.579Z,0
2017-02-27T02:16:36.966Z,0
2017-02-27T02:17:51.392Z,0
2017-02-27T02:19:05.817Z,0
2017-02-27T02:20:20.161Z,0
2017-02-27T02:21:34.549Z,0
2017-02-27T02:22:48.329Z,0
2017-02-27T02:24:02.741Z,0
2017-02-27T02:25:17.146Z,0
2017-02-27T02:26:31.531Z,0
2017-02-27T02:27:45.948Z,0
2017-02-27T02:29:00.382Z,0
2017-02-27T02:30:14.166Z,0
2017-02-27T02:31:28.556Z,0
2017-02-27T02:32:41.658Z,0
2017-02-27T02:33:56.091Z,0
2017-02-27T02:35:10.498Z,0
2017-02-27T02:36:24.237Z,0
2017-02-27T02:37:38.660Z,0
2017-02-27T02:38:51.735Z,0
2017-02-27T02:40:05.459Z,0
2017-02-27T02:41:19.834Z,0
2017-02-27T02:42:34.254Z,0
2017-02-27T02:43:48.602Z,0
2017-02-27T02:45:03.020Z,0
2017-02-27T02:46:17.423Z,0
2017-02-27T02:47:31.848Z,0
2017-02-27T02:48:46.246Z,0
2017-02-27T02:50:00.620Z,0
2017-02-27T02:51:15.033Z,0
2017-02-27T02:52:29.408Z,0
2017-02-27T02:53:43.152Z,0
2017-02-27T02:54:57.577Z,0
2017-02-27T02:56:11.975Z,0
2017-02-27T02:57:26.343Z,0
2017-02-27T02:58:40.723Z,0
2017-02-27T02:59:55.134Z,0
2017-02-27T03:01:09.543Z,0
2017-02-27T03:02:23.915Z,0
2017-02-27T03:03:37.654Z,0
2017-02-27T03:04:52.031Z,0
2017-02-27T03:06:06.465Z,0
2017-02-27T03:07:20.835Z,0
2017-02-27T03:08:34.576Z,0
2017-02-27T03:09:48.308Z,0
2017-02-27T03:11:02.075Z,0
2017-02-27T03:12:15.819Z,0
2017-02-27T03:13:29.560Z,0
2017-02-27T03:14:43.283Z,0
2017-02-27T03:15:56.986Z,0
2017-02-27T03:17:11.398Z,0
2017-02-27T03:18:25.836Z,0
2017-02-27T03:19:40.235Z,0
2017-02-27T03:20:54.649Z,0
2017-02-27T03:22:07.792Z,0
2017-02-27T03:23:21.572Z,0
2017-02-27T03:24:35.966Z,0
2017-02-27T03:25:50.373Z,0
2017-02-27T03:27:04.116Z,0
2017-02-27T03:28:18.522Z,0
2017-02-27T03:29:32.938Z,0
2017-02-27T03:30:46.702Z,0
2017-02-27T03:32:01.100Z,0
2017-02-27T03:33:15.560Z,0
2017-02-27T03:34:29.941Z,0
2017-02-27T03:35:44.317Z,0
2017-02-27T03:36:58.038Z,0
2017-02-27T03:38:12.439Z,0
2017-02-27T03:39:26.803Z,0
2017-02-27T03:40:41.233Z,0
2017-02-27T03:41:55.620Z,0
2017-02-27T03:43:10.002Z,0
2017-02-27T03:44:23.739Z,0
2017-02-27T03:45:38.096Z,0
2017-02-27T03:46:52.469Z,0
2017-02-27T03:48:07.009Z,0
2017-02-27T03:49:20.885Z,0
2017-02-27T03:50:35.251Z,0
2017-02-27T03:51:49.680Z,0
2017-02-27T03:53:04.085Z,0
2017-02-27T03:54:18.507Z,0
2017-02-27T03:55:32.887Z,0
2017-02-27T03:56:46.635Z,0
2017-02-27T03:58:01.019Z,0
2017-02-27T03:59:15.455Z,0
2017-02-27T04:00:29.232Z,0
2017-02-27T04:01:43.619Z,0
2017-02-27T04:02:58.027Z,0
2017-02-27T04:04:12.471Z,0
2017-02-27T04:05:26.872Z,0
2017-02-27T04:06:41.265Z,0
2017-02-27T04:07:55.652Z,0
2017-02-27T04:09:10.063Z,0
2017-02-27T04:10:34.713Z,0
2017-02-27T04:11:49.115Z,0
2017-02-27T04:13:03.464Z,0
2017-02-27T04:14:17.920Z,0
2017-02-27T04:15:31.637Z,0
2017-02-27T04:16:45.375Z,0
2017-02-27T04:17:59.760Z,0
2017-02-27T04:19:14.154Z,0
2017-02-27T04:20:28.555Z,0
2017-02-27T04:21:42.960Z,0
2017-02-27T04:22:56.695Z,0
2017-02-27T04:24:11.109Z,0
2017-02-27T04:25:25.481Z,0
2017-02-27T04:26:39.855Z,0
2017-02-27T04:27:54.231Z,0
2017-02-27T04:29:07.318Z,0
2017-02-27T04:30:21.721Z,0
2017-02-27T04:31:36.154Z,0
2017-02-27T04:32:50.542Z,0
2017-02-27T04:34:04.321Z,0
2017-02-27T04:35:18.743Z,0
2017-02-27T04:36:33.113Z,0
2017-02-27T04:37:47.476Z,0
2017-02-27T04:39:01.848Z,0
2017-02-27T04:40:15.688Z,0
2017-02-27T04:41:28.814Z,0
2017-02-27T04:42:42.565Z,0
2017-02-27T04:43:56.980Z,0
2017-02-27T04:45:11.358Z,0
2017-02-27T04:46:25.728Z,0
2017-02-27T04:47:40.154Z,0
2017-02-27T04:48:54.516Z,0
2017-02-27T04:50:08.254Z,0
2017-02-27T04:51:22.659Z,0
2017-02-27T04:52:36.395Z,0
2017-02-27T04:53:50.849Z,0
2017-02-27T04:55:04.581Z,0
2017-02-27T04:56:18.958Z,0
2017-02-27T04:57:33.302Z,0
2017-02-27T04:58:47.681Z,0
2017-02-27T05:00:01.441Z,0
2017-02-27T05:01:15.863Z,0
2017-02-27T05:02:28.953Z,0
2017-02-27T05:03:43.356Z,0
2017-02-27T05:04:57.707Z,0
2017-02-27T05:06:12.171Z,0
2017-02-27T05:07:26.593Z,0
2017-02-27T05:08:40.331Z,0
2017-02-27T05:09:54.745Z,0
2017-02-27T05:11:09.140Z,0
2017-02-27T05:12:22.915Z,0
2017-02-27T05:13:37.329Z,0
2017-02-27T05:14:51.753Z,0
2017-02-27T05:16:06.159Z,0
2017-02-27T05:17:20.547Z,0
2017-02-27T05:18:34.341Z,0
2017-02-27T05:19:48.766Z,0
2017-02-27T05:21:02.552Z,0
2017-02-27T05:22:17.040Z,0
2017-02-27T05:23:31.433Z,0
2017-02-27T05:24:45.826Z,0
2017-02-27T05:25:58.956Z,0
2017-02-27T05:27:13.367Z,0
2017-02-27T05:28:27.197Z,0
2017-02-27T05:29:41.626Z,0
2017-02-27T05:30:56.057Z,0
2017-02-27T05:32:10.444Z,0
2017-02-27T05:33:24.852Z,0
2017-02-27T05:34:39.239Z,0
2017-02-27T05:35:52.999Z,0
2017-02-27T05:37:07.408Z,0
2017-02-27T05:38:21.825Z,0
2017-02-27T05:39:35.545Z,0
2017-02-27T05:40:50.000Z,0
2017-02-27T05:42:04.412Z,0
2017-02-27T05:43:18.811Z,0
2017-02-27T05:44:33.263Z,0
2017-02-27T05:45:47.655Z,0
2017-02-27T05:47:02.089Z,0
2017-02-27T05:48:16.522Z,0
2017-02-27T05:49:30.891Z,0
2017-02-27T05:50:45.328Z,0
2017-02-27T05:51:59.758Z,0
2017-02-27T05:53:14.155Z,0
2017-02-27T05:54:27.926Z,0
2017-02-27T05:55:40.455Z,0
2017-02-27T05:56:54.249Z,0
2017-02-27T05:58:08.683Z,0
2017-02-27T05:59:23.134Z,0
2017-02-27T06:00:37.521Z,0
2017-02-27T06:01:51.963Z,0
2017-02-27T06:03:06.405Z,0
2017-02-27T06:04:20.801Z,0
2017-02-27T06:05:35.172Z,0
2017-02-27T06:06:48.897Z,0
2017-02-27T06:08:03.333Z,0
2017-02-27T06:09:17.722Z,0
2017-02-27T06:10:32.129Z,0
2017-02-27T06:11:46.561Z,0
2017-02-27T06:13:00.986Z,0
2017-02-27T06:14:14.807Z,0
2017-02-27T06:15:29.181Z,0
2017-02-27T06:16:43.590Z,0
2017-02-27T06:17:57.991Z,0
2017-02-27T06:19:11.774Z,0
2017-02-27T06:20:26.184Z,0
2017-02-27T06:21:40.624Z,0
2017-02-27T06:22:54.474Z,0
2017-02-27T06:24:08.882Z,0
2017-02-27T06:25:23.259Z,0
2017-02-27T06:26:37.043Z,0
2017-02-27T06:27:51.454Z,0
2017-02-27T06:29:05.856Z,0
2017-02-27T06:30:20.279Z,0
2017-02-27T06:31:34.666Z,0
2017-02-27T06:32:49.127Z,0
2017-02-27T06:34:03.542Z,0
2017-02-27T06:35:17.953Z,0
2017-02-27T06:36:31.720Z,0
2017-02-27T06:37:45.469Z,0
2017-02-27T06:38:59.900Z,0
2017-02-27T06:40:14.374Z,0
2017-02-27T06:41:28.145Z,0
2017-02-27T06:42:42.570Z,0
2017-02-27T06:43:56.973Z,0
2017-02-27T06:45:11.348Z,0
2017-02-27T06:46:25.809Z,0
2017-02-27T06:47:40.266Z,0
2017-02-27T06:48:54.685Z,0
2017-02-27T06:50:08.469Z,0
2017-02-27T06:51:22.906Z,0
2017-02-27T06:52:37.358Z,0
2017-02-27T06:53:51.826Z,0
2017-02-27T06:55:05.583Z,0
2017-02-27T06:56:19.981Z,0
2017-02-27T06:57:34.372Z,0
2017-02-27T06:58:48.795Z,0
2017-02-27T07:00:03.217Z,0
2017-02-27T07:01:16.991Z,0
2017-02-27T07:02:30.170Z,0
2017-02-27T07:03:43.273Z,0
2017-02-27T07:04:57.647Z,0
2017-02-27T07:06:12.119Z,0
2017-02-27T07:07:25.255Z,0
2017-02-27T07:08:38.992Z,0
2017-02-27T07:09:53.406Z,0
2017-02-27T07:11:07.192Z,0
2017-02-27T07:12:20.287Z,0
2017-02-27T07:13:34.717Z,0
2017-02-27T07:14:48.483Z,0
2017-02-27T07:16:02.266Z,0
2017-02-27T07:17:16.663Z,0
2017-02-27T07:18:31.084Z,0
2017-02-27T07:19:45.505Z,0
2017-02-27T07:20:59.953Z,0
2017-02-27T07:22:14.732Z,0
2017-02-27T07:23:29.165Z,0
2017-02-27T07:24:42.955Z,0
2017-02-27T07:25:57.348Z,0
2017-02-27T07:27:11.721Z,0
2017-02-27T07:28:26.152Z,0
2017-02-27T07:29:40.581Z,0
2017-02-27T07:30:54.332Z,0
2017-02-27T07:32:08.686Z,0
2017-02-27T07:33:23.091Z,0
2017-02-27T07:34:36.864Z,0
2017-02-27T07:35:51.255Z,0
2017-02-27T07:37:05.677Z,0
2017-02-27T07:38:20.082Z,0
2017-02-27T07:39:34.500Z,0
2017-02-27T07:40:48.907Z,0
2017-02-27T07:42:03.339Z,0
2017-02-27T07:43:17.117Z,0
2017-02-27T07:44:31.539Z,0
2017-02-27T07:45:45.923Z,0
2017-02-27T07:47:00.331Z,0
2017-02-27T07:48:14.772Z,0
2017-02-27T07:49:29.177Z,0
2017-02-27T07:50:43.576Z,0
2017-02-27T07:51:58.015Z,0
2017-02-27T07:53:12.403Z,0
2017-02-27T07:54:26.807Z,0
2017-02-27T07:55:41.200Z,0
2017-02-27T07:56:54.989Z,0
2017-02-27T07:58:09.405Z,0
2017-02-27T07:59:23.826Z,0
2017-02-27T08:00:38.239Z,0
2017-02-27T08:01:52.698Z,0
2017-02-27T08:03:07.095Z,0
2017-02-27T08:04:21.546Z,0
2017-02-27T08:05:36.021Z,0
2017-02-27T08:06:50.427Z,0
2017-02-27T08:08:04.211Z,0
2017-02-27T08:09:17.983Z,0
2017-02-27T08:10:32.383Z,0
2017-02-27T08:11:46.763Z,0
2017-02-27T08:13:01.147Z,0
2017-02-27T08:14:14.882Z,0
2017-02-27T08:15:29.313Z,0
2017-02-27T08:16:43.793Z,0
2017-02-27T08:17:58.249Z,0
2017-02-27T08:19:12.679Z,0
2017-02-27T08:20:26.424Z,0
2017-02-27T08:21:40.221Z,0
2017-02-27T08:22:54.650Z,0
2017-02-27T08:24:09.058Z,0
2017-02-27T08:25:23.448Z,0
2017-02-27T08:26:37.853Z,0
2017-02-27T08:27:52.267Z,0
2017-02-27T08:29:06.684Z,0
2017-02-27T08:30:20.479Z,0
2017-02-27T08:31:34.250Z,0
2017-02-27T08:32:48.631Z,0
2017-02-27T08:34:03.075Z,0
2017-02-27T08:35:16.855Z,0
2017-02-27T08:36:31.245Z,0
2017-02-27T08:37:44.970Z,0
2017-02-27T08:38:59.355Z,0
2017-02-27T08:40:12.499Z,0
2017-02-27T08:41:26.895Z,0
2017-02-27T08:42:41.328Z,0
2017-02-27T08:43:55.735Z,0
2017-02-27T08:45:09.471Z,0
2017-02-27T08:46:23.931Z,0
2017-02-27T08:47:38.325Z,0
2017-02-27T08:48:52.775Z,0
2017-02-27T08:50:07.187Z,0
2017-02-27T08:51:21.554Z,0
2017-02-27T08:52:35.958Z,5
2017-02-27T08:53:50.346Z,5
2017-02-27T08:55:04.744Z,5
2017-02-27T08:56:19.144Z,10
2017-02-27T08:57:33.576Z,10
2017-02-27T08:58:47.973Z,15
2017-02-27T09:00:01.070Z,15
2017-02-27T09:01:14.209Z,20
2017-02-27T09:02:28.617Z,20
2017-02-27T09:03:41.736Z,25
2017-02-27T09:04:56.151Z,30
2017-02-27T09:06:10.617Z,35
2017-02-27T09:07:24.995Z,40
2017-02-27T09:08:39.398Z,45
2017-02-27T09:09:53.811Z,50
2017-02-27T09:11:06.950Z,55
2017-02-27T09:12:21.376Z,60
2017-02-27T09:13:35.806Z,70
2017-02-27T09:14:50.195Z,75
2017-02-27T09:16:04.571Z,80
2017-02-27T09:17:18.977Z,90
2017-02-27T09:18:33.382Z,105
2017-02-27T09:19:47.774Z,110
2017-02-27T09:21:02.168Z,120
2017-02-27T09:22:15.275Z,135
2017-02-27T09:23:29.692Z,190
2017-02-27T09:24:44.071Z,260
2017-02-27T09:25:58.431Z,285
2017-02-27T09:27:12.179Z,295
2017-02-27T09:28:26.541Z,320
2017-02-27T09:29:40.999Z,340
2017-02-27T09:30:55.387Z,355
2017-02-27T09:32:09.169Z,340
2017-02-27T09:33:23.567Z,345
2017-02-27T09:34:37.945Z,380
2017-02-27T09:35:52.316Z,460
2017-02-27T09:37:06.775Z,515
2017-02-27T09:38:21.171Z,525
2017-02-27T09:39:35.564Z,545
2017-02-27T09:40:49.983Z,565
2017-02-27T09:42:03.764Z,585
2017-02-27T09:43:17.503Z,610
2017-02-27T09:44:31.847Z,620
2017-02-27T09:45:45.570Z,640
2017-02-27T09:46:59.998Z,675
2017-02-27T09:48:14.389Z,700
2017-02-27T09:49:28.797Z,725
2017-02-27T09:50:41.974Z,745
2017-02-27T09:51:55.732Z,765
2017-02-27T09:53:10.153Z,790
2017-02-27T09:54:24.598Z,810
2017-02-27T09:55:39.435Z,820
2017-02-27T09:56:53.903Z,845
2017-02-27T09:58:08.282Z,865
2017-02-27T09:59:22.673Z,900
2017-02-27T10:00:37.073Z,930
2017-02-27T10:01:51.467Z,970
2017-02-27T10:03:05.856Z,985
2017-02-27T10:04:20.235Z,1005
2017-02-27T10:05:34.616Z,1035
2017-02-27T10:06:49.023Z,1035
2017-02-27T10:08:03.424Z,1085
2017-02-27T10:09:17.852Z,1130
2017-02-27T10:10:31.587Z,1140
2017-02-27T10:11:45.979Z,1165
2017-02-27T10:13:00.398Z,1160
2017-02-27T10:14:14.831Z,1190
2017-02-27T10:15:28.649Z,1250
2017-02-27T10:16:42.380Z,1270
2017-02-27T10:17:56.755Z,1275
2017-02-27T10:19:11.130Z,1310
2017-02-27T10:20:25.512Z,1320
2017-02-27T10:21:39.974Z,1310
2017-02-27T10:22:54.369Z,1360
2017-02-27T10:24:08.737Z,1435
2017-02-27T10:25:23.142Z,1470
2017-02-27T10:26:37.531Z,1475
2017-02-27T10:27:51.893Z,1500
2017-02-27T10:29:06.278Z,1490
2017-02-27T10:30:20.680Z,1475
2017-02-27T10:31:35.092Z,1540
2017-02-27T10:32:49.507Z,1530
2017-02-27T10:34:03.919Z,1570
2017-02-27T10:35:18.337Z,1600
2017-02-27T10:36:32.768Z,1690
2017-02-27T10:37:47.141Z,1645
2017-02-27T10:39:01.525Z,1585
2017-02-27T10:40:15.979Z,1650
2017-02-27T10:41:30.424Z,1655
2017-02-27T10:42:44.841Z,1565
2017-02-27T10:43:59.255Z,1405
2017-02-27T10:45:13.655Z,1405
2017-02-27T10:46:28.014Z,1540
2017-02-27T10:47:42.096Z,1670
2017-02-27T10:48:56.525Z,1815
2017-02-27T10:50:10.927Z,1855
2017-02-27T10:51:25.330Z,1875
2017-02-27T10:52:39.725Z,1840
2017-02-27T10:53:54.136Z,1785
2017-02-27T10:55:07.880Z,1860
2017-02-27T10:56:22.293Z,1850
2017-02-27T10:57:35.417Z,1820
2017-02-27T10:58:49.812Z,1865
2017-02-27T11:00:04.192Z,1895
2017-02-27T11:01:18.604Z,2030
2017-02-27T11:02:32.357Z,2175
2017-02-27T11:03:46.737Z,2015
2017-02-27T11:05:01.159Z,1885
2017-02-27T11:06:14.914Z,1900
2017-02-27T11:07:29.337Z,1905
2017-02-27T11:08:43.737Z,1930
2017-02-27T11:09:58.109Z,2005
2017-02-27T11:11:12.567Z,1835
2017-02-27T11:12:27.042Z,1770
2017-02-27T11:13:40.817Z,1680
2017-02-27T11:14:55.211Z,1535
2017-02-27T11:16:08.945Z,1375
2017-02-27T11:17:23.362Z,1265
2017-02-27T11:18:37.778Z,1270
2017-02-27T11:19:52.304Z,1320
2017-02-27T11:21:06.718Z,1945
2017-02-27T11:22:21.145Z,2410
2017-02-27T11:23:35.534Z,2110
2017-02-27T11:24:49.967Z,2070
2017-02-27T11:26:03.743Z,2150
2017-02-27T11:27:17.510Z,2130
2017-02-27T11:28:31.874Z,2210
2017-02-27T11:29:46.282Z,1390
2017-02-27T11:31:00.710Z,2040
2017-02-27T11:32:15.180Z,2225
2017-02-27T11:33:29.608Z,2100
2017-02-27T11:34:44.007Z,2275
2017-02-27T11:35:58.365Z,2570
2017-02-27T11:37:12.737Z,2695
2017-02-27T11:38:27.106Z,2690
2017-02-27T11:39:41.519Z,2650
2017-02-27T11:40:55.920Z,2605
2017-02-27T11:42:10.312Z,2600
2017-02-27T11:43:24.044Z,2590
2017-02-27T11:44:38.473Z,2490
2017-02-27T11:45:52.924Z,2425
2017-02-27T11:47:07.334Z,2365
2017-02-27T11:48:21.745Z,2595
2017-02-27T11:49:35.506Z,2530
2017-02-27T11:50:49.942Z,2505
2017-02-27T11:52:04.350Z,2440
2017-02-27T11:53:18.752Z,2510
2017-02-27T11:54:31.864Z,2700
2017-02-27T11:55:46.265Z,2610
2017-02-27T11:57:00.674Z,2570
2017-02-27T11:58:14.455Z,2740
2017-02-27T11:59:28.872Z,2740
2017-02-27T12:00:42.660Z,2830
2017-02-27T12:01:57.070Z,2710
2017-02-27T12:03:11.487Z,2660
2017-02-27T12:04:25.898Z,2805
2017-02-27T12:05:40.346Z,2970
2017-02-27T12:06:54.146Z,3185
2017-02-27T12:08:08.526Z,3275
2017-02-27T12:09:22.254Z,3185
2017-02-27T12:10:35.380Z,3215
2017-02-27T12:11:49.765Z,3385
2017-02-27T12:13:04.161Z,2875
2017-02-27T12:14:18.578Z,2350
2017-02-27T12:15:32.976Z,2525
2017-02-27T12:16:47.375Z,3290
2017-02-27T12:18:01.131Z,3140
2017-02-27T12:19:15.542Z,3120
2017-02-27T12:20:29.920Z,3295
2017-02-27T12:21:43.708Z,3270
2017-02-27T12:22:58.131Z,3025
2017-02-27T12:24:11.896Z,3210
2017-02-27T12:25:26.329Z,3110
2017-02-27T12:26:39.451Z,3095
2017-02-27T12:27:53.841Z,3070
2017-02-27T12:29:08.244Z,3035
2017-02-27T12:30:22.728Z,3095
2017-02-27T12:31:36.484Z,3025
2017-02-27T12:32:50.248Z,2950
2017-02-27T12:34:04.623Z,3075
2017-02-27T12:35:19.032Z,3110
2017-02-27T12:36:33.479Z,3000
2017-02-27T12:37:47.236Z,3160
2017-02-27T12:39:01.625Z,3035
2017-02-27T12:40:14.745Z,3285
2017-02-27T12:41:29.140Z,3245
2017-02-27T12:42:43.559Z,3565
2017-02-27T12:43:57.350Z,3295
2017-02-27T12:45:11.737Z,1435
2017-02-27T12:46:25.517Z,3785
2017-02-27T12:47:39.898Z,2915
2017-02-27T12:48:54.322Z,3595
2017-02-27T12:50:08.057Z,3755
2017-02-27T12:51:22.427Z,3520
2017-02-27T12:52:34.953Z,3405
2017-02-27T12:53:48.695Z,4025
2017-02-27T12:55:02.498Z,1810
2017-02-27T12:56:16.266Z,2060
2017-02-27T12:57:30.058Z,3345
2017-02-27T12:58:43.864Z,4045
2017-02-27T12:59:58.247Z,1120
2017-02-27T13:01:12.669Z,1000
2017-02-27T13:02:26.432Z,1155
2017-02-27T13:03:40.833Z,2005
2017-02-27T13:04:54.594Z,1375
2017-02-27T13:06:08.992Z,1315
2017-02-27T13:07:23.379Z,1255
2017-02-27T13:08:37.783Z,1425
2017-02-27T13:09:51.538Z,3515
2017-02-27T13:11:30.424Z,2420
2017-02-27T13:12:44.849Z,1325
2017-02-27T13:13:58.584Z,3680
2017-02-27T13:15:12.373Z,3525
2017-02-27T13:16:26.801Z,1610
2017-02-27T13:17:41.197Z,3400
2017-02-27T13:18:55.613Z,2865
2017-02-27T13:20:10.025Z,1125
2017-02-27T13:21:24.419Z,1095
2017-02-27T13:22:38.176Z,2955
2017-02-27T13:23:52.630Z,3480
2017-02-27T13:25:05.763Z,2160
2017-02-27T13:26:20.206Z,1235
2017-02-27T13:27:34.637Z,2500
2017-02-27T13:28:49.091Z,3970
2017-02-27T13:30:02.874Z,4030
2017-02-27T13:31:17.322Z,4320
2017-02-27T13:32:30.442Z,4455
2017-02-27T13:33:44.253Z,2225
2017-02-27T13:34:58.661Z,3795
2017-02-27T13:36:13.120Z,1055
2017-02-27T13:37:27.483Z,900
2017-02-27T13:38:41.851Z,875
2017-02-27T13:39:56.248Z,930
2017-02-27T13:41:10.664Z,985
2017-02-27T13:42:23.148Z,1000
2017-02-27T13:43:37.581Z,1065
2017-02-27T13:44:51.989Z,1075
2017-02-27T13:46:06.403Z,1015
2017-02-27T13:47:19.500Z,1030
2017-02-27T13:48:33.894Z,2380
2017-02-27T13:49:47.668Z,3190
2017-02-27T13:51:02.107Z,4510
2017-02-27T13:52:16.467Z,4430
2017-02-27T13:53:30.896Z,4220
2017-02-27T13:54:44.676Z,3765
2017-02-27T13:55:59.017Z,4420
2017-02-27T13:57:13.442Z,4415
2017-02-27T13:58:27.850Z,4385
2017-02-27T13:59:42.274Z,4250
2017-02-27T14:00:56.698Z,2685
2017-02-27T14:02:11.112Z,4510
2017-02-27T14:03:25.514Z,4695
2017-02-27T14:04:39.908Z,3850
2017-02-27T14:05:54.338Z,4740
2017-02-27T14:07:08.714Z,4700
2017-02-27T14:08:22.502Z,1565
2017-02-27T14:09:36.278Z,3295
2017-02-27T14:10:50.679Z,1290
2017-02-27T14:12:05.109Z,4825
2017-02-27T14:13:19.559Z,4555
2017-02-27T14:14:33.960Z,4740
2017-02-27T14:15:48.367Z,4520
2017-02-27T14:17:02.122Z,4070
2017-02-27T14:18:16.545Z,4265
2017-02-27T14:19:30.267Z,775
2017-02-27T14:20:44.686Z,780
2017-02-27T14:21:59.082Z,795
2017-02-27T14:23:13.467Z,805
2017-02-27T14:24:27.889Z,870
2017-02-27T14:25:42.336Z,4605
2017-02-27T14:26:56.761Z,4525
2017-02-27T14:28:11.203Z,4500
2017-02-27T14:29:25.642Z,4540
2017-02-27T14:30:40.057Z,1455
2017-02-27T14:31:53.876Z,1220
2017-02-27T14:33:08.277Z,1175
2017-02-27T14:34:22.690Z,2915
2017-02-27T14:35:37.087Z,1455
2017-02-27T14:36:51.473Z,2835
2017-02-27T14:38:05.879Z,4300
2017-02-27T14:39:20.287Z,4925
2017-02-27T14:40:34.097Z,5100
2017-02-27T14:41:47.893Z,5015
2017-02-27T14:43:02.358Z,1745
2017-02-27T14:44:16.806Z,1830
2017-02-27T14:45:31.257Z,1730
2017-02-27T14:46:45.730Z,1605
2017-02-27T14:48:00.205Z,4895
2017-02-27T14:49:14.692Z,1190
2017-02-27T14:50:29.177Z,1060
2017-02-27T14:51:43.616Z,1210
2017-02-27T14:52:58.099Z,835
2017-02-27T14:54:12.539Z,4735
2017-02-27T14:55:27.030Z,1285
2017-02-27T14:56:41.508Z,955
2017-02-27T14:57:55.314Z,860
2017-02-27T14:59:09.800Z,785
2017-02-27T15:00:23.632Z,755
2017-02-27T15:01:38.102Z,865
2017-02-27T15:02:52.577Z,980
2017-02-27T15:04:06.416Z,1210
2017-02-27T15:05:20.223Z,1900
2017-02-27T15:06:34.679Z,4710
2017-02-27T15:07:49.127Z,570
2017-02-27T15:09:03.589Z,4580
2017-02-27T15:10:17.424Z,4525
2017-02-27T15:11:31.894Z,3195
2017-02-27T15:12:46.383Z,1240
2017-02-27T15:14:00.862Z,1100
2017-02-27T15:15:15.323Z,555
2017-02-27T15:16:29.769Z,1175
2017-02-27T15:17:43.585Z,1800
2017-02-27T15:18:58.053Z,1700
2017-02-27T15:20:11.876Z,5355
2017-02-27T15:21:25.686Z,5070
2017-02-27T15:22:40.172Z,3940
2017-02-27T15:23:54.637Z,4610
2017-02-27T15:25:09.112Z,4950
2017-02-27T15:26:23.565Z,1390
2017-02-27T15:27:38.027Z,1465
2017-02-27T15:28:51.841Z,3195
2017-02-27T15:30:05.703Z,3660
2017-02-27T15:31:20.189Z,1045
2017-02-27T15:32:34.638Z,1035
2017-02-27T15:33:49.096Z,1025
2017-02-27T15:35:03.590Z,1045
2017-02-27T15:36:18.074Z,1030
2017-02-27T15:37:32.548Z,1020
2017-02-27T15:38:46.986Z,1050
2017-02-27T15:40:00.828Z,1065
2017-02-27T15:41:15.318Z,1125
2017-02-27T15:42:29.825Z,4690
2017-02-27T15:43:44.288Z,4520
2017-02-27T15:44:58.754Z,4875
2017-02-27T15:46:12.616Z,4590
2017-02-27T15:47:27.110Z,4700
2017-02-27T15:48:40.984Z,4845
2017-02-27T15:49:54.795Z,4685
2017-02-27T15:51:08.574Z,4775
2017-02-27T15:52:22.358Z,4885
2017-02-27T15:53:36.145Z,1420
2017-02-27T15:54:49.368Z,1380
2017-02-27T15:56:02.551Z,1510
2017-02-27T15:57:16.950Z,2230
2017-02-27T15:58:31.383Z,1405
2017-02-27T15:59:45.184Z,1360
2017-02-27T16:00:58.999Z,1240
2017-02-27T16:02:13.489Z,1595
2017-02-27T16:03:28.001Z,4530
2017-02-27T16:04:41.869Z,1770
2017-02-27T16:05:56.342Z,2215
2017-02-27T16:07:10.813Z,4610
2017-02-27T16:08:25.301Z,4485
2017-02-27T16:09:39.779Z,4605
2017-02-27T16:10:53.586Z,4490
2017-02-27T16:12:10.505Z,4225
2017-02-27T16:13:24.313Z,4340
2017-02-27T16:14:38.077Z,1790
2017-02-27T16:15:51.276Z,4295
2017-02-27T16:17:05.064Z,4575
2017-02-27T16:18:18.841Z,4550
2017-02-27T16:19:32.656Z,4200
2017-02-27T16:20:46.455Z,3895
2017-02-27T16:22:00.242Z,4555
2017-02-27T16:23:14.059Z,4695
2017-02-27T16:24:27.245Z,4600
2017-02-27T16:25:41.021Z,4495
2017-02-27T16:26:54.789Z,4535
2017-02-27T16:28:07.993Z,4535
2017-02-27T16:29:21.761Z,4600
2017-02-27T16:30:35.592Z,1325
2017-02-27T16:31:49.383Z,1120
2017-02-27T16:33:03.179Z,1090
2017-02-27T16:34:16.936Z,1095
2017-02-27T16:35:29.531Z,1145
2017-02-27T16:36:43.287Z,1165
2017-02-27T16:37:57.077Z,1210
2017-02-27T16:39:10.863Z,1390
2017-02-27T16:40:24.031Z,4420
2017-02-27T16:41:37.844Z,4730
2017-02-27T16:42:51.638Z,4435
2017-02-27T16:44:05.427Z,4150
2017-02-27T16:45:19.228Z,4355
2017-02-27T16:46:33.039Z,4370
2017-02-27T16:47:46.806Z,1785
2017-02-27T16:49:00.584Z,4235
2017-02-27T16:50:14.374Z,2080
2017-02-27T16:51:27.636Z,1290
2017-02-27T16:52:41.418Z,1165
2017-02-27T16:53:55.205Z,1150
2017-02-27T16:55:08.997Z,1185
2017-02-27T16:56:22.180Z,1805
2017-02-27T16:57:35.968Z,3870
2017-02-27T16:58:49.764Z,1915
2017-02-27T17:00:03.575Z,1440
2017-02-27T17:01:16.741Z,1995
2017-02-27T17:02:29.946Z,1440
2017-02-27T17:03:43.110Z,1405
2017-02-27T17:04:56.900Z,1595
2017-02-27T17:06:10.687Z,2645
2017-02-27T17:07:24.465Z,1685
2017-02-27T17:08:38.243Z,3970
2017-02-27T17:09:52.032Z,3955
2017-02-27T17:11:05.839Z,1530
2017-02-27T17:12:19.009Z,3860
2017-02-27T17:13:32.191Z,1880
2017-02-27T17:14:45.976Z,1460
2017-02-27T17:15:59.737Z,4095
2017-02-27T17:17:12.928Z,1675
2017-02-27T17:18:26.109Z,2510
2017-02-27T17:19:39.307Z,4150
2017-02-27T17:20:53.144Z,1515
2017-02-27T17:22:06.319Z,1455
2017-02-27T17:23:20.101Z,1300
2017-02-27T17:24:33.902Z,1210
2017-02-27T17:25:46.519Z,1180
2017-02-27T17:27:00.356Z,1220
2017-02-27T17:28:14.177Z,1300
2017-02-27T17:29:26.758Z,1295
2017-02-27T17:30:39.948Z,1345
2017-02-27T17:31:53.741Z,1675
2017-02-27T17:33:07.526Z,1460
2017-02-27T17:34:21.329Z,1380
2017-02-27T17:35:35.181Z,1315
2017-02-27T17:36:48.976Z,1270
2017-02-27T17:38:02.779Z,1270
2017-02-27T17:39:15.957Z,1040
2017-02-27T17:40:29.156Z,1015