createdAt,value
2019-04-27T00:02:33.420Z,99.90
2019-04-27T00:05:26.631Z,99.90
2019-04-27T00:07:59.458Z,99.90
2019-04-27T00:10:48.047Z,99.90
2019-04-27T00:13:15.496Z,99.90
2019-04-27T00:16:05.531Z,99.90
2019-04-27T00:18:45.476Z,99.90
2019-04-27T00:21:21.684Z,99.90
2019-04-27T00:23:49.563Z,99.90
2019-04-27T00:26:16.957Z,99.90
2019-04-27T00:28:44.362Z,99.90
2019-04-27T00:31:13.221Z,99.90
2019-04-27T00:33:40.724Z,99.90
2019-04-27T00:36:16.024Z,99.90
2019-04-27T00:39:00.844Z,99.90
2019-04-27T00:41:28.520Z,99.90
2019-04-27T00:43:57.627Z,99.90
2019-04-27T00:46:25.031Z,99.90
2019-04-27T00:48:53.374Z,99.90
2019-04-27T00:51:23.047Z,99.90
2019-04-27T00:53:50.678Z,99.90
2019-04-27T00:56:43.231Z,99.90
2019-04-27T00:59:28.986Z,99.90
2019-04-27T01:02:23.102Z,99.90
2019-04-27T01:04:51.045Z,99.90
2019-04-27T01:07:18.572Z,99.90
2019-04-27T01:09:46.019Z,99.90
2019-04-27T01:12:13.715Z,99.90
2019-04-27T01:14:42.794Z,99.90
2019-04-27T01:17:10.372Z,99.90
2019-04-27T01:19:39.239Z,99.90
2019-04-27T01:22:06.668Z,99.90
2019-04-27T01:24:34.257Z,99.90
2019-04-27T01:27:13.265Z,99.90
2019-04-27T01:29:41.424Z,99.90
2019-04-27T01:32:11.049Z,99.90
2019-04-27T01:34:39.660Z,99.90
2019-04-27T01:37:07.338Z,99.90
2019-04-27T01:39:34.742Z,99.90
2019-04-27T01:42:02.128Z,99.90
2019-04-27T01:44:29.823Z,99.90
2019-04-27T01:46:57.215Z,99.90
2019-04-27T01:49:24.623Z,99.90
2019-04-27T01:51:52.437Z,99.90
2019-04-27T01:54:22.202Z,99.90
2019-04-27T01:56:49.579Z,99.90
2019-04-27T01:59:17.027Z,99.90
2019-04-27T02:01:58.920Z,99.90
2019-04-27T02:04:39.587Z,99.90
2019-04-27T02:07:09.000Z,99.90
2019-04-27T02:09:36.592Z,99.90
2019-04-27T02:12:04.264Z,99.90
2019-04-27T02:14:31.659Z,99.90
2019-04-27T02:16:59.547Z,99.90
2019-04-27T02:19:29.223Z,99.90
2019-04-27T02:21:56.866Z,99.90
2019-04-27T02:24:24.264Z,99.90
2019-04-27T02:26:51.696Z,99.90
2019-04-27T02:29:34.876Z,99.90
2019-04-27T02:32:20.995Z,99.90
2019-04-27T02:34:59.921Z,99.90
2019-04-27T02:37:30.194Z,99.90
2019-04-27T02:39:56.266Z,99.90
2019-04-27T02:42:25.459Z,99.90
2019-04-27T02:44:52.979Z,99.90
2019-04-27T02:47:20.983Z,99.90
2019-04-27T02:49:50.762Z,99.90
2019-04-27T02:52:35.384Z,99.90
2019-04-27T02:55:04.690Z,99.90
2019-04-27T02:57:32.089Z,99.90
2019-04-27T03:00:00.114Z,99.90
2019-04-27T03:02:53.276Z,99.90
2019-04-27T03:05:24.782Z,99.90
2019-04-27T03:07:52.516Z,99.90
2019-04-27T03:10:20.049Z,99.90
2019-04-27T03:12:53.100Z,99.90
2019-04-27T03:15:40.262Z,99.90
2019-04-27T03:18:25.940Z,99.90
2019-04-27T03:20:56.377Z,99.90
2019-04-27T03:23:24.182Z,99.90
2019-04-27T03:26:01.616Z,99.90
2019-04-27T03:28:29.849Z,99.90
2019-04-27T03:31:01.960Z,99.90
2019-04-27T03:33:26.694Z,99.90
2019-04-27T03:35:54.170Z,99.90
2019-04-27T03:38:21.576Z,99.90
2019-04-27T03:40:52.546Z,99.90
2019-04-27T03:43:20.919Z,99.90
2019-04-27T03:45:51.810Z,99.90
2019-04-27T03:48:20.181Z,99.90
2019-04-27T03:51:09.681Z,99.90
2019-04-27T03:53:41.040Z,99.90
2019-04-27T03:56:25.723Z,99.90
2019-04-27T03:58:59.750Z,99.90
2019-04-27T04:01:27.088Z,99.90
2019-04-27T04:03:54.696Z,99.90
2019-04-27T04:06:22.131Z,99.90
2019-04-27T04:08:51.628Z,99.90
2019-04-27T04:11:27.502Z,99.90
2019-04-27T04:14:00.098Z,99.90
2019-04-27T04:16:33.402Z,99.90
2019-04-27T04:19:02.882Z,99.90
2019-04-27T04:21:30.299Z,99.90
2019-04-27T04:24:00.516Z,99.90
2019-04-27T04:26:29.482Z,99.90
2019-04-27T04:28:56.354Z,99.90
2019-04-27T04:31:23.841Z,99.90
2019-04-27T04:33:51.208Z,99.90
2019-04-27T04:36:20.133Z,99.90
2019-04-27T04:38:50.175Z,99.90
2019-04-27T04:41:40.609Z,99.90
2019-04-27T04:44:16.424Z,99.90
2019-04-27T04:47:03.354Z,99.90
2019-04-27T04:49:30.953Z,99.90
2019-04-27T04:51:59.398Z,99.90
2019-04-27T04:54:29.717Z,99.90
2019-04-27T04:56:56.727Z,99.90
2019-04-27T04:59:24.432Z,99.90
2019-04-27T05:01:51.872Z,99.90
2019-04-27T05:04:19.516Z,99.90
2019-04-27T05:06:46.913Z,99.90
2019-04-27T05:09:14.296Z,99.90
2019-04-27T05:11:41.891Z,99.90
2019-04-27T05:14:09.842Z,99.90
2019-04-27T05:16:39.023Z,99.90
2019-04-27T05:19:06.839Z,99.90
2019-04-27T05:21:34.831Z,99.90
2019-04-27T05:24:02.255Z,99.90
2019-04-27T05:26:29.844Z,99.90
2019-04-27T05:28:59.110Z,99.90
2019-04-27T05:31:26.468Z,99.90
2019-04-27T05:33:54.074Z,99.90
2019-04-27T05:36:21.480Z,99.90
2019-04-27T05:38:49.811Z,99.90
2019-04-27T05:41:18.698Z,99.90
2019-04-27T05:44:07.585Z,99.90
2019-04-27T05:46:58.752Z,99.90
2019-04-27T05:49:31.723Z,99.90
2019-04-27T05:51:59.552Z,99.90
2019-04-27T05:54:29.272Z,99.90
2019-04-27T05:56:56.789Z,99.90
2019-04-27T05:59:24.190Z,99.90
2019-04-27T06:01:51.629Z,99.90
2019-04-27T06:04:19.399Z,99.90
2019-04-27T06:06:46.959Z,99.90
2019-04-27T06:09:14.402Z,99.90
2019-04-27T06:11:41.819Z,99.90
2019-04-27T06:14:09.829Z,99.90
2019-04-27T06:16:39.334Z,99.90
2019-04-27T06:19:06.870Z,99.90
2019-04-27T06:21:34.308Z,99.90
2019-04-27T06:24:03.193Z,99.90
2019-04-27T06:26:30.590Z,99.90
2019-04-27T06:28:59.546Z,99.90
2019-04-27T06:31:29.563Z,99.90
2019-04-27T06:33:56.900Z,99.90
2019-04-27T06:36:24.313Z,99.90
2019-04-27T06:38:52.049Z,99.90
2019-04-27T06:41:19.457Z,99.90
2019-04-27T06:43:46.854Z,99.90
2019-04-27T06:46:14.647Z,99.90
2019-04-27T06:48:42.052Z,99.90
2019-04-27T06:51:09.747Z,99.90
2019-04-27T06:53:39.311Z,99.90
2019-04-27T06:56:08.838Z,99.90
2019-04-27T06:58:36.434Z,99.90
2019-04-27T07:01:03.912Z,99.90
2019-04-27T07:03:31.310Z,99.90
2019-04-27T07:05:58.964Z,99.90
2019-04-27T07:08:26.455Z,99.90
2019-04-27T07:10:54.991Z,99.90
2019-04-27T07:13:22.401Z,99.90
2019-04-27T07:15:49.841Z,99.90
2019-04-27T07:18:18.660Z,99.90
2019-04-27T07:20:46.172Z,99.90
2019-04-27T07:23:13.935Z,99.90
2019-04-27T07:25:41.342Z,99.90
2019-04-27T07:28:09.246Z,99.90
2019-04-27T07:30:38.677Z,99.90
2019-04-27T07:33:06.148Z,99.90
2019-04-27T07:35:33.558Z,99.90
2019-04-27T07:38:00.990Z,99.90
2019-04-27T07:40:28.877Z,99.90
2019-04-27T07:43:04.410Z,99.90
2019-04-27T07:45:35.140Z,99.90
2019-04-27T07:48:02.539Z,99.90
2019-04-27T07:50:30.215Z,99.90
2019-04-27T07:52:58.670Z,99.90
2019-04-27T07:55:26.562Z,99.90
2019-04-27T07:57:54.181Z,99.90
2019-04-27T08:00:21.575Z,99.90
2019-04-27T08:02:48.990Z,99.90
2019-04-27T08:05:16.440Z,99.90
2019-04-27T08:07:43.870Z,99.90
2019-04-27T08:10:11.467Z,99.90
2019-04-27T08:12:38.912Z,99.90
2019-04-27T08:15:06.537Z,99.90
2019-04-27T08:17:33.945Z,99.90
2019-04-27T08:20:01.745Z,99.90
2019-04-27T08:22:29.216Z,99.90
2019-04-27T08:24:59.490Z,99.90
2019-04-27T08:27:52.892Z,99.90
2019-04-27T08:30:34.045Z,99.90
2019-04-27T08:33:05.086Z,99.90
2019-04-27T08:35:32.876Z,99.90
2019-04-27T08:38:00.333Z,99.90
2019-04-27T08:40:29.273Z,99.90
2019-04-27T08:42:56.845Z,99.90
2019-04-27T08:45:24.239Z,99.90
2019-04-27T08:47:51.741Z,99.90
2019-04-27T08:50:20.542Z,99.90
2019-04-27T08:52:50.148Z,99.90
2019-04-27T08:55:19.546Z,99.90
2019-04-27T08:57:48.921Z,99.90
2019-04-27T09:00:19.173Z,99.90
2019-04-27T09:02:47.318Z,99.90
2019-04-27T09:05:16.683Z,99.90
2019-04-27T09:08:15.718Z,99.90
2019-04-27T09:10:48.898Z,99.90
2019-04-27T09:13:23.452Z,99.90
2019-04-27T09:15:57.792Z,99.90
2019-04-27T09:18:29.078Z,99.90
2019-04-27T09:20:59.147Z,99.90
2019-04-27T09:23:26.539Z,99.90
2019-04-27T09:25:53.983Z,99.90
2019-04-27T09:28:21.926Z,99.90
2019-04-27T09:30:49.851Z,99.90
2019-04-27T09:33:17.686Z,99.90
2019-04-27T09:35:46.607Z,99.90
2019-04-27T09:38:14.075Z,99.90
2019-04-27T09:40:41.822Z,99.90
2019-04-27T09:43:09.215Z,99.90
2019-04-27T09:45:37.158Z,99.90
2019-04-27T09:48:06.489Z,99.90
2019-04-27T09:50:35.927Z,99.90
2019-04-27T09:53:03.553Z,99.90
2019-04-27T09:55:32.156Z,97.30
2019-04-27T09:57:59.523Z,99.40
2019-04-27T10:00:27.861Z,97.10
2019-04-27T10:02:56.392Z,99.90
2019-04-27T10:05:24.040Z,96.40
2019-04-27T10:07:51.444Z,98.00
2019-04-27T10:10:19.191Z,90.00
2019-04-27T10:12:48.302Z,89.10
2019-04-27T10:15:16.319Z,85.40
2019-04-27T10:17:43.972Z,83.20
2019-04-27T10:20:11.471Z,80.00
2019-04-27T10:22:42.870Z,78.60
2019-04-27T10:25:12.622Z,80.40
2019-04-27T10:27:40.023Z,81.20
2019-04-27T10:30:07.823Z,78.80
2019-04-27T10:32:36.142Z,78.40
2019-04-27T10:35:05.488Z,78.90
2019-04-27T10:37:33.426Z,80.40
2019-04-27T10:40:00.909Z,75.90
2019-04-27T10:42:30.174Z,75.10
2019-04-27T10:44:57.601Z,75.50
2019-04-27T10:47:26.024Z,75.90
2019-04-27T10:49:53.572Z,74.50
2019-04-27T10:52:20.984Z,74.10
2019-04-27T10:54:48.841Z,74.70
2019-04-27T10:57:16.375Z,70.70
2019-04-27T10:59:43.801Z,73.70
2019-04-27T11:02:11.398Z,75.40
2019-04-27T11:04:56.951Z,75.70
2019-04-27T11:07:27.536Z,75.70
2019-04-27T11:09:54.935Z,72.40
2019-04-27T11:12:22.349Z,76.00
2019-04-27T11:14:49.915Z,73.00
2019-04-27T11:17:17.310Z,71.70
2019-04-27T11:19:46.021Z,70.60
2019-04-27T11:22:13.639Z,69.70
2019-04-27T11:24:41.042Z,70.60
2019-04-27T11:27:08.441Z,71.40
2019-04-27T11:29:36.110Z,69.30
2019-04-27T11:32:05.580Z,70.50
2019-04-27T11:34:51.162Z,70.10
2019-04-27T11:37:23.220Z,71.50
2019-04-27T11:39:50.619Z,70.60
2019-04-27T11:42:18.183Z,71.10
2019-04-27T11:44:47.054Z,70.80
2019-04-27T11:47:16.101Z,68.00
2019-04-27T11:49:45.597Z,68.80
2019-04-27T11:52:12.921Z,68.00
2019-04-27T11:54:41.274Z,67.60
2019-04-27T11:57:08.665Z,67.00
2019-04-27T11:59:36.049Z,68.80
2019-04-27T12:02:03.475Z,66.70
2019-04-27T12:04:30.887Z,67.70
2019-04-27T12:06:58.294Z,67.40
2019-04-27T12:09:25.892Z,65.70
2019-04-27T12:11:53.280Z,65.30
2019-04-27T12:14:20.689Z,65.40
2019-04-27T12:16:48.287Z,64.70
2019-04-27T12:19:16.427Z,66.50
2019-04-27T12:21:43.900Z,64.70
2019-04-27T12:24:11.688Z,63.80
2019-04-27T12:26:58.599Z,65.30
2019-04-27T12:29:47.318Z,62.90
2019-04-27T12:32:15.645Z,65.20
2019-04-27T12:34:43.212Z,63.10
2019-04-27T12:37:10.748Z,62.60
2019-04-27T12:39:38.151Z,59.10
2019-04-27T12:42:06.095Z,59.30
2019-04-27T12:44:40.409Z,58.90
2019-04-27T12:47:02.958Z,61.10
2019-04-27T12:49:30.350Z,59.80
2019-04-27T12:51:57.887Z,59.60
2019-04-27T12:54:36.318Z,58.90
2019-04-27T12:57:17.239Z,59.80
2019-04-27T13:00:02.539Z,58.20
2019-04-27T13:02:32.127Z,57.50
2019-04-27T13:04:59.529Z,58.30
2019-04-27T13:07:27.167Z,59.40
2019-04-27T13:09:56.271Z,57.50
2019-04-27T13:12:25.730Z,59.00
2019-04-27T13:14:53.332Z,58.90
2019-04-27T13:17:20.829Z,57.90
2019-04-27T13:19:48.236Z,57.50
2019-04-27T13:22:16.544Z,56.20
2019-04-27T13:24:45.816Z,53.70
2019-04-27T13:27:13.156Z,55.80
2019-04-27T13:29:40.621Z,55.90
2019-04-27T13:32:08.009Z,52.30
2019-04-27T13:34:36.340Z,54.50
2019-04-27T13:37:26.203Z,52.30
2019-04-27T13:40:03.935Z,52.60
2019-04-27T13:42:22.974Z,51.80
2019-04-27T13:44:50.540Z,49.60
2019-04-27T13:47:27.267Z,51.30
2019-04-27T13:50:02.239Z,48.20
2019-04-27T13:52:31.028Z,50.00
2019-04-27T13:54:59.182Z,51.00
2019-04-27T13:57:26.662Z,49.30
2019-04-27T13:59:54.079Z,48.10
2019-04-27T14:02:24.253Z,50.20
2019-04-27T14:04:50.937Z,50.30
2019-04-27T14:07:18.366Z,50.10
2019-04-27T14:09:45.941Z,49.60
2019-04-27T14:12:18.785Z,46.60
2019-04-27T14:14:48.997Z,48.00
2019-04-27T14:17:16.533Z,49.40
2019-04-27T14:19:43.924Z,49.40
2019-04-27T14:22:11.362Z,49.70
2019-04-27T14:24:42.401Z,47.80
2019-04-27T14:27:10.652Z,51.60
2019-04-27T14:29:39.164Z,51.80
2019-04-27T14:32:08.629Z,50.60
2019-04-27T14:34:36.228Z,51.90
2019-04-27T14:37:04.207Z,55.80
2019-04-27T14:39:31.633Z,58.50
2019-04-27T14:41:59.022Z,62.10
2019-04-27T14:44:26.418Z,62.40
2019-04-27T14:46:53.851Z,62.60
2019-04-27T14:49:21.247Z,60.90
2019-04-27T14:51:48.716Z,59.30
2019-04-27T14:54:16.300Z,56.30
2019-04-27T14:56:44.112Z,55.50
2019-04-27T14:59:11.525Z,52.70
2019-04-27T15:01:40.118Z,49.80
2019-04-27T15:04:07.665Z,49.50
2019-04-27T15:06:35.201Z,48.20
2019-04-27T15:09:06.915Z,48.40
2019-04-27T15:11:34.726Z,49.00
2019-04-27T15:14:02.577Z,46.90
2019-04-27T15:16:31.339Z,45.90
2019-04-27T15:19:02.515Z,45.90
2019-04-27T15:21:32.634Z,45.10
2019-04-27T15:24:02.448Z,46.70
2019-04-27T15:26:28.620Z,46.80
2019-04-27T15:28:58.564Z,48.60
2019-04-27T15:31:30.182Z,46.30
2019-04-27T15:34:06.271Z,46.20
2019-04-27T15:36:56.752Z,47.20
2019-04-27T15:39:41.310Z,42.20
2019-04-27T15:42:11.364Z,44.40
2019-04-27T15:44:42.953Z,46.80
2019-04-27T15:47:11.834Z,44.50
2019-04-27T15:49:40.734Z,43.20
2019-04-27T15:52:06.459Z,42.40
2019-04-27T15:54:34.107Z,41.50
2019-04-27T15:57:05.727Z,40.00
2019-04-27T15:59:37.217Z,38.60
2019-04-27T16:02:00.142Z,38.70
2019-04-27T16:04:27.580Z,38.50
2019-04-27T16:06:54.967Z,39.10
2019-04-27T16:09:25.529Z,38.50
2019-04-27T16:11:58.383Z,37.50
2019-04-27T16:14:21.089Z,41.50
2019-04-27T16:16:48.798Z,40.80
2019-04-27T16:19:18.279Z,45.40
2019-04-27T16:21:47.735Z,46.80
2019-04-27T16:24:16.923Z,49.80
2019-04-27T16:26:46.286Z,50.30
2019-04-27T16:29:13.280Z,51.40
2019-04-27T16:31:40.675Z,51.60
2019-04-27T16:34:08.394Z,51.70
2019-04-27T16:36:39.402Z,54.20
2019-04-27T16:39:08.233Z,53.50
2019-04-27T16:41:37.324Z,54.50
2019-04-27T16:44:07.000Z,54.00
2019-04-27T16:46:34.813Z,52.70
2019-04-27T16:49:09.112Z,53.10
2019-04-27T16:51:36.747Z,54.90
2019-04-27T16:54:02.380Z,57.20
2019-04-27T16:56:30.132Z,58.80
2019-04-27T16:59:11.497Z,60.40
2019-04-27T17:01:30.444Z,61.20
2019-04-27T17:03:59.301Z,59.60
2019-04-27T17:06:26.911Z,58.00
2019-04-27T17:08:57.318Z,56.90
2019-04-27T17:11:24.054Z,57.20
2019-04-27T17:13:56.769Z,57.90
2019-04-27T17:16:34.050Z,59.00
2019-04-27T17:19:12.424Z,58.70
2019-04-27T17:21:41.176Z,58.60
2019-04-27T17:24:09.134Z,61.20
2019-04-27T17:26:42.342Z,61.20
2019-04-27T17:29:15.968Z,61.20
2019-04-27T17:31:41.849Z,61.50
2019-04-27T17:34:09.262Z,60.70
2019-04-27T17:36:38.486Z,61.00
2019-04-27T17:39:08.479Z,60.80
2019-04-27T17:41:36.134Z,61.60
2019-04-27T17:44:04.408Z,61.50
2019-04-27T17:46:31.807Z,62.50
2019-04-27T17:49:00.240Z,70.10
2019-04-27T17:51:28.586Z,68.60
2019-04-27T17:53:58.574Z,68.90
2019-04-27T17:56:34.104Z,66.60
2019-04-27T17:58:55.962Z,68.70
2019-04-27T18:01:29.271Z,74.70
2019-04-27T18:03:59.088Z,76.40
2019-04-27T18:06:24.453Z,75.30
2019-04-27T18:08:55.023Z,78.90
2019-04-27T18:11:21.709Z,80.00
2019-04-27T18:13:49.647Z,80.50
2019-04-27T18:16:18.994Z,74.40
2019-04-27T18:19:21.215Z,73.00
2019-04-27T18:22:02.367Z,77.40
2019-04-27T18:24:35.563Z,81.90
2019-04-27T18:27:11.368Z,82.30
2019-04-27T18:29:39.069Z,76.40
2019-04-27T18:32:08.685Z,81.10
2019-04-27T18:34:35.724Z,79.60
2019-04-27T18:37:04.423Z,79.10
2019-04-27T18:39:31.966Z,80.50
2019-04-27T18:41:59.386Z,80.50
2019-04-27T18:44:29.272Z,79.60
2019-04-27T18:46:58.811Z,80.90
2019-04-27T18:49:38.613Z,80.10
2019-04-27T18:52:23.892Z,79.80
2019-04-27T18:54:51.652Z,82.00
2019-04-27T18:57:19.819Z,81.40
2019-04-27T18:59:48.284Z,77.10
2019-04-27T19:02:15.764Z,80.70
2019-04-27T19:04:43.350Z,79.30
2019-04-27T19:07:10.844Z,80.60
2019-04-27T19:09:38.241Z,80.60
2019-04-27T19:12:05.932Z,80.50
2019-04-27T19:14:33.332Z,79.20
2019-04-27T19:17:00.751Z,85.70
2019-04-27T19:19:28.429Z,81.50
2019-04-27T19:21:55.823Z,82.10
2019-04-27T19:24:23.221Z,86.50
2019-04-27T19:27:22.839Z,92.00
2019-04-27T19:29:56.043Z,88.10
2019-04-27T19:32:24.311Z,86.80
2019-04-27T19:34:51.804Z,88.30
2019-04-27T19:37:19.182Z,87.70
2019-04-27T19:39:47.867Z,83.50
2019-04-27T19:42:15.855Z,87.40
2019-04-27T19:44:43.258Z,87.90
2019-04-27T19:47:10.736Z,90.60
2019-04-27T19:49:38.789Z,90.20
2019-04-27T19:52:06.358Z,95.40
2019-04-27T19:54:34.164Z,97.20
2019-04-27T19:57:01.919Z,96.00
2019-04-27T19:59:35.082Z,92.10
2019-04-27T20:02:08.645Z,99.90
2019-04-27T20:04:37.900Z,98.10
2019-04-27T20:07:05.428Z,90.60
2019-04-27T20:09:51.399Z,92.30
2019-04-27T20:12:18.827Z,91.10
2019-04-27T20:14:55.456Z,94.20
2019-04-27T20:17:27.067Z,89.30
2019-04-27T20:19:54.927Z,90.90
2019-04-27T20:22:24.164Z,88.60
2019-04-27T20:24:51.620Z,91.30
2019-04-27T20:27:21.042Z,92.40
2019-04-27T20:29:48.349Z,90.70
2019-04-27T20:32:15.744Z,90.60
2019-04-27T20:34:43.199Z,91.50
2019-04-27T20:37:11.905Z,87.40
2019-04-27T20:39:42.620Z,88.60
2019-04-27T20:42:08.660Z,93.20
2019-04-27T20:44:36.196Z,94.80
2019-04-27T20:47:03.621Z,97.80
2019-04-27T20:49:31.052Z,99.90
2019-04-27T20:52:30.823Z,99.90
2019-04-27T20:54:58.335Z,99.90
2019-04-27T20:57:27.255Z,99.90
2019-04-27T20:59:54.753Z,99.90
2019-04-27T21:05:26.874Z,99.90
2019-04-27T21:07:58.028Z,99.90
2019-04-27T21:10:25.836Z,99.90
2019-04-27T21:12:53.271Z,99.90
2019-04-27T21:15:21.371Z,99.90
2019-04-27T21:17:48.889Z,99.90
2019-04-27T21:20:16.309Z,99.90
2019-04-27T21:22:43.722Z,99.90
2019-04-27T21:25:11.821Z,99.90
2019-04-27T21:27:41.083Z,99.90
2019-04-27T21:30:11.232Z,99.90
2019-04-27T21:32:38.354Z,99.90
2019-04-27T21:35:06.347Z,99.90
2019-04-27T21:37:33.727Z,99.90
2019-04-27T21:40:17.646Z,99.90
2019-04-27T21:42:45.390Z,99.90
2019-04-27T21:45:13.222Z,99.90
2019-04-27T21:47:41.378Z,99.90
2019-04-27T21:50:11.957Z,99.90
2019-04-27T21:52:47.689Z,99.90
2019-04-27T21:55:16.703Z,99.90
2019-04-27T21:57:44.112Z,99.90
2019-04-27T22:00:33.437Z,99.90
2019-04-27T22:03:01.252Z,99.90
2019-04-27T22:05:29.172Z,99.90
2019-04-27T22:07:57.008Z,99.90
2019-04-27T22:10:24.440Z,99.90
2019-04-27T22:12:51.954Z,99.90
2019-04-27T22:15:21.200Z,99.90
2019-04-27T22:17:48.768Z,99.90
2019-04-27T22:20:16.276Z,99.90
2019-04-27T22:22:47.540Z,99.90
2019-04-27T22:25:14.887Z,99.90
2019-04-27T22:27:42.291Z,99.90
2019-04-27T22:30:10.980Z,99.90
2019-04-27T22:32:38.841Z,99.90
2019-04-27T22:35:06.757Z,99.90
2019-04-27T22:37:34.239Z,99.90
2019-04-27T22:40:14.767Z,99.90
2019-04-27T22:43:01.519Z,99.90
2019-04-27T22:45:31.423Z,99.90
2019-04-27T22:47:58.819Z,99.90
2019-04-27T22:50:26.543Z,99.90
2019-04-27T22:52:53.948Z,99.90
2019-04-27T22:55:21.989Z,99.90
2019-04-27T22:57:57.948Z,99.90
2019-04-27T23:00:43.677Z,99.90
2019-04-27T23:03:16.000Z,99.90
2019-04-27T23:05:43.579Z,99.90
2019-04-27T23:08:11.475Z,99.90
2019-04-27T23:10:38.917Z,99.90
2019-04-27T23:13:06.815Z,99.90
2019-04-27T23:15:41.170Z,99.90
2019-04-27T23:18:08.855Z,99.90
2019-04-27T23:20:36.263Z,99.90
2019-04-27T23:23:03.653Z,99.90
2019-04-27T23:25:31.343Z,99.90
2019-04-27T23:27:58.731Z,99.90
2019-04-27T23:30:46.020Z,99.90
2019-04-27T23:33:13.408Z,99.90
2019-04-27T23:35:41.349Z,99.90
2019-04-27T23:38:17.513Z,99.90
2019-04-27T23:40:38.325Z,99.90
2019-04-27T23:43:05.708Z,99.90
2019-04-27T23:45:33.343Z,99.90
2019-04-27T23:48:00.739Z,99.90
2019-04-27T23:50:31.384Z,99.90
2019-04-27T23:53:03.749Z,99.90
2019-04-27T23:55:32.712Z,99.90
2019-04-27T23:58:00.112Z,99.90
