createdAt,value
2023-04-02T00:01:57.741Z,100.00
2023-04-02T00:06:01.613Z,100.00
2023-04-02T00:09:37.269Z,100.00
2023-04-02T00:13:10.461Z,100.00
2023-04-02T00:16:27.453Z,100.00
2023-04-02T00:20:08.160Z,100.00
2023-04-02T00:23:46.619Z,99.97
2023-04-02T00:27:20.896Z,100.00
2023-04-02T00:31:00.305Z,100.00
2023-04-02T00:34:55.461Z,99.97
2023-04-02T00:38:22.586Z,99.65
2023-04-02T00:42:12.238Z,99.42
2023-04-02T00:45:33.496Z,99.25
2023-04-02T00:49:15.364Z,99.40
2023-04-02T00:52:47.300Z,99.36
2023-04-02T00:56:43.725Z,99.52
2023-04-02T01:00:21.914Z,100.00
2023-04-02T01:03:38.009Z,100.00
2023-04-02T01:07:54.397Z,100.00
2023-04-02T01:11:07.516Z,100.00
2023-04-02T01:14:36.556Z,100.00
2023-04-02T01:18:51.347Z,100.00
2023-04-02T01:21:57.613Z,100.00
2023-04-02T01:26:13.031Z,100.00
2023-04-02T01:29:25.757Z,100.00
2023-04-02T01:32:54.568Z,100.00
2023-04-02T01:37:22.032Z,100.00
2023-04-02T01:41:08.169Z,100.00
2023-04-02T01:44:24.066Z,100.00
2023-04-02T01:47:51.389Z,100.00
2023-04-02T01:51:52.350Z,100.00
2023-04-02T01:55:06.592Z,100.00
2023-04-02T01:58:42.233Z,100.00
2023-04-02T02:02:21.955Z,100.00
2023-04-02T02:05:58.569Z,100.00
2023-04-02T02:09:54.639Z,100.00
2023-04-02T02:13:16.737Z,100.00
2023-04-02T02:16:53.563Z,100.00
2023-04-02T02:20:29.193Z,100.00
2023-04-02T02:24:17.146Z,100.00
2023-04-02T02:27:46.409Z,100.00
2023-04-02T02:31:33.330Z,100.00
2023-04-02T02:35:08.073Z,100.00
2023-04-02T02:38:48.304Z,100.00
2023-04-02T02:42:24.327Z,100.00
2023-04-02T02:45:55.732Z,100.00
2023-04-02T02:49:40.853Z,100.00
2023-04-02T02:53:17.893Z,100.00
2023-04-02T02:56:54.344Z,100.00
2023-04-02T03:00:27.923Z,100.00
2023-04-02T03:04:01.119Z,100.00
2023-04-02T03:07:38.349Z,100.00
2023-04-02T03:11:55.587Z,100.00
2023-04-02T03:15:31.665Z,100.00
2023-04-02T03:18:55.931Z,100.00
2023-04-02T03:22:54.372Z,100.00
2023-04-02T03:26:24.961Z,100.00
2023-04-02T03:29:40.435Z,100.00
2023-04-02T03:33:43.188Z,100.00
2023-04-02T03:37:05.331Z,100.00
2023-04-02T03:40:59.729Z,100.00
2023-04-02T03:44:19.542Z,100.00
2023-04-02T03:47:47.981Z,100.00
2023-04-02T03:51:30.680Z,100.00
2023-04-02T03:55:02.409Z,100.00
2023-04-02T03:58:47.730Z,100.00
2023-04-02T04:02:26.843Z,100.00
2023-04-02T04:06:06.066Z,100.00
2023-04-02T04:09:33.587Z,100.00
2023-04-02T04:13:18.544Z,100.00
2023-04-02T04:16:54.196Z,100.00
2023-04-02T04:20:36.654Z,100.00
2023-04-02T04:24:23.344Z,100.00
2023-04-02T04:27:39.892Z,100.00
2023-04-02T04:31:26.832Z,100.00
2023-04-02T04:35:01.122Z,100.00
2023-04-02T04:38:39.389Z,100.00
2023-04-02T04:42:19.618Z,100.00
2023-04-02T04:46:03.821Z,100.00
2023-04-02T04:49:56.169Z,100.00
2023-04-02T04:53:13.841Z,100.00
2023-04-02T04:56:42.335Z,100.00
2023-04-02T05:00:29.158Z,100.00
2023-04-02T05:04:22.744Z,100.00
2023-04-02T05:07:43.106Z,100.00
2023-04-02T05:11:22.233Z,100.00
2023-04-02T05:15:02.524Z,100.00
2023-04-02T05:18:52.482Z,100.00
2023-04-02T05:22:41.994Z,100.00
2023-04-02T05:25:59.841Z,100.00
2023-04-02T05:29:33.323Z,100.00
2023-04-02T05:33:08.083Z,100.00
2023-04-02T05:36:39.510Z,100.00
2023-04-02T05:40:51.757Z,100.00
2023-04-02T05:44:22.453Z,100.00
2023-04-02T05:47:35.952Z,100.00
2023-04-02T05:51:18.861Z,100.00
2023-04-02T05:54:58.384Z,100.00
2023-04-02T05:58:37.030Z,100.00
2023-04-02T06:02:25.558Z,100.00
2023-04-02T06:05:45.448Z,100.00
2023-04-02T06:09:53.359Z,100.00
2023-04-02T06:16:30.940Z,100.00
2023-04-02T06:20:06.810Z,100.00
2023-04-02T06:24:01.834Z,100.00
2023-04-02T06:27:28.316Z,100.00
2023-04-02T06:31:41.406Z,100.00
2023-04-02T06:35:07.452Z,100.00
2023-04-02T06:38:44.179Z,100.00
2023-04-02T06:42:30.428Z,100.00
2023-04-02T06:46:35.980Z,100.00
2023-04-02T06:50:47.220Z,100.00
2023-04-02T06:54:29.353Z,100.00
2023-04-02T06:58:17.284Z,100.00
2023-04-02T07:02:03.727Z,100.00
2023-04-02T07:05:29.647Z,100.00
2023-04-02T07:09:07.652Z,100.00
2023-04-02T07:12:45.045Z,100.00
2023-04-02T07:16:25.771Z,100.00
2023-04-02T07:20:00.319Z,100.00
2023-04-02T07:23:57.644Z,100.00
2023-04-02T07:27:39.819Z,100.00
2023-04-02T07:31:27.438Z,100.00
2023-04-02T07:34:50.252Z,100.00
2023-04-02T07:38:28.052Z,100.00
2023-04-02T07:42:05.554Z,100.00
2023-04-02T07:45:43.268Z,100.00
2023-04-02T07:49:39.866Z,100.00
2023-04-02T07:53:03.641Z,100.00
2023-04-02T07:56:40.422Z,100.00
2023-04-02T08:00:18.974Z,100.00
2023-04-02T08:04:22.051Z,100.00
2023-04-02T08:08:04.427Z,100.00
2023-04-02T08:11:29.676Z,100.00
2023-04-02T08:15:07.061Z,100.00
2023-04-02T08:19:02.155Z,100.00
2023-04-02T08:22:24.725Z,100.00
2023-04-02T08:26:03.319Z,100.00
2023-04-02T08:30:04.855Z,100.00
2023-04-02T08:33:30.106Z,100.00
2023-04-02T08:37:08.575Z,100.00
2023-04-02T08:40:45.958Z,100.00
2023-04-02T08:44:27.370Z,100.00
2023-04-02T08:47:59.915Z,100.00
2023-04-02T08:51:54.955Z,100.00
2023-04-02T08:55:20.091Z,100.00
2023-04-02T08:59:31.880Z,100.00
2023-04-02T09:03:30.727Z,100.00
2023-04-02T09:07:16.328Z,100.00
2023-04-02T09:10:52.716Z,100.00
2023-04-02T09:14:20.486Z,100.00
2023-04-02T09:18:11.596Z,100.00
2023-04-02T09:21:59.460Z,100.00
2023-04-02T09:25:54.281Z,100.00
2023-04-02T09:29:39.899Z,100.00
2023-04-02T09:33:09.068Z,100.00
2023-04-02T09:36:41.583Z,100.00
2023-04-02T09:40:44.875Z,100.00
2023-04-02T09:44:23.142Z,100.00
2023-04-02T09:47:47.710Z,100.00
2023-04-02T09:51:27.877Z,100.00
2023-04-02T09:55:27.590Z,100.00
2023-04-02T09:59:15.445Z,100.00
2023-04-02T10:02:41.423Z,100.00
2023-04-02T10:06:18.538Z,100.00
2023-04-02T10:10:00.355Z,100.00
2023-04-02T10:13:49.206Z,100.00
2023-04-02T10:17:23.252Z,100.00
2023-04-02T10:20:54.383Z,100.00
2023-04-02T10:24:29.231Z,100.00
2023-04-02T10:28:38.368Z,100.00
2023-04-02T10:32:39.024Z,100.00
2023-04-02T10:36:21.387Z,100.00
2023-04-02T10:39:59.708Z,100.00
2023-04-02T10:43:48.427Z,100.00
2023-04-02T10:47:27.244Z,100.00
2023-04-02T10:51:02.270Z,100.00
2023-04-02T10:54:59.941Z,100.00
2023-04-02T10:58:31.803Z,100.00
2023-04-02T11:02:06.914Z,100.00
2023-04-02T11:05:51.309Z,100.00
2023-04-02T11:09:24.925Z,100.00
2023-04-02T11:13:05.454Z,100.00
2023-04-02T11:16:35.132Z,100.00
2023-04-02T11:20:47.880Z,100.00
2023-04-02T11:24:33.559Z,100.00
2023-04-02T11:28:30.894Z,100.00
2023-04-02T11:32:15.634Z,100.00
2023-04-02T11:35:40.983Z,100.00
2023-04-02T11:39:56.797Z,100.00
2023-04-02T11:43:38.062Z,100.00
2023-04-02T11:47:34.898Z,100.00
2023-04-02T11:51:21.918Z,100.00
2023-04-02T11:54:44.576Z,100.00
2023-04-02T11:58:55.377Z,100.00
2023-04-02T12:02:56.015Z,100.00
2023-04-02T12:06:46.413Z,100.00
2023-04-02T12:10:33.720Z,100.00
2023-04-02T12:13:58.573Z,100.00
2023-04-02T12:17:40.612Z,100.00
2023-04-02T12:21:17.721Z,100.00
2023-04-02T12:25:20.127Z,100.00
2023-04-02T12:28:46.556Z,100.00
2023-04-02T12:32:31.011Z,100.00
2023-04-02T12:36:20.784Z,100.00
2023-04-02T12:39:54.339Z,100.00
2023-04-02T12:43:35.043Z,100.00
2023-04-02T12:47:02.436Z,100.00
2023-04-02T12:50:41.767Z,100.00
2023-04-02T12:54:45.575Z,100.00
2023-04-02T12:58:26.597Z,100.00
2023-04-02T13:02:04.484Z,100.00
2023-04-02T13:05:44.616Z,100.00
2023-04-02T13:09:28.707Z,100.00
2023-04-02T13:13:03.196Z,100.00
2023-04-02T13:16:37.279Z,100.00
2023-04-02T13:20:31.642Z,100.00
2023-04-02T13:24:19.615Z,100.00
2023-04-02T13:28:03.144Z,100.00
2023-04-02T13:31:28.567Z,100.00
2023-04-02T13:35:14.129Z,100.00
2023-04-02T13:38:42.135Z,100.00
2023-04-02T13:42:19.338Z,100.00
2023-04-02T13:45:59.895Z,100.00
2023-04-02T13:49:34.814Z,100.00
2023-04-02T13:53:30.102Z,100.00
2023-04-02T13:56:57.048Z,100.00
2023-04-02T14:00:32.671Z,100.00
2023-04-02T14:04:13.789Z,99.99
2023-04-02T14:08:02.036Z,100.00
2023-04-02T14:11:26.364Z,100.00
2023-04-02T14:16:01.148Z,100.00
2023-04-02T14:19:42.599Z,99.43
2023-04-02T14:23:31.693Z,99.21
2023-04-02T14:27:19.357Z,98.69
2023-04-02T14:31:06.997Z,98.28
2023-04-02T14:34:46.993Z,98.28
2023-04-02T14:38:40.516Z,97.43
2023-04-02T14:42:14.160Z,98.55
2023-04-02T14:46:05.150Z,97.88
2023-04-02T14:49:53.968Z,97.84
2023-04-02T14:53:51.972Z,97.52
2023-04-02T14:57:40.570Z,97.63
2023-04-02T15:01:14.092Z,97.54
2023-04-02T15:04:53.326Z,96.75
2023-04-02T15:08:36.138Z,96.66
2023-04-02T15:12:12.578Z,96.77
2023-04-02T15:15:47.588Z,96.90
2023-04-02T15:19:18.193Z,95.94
2023-04-02T15:23:28.512Z,96.22
2023-04-02T15:27:43.280Z,96.09
2023-04-02T15:31:15.918Z,96.47
2023-04-02T15:35:05.245Z,97.12
2023-04-02T15:38:37.958Z,97.43
2023-04-02T15:42:29.891Z,97.48
2023-04-02T15:46:09.237Z,97.92
2023-04-02T15:50:07.091Z,97.95
2023-04-02T15:53:49.434Z,98.24
2023-04-02T15:58:01.572Z,98.53
2023-04-02T16:01:39.049Z,99.23
2023-04-02T16:05:53.551Z,99.83
2023-04-02T16:09:23.298Z,99.69
2023-04-02T16:12:56.296Z,99.71
2023-04-02T16:16:34.233Z,99.99
2023-04-02T16:20:18.374Z,100.00
2023-04-02T16:23:46.862Z,100.00
2023-04-02T16:27:40.525Z,100.00
2023-04-02T16:31:28.473Z,100.00
2023-04-02T16:39:49.063Z,100.00
2023-04-02T16:43:33.990Z,100.00
2023-04-02T16:47:49.338Z,100.00
2023-04-02T16:51:50.908Z,99.98
2023-04-02T16:56:01.635Z,99.86
2023-04-02T16:59:49.150Z,99.91
2023-04-02T17:04:00.978Z,99.81
2023-04-02T17:07:46.956Z,99.91
2023-04-02T17:11:17.896Z,99.69
2023-04-02T17:14:54.720Z,99.74
2023-04-02T17:18:26.552Z,99.72
2023-04-02T17:22:24.121Z,99.61
2023-04-02T17:25:53.778Z,99.64
2023-04-02T17:29:47.384Z,99.91
2023-04-02T17:33:16.819Z,99.96
2023-04-02T17:37:11.215Z,100.00
2023-04-02T17:41:07.363Z,100.00
2023-04-02T17:44:33.123Z,100.00
2023-04-02T17:48:44.038Z,100.00
2023-04-02T17:52:33.966Z,100.00
2023-04-02T17:56:17.640Z,100.00
2023-04-02T17:59:49.733Z,100.00
2023-04-02T18:03:28.008Z,100.00
2023-04-02T18:07:37.541Z,100.00
2023-04-02T18:11:47.325Z,100.00
2023-04-02T18:15:36.699Z,100.00
2023-04-02T18:19:13.656Z,100.00
2023-04-02T18:23:27.078Z,100.00
2023-04-02T18:27:29.091Z,100.00
2023-04-02T18:31:24.033Z,100.00
2023-04-02T18:35:34.695Z,100.00
2023-04-02T18:39:13.986Z,100.00
2023-04-02T18:43:06.040Z,100.00
2023-04-02T18:46:47.940Z,100.00
2023-04-02T18:50:38.608Z,100.00
2023-04-02T18:54:10.542Z,100.00
2023-04-02T18:57:42.690Z,100.00
2023-04-02T19:01:23.955Z,100.00
2023-04-02T19:05:07.297Z,100.00
2023-04-02T19:08:41.663Z,100.00
2023-04-02T19:12:19.321Z,100.00
2023-04-02T19:16:15.474Z,100.00
2023-04-02T19:20:24.569Z,100.00
2023-04-02T19:24:02.924Z,100.00
2023-04-02T19:27:33.795Z,100.00
2023-04-02T19:31:43.199Z,100.00
2023-04-02T19:35:23.243Z,100.00
2023-04-02T19:39:46.070Z,100.00
2023-04-02T19:43:10.725Z,100.00
2023-04-02T19:47:05.480Z,100.00
2023-04-02T19:50:29.156Z,100.00
2023-04-02T19:54:25.091Z,100.00
2023-04-02T19:57:52.713Z,100.00
2023-04-02T20:01:43.878Z,100.00
2023-04-02T20:05:07.067Z,100.00
2023-04-02T20:09:06.560Z,100.00
2023-04-02T20:12:30.247Z,100.00
2023-04-02T20:16:07.929Z,100.00
2023-04-02T20:19:45.878Z,100.00
2023-04-02T20:23:23.172Z,100.00
2023-04-02T20:27:00.057Z,100.00
2023-04-02T20:30:37.888Z,100.00
2023-04-02T20:34:15.550Z,100.00
2023-04-02T20:37:52.952Z,100.00
2023-04-02T20:41:31.707Z,100.00
2023-04-02T20:45:09.381Z,100.00
2023-04-02T20:49:04.818Z,100.00
2023-04-02T20:52:46.288Z,100.00
2023-04-02T20:56:13.926Z,100.00
2023-04-02T20:59:46.598Z,100.00
2023-04-02T21:03:43.534Z,100.00
2023-04-02T21:07:08.186Z,100.00
2023-04-02T21:10:44.582Z,100.00
2023-04-02T21:14:22.043Z,100.00
2023-04-02T21:18:19.054Z,100.00
2023-04-02T21:21:44.964Z,100.00
2023-04-02T21:25:20.543Z,100.00
2023-04-02T21:29:20.479Z,100.00
2023-04-02T21:33:04.454Z,100.00
2023-04-02T21:36:33.114Z,100.00
2023-04-02T21:40:23.719Z,100.00
2023-04-02T21:44:06.559Z,100.00
2023-04-02T21:47:30.447Z,100.00
2023-04-02T21:51:33.675Z,100.00
2023-04-02T21:54:57.551Z,100.00
2023-04-02T21:58:35.772Z,100.00
2023-04-02T22:02:13.388Z,100.00
2023-04-02T22:06:00.848Z,100.00
2023-04-02T22:09:29.611Z,100.00
2023-04-02T22:13:06.631Z,100.00
2023-04-02T22:16:43.871Z,100.00
2023-04-02T22:20:40.504Z,100.00
2023-04-02T22:24:05.258Z,100.00
2023-04-02T22:27:40.767Z,100.00
2023-04-02T22:31:21.530Z,100.00
2023-04-02T22:34:57.238Z,100.00
2023-04-02T22:38:52.857Z,100.00
2023-04-02T22:42:34.610Z,100.00
2023-04-02T22:45:58.464Z,100.00
2023-04-02T22:49:34.842Z,100.00
2023-04-02T22:53:15.262Z,100.00
2023-04-02T22:56:50.117Z,100.00
2023-04-02T23:00:47.876Z,100.00
2023-04-02T23:04:29.147Z,100.00
2023-04-02T23:07:51.233Z,100.00
2023-04-02T23:11:28.967Z,100.00
2023-04-02T23:15:07.230Z,100.00
2023-04-02T23:18:48.008Z,100.00
2023-04-02T23:22:22.240Z,100.00
2023-04-02T23:26:22.946Z,100.00
2023-04-02T23:29:45.619Z,100.00
2023-04-02T23:33:23.090Z,100.00
2023-04-02T23:37:00.912Z,100.00
2023-04-02T23:40:38.474Z,100.00
2023-04-02T23:44:15.984Z,100.00
2023-04-02T23:47:54.070Z,100.00
2023-04-02T23:51:32.377Z,100.00
2023-04-02T23:55:28.162Z,100.00
2023-04-02T23:58:51.027Z,100.00
