createdAt,value
2023-01-20T00:00:45.145Z,-0.20
2023-01-20T00:03:11.955Z,-0.20
2023-01-20T00:05:38.912Z,-0.10
2023-01-20T00:08:06.082Z,-0.10
2023-01-20T00:10:32.840Z,-0.10
2023-01-20T00:12:59.641Z,-0.10
2023-01-20T00:15:26.982Z,-0.10
2023-01-20T00:17:53.803Z,-0.20
2023-01-20T00:20:20.718Z,-0.20
2023-01-20T00:22:47.524Z,-0.20
2023-01-20T00:25:14.741Z,-0.30
2023-01-20T00:27:41.771Z,-0.30
2023-01-20T00:30:09.340Z,-0.30
2023-01-20T00:32:44.709Z,-0.30
2023-01-20T00:35:12.951Z,-0.40
2023-01-20T00:37:40.053Z,-0.30
2023-01-20T00:40:07.514Z,-0.30
2023-01-20T00:42:34.467Z,-0.20
2023-01-20T00:45:01.288Z,-0.10
2023-01-20T00:47:28.135Z,-0.10
2023-01-20T00:49:57.753Z,0.00
2023-01-20T00:52:24.510Z,0.10
2023-01-20T00:54:51.499Z,0.20
2023-01-20T00:57:18.288Z,0.20
2023-01-20T00:59:45.056Z,0.30
2023-01-20T01:02:11.911Z,0.30
2023-01-20T01:04:38.793Z,0.40
2023-01-20T01:07:05.650Z,0.40
2023-01-20T01:09:32.746Z,0.40
2023-01-20T01:11:59.604Z,0.50
2023-01-20T01:14:26.705Z,0.50
2023-01-20T01:16:53.581Z,0.50
2023-01-20T01:19:20.457Z,0.60
2023-01-20T01:21:47.332Z,0.60
2023-01-20T01:24:14.142Z,0.70
2023-01-20T01:26:40.925Z,0.70
2023-01-20T01:29:07.752Z,0.70
2023-01-20T01:31:34.809Z,0.70
2023-01-20T01:34:01.800Z,0.70
2023-01-20T01:36:28.607Z,0.80
2023-01-20T01:38:58.467Z,0.80
2023-01-20T01:41:26.004Z,0.80
2023-01-20T01:44:00.610Z,0.80
2023-01-20T01:46:27.497Z,0.80
2023-01-20T01:48:55.749Z,0.80
2023-01-20T01:51:31.572Z,0.80
2023-01-20T01:54:02.785Z,0.90
2023-01-20T01:56:30.264Z,0.80
2023-01-20T01:59:00.317Z,0.80
2023-01-20T02:01:28.618Z,0.90
2023-01-20T02:04:12.302Z,0.80
2023-01-20T02:06:42.701Z,0.80
2023-01-20T02:09:09.942Z,0.80
2023-01-20T02:11:50.596Z,0.80
2023-01-20T02:14:25.236Z,0.90
2023-01-20T02:17:11.164Z,0.80
2023-01-20T02:19:40.934Z,0.80
2023-01-20T02:22:45.531Z,0.80
2023-01-20T02:25:22.921Z,0.80
2023-01-20T02:27:55.809Z,0.80
2023-01-20T02:30:54.592Z,0.80
2023-01-20T02:33:31.577Z,0.80
2023-01-20T02:36:09.573Z,0.70
2023-01-20T02:38:42.228Z,0.70
2023-01-20T02:41:23.413Z,0.70
2023-01-20T02:43:58.770Z,0.70
2023-01-20T02:46:41.540Z,0.60
2023-01-20T02:49:27.137Z,0.60
2023-01-20T02:51:56.749Z,0.60
2023-01-20T02:54:27.256Z,0.60
2023-01-20T02:56:56.502Z,0.70
2023-01-20T02:59:29.313Z,0.60
2023-01-20T03:02:24.551Z,0.70
2023-01-20T03:05:31.871Z,0.70
2023-01-20T03:08:00.520Z,0.60
2023-01-20T03:10:32.138Z,0.60
2023-01-20T03:13:06.097Z,0.60
2023-01-20T03:15:42.665Z,0.60
2023-01-20T03:18:09.584Z,0.60
2023-01-20T03:20:36.899Z,0.70
2023-01-20T03:23:05.177Z,0.70
2023-01-20T03:25:32.869Z,0.60
2023-01-20T03:27:59.832Z,0.70
2023-01-20T03:30:26.804Z,0.60
2023-01-20T03:32:53.824Z,0.70
2023-01-20T03:35:21.252Z,0.70
2023-01-20T03:37:48.326Z,0.70
2023-01-20T03:40:16.278Z,0.70
2023-01-20T03:42:56.266Z,0.60
2023-01-20T03:45:41.534Z,0.60
2023-01-20T03:48:14.196Z,0.60
2023-01-20T03:51:26.509Z,0.60
2023-01-20T03:54:01.115Z,0.60
2023-01-20T03:56:44.085Z,0.50
2023-01-20T03:59:14.139Z,0.50
2023-01-20T04:01:44.562Z,0.50
2023-01-20T04:04:18.049Z,0.50
2023-01-20T04:06:47.968Z,0.50
2023-01-20T04:09:20.749Z,0.50
2023-01-20T04:11:47.589Z,0.50
2023-01-20T04:14:14.502Z,0.50
2023-01-20T04:16:41.649Z,0.60
2023-01-20T04:19:08.495Z,0.60
2023-01-20T04:21:47.673Z,0.60
2023-01-20T04:24:31.266Z,0.60
2023-01-20T04:26:58.109Z,0.60
2023-01-20T04:29:24.896Z,0.60
2023-01-20T04:31:59.333Z,0.50
2023-01-20T04:34:26.544Z,0.60
2023-01-20T04:36:53.507Z,0.50
2023-01-20T04:39:20.347Z,0.60
2023-01-20T04:41:48.325Z,0.50
2023-01-20T04:44:15.180Z,0.50
2023-01-20T04:46:42.121Z,0.50
2023-01-20T04:49:11.122Z,0.50
2023-01-20T04:51:37.967Z,0.50
2023-01-20T04:54:05.437Z,0.50
2023-01-20T04:56:32.552Z,0.60
2023-01-20T04:58:59.541Z,0.60
2023-01-20T05:01:26.615Z,0.60
2023-01-20T05:03:53.464Z,0.60
2023-01-20T05:06:20.357Z,0.60
2023-01-20T05:08:47.216Z,0.60
2023-01-20T05:11:14.020Z,0.60
2023-01-20T05:13:41.068Z,0.60
2023-01-20T05:16:10.158Z,0.60
2023-01-20T05:18:37.186Z,0.60
2023-01-20T05:21:05.344Z,0.60
2023-01-20T05:23:32.178Z,0.60
2023-01-20T05:25:59.007Z,0.60
2023-01-20T05:28:26.135Z,0.60
2023-01-20T05:30:53.141Z,0.60
2023-01-20T05:33:20.240Z,0.60
2023-01-20T05:35:47.198Z,0.60
2023-01-20T05:38:14.196Z,0.60
2023-01-20T05:40:41.029Z,0.60
2023-01-20T05:43:07.970Z,0.70
2023-01-20T05:45:34.839Z,0.70
2023-01-20T05:48:01.765Z,0.70
2023-01-20T05:50:29.378Z,0.70
2023-01-20T05:52:56.383Z,0.70
2023-01-20T05:55:23.227Z,0.60
2023-01-20T05:57:50.231Z,0.60
2023-01-20T06:00:19.040Z,0.60
2023-01-20T06:02:46.105Z,0.70
2023-01-20T06:05:13.387Z,0.70
2023-01-20T06:07:40.427Z,0.70
2023-01-20T06:10:08.750Z,0.70
2023-01-20T06:12:35.866Z,0.70
2023-01-20T06:15:03.131Z,0.70
2023-01-20T06:17:30.264Z,0.70
2023-01-20T06:19:57.245Z,0.70
2023-01-20T06:22:24.262Z,0.70
2023-01-20T06:24:51.090Z,0.70
2023-01-20T06:27:18.662Z,0.70
2023-01-20T06:29:45.563Z,0.70
2023-01-20T06:32:12.391Z,0.70
2023-01-20T06:34:39.202Z,0.70
2023-01-20T06:37:06.033Z,0.70
2023-01-20T06:39:32.845Z,0.70
2023-01-20T06:42:00.554Z,0.70
2023-01-20T06:44:27.828Z,0.80
2023-01-20T06:46:54.941Z,0.70
2023-01-20T06:49:21.745Z,0.70
2023-01-20T06:51:49.425Z,0.70
2023-01-20T06:54:16.847Z,0.70
2023-01-20T06:56:43.706Z,0.70
2023-01-20T06:59:11.535Z,0.70
2023-01-20T07:01:38.491Z,0.70
2023-01-20T07:04:05.759Z,0.70
2023-01-20T07:06:33.885Z,0.70
2023-01-20T07:09:01.657Z,0.80
2023-01-20T07:11:31.419Z,0.80
2023-01-20T07:13:58.645Z,0.80
2023-01-20T07:16:25.576Z,0.80
2023-01-20T07:18:53.706Z,0.80
2023-01-20T07:21:21.503Z,0.80
2023-01-20T07:23:49.006Z,0.80
2023-01-20T07:26:21.124Z,0.80
2023-01-20T07:28:48.799Z,0.80
2023-01-20T07:31:23.969Z,0.90
2023-01-20T07:33:51.243Z,0.90
2023-01-20T07:36:18.236Z,0.90
2023-01-20T07:38:49.715Z,0.90
2023-01-20T07:41:19.481Z,0.90
2023-01-20T07:43:48.878Z,0.90
2023-01-20T07:46:15.784Z,0.90
2023-01-20T07:48:43.172Z,0.90
2023-01-20T07:51:15.342Z,0.90
2023-01-20T07:53:47.293Z,0.90
2023-01-20T07:56:19.779Z,0.90
2023-01-20T07:58:47.704Z,1.00
2023-01-20T08:01:42.659Z,1.00
2023-01-20T08:04:09.618Z,1.00
2023-01-20T08:06:36.435Z,1.00
2023-01-20T08:09:03.432Z,1.00
2023-01-20T08:11:32.306Z,1.10
2023-01-20T08:13:59.334Z,1.10
2023-01-20T08:16:26.237Z,1.10
2023-01-20T08:18:56.242Z,1.10
2023-01-20T08:21:28.996Z,1.10
2023-01-20T08:23:56.737Z,1.10
2023-01-20T08:26:25.348Z,1.10
2023-01-20T08:28:52.732Z,1.10
2023-01-20T08:31:22.205Z,1.10
2023-01-20T08:33:53.050Z,1.10
2023-01-20T08:36:23.421Z,1.10
2023-01-20T08:38:50.340Z,1.10
2023-01-20T08:41:23.990Z,1.00
2023-01-20T08:43:50.929Z,1.10
2023-01-20T08:46:19.577Z,1.10
2023-01-20T08:48:48.358Z,1.10
2023-01-20T08:51:19.806Z,1.10
2023-01-20T08:53:46.753Z,1.10
2023-01-20T08:56:14.249Z,1.10
2023-01-20T08:58:41.569Z,1.10
2023-01-20T09:01:13.915Z,1.10
2023-01-20T09:03:43.480Z,1.10
2023-01-20T09:06:14.385Z,1.10
2023-01-20T09:08:41.612Z,1.20
2023-01-20T09:11:13.880Z,1.20
2023-01-20T09:13:41.154Z,1.10
2023-01-20T09:16:10.845Z,1.10
2023-01-20T09:18:37.835Z,1.20
2023-01-20T09:21:07.952Z,1.10
2023-01-20T09:23:36.536Z,1.20
2023-01-20T09:26:05.542Z,1.10
2023-01-20T09:28:32.761Z,1.10
2023-01-20T09:31:08.600Z,1.10
2023-01-20T09:33:39.101Z,1.20
2023-01-20T09:36:08.014Z,1.10
2023-01-20T09:38:54.234Z,1.20
2023-01-20T09:41:49.174Z,1.20
2023-01-20T09:44:49.506Z,1.20
2023-01-20T09:47:30.441Z,1.20
2023-01-20T09:50:31.537Z,1.20
2023-01-20T09:53:15.491Z,1.30
2023-01-20T09:56:25.417Z,1.30
2023-01-20T09:59:08.531Z,1.30
2023-01-20T10:01:41.321Z,1.30
2023-01-20T10:04:19.190Z,1.30
2023-01-20T10:06:55.295Z,1.40
2023-01-20T10:09:33.567Z,1.40
2023-01-20T10:12:13.044Z,1.40
2023-01-20T10:15:09.358Z,1.40
2023-01-20T10:17:50.924Z,1.40
2023-01-20T10:20:28.397Z,1.50
2023-01-20T10:23:08.414Z,1.50
2023-01-20T10:25:54.978Z,1.60
2023-01-20T10:28:30.640Z,1.50
2023-01-20T10:31:01.198Z,1.60
2023-01-20T10:33:40.473Z,1.60
2023-01-20T10:36:28.986Z,1.60
2023-01-20T10:39:15.462Z,1.70
2023-01-20T10:41:47.173Z,1.60
2023-01-20T10:44:15.798Z,1.70
2023-01-20T10:47:17.811Z,1.70
2023-01-20T10:50:01.667Z,1.70
2023-01-20T10:52:43.679Z,1.70
2023-01-20T10:55:45.611Z,1.80
2023-01-20T10:58:12.334Z,1.80
2023-01-20T11:00:41.886Z,1.80
2023-01-20T11:03:15.182Z,1.80
2023-01-20T11:05:43.183Z,1.80
2023-01-20T11:08:19.488Z,1.80
2023-01-20T11:10:49.467Z,1.80
2023-01-20T11:13:16.862Z,1.90
2023-01-20T11:15:49.947Z,1.90
2023-01-20T11:18:19.705Z,1.90
2023-01-20T11:20:51.219Z,1.90
2023-01-20T11:23:36.107Z,2.00
2023-01-20T11:26:18.038Z,2.00
2023-01-20T11:29:02.367Z,2.00
2023-01-20T11:31:43.381Z,2.00
2023-01-20T11:34:30.918Z,2.00
2023-01-20T11:37:19.896Z,2.00
2023-01-20T11:39:49.705Z,2.00
2023-01-20T11:42:20.171Z,2.00
2023-01-20T11:44:49.025Z,2.00
2023-01-20T11:47:24.683Z,2.00
2023-01-20T11:50:27.057Z,2.10
2023-01-20T11:53:10.781Z,2.10
2023-01-20T11:55:48.201Z,2.00
2023-01-20T11:58:19.469Z,2.10
2023-01-20T12:00:46.969Z,2.10
2023-01-20T12:03:33.486Z,2.00
2023-01-20T12:06:03.411Z,2.00
2023-01-20T12:08:59.518Z,2.00
2023-01-20T12:11:41.816Z,2.00
2023-01-20T12:14:29.823Z,2.00
2023-01-20T12:17:27.810Z,1.90
2023-01-20T12:20:19.551Z,1.90
2023-01-20T12:23:21.368Z,1.90
2023-01-20T12:26:00.758Z,2.00
2023-01-20T12:28:43.098Z,2.00
2023-01-20T12:31:11.152Z,2.00
2023-01-20T12:33:44.050Z,2.00
2023-01-20T12:36:25.744Z,2.00
2023-01-20T12:39:09.342Z,1.90
2023-01-20T12:41:57.889Z,2.00
2023-01-20T12:44:46.849Z,1.90
2023-01-20T12:47:50.971Z,1.90
2023-01-20T12:50:36.460Z,2.00
2023-01-20T12:53:10.748Z,2.00
2023-01-20T12:55:41.499Z,2.00
2023-01-20T12:58:27.236Z,2.00
2023-01-20T13:01:17.111Z,2.00
2023-01-20T13:04:05.224Z,2.00
2023-01-20T13:07:09.612Z,2.00
2023-01-20T13:09:58.001Z,2.00
2023-01-20T13:12:48.131Z,2.00
2023-01-20T13:15:27.166Z,2.00
2023-01-20T13:18:15.909Z,2.10
2023-01-20T13:20:48.779Z,2.00
2023-01-20T13:23:23.095Z,2.00
2023-01-20T13:25:51.242Z,2.00
2023-01-20T13:28:20.728Z,2.00
2023-01-20T13:30:51.617Z,2.00
2023-01-20T13:33:36.567Z,2.00
2023-01-20T13:36:24.206Z,2.00
2023-01-20T13:39:12.769Z,2.00
2023-01-20T13:41:52.840Z,2.00
2023-01-20T13:44:42.152Z,2.00
2023-01-20T13:47:30.347Z,2.00
2023-01-20T13:49:57.347Z,2.00
2023-01-20T13:52:52.546Z,1.90
2023-01-20T13:55:30.186Z,1.90
2023-01-20T13:57:57.468Z,1.90
2023-01-20T14:00:24.319Z,2.00
2023-01-20T14:02:53.086Z,1.90
2023-01-20T14:05:32.063Z,1.90
2023-01-20T14:07:59.235Z,2.00
2023-01-20T14:10:26.667Z,1.90
2023-01-20T14:12:53.647Z,1.90
2023-01-20T14:15:32.769Z,1.90
2023-01-20T14:18:00.848Z,1.90
2023-01-20T14:20:29.553Z,1.90
2023-01-20T14:23:16.640Z,1.90
2023-01-20T14:25:43.811Z,1.90
2023-01-20T14:28:20.121Z,1.80
2023-01-20T14:30:48.759Z,1.90
2023-01-20T14:33:17.705Z,1.80
2023-01-20T14:35:44.785Z,1.80
2023-01-20T14:38:18.440Z,1.80
2023-01-20T14:40:49.457Z,1.80
2023-01-20T14:43:22.660Z,1.80
2023-01-20T14:45:54.560Z,1.80
2023-01-20T14:48:33.698Z,1.80
2023-01-20T14:51:04.112Z,1.80
2023-01-20T14:53:31.066Z,1.80
2023-01-20T14:56:02.357Z,1.80
2023-01-20T14:58:32.428Z,1.80
2023-01-20T15:01:05.821Z,1.80
2023-01-20T15:03:33.357Z,1.80
2023-01-20T15:06:17.655Z,1.70
2023-01-20T15:09:04.273Z,1.70
2023-01-20T15:11:32.824Z,1.70
2023-01-20T15:14:04.824Z,1.70
2023-01-20T15:16:44.123Z,1.80
2023-01-20T15:19:14.530Z,1.80
2023-01-20T15:21:47.162Z,1.70
2023-01-20T15:24:18.617Z,1.70
2023-01-20T15:26:46.586Z,1.70
2023-01-20T15:29:30.113Z,1.70
2023-01-20T15:32:00.350Z,1.70
2023-01-20T15:34:27.845Z,1.70
2023-01-20T15:36:55.933Z,1.70
2023-01-20T15:39:29.133Z,1.70
2023-01-20T15:41:57.219Z,1.70
2023-01-20T15:44:26.319Z,1.70
2023-01-20T15:46:56.971Z,1.70
2023-01-20T15:49:25.506Z,1.70
2023-01-20T15:51:52.994Z,1.70
2023-01-20T15:54:19.914Z,1.70
2023-01-20T15:56:47.126Z,1.70
2023-01-20T15:59:17.352Z,1.70
2023-01-20T16:01:50.020Z,1.70
2023-01-20T16:04:17.242Z,1.70
2023-01-20T16:06:44.871Z,1.70
2023-01-20T16:09:25.799Z,1.70
2023-01-20T16:11:52.955Z,1.70
2023-01-20T16:14:19.990Z,1.70
2023-01-20T16:16:46.893Z,1.70
2023-01-20T16:19:14.701Z,1.70
2023-01-20T16:21:45.068Z,1.70
2023-01-20T16:24:12.719Z,1.70
2023-01-20T16:26:39.910Z,1.70
2023-01-20T16:29:08.864Z,1.70
2023-01-20T16:31:36.034Z,1.60
2023-01-20T16:34:04.336Z,1.70
2023-01-20T16:36:31.257Z,1.60
2023-01-20T16:38:58.041Z,1.70
2023-01-20T16:41:28.008Z,1.60
2023-01-20T16:43:55.814Z,1.60
2023-01-20T16:46:28.586Z,1.60
2023-01-20T16:49:05.476Z,1.60
2023-01-20T16:51:32.861Z,1.70
2023-01-20T16:54:00.067Z,1.60
2023-01-20T16:56:29.172Z,1.70
2023-01-20T16:59:01.426Z,1.60
2023-01-20T17:01:30.018Z,1.60
2023-01-20T17:04:02.077Z,1.50
2023-01-20T17:06:34.738Z,1.50
2023-01-20T17:09:04.491Z,1.50
2023-01-20T17:11:34.365Z,1.50
2023-01-20T17:14:03.419Z,1.40
2023-01-20T17:16:30.332Z,1.40
2023-01-20T17:18:59.237Z,1.30
2023-01-20T17:21:29.436Z,1.30
2023-01-20T17:24:01.433Z,1.30
2023-01-20T17:26:29.175Z,1.40
2023-01-20T17:29:02.475Z,1.40
2023-01-20T17:31:31.891Z,1.40
2023-01-20T17:33:58.884Z,1.30
2023-01-20T17:36:25.751Z,1.40
2023-01-20T17:38:52.682Z,1.30
2023-01-20T17:41:19.546Z,1.30
2023-01-20T17:43:46.702Z,1.40
2023-01-20T17:46:13.753Z,1.30
2023-01-20T17:48:40.643Z,1.30
2023-01-20T17:51:18.890Z,1.30
2023-01-20T17:53:46.109Z,1.20
2023-01-20T17:56:14.181Z,1.10
2023-01-20T17:58:42.725Z,1.00
2023-01-20T18:01:18.199Z,1.00
2023-01-20T18:03:46.981Z,0.90
2023-01-20T18:06:16.499Z,0.80
2023-01-20T18:08:44.213Z,0.70
2023-01-20T18:11:16.850Z,0.60
2023-01-20T18:13:46.487Z,0.50
2023-01-20T18:16:15.251Z,0.40
2023-01-20T18:18:43.883Z,0.30
2023-01-20T18:21:12.030Z,0.30
2023-01-20T18:23:39.605Z,0.20
2023-01-20T18:26:07.871Z,0.10
2023-01-20T18:28:35.884Z,0.10
2023-01-20T18:31:08.484Z,0.00
2023-01-20T18:33:39.715Z,0.00
2023-01-20T18:36:09.076Z,-0.10
2023-01-20T18:38:36.092Z,-0.10
2023-01-20T18:41:03.391Z,-0.20
2023-01-20T18:43:30.956Z,-0.20
2023-01-20T18:45:58.084Z,-0.30
2023-01-20T18:48:25.442Z,-0.30
2023-01-20T18:50:57.958Z,-0.30
2023-01-20T18:53:24.915Z,-0.30
2023-01-20T18:55:51.788Z,-0.30
2023-01-20T18:58:18.716Z,-0.40
2023-01-20T19:00:45.533Z,-0.50
2023-01-20T19:03:12.406Z,-0.50
2023-01-20T19:05:39.258Z,-0.50
2023-01-20T19:08:06.323Z,-0.60
2023-01-20T19:10:33.187Z,-0.60
2023-01-20T19:13:00.026Z,-0.70
2023-01-20T19:15:27.046Z,-0.70
2023-01-20T19:17:53.977Z,-0.80
2023-01-20T19:20:20.865Z,-0.80
2023-01-20T19:22:47.722Z,-0.80
2023-01-20T19:25:14.776Z,-0.90
2023-01-20T19:27:41.708Z,-0.90
2023-01-20T19:30:10.240Z,-0.90
2023-01-20T19:32:41.398Z,-0.90
2023-01-20T19:35:09.470Z,-0.90
2023-01-20T19:37:36.512Z,-0.90
2023-01-20T19:40:03.558Z,-0.90
2023-01-20T19:42:30.462Z,-0.90
2023-01-20T19:44:57.579Z,-0.90
2023-01-20T19:47:24.885Z,-1.00
2023-01-20T19:49:51.788Z,-1.00
2023-01-20T19:52:18.637Z,-1.00
2023-01-20T19:54:45.548Z,-1.00
2023-01-20T19:57:12.560Z,-1.10
2023-01-20T19:59:40.843Z,-1.10
2023-01-20T20:02:10.826Z,-1.10
2023-01-20T20:04:37.710Z,-1.20
2023-01-20T20:07:04.595Z,-1.10
2023-01-20T20:09:31.460Z,-1.20
2023-01-20T20:12:05.230Z,-1.20
2023-01-20T20:14:33.357Z,-1.20
2023-01-20T20:17:00.763Z,-1.30
2023-01-20T20:19:27.644Z,-1.30
2023-01-20T20:21:56.321Z,-1.30
2023-01-20T20:24:23.263Z,-1.30
2023-01-20T20:26:50.231Z,-1.30
2023-01-20T20:29:18.965Z,-1.30
2023-01-20T20:31:46.698Z,-1.30
2023-01-20T20:34:17.604Z,-1.30
2023-01-20T20:36:44.982Z,-1.30
2023-01-20T20:39:16.859Z,-1.20
2023-01-20T20:41:43.871Z,-1.20
2023-01-20T20:44:11.323Z,-1.20
2023-01-20T20:46:38.775Z,-1.20
2023-01-20T20:49:05.697Z,-1.30
2023-01-20T20:51:34.285Z,-1.20
2023-01-20T20:54:02.657Z,-1.20
2023-01-20T20:56:33.099Z,-1.30
2023-01-20T20:59:03.164Z,-1.30
2023-01-20T21:01:33.073Z,-1.30
2023-01-20T21:04:00.704Z,-1.30
2023-01-20T21:06:28.188Z,-1.40
2023-01-20T21:08:55.657Z,-1.40
2023-01-20T21:11:24.034Z,-1.40
2023-01-20T21:13:51.726Z,-1.40
2023-01-20T21:16:22.136Z,-1.30
2023-01-20T21:18:50.661Z,-1.30
2023-01-20T21:21:17.578Z,-1.30
2023-01-20T21:23:48.623Z,-1.30
2023-01-20T21:26:15.632Z,-1.30
2023-01-20T21:28:45.520Z,-1.20
2023-01-20T21:31:14.356Z,-1.30
2023-01-20T21:33:43.093Z,-1.30
2023-01-20T21:36:12.429Z,-1.30
2023-01-20T21:38:42.863Z,-1.30
2023-01-20T21:41:10.662Z,-1.30
2023-01-20T21:43:58.385Z,-1.40
2023-01-20T21:46:27.572Z,-1.40
2023-01-20T21:49:12.919Z,-1.40
2023-01-20T21:51:58.305Z,-1.40
2023-01-20T21:54:29.576Z,-1.40
2023-01-20T21:56:56.500Z,-1.40
2023-01-20T21:59:23.827Z,-1.40
2023-01-20T22:01:51.480Z,-1.40
2023-01-20T22:04:19.021Z,-1.30
2023-01-20T22:06:46.232Z,-1.30
2023-01-20T22:09:13.135Z,-1.30
2023-01-20T22:11:40.434Z,-1.30
2023-01-20T22:14:10.403Z,-1.30
2023-01-20T22:16:37.387Z,-1.30
2023-01-20T22:19:04.752Z,-1.30
2023-01-20T22:21:32.715Z,-1.30
2023-01-20T22:24:01.502Z,-1.30
2023-01-20T22:26:28.385Z,-1.30
2023-01-20T22:28:55.259Z,-1.20
2023-01-20T22:31:23.994Z,-1.20
2023-01-20T22:33:55.826Z,-1.30
2023-01-20T22:36:23.796Z,-1.30
2023-01-20T22:38:52.449Z,-1.30
2023-01-20T22:41:20.297Z,-1.30
2023-01-20T22:43:48.174Z,-1.30
2023-01-20T22:46:17.424Z,-1.40
2023-01-20T22:48:45.202Z,-1.40
2023-01-20T22:51:20.788Z,-1.40
2023-01-20T22:53:48.707Z,-1.40
2023-01-20T22:56:25.914Z,-1.40
2023-01-20T22:58:52.868Z,-1.40
2023-01-20T23:01:22.298Z,-1.40
2023-01-20T23:03:54.110Z,-1.40
2023-01-20T23:06:21.690Z,-1.40
2023-01-20T23:08:48.625Z,-1.50
2023-01-20T23:11:17.618Z,-1.50
2023-01-20T23:13:45.474Z,-1.50
2023-01-20T23:16:19.117Z,-1.60
2023-01-20T23:18:47.129Z,-1.60
2023-01-20T23:21:14.745Z,-1.60
2023-01-20T23:23:41.966Z,-1.60
2023-01-20T23:26:16.780Z,-1.70
2023-01-20T23:28:44.653Z,-1.60
2023-01-20T23:31:14.289Z,-1.60
2023-01-20T23:33:43.665Z,-1.60
2023-01-20T23:36:19.322Z,-1.60
2023-01-20T23:38:46.374Z,-1.60
2023-01-20T23:41:14.714Z,-1.60
2023-01-20T23:43:42.347Z,-1.60
2023-01-20T23:46:10.377Z,-1.60
2023-01-20T23:48:38.193Z,-1.70
2023-01-20T23:51:06.602Z,-1.60
2023-01-20T23:53:37.144Z,-1.60
2023-01-20T23:56:07.154Z,-1.60
2023-01-20T23:58:34.029Z,-1.60
