createdAt,value
2019-03-12T00:01:23.222Z,2.70
2019-03-12T00:03:52.720Z,2.70
2019-03-12T00:06:22.194Z,2.60
2019-03-12T00:08:51.631Z,2.60
2019-03-12T00:11:21.041Z,2.50
2019-03-12T00:13:50.525Z,2.40
2019-03-12T00:16:19.926Z,2.40
2019-03-12T00:18:49.445Z,2.30
2019-03-12T00:21:18.919Z,2.30
2019-03-12T00:23:48.422Z,2.30
2019-03-12T00:26:19.500Z,2.30
2019-03-12T00:28:48.917Z,2.30
2019-03-12T00:31:18.477Z,2.20
2019-03-12T00:33:47.946Z,2.10
2019-03-12T00:36:17.495Z,2.10
2019-03-12T00:38:46.920Z,2.10
2019-03-12T00:41:19.942Z,2.00
2019-03-12T00:43:48.115Z,2.00
2019-03-12T00:46:17.998Z,1.90
2019-03-12T00:48:47.412Z,1.90
2019-03-12T00:51:17.763Z,1.90
2019-03-12T00:53:47.116Z,2.10
2019-03-12T00:56:16.586Z,2.20
2019-03-12T00:58:46.017Z,2.30
2019-03-12T01:01:15.575Z,2.40
2019-03-12T01:03:45.038Z,2.40
2019-03-12T01:06:16.099Z,2.40
2019-03-12T01:08:45.768Z,2.50
2019-03-12T01:11:15.212Z,2.50
2019-03-12T01:13:44.573Z,2.40
2019-03-12T01:16:13.965Z,2.50
2019-03-12T01:18:43.418Z,2.50
2019-03-12T01:21:12.879Z,2.60
2019-03-12T01:23:42.289Z,2.60
2019-03-12T01:26:11.678Z,2.60
2019-03-12T01:28:41.027Z,2.60
2019-03-12T01:31:10.839Z,2.60
2019-03-12T01:33:40.263Z,2.60
2019-03-12T01:36:09.638Z,2.60
2019-03-12T01:38:39.087Z,2.50
2019-03-12T01:41:08.894Z,2.50
2019-03-12T01:43:38.312Z,2.50
2019-03-12T01:46:07.690Z,2.50
2019-03-12T01:48:37.143Z,2.60
2019-03-12T01:51:06.647Z,2.70
2019-03-12T01:53:36.024Z,2.70
2019-03-12T01:56:05.467Z,2.80
2019-03-12T01:58:34.942Z,2.90
2019-03-12T02:01:04.399Z,2.90
2019-03-12T02:03:33.847Z,2.90
2019-03-12T02:06:03.508Z,2.80
2019-03-12T02:08:32.963Z,2.80
2019-03-12T02:11:02.307Z,2.80
2019-03-12T02:13:31.766Z,2.70
2019-03-12T02:16:13.973Z,2.70
2019-03-12T02:18:43.948Z,2.70
2019-03-12T02:21:13.394Z,2.70
2019-03-12T02:23:42.865Z,2.70
2019-03-12T02:26:12.255Z,2.70
2019-03-12T02:28:41.638Z,2.70
2019-03-12T02:31:11.123Z,2.70
2019-03-12T02:33:40.727Z,2.80
2019-03-12T02:36:11.609Z,2.80
2019-03-12T02:38:41.097Z,2.80
2019-03-12T02:41:10.625Z,2.80
2019-03-12T02:43:40.646Z,2.80
2019-03-12T02:46:10.104Z,2.80
2019-03-12T02:48:52.631Z,2.80
2019-03-12T02:51:22.233Z,2.70
2019-03-12T02:53:51.640Z,2.70
2019-03-12T02:56:21.132Z,2.70
2019-03-12T02:58:50.599Z,2.70
2019-03-12T03:01:20.911Z,2.80
2019-03-12T03:03:50.259Z,2.70
2019-03-12T03:06:21.375Z,2.70
2019-03-12T03:08:50.723Z,2.80
2019-03-12T03:11:20.107Z,2.80
2019-03-12T03:13:49.500Z,2.80
2019-03-12T03:16:18.997Z,2.80
2019-03-12T03:18:48.492Z,2.80
2019-03-12T03:21:17.880Z,2.90
2019-03-12T03:23:47.224Z,2.90
2019-03-12T03:26:16.805Z,2.90
2019-03-12T03:28:47.570Z,2.90
2019-03-12T03:31:17.082Z,2.80
2019-03-12T03:33:46.477Z,2.90
2019-03-12T03:36:35.348Z,2.80
2019-03-12T03:39:06.413Z,2.80
2019-03-12T03:41:35.944Z,2.80
2019-03-12T03:44:05.404Z,2.80
2019-03-12T03:46:34.888Z,2.80
2019-03-12T03:49:04.416Z,2.70
2019-03-12T03:51:33.885Z,2.70
2019-03-12T03:54:03.608Z,2.70
2019-03-12T03:56:33.045Z,2.70
2019-03-12T03:59:02.502Z,2.70
2019-03-12T04:01:31.893Z,2.70
2019-03-12T04:04:01.472Z,2.60
2019-03-12T04:06:34.116Z,2.60
2019-03-12T04:09:02.221Z,2.60
2019-03-12T04:11:34.561Z,2.70
2019-03-12T04:14:04.165Z,2.70
2019-03-12T04:16:33.850Z,2.70
2019-03-12T04:19:03.303Z,2.70
2019-03-12T04:21:32.653Z,2.80
2019-03-12T04:24:02.104Z,2.80
2019-03-12T04:26:31.520Z,2.90
2019-03-12T04:29:01.000Z,2.90
2019-03-12T04:31:30.469Z,2.90
2019-03-12T04:34:03.549Z,3.00
2019-03-12T04:36:33.072Z,2.90
2019-03-12T04:39:03.384Z,2.90
2019-03-12T04:41:32.921Z,3.00
2019-03-12T04:44:02.363Z,3.00
2019-03-12T04:46:33.396Z,3.00
2019-03-12T04:49:02.801Z,3.00
2019-03-12T04:51:32.422Z,2.90
2019-03-12T04:54:02.216Z,3.00
2019-03-12T04:56:31.660Z,3.00
2019-03-12T04:59:01.075Z,2.90
2019-03-12T05:01:30.456Z,3.00
2019-03-12T05:03:59.948Z,3.00
2019-03-12T05:06:29.327Z,3.00
2019-03-12T05:08:58.858Z,3.00
2019-03-12T05:11:47.571Z,3.00
2019-03-12T05:14:25.389Z,3.10
2019-03-12T05:17:20.333Z,3.10
2019-03-12T05:19:49.785Z,3.10
2019-03-12T05:22:19.679Z,3.10
2019-03-12T05:24:49.151Z,3.10
2019-03-12T05:27:18.653Z,3.10
2019-03-12T05:29:52.548Z,3.10
2019-03-12T05:32:21.995Z,3.10
2019-03-12T05:34:51.454Z,3.10
2019-03-12T05:37:20.836Z,3.20
2019-03-12T05:39:50.280Z,3.20
2019-03-12T05:42:19.820Z,3.20
2019-03-12T05:44:49.244Z,3.20
2019-03-12T05:47:18.619Z,3.20
2019-03-12T05:49:48.085Z,3.20
2019-03-12T05:52:17.504Z,3.20
2019-03-12T05:54:46.903Z,3.20
2019-03-12T05:57:16.434Z,3.20
2019-03-12T05:59:45.956Z,3.20
2019-03-12T06:02:15.352Z,3.30
2019-03-12T06:04:44.907Z,3.30
2019-03-12T06:07:14.403Z,3.30
2019-03-12T06:09:44.747Z,3.30
2019-03-12T06:12:14.203Z,3.30
2019-03-12T06:14:43.671Z,3.40
2019-03-12T06:17:13.275Z,3.40
2019-03-12T06:19:42.728Z,3.50
2019-03-12T06:22:12.389Z,3.50
2019-03-12T06:24:41.998Z,3.50
2019-03-12T06:27:12.942Z,3.50
2019-03-12T06:29:42.385Z,3.50
2019-03-12T06:32:17.088Z,3.60
2019-03-12T06:34:48.171Z,3.70
2019-03-12T06:37:19.281Z,3.70
2019-03-12T06:39:50.447Z,3.80
2019-03-12T06:42:21.483Z,3.80
2019-03-12T06:45:04.693Z,3.90
2019-03-12T06:47:39.754Z,4.00
2019-03-12T06:50:14.274Z,4.00
2019-03-12T06:55:51.163Z,4.10
2019-03-12T06:58:31.529Z,4.20
2019-03-12T07:01:11.549Z,4.20
2019-03-12T07:03:48.648Z,4.30
2019-03-12T07:06:31.630Z,4.30
2019-03-12T07:09:18.024Z,4.40
2019-03-12T07:12:01.044Z,4.40
2019-03-12T07:14:32.245Z,4.40
2019-03-12T07:17:06.312Z,4.40
2019-03-12T07:19:37.432Z,4.50
2019-03-12T07:22:17.397Z,4.50
2019-03-12T07:25:03.667Z,4.50
2019-03-12T07:27:52.737Z,4.50
2019-03-12T07:33:21.761Z,4.50
2019-03-12T07:35:52.834Z,4.60
2019-03-12T07:38:26.330Z,4.60
2019-03-12T07:40:57.960Z,4.60
2019-03-12T07:43:35.498Z,4.60
2019-03-12T07:46:21.962Z,4.60
2019-03-12T07:49:05.056Z,4.60
2019-03-12T07:51:36.290Z,4.60
2019-03-12T07:54:19.387Z,4.60
2019-03-12T07:56:53.259Z,4.60
2019-03-12T07:59:36.352Z,4.60
2019-03-12T08:02:08.074Z,4.50
2019-03-12T08:04:51.049Z,4.60
2019-03-12T08:07:28.233Z,4.60
2019-03-12T08:10:14.276Z,4.50
2019-03-12T08:12:51.579Z,4.60
2019-03-12T08:15:34.891Z,4.60
2019-03-12T08:18:21.245Z,4.60
2019-03-12T08:21:07.484Z,4.60
2019-03-12T08:23:39.291Z,4.60
2019-03-12T08:26:28.734Z,4.70
2019-03-12T08:29:02.433Z,4.70
2019-03-12T08:31:50.044Z,4.60
2019-03-12T08:34:30.041Z,4.70
2019-03-12T08:37:03.753Z,4.70
2019-03-12T08:39:51.029Z,4.70
2019-03-12T08:42:22.106Z,4.70
2019-03-12T08:45:00.452Z,4.70
2019-03-12T08:47:40.624Z,4.80
2019-03-12T08:50:27.232Z,4.80
2019-03-12T08:53:14.839Z,4.80
2019-03-12T08:56:00.922Z,4.90
2019-03-12T08:58:31.966Z,5.00
2019-03-12T09:01:05.728Z,5.10
2019-03-12T09:06:42.048Z,5.20
2019-03-12T09:09:22.120Z,5.30
2019-03-12T09:11:55.670Z,5.30
2019-03-12T09:14:41.833Z,5.40
2019-03-12T09:17:21.621Z,5.40
2019-03-12T09:20:01.684Z,5.40
2019-03-12T09:22:32.780Z,5.50
2019-03-12T09:25:20.611Z,5.50
2019-03-12T09:27:54.355Z,5.50
2019-03-12T09:30:25.392Z,5.50
2019-03-12T09:32:56.498Z,5.50
2019-03-12T09:38:11.593Z,5.60
2019-03-12T09:40:46.223Z,5.60
2019-03-12T09:43:20.193Z,5.70
2019-03-12T09:45:54.461Z,5.80
2019-03-12T09:48:33.299Z,5.90
2019-03-12T09:51:07.334Z,6.00
2019-03-12T09:53:41.093Z,6.10
2019-03-12T09:56:12.167Z,6.10
2019-03-12T09:58:59.975Z,6.20
2019-03-12T10:01:34.612Z,6.40
2019-03-12T10:04:05.833Z,6.50
2019-03-12T10:09:43.895Z,6.60
2019-03-12T10:12:14.916Z,6.60
2019-03-12T10:14:46.616Z,6.60
2019-03-12T10:17:23.390Z,6.70
2019-03-12T10:20:12.791Z,6.70
2019-03-12T10:22:46.845Z,6.70
2019-03-12T10:25:17.900Z,6.70
2019-03-12T10:27:52.010Z,6.60
2019-03-12T10:30:29.047Z,6.60
2019-03-12T10:33:15.373Z,6.70
2019-03-12T10:36:03.169Z,6.80
2019-03-12T10:39:10.724Z,6.90
2019-03-12T10:41:41.770Z,6.90
2019-03-12T10:44:12.807Z,7.00
2019-03-12T10:46:46.585Z,6.90
2019-03-12T10:49:16.007Z,7.00
2019-03-12T10:51:45.461Z,7.00
2019-03-12T10:54:14.981Z,7.00
2019-03-12T10:56:44.440Z,7.10
2019-03-12T10:59:13.843Z,7.30
2019-03-12T11:01:45.009Z,7.40
2019-03-12T11:04:14.784Z,7.40
2019-03-12T11:06:45.041Z,7.50
2019-03-12T11:09:14.507Z,7.60
2019-03-12T11:11:45.422Z,7.60
2019-03-12T11:14:15.310Z,7.80
2019-03-12T11:16:44.803Z,8.00
2019-03-12T11:19:14.257Z,8.20
2019-03-12T11:21:43.808Z,8.30
2019-03-12T11:24:13.253Z,8.40
2019-03-12T11:26:42.679Z,8.50
2019-03-12T11:29:12.148Z,8.50
2019-03-12T11:31:41.650Z,8.40
2019-03-12T11:34:11.095Z,8.50
2019-03-12T11:36:40.532Z,8.60
2019-03-12T11:39:10.053Z,8.70
2019-03-12T11:41:39.480Z,8.70
2019-03-12T11:44:09.115Z,8.80
2019-03-12T11:46:44.102Z,8.90
2019-03-12T11:49:09.758Z,8.90
2019-03-12T11:51:39.226Z,9.00
2019-03-12T11:54:08.925Z,9.20
2019-03-12T11:56:38.477Z,9.10
2019-03-12T11:59:08.303Z,9.00
2019-03-12T12:01:38.206Z,8.80
2019-03-12T12:04:07.728Z,8.50
2019-03-12T12:06:42.397Z,8.30
2019-03-12T12:09:11.200Z,8.20
2019-03-12T12:11:40.746Z,8.30
2019-03-12T12:14:10.369Z,8.50
2019-03-12T12:16:39.827Z,8.70
2019-03-12T12:19:09.344Z,9.00
2019-03-12T12:21:38.783Z,9.20
2019-03-12T12:24:08.295Z,9.40
2019-03-12T12:26:37.755Z,9.20
2019-03-12T12:29:07.484Z,9.20
2019-03-12T12:31:36.936Z,9.00
2019-03-12T12:34:06.351Z,8.90
2019-03-12T12:36:37.362Z,9.00
2019-03-12T12:39:07.866Z,9.30
2019-03-12T12:41:37.296Z,9.30
2019-03-12T12:44:20.206Z,9.20
2019-03-12T12:46:49.598Z,9.10
2019-03-12T12:49:19.047Z,9.40
2019-03-12T12:51:48.576Z,9.40
2019-03-12T12:54:18.100Z,9.30
2019-03-12T12:56:47.561Z,9.30
2019-03-12T12:59:16.990Z,9.50
2019-03-12T13:01:46.442Z,9.70
2019-03-12T13:04:15.869Z,9.90
2019-03-12T13:06:45.319Z,9.90
2019-03-12T13:09:14.807Z,9.70
2019-03-12T13:11:45.572Z,9.50
2019-03-12T13:14:14.995Z,9.60
2019-03-12T13:16:44.431Z,9.60
2019-03-12T13:19:13.806Z,9.70
2019-03-12T13:21:43.172Z,9.60
2019-03-12T13:24:12.684Z,9.60
2019-03-12T13:26:42.396Z,9.50
2019-03-12T13:29:12.053Z,9.60
2019-03-12T13:31:41.395Z,9.50
2019-03-12T13:34:10.832Z,9.60
2019-03-12T13:36:40.261Z,9.70
2019-03-12T13:39:09.775Z,9.70
2019-03-12T13:41:39.267Z,9.70
2019-03-12T13:44:08.803Z,9.70
2019-03-12T13:46:38.224Z,9.50
2019-03-12T13:49:07.920Z,9.30
2019-03-12T13:51:37.554Z,9.30
2019-03-12T13:54:09.712Z,9.30
2019-03-12T13:56:38.412Z,9.20
2019-03-12T13:59:07.799Z,9.30
2019-03-12T14:01:37.149Z,9.30
2019-03-12T14:04:10.529Z,9.20
2019-03-12T14:06:39.564Z,9.10
2019-03-12T14:09:09.222Z,9.10
2019-03-12T14:11:38.751Z,9.10
2019-03-12T14:14:08.211Z,9.10
2019-03-12T14:16:37.599Z,9.10
2019-03-12T14:19:07.143Z,9.20
2019-03-12T14:21:39.131Z,9.20
2019-03-12T14:24:08.907Z,9.30
2019-03-12T14:26:38.361Z,9.30
2019-03-12T14:29:07.895Z,9.20
2019-03-12T14:31:37.422Z,9.10
2019-03-12T14:34:06.883Z,9.00
2019-03-12T14:36:36.517Z,8.90
2019-03-12T14:39:06.896Z,8.90
2019-03-12T14:41:36.508Z,8.90
2019-03-12T14:44:06.019Z,9.00
2019-03-12T14:46:35.481Z,8.90
2019-03-12T14:49:05.366Z,9.00
2019-03-12T14:51:52.732Z,9.00
2019-03-12T14:54:22.183Z,9.00
2019-03-12T14:56:51.559Z,9.00
2019-03-12T14:59:22.683Z,9.00
2019-03-12T15:01:52.197Z,9.00
2019-03-12T15:04:21.809Z,9.00
2019-03-12T15:06:51.364Z,9.00
2019-03-12T15:09:20.911Z,9.00
2019-03-12T15:11:50.374Z,8.90
2019-03-12T15:14:19.766Z,8.90
2019-03-12T15:16:49.139Z,8.90
2019-03-12T15:19:18.667Z,8.80
2019-03-12T15:21:48.467Z,8.90
2019-03-12T15:24:17.924Z,8.80
2019-03-12T15:26:47.419Z,8.80
2019-03-12T15:29:16.861Z,8.80
2019-03-12T15:31:46.257Z,8.90
2019-03-12T15:34:15.621Z,8.90
2019-03-12T15:36:45.555Z,8.90
2019-03-12T15:39:15.193Z,8.80
2019-03-12T15:41:44.577Z,8.70
2019-03-12T15:44:13.995Z,8.70
2019-03-12T15:46:43.390Z,8.80
2019-03-12T15:49:12.905Z,8.80
2019-03-12T15:51:42.255Z,8.80
2019-03-12T15:54:11.823Z,8.80
2019-03-12T15:56:42.307Z,8.90
2019-03-12T15:59:11.708Z,8.80
2019-03-12T16:01:41.079Z,8.80
2019-03-12T16:04:10.498Z,8.80
2019-03-12T16:06:40.015Z,8.70
2019-03-12T16:09:09.727Z,8.70
2019-03-12T16:11:39.234Z,8.70
2019-03-12T16:14:08.798Z,8.60
2019-03-12T16:16:38.429Z,8.60
2019-03-12T16:19:10.719Z,8.60
2019-03-12T16:21:40.590Z,8.70
2019-03-12T16:24:10.123Z,8.60
2019-03-12T16:26:39.568Z,8.60
2019-03-12T16:29:08.947Z,8.50
2019-03-12T16:31:38.371Z,8.40
2019-03-12T16:34:09.451Z,8.40
2019-03-12T16:36:38.870Z,8.30
2019-03-12T16:39:08.510Z,8.40
2019-03-12T16:41:37.962Z,8.30
2019-03-12T16:44:07.339Z,8.10
2019-03-12T16:46:36.687Z,8.00
2019-03-12T16:49:06.143Z,7.80
2019-03-12T16:51:35.564Z,7.70
2019-03-12T16:54:05.794Z,7.60
2019-03-12T16:56:44.431Z,7.60
2019-03-12T16:59:08.742Z,7.60
2019-03-12T17:01:38.488Z,7.60
2019-03-12T17:04:08.085Z,7.70
2019-03-12T17:06:37.432Z,7.70
2019-03-12T17:09:06.990Z,7.70
2019-03-12T17:11:36.483Z,7.70
2019-03-12T17:14:05.944Z,7.60
2019-03-12T17:16:35.376Z,7.70
2019-03-12T17:19:04.959Z,7.80
2019-03-12T17:21:34.482Z,7.90
2019-03-12T17:24:04.215Z,7.80
2019-03-12T17:26:34.078Z,7.70
2019-03-12T17:29:03.472Z,7.70
2019-03-12T17:31:32.995Z,7.50
2019-03-12T17:34:02.938Z,7.50
2019-03-12T17:36:33.944Z,7.50
2019-03-12T17:39:04.824Z,7.60
2019-03-12T17:41:34.284Z,7.60
2019-03-12T17:44:03.735Z,7.60
2019-03-12T17:46:33.356Z,7.50
2019-03-12T17:49:02.984Z,7.50
2019-03-12T17:51:34.081Z,7.60
2019-03-12T17:54:03.538Z,7.70
2019-03-12T17:56:33.171Z,7.60
2019-03-12T17:59:03.428Z,7.60
2019-03-12T18:01:32.828Z,7.70
2019-03-12T18:04:02.361Z,7.70
2019-03-12T18:06:34.920Z,7.60
2019-03-12T18:09:03.068Z,7.60
2019-03-12T18:11:32.600Z,7.70
2019-03-12T18:14:01.989Z,7.70
2019-03-12T18:16:40.451Z,7.80
2019-03-12T18:19:03.999Z,7.70
2019-03-12T18:21:33.453Z,7.60
2019-03-12T18:24:04.460Z,7.70
2019-03-12T18:26:33.916Z,7.80
2019-03-12T18:29:03.375Z,7.90
2019-03-12T18:31:32.832Z,7.80
2019-03-12T18:34:02.577Z,7.70
2019-03-12T18:36:32.204Z,7.50
2019-03-12T18:39:03.116Z,7.20
2019-03-12T18:41:33.058Z,7.00
2019-03-12T18:44:02.528Z,6.80
2019-03-12T18:46:31.986Z,6.80
2019-03-12T18:49:01.432Z,6.70
2019-03-12T18:51:30.906Z,6.60
2019-03-12T18:54:00.379Z,6.60
2019-03-12T18:56:30.799Z,6.50
2019-03-12T18:59:00.363Z,6.50
2019-03-12T19:01:29.823Z,6.40
2019-03-12T19:04:00.914Z,6.30
2019-03-12T19:06:30.443Z,6.30
2019-03-12T19:08:59.971Z,6.30
2019-03-12T19:11:29.818Z,6.30
2019-03-12T19:14:00.669Z,6.30
2019-03-12T19:16:30.192Z,6.40
2019-03-12T19:18:59.750Z,6.30
2019-03-12T19:21:29.197Z,6.50
2019-03-12T19:23:58.747Z,6.50
2019-03-12T19:26:28.274Z,6.50
2019-03-12T19:28:57.871Z,6.40
2019-03-12T19:31:28.864Z,6.30
2019-03-12T19:34:00.195Z,6.30
2019-03-12T19:36:31.204Z,6.40
2019-03-12T19:39:00.883Z,6.20
2019-03-12T19:41:30.295Z,6.30
2019-03-12T19:43:59.828Z,6.20
2019-03-12T19:46:29.249Z,6.30
2019-03-12T19:48:58.648Z,6.40
2019-03-12T19:51:29.788Z,6.30
2019-03-12T19:57:49.173Z,6.50
2019-03-12T20:03:11.821Z,6.30
2019-03-12T20:05:33.412Z,6.40
2019-03-12T20:08:02.902Z,6.40
2019-03-12T20:11:11.474Z,6.30
2019-03-12T20:13:50.185Z,6.30
2019-03-12T20:16:50.060Z,6.30
2019-03-12T20:19:56.127Z,6.20
2019-03-12T20:22:28.998Z,6.20
2019-03-12T20:25:17.871Z,6.10
2019-03-12T20:28:25.158Z,6.20
2019-03-12T20:31:12.856Z,6.20
2019-03-12T20:34:11.204Z,6.10
2019-03-12T20:37:00.127Z,6.10
2019-03-12T20:39:52.677Z,6.00
2019-03-12T20:42:58.801Z,4.80
2019-03-12T20:45:50.895Z,3.90
2019-03-12T20:49:10.805Z,3.30
2019-03-12T20:51:58.149Z,3.30
2019-03-12T20:54:47.378Z,3.30
2019-03-12T20:57:38.570Z,3.30
2019-03-12T21:00:25.635Z,3.40
2019-03-12T21:03:31.027Z,3.40
2019-03-12T21:06:18.473Z,3.40
2019-03-12T21:09:19.728Z,3.50
2019-03-12T21:12:25.795Z,3.70
2019-03-12T21:15:04.943Z,3.80
2019-03-12T21:17:55.729Z,3.90
2019-03-12T21:21:02.895Z,4.10
2019-03-12T21:23:48.040Z,4.20
2019-03-12T21:26:42.494Z,4.20
2019-03-12T21:29:44.709Z,4.30
2019-03-12T21:32:15.706Z,4.40
2019-03-12T21:34:45.215Z,4.40
2019-03-12T21:37:15.395Z,4.40
2019-03-12T21:39:54.481Z,4.40
2019-03-12T21:42:16.239Z,4.40
2019-03-12T21:44:47.235Z,4.40
2019-03-12T21:47:16.720Z,4.40
2019-03-12T21:49:46.112Z,4.40
2019-03-12T21:52:15.618Z,4.40
2019-03-12T21:54:45.228Z,4.40
2019-03-12T21:57:14.975Z,4.40
2019-03-12T21:59:44.398Z,4.40
2019-03-12T22:02:13.830Z,4.40
2019-03-12T22:04:43.280Z,4.40
2019-03-12T22:07:12.741Z,4.40
2019-03-12T22:09:42.259Z,4.40
2019-03-12T22:12:11.647Z,4.40
2019-03-12T22:14:41.248Z,4.40
2019-03-12T22:17:23.791Z,4.30
2019-03-12T22:19:54.043Z,4.30
2019-03-12T22:22:27.605Z,4.30
2019-03-12T22:24:57.100Z,4.30
2019-03-12T22:27:27.229Z,4.30
2019-03-12T22:29:58.204Z,4.30
2019-03-12T22:32:27.717Z,4.30
2019-03-12T22:35:10.487Z,4.30
2019-03-12T22:37:39.880Z,4.30
2019-03-12T22:40:11.775Z,4.20
2019-03-12T22:42:41.321Z,4.20
2019-03-12T22:45:11.960Z,4.20
2019-03-12T22:47:41.488Z,4.20
2019-03-12T22:50:16.149Z,4.20
2019-03-12T22:52:45.684Z,4.10
2019-03-12T22:55:15.267Z,4.10
2019-03-12T22:57:44.931Z,4.00
2019-03-12T23:00:16.920Z,4.10
2019-03-12T23:02:46.503Z,4.10
2019-03-12T23:05:16.307Z,4.10
2019-03-12T23:07:47.293Z,4.10
2019-03-12T23:10:18.736Z,4.10
2019-03-12T23:12:50.040Z,4.20
2019-03-12T23:15:20.342Z,4.20
2019-03-12T23:17:49.846Z,4.20
2019-03-12T23:20:20.576Z,4.30
2019-03-12T23:22:52.280Z,4.30
2019-03-12T23:25:21.272Z,4.40
2019-03-12T23:27:50.732Z,4.40
2019-03-12T23:30:28.350Z,4.50
2019-03-12T23:32:56.153Z,4.50
2019-03-12T23:35:25.752Z,4.40
2019-03-12T23:37:56.739Z,4.40
2019-03-12T23:40:26.407Z,4.30
2019-03-12T23:42:59.558Z,4.20
2019-03-12T23:45:29.180Z,4.20
2019-03-12T23:47:58.594Z,4.10
2019-03-12T23:50:28.507Z,4.10
2019-03-12T23:53:00.772Z,4.00
2019-03-12T23:55:30.467Z,4.10
2019-03-12T23:57:59.996Z,4.10
