createdAt,value
2017-09-28T00:02:53.406Z,11.30
2017-09-28T00:08:21.565Z,11.20
2017-09-28T00:13:49.685Z,11.20
2017-09-28T00:19:18.618Z,11.10
2017-09-28T00:24:46.757Z,11.10
2017-09-28T00:30:14.897Z,11.00
2017-09-28T00:35:43.144Z,11.00
2017-09-28T00:41:12.064Z,10.90
2017-09-28T00:46:40.766Z,10.90
2017-09-28T00:52:08.902Z,10.80
2017-09-28T00:57:37.183Z,10.70
2017-09-28T01:03:05.332Z,10.70
2017-09-28T01:08:33.622Z,10.60
2017-09-28T01:14:01.749Z,10.60
2017-09-28T01:19:29.905Z,10.60
2017-09-28T01:24:58.052Z,10.50
2017-09-28T01:30:26.186Z,10.50
2017-09-28T01:35:55.281Z,10.40
2017-09-28T01:41:23.429Z,10.40
2017-09-28T01:46:51.560Z,10.30
2017-09-28T01:52:19.693Z,10.30
2017-09-28T01:57:47.861Z,10.30
2017-09-28T02:03:16.757Z,10.20
2017-09-28T02:08:44.911Z,10.20
2017-09-28T02:14:13.821Z,10.20
2017-09-28T02:19:42.854Z,10.10
2017-09-28T02:25:11.765Z,10.00
2017-09-28T02:30:39.983Z,10.00
2017-09-28T02:36:08.889Z,9.90
2017-09-28T02:41:37.022Z,9.90
2017-09-28T02:47:05.925Z,9.80
2017-09-28T02:52:34.055Z,9.80
2017-09-28T02:58:02.964Z,9.80
2017-09-28T03:03:31.108Z,9.70
2017-09-28T03:08:59.237Z,9.70
2017-09-28T03:14:28.144Z,9.60
2017-09-28T03:19:56.265Z,9.60
2017-09-28T03:25:24.398Z,9.60
2017-09-28T03:30:52.545Z,9.60
2017-09-28T03:36:20.670Z,9.60
2017-09-28T03:41:48.808Z,9.50
2017-09-28T03:47:16.958Z,9.50
2017-09-28T03:52:45.101Z,9.50
2017-09-28T03:58:13.361Z,9.50
2017-09-28T04:03:41.490Z,9.40
2017-09-28T04:09:09.633Z,9.40
2017-09-28T04:14:37.762Z,9.40
2017-09-28T04:20:05.889Z,9.30
2017-09-28T04:25:34.030Z,9.30
2017-09-28T04:31:02.149Z,9.30
2017-09-28T04:36:31.247Z,9.30
2017-09-28T04:41:59.392Z,9.30
2017-09-28T04:47:28.108Z,9.20
2017-09-28T04:52:56.252Z,9.20
2017-09-28T04:58:24.392Z,9.20
2017-09-28T05:03:53.285Z,9.10
2017-09-28T05:09:21.421Z,9.10
2017-09-28T05:14:49.557Z,9.10
2017-09-28T05:20:17.796Z,9.10
2017-09-28T05:25:46.679Z,9.20
2017-09-28T05:31:15.572Z,9.30
2017-09-28T05:36:43.712Z,9.30
2017-09-28T05:42:12.588Z,9.60
2017-09-28T05:47:40.708Z,9.60
2017-09-28T05:53:08.842Z,9.80
2017-09-28T05:58:36.971Z,10.00
2017-09-28T06:04:05.098Z,10.20
2017-09-28T06:09:33.238Z,10.50
2017-09-28T06:15:01.369Z,10.80
2017-09-28T06:20:29.511Z,11.10
2017-09-28T06:25:57.650Z,11.40
2017-09-28T06:31:25.796Z,11.70
2017-09-28T06:36:53.952Z,12.00
2017-09-28T06:42:22.876Z,12.60
2017-09-28T06:47:51.019Z,12.60
2017-09-28T06:53:19.168Z,12.80
2017-09-28T06:58:47.326Z,13.10
2017-09-28T07:04:15.479Z,13.40
2017-09-28T07:09:43.620Z,13.70
2017-09-28T07:15:12.508Z,14.30
2017-09-28T07:20:40.657Z,14.20
2017-09-28T07:26:09.572Z,14.90
2017-09-28T07:31:37.718Z,14.80
2017-09-28T07:37:05.876Z,15.10
2017-09-28T07:42:34.014Z,15.40
2017-09-28T07:48:02.142Z,15.50
2017-09-28T07:53:30.282Z,15.60
2017-09-28T07:58:58.411Z,15.70
2017-09-28T08:04:26.553Z,15.90
2017-09-28T08:09:54.686Z,16.10
2017-09-28T08:15:23.615Z,16.30
2017-09-28T08:20:51.777Z,16.30
2017-09-28T08:26:19.963Z,16.60
2017-09-28T08:31:48.124Z,16.80
2017-09-28T08:37:16.271Z,17.00
2017-09-28T08:42:44.398Z,17.20
2017-09-28T08:48:12.538Z,17.30
2017-09-28T08:53:40.682Z,17.30
2017-09-28T08:59:08.830Z,17.50
2017-09-28T09:04:37.734Z,17.80
2017-09-28T09:10:05.869Z,17.80
2017-09-28T09:15:34.021Z,17.90
2017-09-28T09:21:02.930Z,18.30
2017-09-28T09:26:31.064Z,18.30
2017-09-28T09:31:59.966Z,18.40
2017-09-28T09:37:28.105Z,18.40
2017-09-28T09:42:56.254Z,18.40
2017-09-28T09:48:24.395Z,18.60
2017-09-28T09:53:53.293Z,18.80
2017-09-28T09:59:21.466Z,18.70
2017-09-28T10:04:49.618Z,18.90
2017-09-28T10:10:22.472Z,19.00
2017-09-28T10:15:54.269Z,19.10
2017-09-28T10:21:22.436Z,19.20
2017-09-28T10:26:50.575Z,19.30
2017-09-28T10:32:18.754Z,19.50
2017-09-28T10:37:46.909Z,19.60
2017-09-28T10:43:15.051Z,19.90
2017-09-28T10:48:43.194Z,20.00
2017-09-28T10:54:11.335Z,20.10
2017-09-28T10:59:39.481Z,20.10
2017-09-28T11:05:07.628Z,20.20
2017-09-28T11:10:35.753Z,20.20
2017-09-28T11:16:03.909Z,20.30
2017-09-28T11:21:32.046Z,20.40
2017-09-28T11:27:00.192Z,20.50
2017-09-28T11:32:28.320Z,20.60
2017-09-28T11:37:56.452Z,20.60
2017-09-28T11:43:24.585Z,20.60
2017-09-28T11:48:52.760Z,20.80
2017-09-28T11:54:20.918Z,21.00
2017-09-28T11:59:49.071Z,21.00
2017-09-28T12:05:17.231Z,21.00
2017-09-28T12:10:45.392Z,21.20
2017-09-28T12:16:13.522Z,21.30
2017-09-28T12:21:41.670Z,21.30
2017-09-28T12:27:09.806Z,21.50
2017-09-28T12:32:37.945Z,21.50
2017-09-28T12:38:06.084Z,21.50
2017-09-28T12:43:35.000Z,21.60
2017-09-28T12:49:03.122Z,21.60
2017-09-28T12:54:32.018Z,23.00
2017-09-28T13:00:00.167Z,22.90
2017-09-28T13:05:28.297Z,23.30
2017-09-28T13:10:56.426Z,23.20
2017-09-28T13:16:24.575Z,22.90
2017-09-28T13:21:52.778Z,22.60
2017-09-28T13:27:20.933Z,22.50
2017-09-28T13:32:49.078Z,22.50
2017-09-28T13:38:17.230Z,22.40
2017-09-28T13:43:45.392Z,22.40
2017-09-28T13:49:13.526Z,22.70
2017-09-28T13:54:41.708Z,23.50
2017-09-28T14:00:09.813Z,24.40
2017-09-28T14:05:38.006Z,25.10
2017-09-28T14:11:07.209Z,24.80
2017-09-28T14:16:35.362Z,24.50
2017-09-28T14:22:03.499Z,25.40
2017-09-28T14:27:31.635Z,26.40
2017-09-28T14:33:06.707Z,27.30
2017-09-28T14:38:34.853Z,28.30
2017-09-28T14:44:02.995Z,29.20
2017-09-28T14:49:36.695Z,29.70
2017-09-28T14:55:04.826Z,30.00
2017-09-28T15:00:32.976Z,28.40
2017-09-28T15:06:01.121Z,26.80
2017-09-28T15:11:29.267Z,25.70
2017-09-28T15:16:57.401Z,24.60
2017-09-28T15:22:25.542Z,23.70
2017-09-28T15:27:53.691Z,23.10
2017-09-28T15:33:21.843Z,22.70
2017-09-28T15:38:50.021Z,22.20
2017-09-28T15:44:18.216Z,21.80
2017-09-28T15:49:46.366Z,21.40
2017-09-28T15:55:15.275Z,20.90
2017-09-28T16:00:43.426Z,20.90
2017-09-28T16:06:11.592Z,20.70
2017-09-28T16:11:39.740Z,20.50
2017-09-28T16:17:07.865Z,20.40
2017-09-28T16:22:36.778Z,20.10
2017-09-28T16:28:04.926Z,20.10
2017-09-28T16:33:33.087Z,20.00
2017-09-28T16:39:01.238Z,19.80
2017-09-28T16:44:29.374Z,19.70
2017-09-28T16:49:58.314Z,19.40
2017-09-28T16:55:26.495Z,19.40
2017-09-28T17:00:55.483Z,19.10
2017-09-28T17:06:23.700Z,19.10
2017-09-28T17:11:51.914Z,19.00
2017-09-28T17:17:20.055Z,18.80
2017-09-28T17:22:48.988Z,18.40
2017-09-28T17:28:17.175Z,18.40
2017-09-28T17:33:45.316Z,18.30
2017-09-28T17:39:13.454Z,18.10
2017-09-28T17:44:41.616Z,18.00
2017-09-28T17:50:09.761Z,17.80
2017-09-28T17:55:37.917Z,17.70
2017-09-28T18:01:07.092Z,17.40
2017-09-28T18:06:35.338Z,17.30
2017-09-28T18:12:03.490Z,17.20
2017-09-28T18:17:31.639Z,17.10
2017-09-28T18:22:59.820Z,17.00
2017-09-28T18:28:29.128Z,16.80
2017-09-28T18:33:57.275Z,16.60
2017-09-28T18:39:25.427Z,16.40
2017-09-28T18:44:53.587Z,16.30
2017-09-28T18:50:21.769Z,16.20
2017-09-28T18:55:50.036Z,16.00
2017-09-28T19:01:18.286Z,15.90
2017-09-28T19:06:47.370Z,15.70
2017-09-28T19:12:15.586Z,15.60
2017-09-28T19:17:44.558Z,15.40
2017-09-28T19:23:12.722Z,15.40
2017-09-28T19:28:40.873Z,15.30
2017-09-28T19:34:09.005Z,15.20
2017-09-28T19:39:37.278Z,15.20
2017-09-28T19:45:05.488Z,15.10
2017-09-28T19:50:33.705Z,14.90
2017-09-28T19:56:04.615Z,14.80
2017-09-28T20:01:32.755Z,14.70
2017-09-28T20:07:01.810Z,14.70
2017-09-28T20:12:32.773Z,14.60
2017-09-28T20:18:01.071Z,14.60
2017-09-28T20:23:29.220Z,14.50
2017-09-28T20:28:57.368Z,14.50
2017-09-28T20:34:25.509Z,14.40
2017-09-28T20:39:53.663Z,14.30
2017-09-28T20:45:21.830Z,14.20
2017-09-28T20:50:50.044Z,14.20
2017-09-28T20:56:18.221Z,14.10
2017-09-28T21:01:46.376Z,14.00
2017-09-28T21:07:14.531Z,14.00
2017-09-28T21:12:42.703Z,13.90
2017-09-28T21:18:10.850Z,13.80
2017-09-28T21:23:40.027Z,13.70
2017-09-28T21:29:08.185Z,13.70
2017-09-28T21:34:36.740Z,13.60
2017-09-28T21:40:04.889Z,13.50
2017-09-28T21:45:33.056Z,13.40
2017-09-28T21:51:01.378Z,13.40
2017-09-28T21:56:29.576Z,13.40
2017-09-28T22:01:57.729Z,13.30
2017-09-28T22:07:25.854Z,13.30
2017-09-28T22:12:54.026Z,13.30
2017-09-28T22:18:22.184Z,13.20
2017-09-28T22:23:52.242Z,13.20
2017-09-28T22:29:21.175Z,13.10
2017-09-28T22:34:50.262Z,13.10
2017-09-28T22:40:19.430Z,13.00
2017-09-28T22:45:47.566Z,13.00
2017-09-28T22:51:15.730Z,12.90
2017-09-28T22:56:47.309Z,12.90
2017-09-28T23:02:15.469Z,12.90
2017-09-28T23:07:43.589Z,12.80
2017-09-28T23:13:11.737Z,12.80
2017-09-28T23:18:39.876Z,12.80
2017-09-28T23:24:08.797Z,12.80
2017-09-28T23:29:36.933Z,12.80
2017-09-28T23:35:05.095Z,12.80
2017-09-28T23:40:33.229Z,12.80
2017-09-28T23:46:02.140Z,12.70
2017-09-28T23:51:30.270Z,12.70
2017-09-28T23:56:58.465Z,12.70
