createdAt,value
2023-04-17T00:00:51.684Z,9.29
2023-04-17T00:01:50.746Z,9.33
2023-04-17T00:02:51.875Z,9.30
2023-04-17T00:03:51.988Z,9.26
2023-04-17T00:04:51.924Z,9.25
2023-04-17T00:05:51.882Z,9.33
2023-04-17T00:06:51.903Z,9.36
2023-04-17T00:07:51.963Z,9.49
2023-04-17T00:08:51.966Z,9.47
2023-04-17T00:09:51.961Z,9.29
2023-04-17T00:11:04.209Z,9.49
2023-04-17T00:11:52.005Z,9.53
2023-04-17T00:12:52.074Z,9.50
2023-04-17T00:13:52.046Z,9.60
2023-04-17T00:14:52.036Z,9.50
2023-04-17T00:15:52.066Z,9.54
2023-04-17T00:16:52.204Z,9.53
2023-04-17T00:17:52.189Z,9.57
2023-04-17T00:18:52.159Z,9.60
2023-04-17T00:19:53.287Z,9.67
2023-04-17T00:20:52.163Z,9.70
2023-04-17T00:21:52.177Z,9.76
2023-04-17T00:22:52.174Z,9.78
2023-04-17T00:23:52.169Z,9.81
2023-04-17T00:24:52.173Z,9.78
2023-04-17T00:25:52.175Z,9.81
2023-04-17T00:26:52.198Z,9.82
2023-04-17T00:27:52.186Z,9.77
2023-04-17T00:28:52.267Z,9.73
2023-04-17T00:29:52.239Z,9.50
2023-04-17T00:30:52.249Z,9.57
2023-04-17T00:31:52.391Z,9.55
2023-04-17T00:32:52.420Z,9.57
2023-04-17T00:33:52.465Z,9.57
2023-04-17T00:34:54.507Z,9.62
2023-04-17T00:35:52.547Z,9.71
2023-04-17T00:36:52.548Z,9.76
2023-04-17T00:37:52.582Z,9.82
2023-04-17T00:38:52.570Z,9.89
2023-04-17T00:39:52.614Z,9.95
2023-04-17T00:40:52.579Z,10.01
2023-04-17T00:41:52.573Z,10.08
2023-04-17T00:42:52.597Z,10.10
2023-04-17T00:43:52.559Z,10.17
2023-04-17T00:44:52.554Z,10.22
2023-04-17T00:45:52.627Z,10.28
2023-04-17T00:46:52.528Z,10.28
2023-04-17T00:47:52.523Z,10.33
2023-04-17T00:48:52.507Z,10.36
2023-04-17T00:49:52.488Z,10.42
2023-04-17T00:50:52.487Z,10.47
2023-04-17T00:51:52.472Z,10.47
2023-04-17T00:52:52.467Z,10.44
2023-04-17T00:53:52.458Z,10.51
2023-04-17T00:54:52.434Z,10.56
2023-04-17T00:55:52.435Z,10.56
2023-04-17T00:56:52.419Z,10.57
2023-04-17T00:57:52.423Z,10.63
2023-04-17T00:58:52.453Z,10.57
2023-04-17T00:59:52.413Z,10.57
2023-04-17T01:00:52.394Z,10.63
2023-04-17T01:01:52.536Z,10.64
2023-04-17T01:02:52.495Z,10.63
2023-04-17T01:03:52.586Z,10.64
2023-04-17T01:04:52.423Z,10.64
2023-04-17T01:05:52.362Z,10.64
2023-04-17T01:06:52.362Z,10.64
2023-04-17T01:07:52.372Z,10.65
2023-04-17T01:08:52.351Z,10.64
2023-04-17T01:09:52.343Z,10.68
2023-04-17T01:10:52.357Z,10.68
2023-04-17T01:11:52.354Z,10.68
2023-04-17T01:12:52.318Z,10.71
2023-04-17T01:13:52.305Z,10.67
2023-04-17T01:14:52.301Z,10.67
2023-04-17T01:15:52.303Z,10.65
2023-04-17T01:16:52.329Z,10.65
2023-04-17T01:17:52.420Z,10.67
2023-04-17T01:18:52.279Z,10.68
2023-04-17T01:19:52.278Z,10.67
2023-04-17T01:20:52.257Z,10.64
2023-04-17T01:21:52.243Z,10.68
2023-04-17T01:22:52.241Z,10.68
2023-04-17T01:23:52.257Z,10.65
2023-04-17T01:24:52.209Z,10.67
2023-04-17T01:25:52.197Z,10.68
2023-04-17T01:26:52.234Z,10.70
2023-04-17T01:27:52.302Z,10.71
2023-04-17T01:28:52.365Z,10.72
2023-04-17T01:29:52.422Z,10.74
2023-04-17T01:30:52.482Z,10.71
2023-04-17T01:31:52.524Z,10.70
2023-04-17T01:32:52.618Z,10.71
2023-04-17T01:33:52.681Z,10.75
2023-04-17T01:34:52.742Z,10.74
2023-04-17T01:35:52.782Z,10.75
2023-04-17T01:36:52.836Z,10.70
2023-04-17T01:37:52.900Z,10.74
2023-04-17T01:38:52.956Z,10.77
2023-04-17T01:39:53.027Z,10.75
2023-04-17T01:40:53.156Z,10.75
2023-04-17T01:41:53.155Z,10.75
2023-04-17T01:42:53.219Z,10.77
2023-04-17T01:43:53.285Z,10.60
2023-04-17T01:44:53.355Z,10.63
2023-04-17T01:45:53.421Z,10.61
2023-04-17T01:46:53.413Z,10.67
2023-04-17T01:47:53.421Z,10.67
2023-04-17T01:48:53.412Z,10.68
2023-04-17T01:49:53.437Z,10.70
2023-04-17T01:50:53.453Z,10.68
2023-04-17T01:51:53.464Z,10.72
2023-04-17T01:52:53.442Z,10.71
2023-04-17T01:53:53.500Z,10.74
2023-04-17T01:54:53.526Z,10.67
2023-04-17T01:55:53.604Z,10.71
2023-04-17T01:56:53.641Z,10.50
2023-04-17T01:57:53.694Z,10.47
2023-04-17T01:58:53.738Z,10.50
2023-04-17T01:59:53.749Z,10.53
2023-04-17T02:00:53.823Z,10.42
2023-04-17T02:01:54.046Z,10.40
2023-04-17T02:02:54.057Z,10.42
2023-04-17T02:03:54.436Z,10.36
2023-04-17T02:04:54.189Z,10.33
2023-04-17T02:05:54.238Z,10.28
2023-04-17T02:06:54.259Z,10.33
2023-04-17T02:07:54.336Z,10.19
2023-04-17T02:08:54.473Z,10.20
2023-04-17T02:09:54.504Z,10.19
2023-04-17T02:10:54.594Z,10.08
2023-04-17T02:11:54.666Z,10.15
2023-04-17T02:12:54.725Z,10.08
2023-04-17T02:13:54.778Z,9.96
2023-04-17T02:14:54.818Z,10.01
2023-04-17T02:15:54.894Z,9.96
2023-04-17T02:16:54.917Z,10.01
2023-04-17T02:17:55.045Z,9.99
2023-04-17T02:18:55.067Z,9.98
2023-04-17T02:19:55.122Z,9.99
2023-04-17T02:20:55.164Z,10.02
2023-04-17T02:21:56.355Z,10.04
2023-04-17T02:22:55.247Z,10.02
2023-04-17T02:23:55.281Z,10.02
2023-04-17T02:24:55.306Z,10.04
2023-04-17T02:25:55.334Z,10.05
2023-04-17T02:26:55.364Z,10.06
2023-04-17T02:27:55.376Z,10.05
2023-04-17T02:28:55.415Z,10.05
2023-04-17T02:29:55.407Z,10.10
2023-04-17T02:30:55.495Z,10.09
2023-04-17T02:31:55.452Z,10.13
2023-04-17T02:32:55.528Z,10.12
2023-04-17T02:33:55.489Z,10.15
2023-04-17T02:34:55.504Z,10.15
2023-04-17T02:35:55.501Z,10.15
2023-04-17T02:36:55.501Z,10.16
2023-04-17T02:37:55.550Z,10.20
2023-04-17T02:38:55.517Z,10.01
2023-04-17T02:39:55.536Z,10.13
2023-04-17T02:40:55.551Z,10.16
2023-04-17T02:41:55.559Z,10.16
2023-04-17T02:42:55.615Z,10.19
2023-04-17T02:43:55.579Z,10.19
2023-04-17T02:44:55.587Z,10.22
2023-04-17T02:45:55.611Z,10.19
2023-04-17T02:46:55.639Z,10.22
2023-04-17T02:47:55.718Z,10.25
2023-04-17T02:48:55.669Z,10.25
2023-04-17T02:49:55.665Z,10.26
2023-04-17T02:50:55.691Z,10.28
2023-04-17T02:51:55.685Z,10.28
2023-04-17T02:52:55.707Z,10.25
2023-04-17T02:53:55.738Z,10.09
2023-04-17T02:54:55.717Z,10.17
2023-04-17T02:55:55.717Z,10.20
2023-04-17T02:56:55.717Z,10.23
2023-04-17T02:57:55.728Z,10.23
2023-04-17T02:58:55.769Z,10.23
2023-04-17T02:59:55.824Z,10.23
2023-04-17T03:00:55.914Z,10.16
2023-04-17T03:01:56.074Z,10.02
2023-04-17T03:02:56.167Z,10.10
2023-04-17T03:03:56.614Z,10.12
2023-04-17T03:04:56.157Z,10.09
2023-04-17T03:05:56.219Z,10.08
2023-04-17T03:06:56.335Z,10.02
2023-04-17T03:07:56.352Z,10.05
2023-04-17T03:08:56.399Z,10.05
2023-04-17T03:09:56.495Z,10.05
2023-04-17T03:10:56.530Z,10.04
2023-04-17T03:11:56.612Z,9.89
2023-04-17T03:12:56.668Z,9.88
2023-04-17T03:13:56.729Z,9.88
2023-04-17T03:14:56.752Z,9.77
2023-04-17T03:15:56.846Z,9.67
2023-04-17T03:16:56.966Z,9.57
2023-04-17T03:17:57.076Z,9.50
2023-04-17T03:18:57.036Z,9.47
2023-04-17T03:19:57.136Z,9.46
2023-04-17T03:20:57.201Z,9.43
2023-04-17T03:21:57.265Z,9.40
2023-04-17T03:22:57.305Z,9.39
2023-04-17T03:23:57.326Z,9.36
2023-04-17T03:24:57.360Z,9.44
2023-04-17T03:25:57.441Z,9.43
2023-04-17T03:26:57.486Z,9.47
2023-04-17T03:27:57.532Z,9.50
2023-04-17T03:28:57.592Z,9.51
2023-04-17T03:29:57.653Z,9.54
2023-04-17T03:30:57.719Z,9.58
2023-04-17T03:31:57.861Z,9.54
2023-04-17T03:32:57.863Z,9.60
2023-04-17T03:33:57.898Z,9.61
2023-04-17T03:34:57.949Z,9.62
2023-04-17T03:35:58.006Z,9.64
2023-04-17T03:36:58.064Z,9.68
2023-04-17T03:37:58.158Z,9.68
2023-04-17T03:38:58.198Z,9.71
2023-04-17T03:39:58.256Z,9.71
2023-04-17T03:40:58.334Z,9.71
2023-04-17T03:41:58.400Z,9.42
2023-04-17T03:42:58.479Z,9.57
2023-04-17T03:43:58.492Z,9.64
2023-04-17T03:44:58.563Z,9.58
2023-04-17T03:45:58.670Z,9.30
2023-04-17T03:46:58.656Z,9.49
2023-04-17T03:47:58.807Z,9.55
2023-04-17T03:48:58.761Z,9.58
2023-04-17T03:49:58.846Z,9.62
2023-04-17T03:50:58.847Z,9.68
2023-04-17T03:51:58.897Z,9.61
2023-04-17T03:52:58.980Z,9.71
2023-04-17T03:53:59.012Z,9.46
2023-04-17T03:54:59.057Z,9.54
2023-04-17T03:55:59.129Z,9.11
2023-04-17T03:56:59.182Z,9.39
2023-04-17T03:57:59.206Z,9.44
2023-04-17T03:58:59.234Z,9.42
2023-04-17T03:59:59.281Z,9.42
2023-04-17T04:00:59.353Z,9.39
2023-04-17T04:01:59.497Z,9.44
2023-04-17T04:02:59.624Z,9.43
2023-04-17T04:03:59.555Z,9.43
2023-04-17T04:04:59.597Z,9.42
2023-04-17T04:05:59.601Z,9.43
2023-04-17T04:06:59.555Z,9.44
2023-04-17T04:07:59.587Z,9.47
2023-04-17T04:08:59.616Z,9.44
2023-04-17T04:09:59.665Z,9.46
2023-04-17T04:10:59.683Z,9.47
2023-04-17T04:11:59.718Z,9.47
2023-04-17T04:12:59.769Z,9.50
2023-04-17T04:13:59.844Z,9.49
2023-04-17T04:14:59.906Z,9.51
2023-04-17T04:16:00.153Z,9.49
2023-04-17T04:17:00.048Z,9.53
2023-04-17T04:18:00.158Z,9.39
2023-04-17T04:19:00.152Z,9.40
2023-04-17T04:20:00.219Z,9.47
2023-04-17T04:21:00.355Z,9.42
2023-04-17T04:22:00.349Z,9.39
2023-04-17T04:23:00.370Z,9.33
2023-04-17T04:24:00.399Z,9.34
2023-04-17T04:25:00.444Z,9.46
2023-04-17T04:26:00.499Z,9.51
2023-04-17T04:27:00.509Z,9.57
2023-04-17T04:28:00.560Z,9.60
2023-04-17T04:29:00.616Z,9.64
2023-04-17T04:30:00.670Z,9.71
2023-04-17T04:31:00.740Z,9.68
2023-04-17T04:32:00.720Z,9.76
2023-04-17T04:33:00.845Z,9.76
2023-04-17T04:34:00.840Z,9.77
2023-04-17T04:35:00.906Z,9.80
2023-04-17T04:36:01.273Z,9.80
2023-04-17T04:37:01.041Z,9.80
2023-04-17T04:38:01.117Z,9.82
2023-04-17T04:39:01.167Z,9.88
2023-04-17T04:40:01.208Z,9.87
2023-04-17T04:41:01.282Z,9.92
2023-04-17T04:42:01.339Z,9.96
2023-04-17T04:43:01.412Z,9.95
2023-04-17T04:44:01.522Z,9.95
2023-04-17T04:45:01.592Z,9.99
2023-04-17T04:46:01.714Z,10.01
2023-04-17T04:47:01.802Z,10.01
2023-04-17T04:48:01.698Z,10.04
2023-04-17T04:49:01.724Z,10.06
2023-04-17T04:50:01.701Z,10.10
2023-04-17T04:51:01.721Z,10.09
2023-04-17T04:52:01.733Z,10.09
2023-04-17T04:53:01.767Z,10.12
2023-04-17T04:54:01.785Z,10.13
2023-04-17T04:55:01.870Z,10.16
2023-04-17T04:56:01.810Z,10.16
2023-04-17T04:57:01.853Z,10.22
2023-04-17T04:58:01.884Z,10.23
2023-04-17T04:59:01.865Z,10.25
2023-04-17T05:00:01.981Z,10.20
2023-04-17T05:01:01.991Z,10.26
2023-04-17T05:02:02.053Z,10.31
2023-04-17T05:03:02.200Z,10.33
2023-04-17T05:04:02.223Z,10.35
2023-04-17T05:05:02.158Z,10.36
2023-04-17T05:06:02.075Z,10.36
2023-04-17T05:07:02.107Z,10.36
2023-04-17T05:08:02.059Z,10.36
2023-04-17T05:09:02.159Z,10.37
2023-04-17T05:10:02.057Z,10.42
2023-04-17T05:11:02.141Z,10.42
2023-04-17T05:12:02.067Z,10.44
2023-04-17T05:13:02.076Z,10.46
2023-04-17T05:14:02.096Z,10.50
2023-04-17T05:15:02.123Z,10.53
2023-04-17T05:16:02.248Z,10.56
2023-04-17T05:17:02.161Z,10.59
2023-04-17T05:18:02.229Z,10.61
2023-04-17T05:19:02.157Z,10.63
2023-04-17T05:20:02.145Z,10.65
2023-04-17T05:21:02.190Z,10.70
2023-04-17T05:22:02.172Z,10.71
2023-04-17T05:23:02.186Z,10.68
2023-04-17T05:24:02.373Z,10.70
2023-04-17T05:25:03.079Z,10.65
2023-04-17T05:26:02.568Z,10.64
2023-04-17T05:27:02.686Z,10.67
2023-04-17T05:28:03.052Z,10.65
2023-04-17T05:29:04.076Z,10.65
2023-04-17T05:30:03.999Z,10.70
2023-04-17T05:31:02.826Z,10.70
2023-04-17T05:32:03.121Z,10.68
2023-04-17T05:33:02.765Z,10.67
2023-04-17T05:34:03.032Z,10.68
2023-04-17T05:35:06.636Z,10.64
2023-04-17T05:36:05.099Z,10.64
2023-04-17T05:37:03.306Z,10.39
2023-04-17T05:38:03.426Z,10.32
2023-04-17T05:39:02.806Z,10.20
2023-04-17T05:40:02.851Z,10.15
2023-04-17T05:41:03.939Z,10.09
2023-04-17T05:42:04.580Z,10.16
2023-04-17T05:43:03.651Z,10.13
2023-04-17T05:44:03.751Z,9.95
2023-04-17T05:45:03.243Z,10.01
2023-04-17T05:46:03.214Z,10.09
2023-04-17T05:47:02.993Z,10.10
2023-04-17T05:48:03.114Z,10.16
2023-04-17T05:49:02.970Z,10.15
2023-04-17T05:50:02.032Z,10.16
2023-04-17T05:51:02.961Z,10.26
2023-04-17T05:52:03.469Z,10.26
2023-04-17T05:53:04.653Z,10.28
2023-04-17T05:54:04.223Z,10.23
2023-04-17T05:55:02.907Z,10.32
2023-04-17T05:56:03.113Z,10.40
2023-04-17T05:57:03.963Z,10.44
2023-04-17T05:58:16.891Z,10.53
2023-04-17T05:59:03.279Z,10.53
2023-04-17T06:00:34.986Z,10.60
2023-04-17T06:01:06.837Z,10.60
2023-04-17T06:02:03.476Z,10.54
2023-04-17T06:03:03.300Z,10.67
2023-04-17T06:04:03.511Z,10.60
2023-04-17T06:05:03.951Z,10.68
2023-04-17T06:06:03.355Z,10.74
2023-04-17T06:07:03.109Z,10.81
2023-04-17T06:08:06.870Z,10.67
2023-04-17T06:09:03.545Z,10.74
2023-04-17T06:10:03.034Z,10.79
2023-04-17T06:11:03.701Z,10.84
2023-04-17T06:12:03.034Z,10.87
2023-04-17T06:13:02.944Z,10.90
2023-04-17T06:14:05.078Z,10.94
2023-04-17T06:15:08.085Z,10.95
2023-04-17T06:16:03.052Z,11.02
2023-04-17T06:17:03.807Z,11.04
2023-04-17T06:18:05.090Z,11.01
2023-04-17T06:19:03.193Z,11.04
2023-04-17T06:20:03.282Z,11.05
2023-04-17T06:21:03.589Z,11.05
2023-04-17T06:22:08.719Z,11.02
2023-04-17T06:23:03.100Z,11.01
2023-04-17T06:24:03.053Z,11.05
2023-04-17T06:25:03.060Z,11.05
2023-04-17T06:26:03.313Z,11.05
2023-04-17T06:27:03.562Z,11.05
2023-04-17T06:28:15.410Z,11.04
2023-04-17T06:29:13.257Z,11.02
2023-04-17T06:30:08.794Z,11.04
2023-04-17T06:31:05.723Z,11.05
2023-04-17T06:32:09.685Z,11.06
2023-04-17T06:33:10.282Z,11.13
2023-04-17T06:34:09.864Z,11.15
2023-04-17T06:35:04.266Z,11.19
2023-04-17T06:36:06.746Z,11.22
2023-04-17T06:37:05.873Z,11.25
2023-04-17T06:38:03.267Z,11.23
2023-04-17T06:39:08.050Z,11.29
2023-04-17T06:40:03.988Z,11.32
2023-04-17T06:41:17.712Z,11.36
2023-04-17T06:42:30.584Z,11.40
2023-04-17T06:43:35.797Z,11.46
2023-04-17T06:44:26.082Z,11.49
2023-04-17T06:45:34.658Z,11.49
2023-04-17T06:46:26.903Z,11.53
2023-04-17T06:47:26.289Z,11.50
2023-04-17T06:48:24.499Z,11.41
2023-04-17T06:49:25.668Z,11.47
2023-04-17T06:50:30.209Z,11.51
2023-04-17T06:51:24.546Z,11.50
2023-04-17T06:52:24.933Z,11.53
2023-04-17T06:53:26.548Z,11.57
2023-04-17T06:54:27.421Z,11.60
2023-04-17T06:55:23.232Z,11.66
2023-04-17T06:56:24.887Z,11.67
2023-04-17T06:57:30.800Z,11.63
2023-04-17T06:58:24.965Z,11.59
2023-04-17T06:59:29.381Z,11.67
2023-04-17T07:00:27.612Z,11.71
2023-04-17T07:01:27.951Z,11.67
2023-04-17T07:02:27.987Z,11.74
2023-04-17T07:03:28.692Z,11.74
2023-04-17T07:04:26.554Z,11.81
2023-04-17T07:05:24.372Z,11.80
2023-04-17T07:06:25.086Z,11.85
2023-04-17T07:07:29.588Z,11.92
2023-04-17T07:08:27.417Z,11.96
2023-04-17T07:09:38.832Z,12.04
2023-04-17T07:10:51.729Z,11.96
2023-04-17T07:11:55.236Z,11.78
2023-04-17T07:12:45.780Z,11.95
2023-04-17T07:13:49.235Z,12.11
2023-04-17T07:14:45.178Z,12.16
2023-04-17T07:15:52.754Z,12.23
2023-04-17T07:16:50.548Z,12.18
2023-04-17T07:17:44.274Z,12.19
2023-04-17T07:18:43.418Z,12.36
2023-04-17T07:19:43.245Z,12.36
2023-04-17T07:20:44.289Z,12.23
2023-04-17T07:21:45.303Z,12.30
2023-04-17T07:22:48.305Z,12.49
2023-04-17T07:23:50.238Z,12.56
2023-04-17T07:24:52.343Z,12.67
2023-04-17T07:25:43.781Z,12.81
2023-04-17T07:26:43.883Z,12.98
2023-04-17T07:27:44.698Z,13.04
2023-04-17T07:28:43.974Z,13.09
2023-04-17T07:29:43.510Z,13.11
2023-04-17T07:30:44.610Z,13.19
2023-04-17T07:31:53.301Z,12.88
2023-04-17T07:32:46.781Z,13.02
2023-04-17T07:33:46.215Z,13.18
2023-04-17T07:34:45.113Z,13.27
2023-04-17T07:35:43.545Z,13.18
2023-04-17T07:36:45.093Z,13.23
2023-04-17T07:37:43.654Z,13.39
2023-04-17T07:38:44.215Z,13.45
2023-04-17T07:39:45.172Z,13.49
2023-04-17T07:40:45.715Z,13.53
2023-04-17T07:41:44.538Z,13.51
2023-04-17T07:42:45.718Z,13.64
2023-04-17T07:43:44.484Z,13.74
2023-04-17T07:44:43.621Z,13.80
2023-04-17T07:45:43.953Z,13.81
2023-04-17T07:46:44.414Z,13.71
2023-04-17T07:47:45.088Z,13.73
2023-04-17T07:48:44.870Z,13.73
2023-04-17T07:49:46.728Z,13.71
2023-04-17T07:50:44.910Z,13.71
2023-04-17T07:51:43.551Z,13.63
2023-04-17T07:52:45.726Z,13.58
2023-04-17T07:53:44.187Z,13.57
2023-04-17T07:54:45.978Z,13.39
2023-04-17T07:55:46.211Z,13.22
2023-04-17T07:56:45.050Z,12.87
2023-04-17T07:57:45.486Z,12.61
2023-04-17T07:58:48.148Z,12.28
2023-04-17T07:59:46.667Z,12.22
2023-04-17T08:01:16.999Z,12.02
2023-04-17T08:01:46.083Z,11.84
2023-04-17T08:02:47.856Z,11.88
2023-04-17T08:03:46.962Z,11.89
2023-04-17T08:04:45.369Z,11.89
2023-04-17T08:05:44.735Z,12.02
2023-04-17T08:06:46.732Z,11.96
2023-04-17T08:07:54.720Z,12.01
2023-04-17T08:08:55.458Z,11.99
2023-04-17T08:09:44.944Z,12.09
2023-04-17T08:10:46.028Z,12.16
2023-04-17T08:11:56.179Z,12.16
2023-04-17T08:12:46.723Z,12.29
2023-04-17T08:13:48.728Z,12.25
2023-04-17T08:14:46.768Z,12.16
2023-04-17T08:15:46.728Z,12.28
2023-04-17T08:16:47.777Z,12.26
2023-04-17T08:17:44.909Z,12.29
2023-04-17T08:18:46.381Z,12.15
2023-04-17T08:19:45.107Z,12.02
2023-04-17T08:20:47.092Z,11.95
2023-04-17T08:21:48.779Z,11.94
2023-04-17T08:24:05.481Z,12.04
2023-04-17T08:25:14.520Z,12.04
2023-04-17T08:26:07.111Z,12.13
2023-04-17T08:27:19.928Z,12.15
2023-04-17T08:28:07.148Z,12.23
2023-04-17T08:29:06.900Z,12.35
2023-04-17T08:30:06.165Z,12.35
2023-04-17T08:31:06.104Z,12.33
2023-04-17T08:32:14.745Z,12.39
2023-04-17T08:33:09.367Z,12.49
2023-04-17T08:34:14.535Z,12.50
2023-04-17T08:35:08.060Z,12.66
2023-04-17T08:36:08.602Z,12.68
2023-04-17T08:37:06.790Z,12.61
2023-04-17T08:38:04.345Z,12.57
2023-04-17T08:39:05.854Z,12.61
2023-04-17T08:40:06.784Z,12.44
2023-04-17T08:41:04.218Z,12.51
2023-04-17T08:42:05.207Z,12.39
2023-04-17T08:43:04.445Z,12.60
2023-04-17T08:44:04.376Z,12.66
2023-04-17T08:45:04.713Z,12.53
2023-04-17T08:46:05.264Z,12.66
2023-04-17T08:47:03.998Z,12.71
2023-04-17T08:48:05.280Z,12.54
2023-04-17T08:49:05.623Z,12.33
2023-04-17T08:50:04.993Z,12.15
2023-04-17T08:51:05.708Z,12.21
2023-04-17T08:52:04.476Z,12.23
2023-04-17T08:53:04.548Z,12.18
2023-04-17T08:54:04.996Z,12.13
2023-04-17T08:55:05.415Z,12.23
2023-04-17T08:56:06.887Z,12.22
2023-04-17T08:57:06.792Z,12.23
2023-04-17T08:58:06.802Z,12.22
2023-04-17T08:59:04.877Z,12.22
2023-04-17T09:00:05.056Z,12.09
2023-04-17T09:01:05.502Z,12.12
2023-04-17T09:02:05.373Z,12.15
2023-04-17T09:03:05.302Z,12.11
2023-04-17T09:04:05.348Z,12.08
2023-04-17T09:05:07.316Z,12.06
2023-04-17T09:06:08.099Z,11.91
2023-04-17T09:07:06.627Z,11.80
2023-04-17T09:08:05.366Z,11.81
2023-04-17T09:09:04.476Z,11.63
2023-04-17T09:10:07.793Z,11.51
2023-04-17T09:11:05.792Z,11.51
2023-04-17T09:12:06.792Z,11.61
2023-04-17T09:13:05.389Z,11.70
2023-04-17T09:14:06.792Z,11.61
2023-04-17T09:15:07.421Z,11.67
2023-04-17T09:16:08.100Z,11.63
2023-04-17T09:17:05.184Z,11.64
2023-04-17T09:18:04.851Z,11.63
2023-04-17T09:19:05.099Z,11.70
2023-04-17T09:20:05.307Z,11.66
2023-04-17T09:21:07.431Z,11.71
2023-04-17T09:22:06.792Z,11.70
2023-04-17T09:23:07.422Z,11.76
2023-04-17T09:24:04.768Z,11.85
2023-04-17T09:25:06.452Z,11.82
2023-04-17T09:26:04.489Z,11.92
2023-04-17T09:27:10.474Z,11.91
2023-04-17T09:28:13.058Z,11.95
2023-04-17T09:29:04.288Z,11.88
2023-04-17T09:30:05.165Z,11.80
2023-04-17T09:31:06.026Z,11.66
2023-04-17T09:32:06.195Z,11.41
2023-04-17T09:33:06.806Z,11.32
2023-04-17T09:34:06.127Z,11.19
2023-04-17T09:35:07.448Z,11.06
2023-04-17T09:36:05.978Z,10.98
2023-04-17T09:37:07.075Z,10.94
2023-04-17T09:38:06.806Z,10.91
2023-04-17T09:39:05.565Z,10.90
2023-04-17T09:40:06.047Z,10.88
2023-04-17T09:41:07.045Z,11.09
2023-04-17T09:42:06.047Z,11.15
2023-04-17T09:43:09.442Z,11.26
2023-04-17T09:44:05.808Z,11.34
2023-04-17T09:45:06.810Z,11.47
2023-04-17T09:46:04.614Z,11.43
2023-04-17T09:47:04.885Z,11.59
2023-04-17T09:48:04.714Z,11.44
2023-04-17T09:49:05.960Z,11.51
2023-04-17T09:50:05.691Z,11.57
2023-04-17T09:51:09.194Z,11.60
2023-04-17T09:52:05.070Z,11.77
2023-04-17T09:53:05.362Z,11.77
2023-04-17T09:54:04.536Z,11.78
2023-04-17T09:55:05.077Z,11.77
2023-04-17T09:56:04.739Z,11.81
2023-04-17T09:57:04.660Z,11.87
2023-04-17T09:58:05.169Z,11.80
2023-04-17T09:59:05.021Z,11.68
2023-04-17T10:00:06.589Z,11.89
2023-04-17T10:01:06.912Z,11.82
2023-04-17T10:02:12.693Z,11.87
2023-04-17T10:03:05.856Z,11.80
2023-04-17T10:04:04.622Z,11.78
2023-04-17T10:05:04.719Z,11.89
2023-04-17T10:06:07.870Z,11.98
2023-04-17T10:07:05.162Z,11.82
2023-04-17T10:08:04.256Z,11.80
2023-04-17T10:09:17.389Z,11.71
2023-04-17T10:10:30.344Z,11.70
2023-04-17T10:11:25.147Z,11.68
2023-04-17T10:12:26.108Z,11.70
2023-04-17T10:13:24.112Z,11.70
2023-04-17T10:14:23.974Z,11.49
2023-04-17T10:15:26.944Z,11.36
2023-04-17T10:16:27.167Z,11.23
2023-04-17T10:17:25.929Z,11.29
2023-04-17T10:18:24.949Z,11.25
2023-04-17T10:19:23.959Z,11.29
2023-04-17T10:20:24.469Z,11.22
2023-04-17T10:21:24.081Z,11.18
2023-04-17T10:22:24.236Z,10.96
2023-04-17T10:23:25.343Z,10.95
2023-04-17T10:24:25.528Z,10.96
2023-04-17T10:25:25.428Z,10.98
2023-04-17T10:26:26.499Z,11.04
2023-04-17T10:27:25.209Z,10.92
2023-04-17T10:28:24.751Z,10.82
2023-04-17T10:29:24.944Z,10.74
2023-04-17T10:30:24.568Z,10.64
2023-04-17T10:31:26.232Z,10.60
2023-04-17T10:32:25.265Z,10.51
2023-04-17T10:33:25.675Z,10.61
2023-04-17T10:34:25.056Z,10.50
2023-04-17T10:35:24.992Z,10.54
2023-04-17T10:36:25.152Z,10.67
2023-04-17T10:37:25.607Z,10.54
2023-04-17T10:38:28.489Z,10.65
2023-04-17T10:39:25.119Z,10.64
2023-04-17T10:40:26.793Z,10.57
2023-04-17T10:41:27.528Z,10.57
2023-04-17T10:42:25.929Z,10.71
2023-04-17T10:43:27.611Z,10.72
2023-04-17T10:44:26.317Z,10.61
2023-04-17T10:45:27.801Z,10.59
2023-04-17T10:46:25.502Z,10.51
2023-04-17T10:47:28.386Z,10.57
2023-04-17T10:48:27.040Z,10.53
2023-04-17T10:49:25.281Z,10.59
2023-04-17T10:50:26.058Z,10.56
2023-04-17T10:51:29.468Z,10.57
2023-04-17T10:53:44.794Z,10.64
2023-04-17T10:54:53.098Z,10.64
2023-04-17T10:55:49.123Z,10.60
2023-04-17T10:56:49.287Z,10.61
2023-04-17T10:57:48.420Z,10.74
2023-04-17T10:58:47.716Z,10.75
2023-04-17T10:59:48.571Z,10.78
2023-04-17T11:00:47.026Z,10.85
2023-04-17T11:01:48.776Z,10.87
2023-04-17T11:02:47.025Z,10.98
2023-04-17T11:03:48.435Z,10.96
2023-04-17T11:04:45.936Z,10.95
2023-04-17T11:05:46.220Z,10.88
2023-04-17T11:06:48.026Z,11.25
2023-04-17T11:07:45.382Z,11.40
2023-04-17T11:08:47.035Z,11.56
2023-04-17T11:09:47.028Z,11.66
2023-04-17T11:10:51.589Z,11.76
2023-04-17T11:11:45.610Z,11.89
2023-04-17T11:12:45.311Z,12.04
2023-04-17T11:13:48.637Z,12.13
2023-04-17T11:14:44.537Z,12.30
2023-04-17T11:15:51.090Z,12.33
2023-04-17T11:16:46.951Z,12.39
2023-04-17T11:17:48.229Z,12.41
2023-04-17T11:18:48.928Z,12.54
2023-04-17T11:19:47.569Z,12.60
2023-04-17T11:20:52.411Z,12.60
2023-04-17T11:21:46.040Z,12.68
2023-04-17T11:22:45.036Z,12.60
2023-04-17T11:23:46.047Z,12.70
2023-04-17T11:24:47.036Z,12.84
2023-04-17T11:25:46.114Z,12.96
2023-04-17T11:26:46.033Z,13.11
2023-04-17T11:27:47.112Z,13.11
2023-04-17T11:28:46.033Z,13.25
2023-04-17T11:29:47.033Z,13.19
2023-04-17T11:30:45.241Z,13.39
2023-04-17T11:31:43.938Z,13.54
2023-04-17T11:32:44.520Z,13.70
2023-04-17T11:33:44.704Z,13.85
2023-04-17T11:34:44.984Z,13.89
2023-04-17T11:35:44.308Z,14.04
2023-04-17T11:36:43.909Z,14.15
2023-04-17T11:37:44.246Z,14.22
2023-04-17T11:38:45.185Z,14.25
2023-04-17T11:39:45.035Z,14.36
2023-04-17T11:40:44.486Z,14.26
2023-04-17T11:41:43.588Z,14.25
2023-04-17T11:42:46.251Z,14.29
2023-04-17T11:43:45.238Z,14.22
2023-04-17T11:44:47.021Z,14.30
2023-04-17T11:45:46.120Z,14.40
2023-04-17T11:46:45.617Z,14.49
2023-04-17T11:47:44.527Z,14.56
2023-04-17T11:48:45.269Z,14.51
2023-04-17T11:49:45.064Z,14.56
2023-04-17T11:50:44.068Z,14.55
2023-04-17T11:51:44.514Z,14.63
2023-04-17T11:52:43.521Z,14.64
2023-04-17T11:53:45.071Z,14.62
2023-04-17T11:54:46.036Z,14.63
2023-04-17T11:55:45.123Z,14.74
2023-04-17T11:56:45.038Z,14.92
2023-04-17T11:57:45.103Z,15.06
2023-04-17T11:58:44.041Z,15.02
2023-04-17T11:59:46.051Z,15.01
2023-04-17T12:00:43.044Z,15.06
2023-04-17T12:01:45.043Z,15.19
2023-04-17T12:02:44.202Z,15.26
2023-04-17T12:03:45.598Z,15.22
2023-04-17T12:04:44.258Z,15.19
2023-04-17T12:05:44.109Z,15.39
2023-04-17T12:06:42.652Z,15.36
2023-04-17T12:07:42.241Z,15.47
2023-04-17T12:08:41.782Z,15.50
2023-04-17T12:09:41.673Z,15.47
2023-04-17T12:10:42.237Z,15.32
2023-04-17T12:11:44.043Z,15.23
2023-04-17T12:12:43.041Z,15.05
2023-04-17T12:13:43.049Z,14.92
2023-04-17T12:14:43.057Z,14.98
2023-04-17T12:15:42.046Z,14.98
2023-04-17T12:16:44.093Z,14.94
2023-04-17T12:17:42.064Z,14.57
2023-04-17T12:18:43.045Z,14.92
2023-04-17T12:19:42.047Z,14.94
2023-04-17T12:20:42.136Z,14.92
2023-04-17T12:21:44.056Z,15.01
2023-04-17T12:22:43.045Z,15.11
2023-04-17T12:23:42.046Z,15.29
2023-04-17T12:24:43.046Z,15.09
2023-04-17T12:25:42.053Z,15.37
2023-04-17T12:26:42.051Z,15.32
2023-04-17T12:27:42.051Z,15.40
2023-04-17T12:28:42.047Z,15.47
2023-04-17T12:29:44.523Z,15.29
2023-04-17T12:30:42.089Z,15.09
2023-04-17T12:31:41.135Z,15.18
2023-04-17T12:32:42.105Z,14.98
2023-04-17T12:33:42.053Z,15.19
2023-04-17T12:34:41.111Z,14.96
2023-04-17T12:35:41.050Z,15.02
2023-04-17T12:36:43.058Z,15.12
2023-04-17T12:37:41.053Z,15.21
2023-04-17T12:38:42.052Z,15.19
2023-04-17T12:39:41.055Z,15.21
2023-04-17T12:40:41.051Z,14.96
2023-04-17T12:41:41.062Z,15.13
2023-04-17T12:42:48.611Z,15.21
2023-04-17T12:43:41.052Z,15.11
2023-04-17T12:44:41.056Z,15.02
2023-04-17T12:45:42.387Z,15.21
2023-04-17T12:46:43.053Z,14.94
2023-04-17T12:47:41.122Z,15.02
2023-04-17T12:48:42.052Z,15.09
2023-04-17T12:49:41.056Z,15.17
2023-04-17T12:50:40.062Z,15.18
2023-04-17T12:51:41.066Z,15.03
2023-04-17T12:52:42.059Z,14.92
2023-04-17T12:53:40.063Z,14.91
2023-04-17T12:54:41.053Z,14.94
2023-04-17T12:55:41.099Z,15.06
2023-04-17T12:56:42.054Z,15.03
2023-04-17T12:57:40.085Z,15.09
2023-04-17T12:58:42.077Z,15.03
2023-04-17T12:59:42.061Z,14.94
2023-04-17T13:00:41.188Z,14.78
2023-04-17T13:01:41.172Z,14.62