createdAt,value
2022-12-31T00:00:46.323Z,100131.06
2022-12-31T00:02:49.360Z,100139.53
2022-12-31T00:04:50.983Z,100137.91
2022-12-31T00:06:52.343Z,100132.56
2022-12-31T00:08:55.886Z,100130.66
2022-12-31T00:10:57.408Z,100137.50
2022-12-31T00:12:58.765Z,100139.53
2022-12-31T00:15:00.288Z,100144.84
2022-12-31T00:17:04.877Z,100142.88
2022-12-31T00:19:11.393Z,100142.88
2022-12-31T00:21:14.047Z,100149.56
2022-12-31T00:23:16.159Z,100145.34
2022-12-31T00:25:17.759Z,100148.25
2022-12-31T00:27:19.126Z,100154.41
2022-12-31T00:29:20.651Z,100161.53
2022-12-31T00:31:23.258Z,100164.03
2022-12-31T00:33:24.921Z,100164.28
2022-12-31T00:35:27.679Z,100171.16
2022-12-31T00:37:29.273Z,100158.22
2022-12-31T00:39:32.652Z,100161.53
2022-12-31T00:41:34.431Z,100164.38
2022-12-31T00:43:36.173Z,100164.19
2022-12-31T00:45:37.824Z,100166.47
2022-12-31T00:47:40.133Z,100166.09
2022-12-31T00:49:41.674Z,100159.25
2022-12-31T00:51:44.463Z,100163.19
2022-12-31T00:53:48.965Z,100162.09
2022-12-31T00:55:50.865Z,100164.41
2022-12-31T00:57:52.462Z,100167.91
2022-12-31T00:59:57.201Z,100156.47
2022-12-31T01:01:58.879Z,100167.88
2022-12-31T01:04:03.376Z,100176.94
2022-12-31T01:06:05.707Z,100181.22
2022-12-31T01:08:09.266Z,100187.56
2022-12-31T01:10:13.943Z,100199.31
2022-12-31T01:12:15.654Z,100203.81
2022-12-31T01:14:19.308Z,100198.59
2022-12-31T01:16:23.834Z,100199.22
2022-12-31T01:18:28.199Z,100196.47
2022-12-31T01:20:31.416Z,100192.69
2022-12-31T01:22:33.091Z,100192.81
2022-12-31T01:24:36.054Z,100191.38
2022-12-31T01:26:37.943Z,100186.38
2022-12-31T01:28:40.244Z,100187.69
2022-12-31T01:30:41.809Z,100200.53
2022-12-31T01:32:43.273Z,100207.88
2022-12-31T01:34:45.275Z,100204.16
2022-12-31T01:36:47.055Z,100202.97
2022-12-31T01:38:48.801Z,100201.50
2022-12-31T01:40:52.010Z,100202.59
2022-12-31T01:42:54.956Z,100197.94
2022-12-31T01:44:57.466Z,100205.84
2022-12-31T01:47:00.871Z,100215.34
2022-12-31T01:49:09.735Z,100225.06
2022-12-31T01:51:11.323Z,100226.13
2022-12-31T01:53:14.251Z,100216.69
2022-12-31T01:55:21.161Z,100218.69
2022-12-31T01:57:26.058Z,100218.69
2022-12-31T01:59:32.477Z,100218.88
2022-12-31T02:01:37.083Z,100220.50
2022-12-31T02:03:41.494Z,100219.75
2022-12-31T02:05:51.683Z,100213.75
2022-12-31T02:07:54.549Z,100219.75
2022-12-31T02:09:56.085Z,100214.03
2022-12-31T02:11:57.537Z,100229.91
2022-12-31T02:14:04.183Z,100227.06
2022-12-31T02:16:14.541Z,100232.56
2022-12-31T02:18:24.784Z,100241.31
2022-12-31T02:21:14.073Z,100247.38
2022-12-31T02:23:53.882Z,100241.28
2022-12-31T02:26:04.719Z,100235.56
2022-12-31T02:28:20.200Z,100239.94
2022-12-31T02:30:24.941Z,100233.84
2022-12-31T02:32:36.765Z,100237.88
2022-12-31T02:34:47.297Z,100233.16
2022-12-31T02:36:51.818Z,100229.81
2022-12-31T02:38:56.608Z,100233.34
2022-12-31T02:40:58.484Z,100232.19
2022-12-31T02:43:00.114Z,100224.13
2022-12-31T02:45:01.691Z,100231.97
2022-12-31T02:47:11.584Z,100231.41
2022-12-31T02:49:24.950Z,100225.31
2022-12-31T02:51:37.685Z,100222.56
2022-12-31T02:54:04.799Z,100233.03
2022-12-31T02:56:13.357Z,100233.97
2022-12-31T02:58:21.055Z,100234.22
2022-12-31T03:00:23.420Z,100235.44
2022-12-31T03:02:30.531Z,100235.09
2022-12-31T03:04:33.710Z,100215.13
2022-12-31T03:06:35.661Z,100234.16
2022-12-31T03:08:37.212Z,100234.81
2022-12-31T03:10:38.594Z,100223.50
2022-12-31T03:12:43.158Z,100227.41
2022-12-31T03:14:44.857Z,100230.28
2022-12-31T03:16:46.450Z,100232.06
2022-12-31T03:18:49.137Z,100233.00
2022-12-31T03:20:51.316Z,100226.56
2022-12-31T03:22:52.876Z,100230.00
2022-12-31T03:24:54.581Z,100226.78
2022-12-31T03:26:56.129Z,100217.66
2022-12-31T03:29:00.355Z,100221.31
2022-12-31T03:31:03.151Z,100224.69
2022-12-31T03:33:05.469Z,100220.00
2022-12-31T03:35:10.692Z,100218.50
2022-12-31T03:37:12.326Z,100216.69
2022-12-31T03:39:14.263Z,100211.19
2022-12-31T03:41:15.817Z,100210.53
2022-12-31T03:43:17.673Z,100219.00
2022-12-31T03:45:19.587Z,100213.66
2022-12-31T03:47:21.206Z,100203.69
2022-12-31T03:49:22.758Z,100199.28
2022-12-31T03:51:25.563Z,100199.97
2022-12-31T03:53:28.258Z,100203.84
2022-12-31T03:55:29.819Z,100196.59
2022-12-31T03:57:31.494Z,100189.00
2022-12-31T03:59:33.042Z,100190.81
2022-12-31T04:01:34.657Z,100193.19
2022-12-31T04:03:36.260Z,100182.03
2022-12-31T04:05:37.608Z,100191.69
2022-12-31T04:07:41.078Z,100183.41
2022-12-31T04:09:43.268Z,100190.59
2022-12-31T04:11:47.645Z,100178.66
2022-12-31T04:13:49.479Z,100182.88
2022-12-31T04:15:51.012Z,100179.59
2022-12-31T04:17:52.510Z,100181.41
2022-12-31T04:19:53.824Z,100188.91
2022-12-31T04:21:55.395Z,100192.00
2022-12-31T04:23:58.335Z,100180.69
2022-12-31T04:25:59.856Z,100178.59
2022-12-31T04:28:07.247Z,100189.03
2022-12-31T04:30:10.576Z,100180.28
2022-12-31T04:32:12.177Z,100189.50
2022-12-31T04:34:13.843Z,100194.50
2022-12-31T04:36:15.484Z,100191.44
2022-12-31T04:38:17.150Z,100191.22
2022-12-31T04:40:20.297Z,100183.94
2022-12-31T04:42:21.880Z,100169.81
2022-12-31T04:44:23.480Z,100174.91
2022-12-31T04:46:28.175Z,100165.38
2022-12-31T04:48:30.030Z,100160.06
2022-12-31T04:50:31.606Z,100160.09
2022-12-31T04:52:37.165Z,100165.31
2022-12-31T04:54:42.932Z,100146.22
2022-12-31T04:56:45.822Z,100146.97
2022-12-31T04:58:47.875Z,100134.22
2022-12-31T05:00:51.617Z,100130.00
2022-12-31T05:02:53.472Z,100146.59
2022-12-31T05:04:59.472Z,100141.63
2022-12-31T05:07:01.038Z,100135.81
2022-12-31T05:09:02.550Z,100134.75
2022-12-31T05:11:04.084Z,100144.47
2022-12-31T05:13:07.088Z,100139.69
2022-12-31T05:15:09.477Z,100135.09
2022-12-31T05:17:11.018Z,100140.22
2022-12-31T05:19:12.356Z,100146.09
2022-12-31T05:21:21.535Z,100133.94
2022-12-31T05:23:23.828Z,100154.00
2022-12-31T05:25:29.066Z,100160.72
2022-12-31T05:27:31.867Z,100160.63
2022-12-31T05:29:37.960Z,100153.91
2022-12-31T05:31:39.481Z,100155.72
2022-12-31T05:33:40.821Z,100151.75
2022-12-31T05:35:42.384Z,100151.22
2022-12-31T05:37:48.717Z,100144.19
2022-12-31T05:39:50.332Z,100132.22
2022-12-31T05:41:52.211Z,100139.69
2022-12-31T05:43:53.877Z,100118.13
2022-12-31T05:45:56.927Z,100126.03
2022-12-31T05:47:58.934Z,100110.19
2022-12-31T05:50:00.506Z,100109.31
2022-12-31T05:52:02.125Z,100111.00
2022-12-31T05:54:07.778Z,100102.91
2022-12-31T05:56:09.311Z,100107.88
2022-12-31T05:58:10.634Z,100118.59
2022-12-31T06:00:13.138Z,100117.44
2022-12-31T06:02:16.132Z,100104.28
2022-12-31T06:04:17.828Z,100104.28
2022-12-31T06:06:19.376Z,100103.97
2022-12-31T06:08:20.929Z,100098.00
2022-12-31T06:10:25.473Z,100091.59
2022-12-31T06:12:27.344Z,100091.38
2022-12-31T06:14:28.913Z,100089.69
2022-12-31T06:16:30.454Z,100086.06
2022-12-31T06:18:33.411Z,100083.91
2022-12-31T06:20:36.361Z,100090.00
2022-12-31T06:22:37.906Z,100089.06
2022-12-31T06:24:39.306Z,100072.84
2022-12-31T06:26:40.901Z,100086.84
2022-12-31T06:28:42.636Z,100074.13
2022-12-31T06:30:44.431Z,100066.13
2022-12-31T06:32:45.995Z,100074.69
2022-12-31T06:34:48.758Z,100083.75
2022-12-31T06:36:50.470Z,100074.66
2022-12-31T06:38:52.003Z,100086.94
2022-12-31T06:40:53.779Z,100072.91
2022-12-31T06:42:59.854Z,100071.00
2022-12-31T06:45:02.078Z,100074.25
2022-12-31T06:47:03.625Z,100084.53
2022-12-31T06:49:05.220Z,100068.91
2022-12-31T06:51:16.559Z,100075.75
2022-12-31T06:53:18.662Z,100079.97
2022-12-31T06:55:21.343Z,100084.41
2022-12-31T06:57:23.486Z,100072.53
2022-12-31T06:59:27.487Z,100081.81
2022-12-31T07:01:37.084Z,100069.91
2022-12-31T07:03:44.163Z,100072.13
2022-12-31T07:05:49.644Z,100056.63
2022-12-31T07:08:00.515Z,100065.88
2022-12-31T07:10:13.428Z,100062.25
2022-12-31T07:12:24.834Z,100056.66
2022-12-31T07:14:34.171Z,100053.03
2022-12-31T07:16:43.574Z,100059.63
2022-12-31T07:18:51.068Z,100063.06
2022-12-31T07:20:53.224Z,100056.72
2022-12-31T07:22:56.724Z,100059.91
2022-12-31T07:24:58.976Z,100061.25
2022-12-31T07:27:21.057Z,100057.81
2022-12-31T07:29:35.327Z,100057.97
2022-12-31T07:31:51.381Z,100062.50
2022-12-31T07:33:59.939Z,100053.50
2022-12-31T07:36:13.654Z,100068.84
2022-12-31T07:38:22.404Z,100059.47
2022-12-31T07:40:36.860Z,100054.25
2022-12-31T07:43:04.145Z,100057.53
2022-12-31T07:45:16.106Z,100056.31
2022-12-31T07:47:22.356Z,100057.78
2022-12-31T07:49:25.695Z,100057.53
2022-12-31T07:51:28.183Z,100061.06
2022-12-31T07:53:31.802Z,100074.44
2022-12-31T07:55:33.310Z,100066.06
2022-12-31T07:57:42.367Z,100071.78
2022-12-31T08:00:01.545Z,100076.03
2022-12-31T08:02:07.625Z,100072.16
2022-12-31T08:04:19.298Z,100079.44
2022-12-31T08:06:29.275Z,100087.47
2022-12-31T08:08:39.504Z,100084.56
2022-12-31T08:10:51.872Z,100084.31
2022-12-31T08:12:59.929Z,100092.63
2022-12-31T08:15:01.977Z,100084.84
2022-12-31T08:17:04.036Z,100093.59
2022-12-31T08:19:06.145Z,100093.13
2022-12-31T08:21:19.427Z,100093.13
2022-12-31T08:23:26.721Z,100085.81
2022-12-31T08:25:42.716Z,100092.88
2022-12-31T08:27:54.865Z,100091.56
2022-12-31T08:30:05.727Z,100094.59
2022-12-31T08:32:12.742Z,100085.47
2022-12-31T08:34:22.315Z,100082.53
2022-12-31T08:36:32.219Z,100076.19
2022-12-31T08:38:43.227Z,100078.25
2022-12-31T08:40:54.641Z,100083.38
2022-12-31T08:43:14.289Z,100099.44
2022-12-31T08:45:23.929Z,100097.50
2022-12-31T08:47:38.393Z,100080.31
2022-12-31T08:49:41.132Z,100089.09
2022-12-31T08:51:42.972Z,100092.00
2022-12-31T08:53:45.026Z,100092.50
2022-12-31T08:55:52.664Z,100100.88
2022-12-31T08:58:12.236Z,100103.78
2022-12-31T09:00:16.128Z,100098.16
2022-12-31T09:02:35.566Z,100114.00
2022-12-31T09:04:48.653Z,100117.66
2022-12-31T09:06:58.573Z,100110.09
2022-12-31T09:09:06.470Z,100108.38
2022-12-31T09:11:19.175Z,100106.19
2022-12-31T09:13:35.893Z,100103.25
2022-12-31T09:15:42.056Z,100105.16
2022-12-31T09:17:45.670Z,100115.91
2022-12-31T09:19:47.734Z,100118.69
2022-12-31T09:21:49.718Z,100106.72
2022-12-31T09:23:51.721Z,100107.06
2022-12-31T09:26:00.848Z,100107.28
2022-12-31T09:28:15.365Z,100110.94
2022-12-31T09:30:18.404Z,100104.06
2022-12-31T09:32:30.109Z,100113.69
2022-12-31T09:34:40.405Z,100090.06
2022-12-31T09:36:48.240Z,100101.13
2022-12-31T09:38:57.257Z,100100.06
2022-12-31T09:41:15.402Z,100097.72
2022-12-31T09:44:01.483Z,100111.59
2022-12-31T09:46:37.825Z,100096.22
2022-12-31T09:49:03.899Z,100095.75
2022-12-31T09:51:27.666Z,100110.16
2022-12-31T09:53:48.991Z,100091.50
2022-12-31T09:55:57.725Z,100100.00
2022-12-31T09:58:18.269Z,100086.44
2022-12-31T10:00:28.046Z,100088.28
2022-12-31T10:02:55.642Z,100090.19
2022-12-31T10:05:21.954Z,100082.44
2022-12-31T10:07:36.983Z,100090.00
2022-12-31T10:09:59.676Z,100078.41
2022-12-31T10:12:18.424Z,100083.50
2022-12-31T10:14:45.292Z,100078.59
2022-12-31T10:17:08.394Z,100086.34
2022-12-31T10:19:52.388Z,100078.31
2022-12-31T10:22:05.086Z,100088.91
2022-12-31T10:24:34.812Z,100080.97
2022-12-31T10:26:59.430Z,100089.59
2022-12-31T10:29:12.356Z,100084.38
2022-12-31T10:31:28.868Z,100098.81
2022-12-31T10:33:44.848Z,100102.56
2022-12-31T10:35:54.263Z,100092.53
2022-12-31T10:38:11.488Z,100102.44
2022-12-31T10:40:28.693Z,100105.69
2022-12-31T10:43:06.636Z,100103.00
2022-12-31T10:46:08.199Z,100122.69
2022-12-31T10:48:50.954Z,100128.94
2022-12-31T10:51:12.544Z,100131.06
2022-12-31T10:53:41.667Z,100129.38
2022-12-31T10:56:39.326Z,100122.84
2022-12-31T10:59:20.434Z,100130.47
2022-12-31T11:01:38.845Z,100128.50
2022-12-31T11:04:21.986Z,100141.66
2022-12-31T11:07:08.929Z,100143.94
2022-12-31T11:09:34.997Z,100138.97
2022-12-31T11:11:45.465Z,100154.13
2022-12-31T11:14:23.262Z,100154.13
2022-12-31T11:16:49.490Z,100158.09
2022-12-31T11:19:00.150Z,100169.28
2022-12-31T11:21:24.606Z,100169.00
2022-12-31T11:23:48.364Z,100163.19
2022-12-31T11:26:06.331Z,100162.31
2022-12-31T11:28:35.105Z,100176.91
2022-12-31T11:30:48.806Z,100167.56
2022-12-31T11:33:07.141Z,100172.53
2022-12-31T11:35:21.927Z,100171.53
2022-12-31T11:37:36.727Z,100164.44
2022-12-31T11:39:49.811Z,100153.97
2022-12-31T11:41:56.586Z,100154.28
2022-12-31T11:44:12.458Z,100150.59
2022-12-31T11:46:35.736Z,100147.78
2022-12-31T11:48:44.770Z,100148.06
2022-12-31T11:50:58.408Z,100144.59
2022-12-31T11:53:16.144Z,100152.94
2022-12-31T11:55:41.152Z,100144.19
2022-12-31T11:57:48.676Z,100133.84
2022-12-31T11:59:53.988Z,100142.06
2022-12-31T12:02:00.789Z,100143.19
2022-12-31T12:04:02.914Z,100142.78
2022-12-31T12:06:04.938Z,100149.88
2022-12-31T12:08:07.068Z,100140.09
2022-12-31T12:10:21.219Z,100137.81
2022-12-31T12:12:22.802Z,100135.09
2022-12-31T12:14:31.932Z,100139.34
2022-12-31T12:16:33.600Z,100148.16
2022-12-31T12:18:39.707Z,100156.13
2022-12-31T12:20:44.085Z,100145.06
2022-12-31T12:22:50.632Z,100145.91
2022-12-31T12:24:54.031Z,100150.44
2022-12-31T12:26:56.379Z,100149.59
2022-12-31T12:29:00.724Z,100142.78
2022-12-31T12:31:05.544Z,100143.22
2022-12-31T12:33:16.592Z,100143.78
2022-12-31T12:35:24.890Z,100142.47
2022-12-31T12:37:29.017Z,100142.19
2022-12-31T12:39:32.832Z,100147.69
2022-12-31T12:41:34.385Z,100156.66
2022-12-31T12:43:37.284Z,100155.81
2022-12-31T12:45:46.260Z,100148.69
2022-12-31T12:47:56.188Z,100141.22
2022-12-31T12:49:58.597Z,100132.88
2022-12-31T12:52:18.272Z,100131.44
2022-12-31T12:54:35.236Z,100134.28
2022-12-31T12:56:45.926Z,100136.25
2022-12-31T12:58:59.936Z,100140.06
2022-12-31T13:01:06.950Z,100140.22
2022-12-31T13:03:27.908Z,100136.53
2022-12-31T13:05:45.696Z,100141.09
2022-12-31T13:07:57.029Z,100140.06
2022-12-31T13:10:25.134Z,100138.50
2022-12-31T13:12:56.873Z,100130.28
2022-12-31T13:14:59.870Z,100139.34
2022-12-31T13:17:04.947Z,100152.09
2022-12-31T13:19:13.653Z,100148.16
2022-12-31T13:21:30.822Z,100160.75
2022-12-31T13:23:40.921Z,100154.50
2022-12-31T13:25:57.627Z,100156.94
2022-12-31T13:28:04.016Z,100148.84
2022-12-31T13:30:14.580Z,100155.78
2022-12-31T13:32:20.974Z,100145.03
2022-12-31T13:34:27.113Z,100154.66
2022-12-31T13:36:30.500Z,100158.19
2022-12-31T13:38:36.461Z,100154.38
2022-12-31T13:40:44.941Z,100166.84
2022-12-31T13:42:53.039Z,100156.06
2022-12-31T13:44:59.214Z,100161.88
2022-12-31T13:47:08.595Z,100157.22
2022-12-31T13:49:16.416Z,100159.19
2022-12-31T13:51:27.137Z,100177.75
2022-12-31T13:53:36.441Z,100186.25
2022-12-31T13:55:42.509Z,100180.56
2022-12-31T13:57:50.782Z,100180.16
2022-12-31T13:59:59.212Z,100200.69
2022-12-31T14:02:09.264Z,100216.00
2022-12-31T14:04:17.499Z,100213.88
2022-12-31T14:06:27.514Z,100223.47
2022-12-31T14:08:29.354Z,100225.75
2022-12-31T14:10:47.995Z,100231.13
2022-12-31T14:12:56.328Z,100236.38
2022-12-31T14:15:06.963Z,100234.41
2022-12-31T14:17:16.476Z,100236.94
2022-12-31T14:19:32.456Z,100249.00
2022-12-31T14:21:46.308Z,100262.59
2022-12-31T14:23:56.663Z,100266.84
2022-12-31T14:26:03.260Z,100269.94
2022-12-31T14:28:09.961Z,100280.16
2022-12-31T14:30:16.374Z,100272.22
2022-12-31T14:32:42.364Z,100273.50
2022-12-31T14:34:53.031Z,100278.72
2022-12-31T14:37:05.103Z,100288.34
2022-12-31T14:39:23.872Z,100281.97
2022-12-31T14:41:45.070Z,100286.09
2022-12-31T14:43:56.813Z,100290.59
2022-12-31T14:46:09.706Z,100297.81
2022-12-31T14:48:22.867Z,100294.13
2022-12-31T14:50:26.836Z,100303.34
2022-12-31T14:52:32.143Z,100305.41
2022-12-31T14:54:36.094Z,100320.78
2022-12-31T14:56:41.394Z,100316.75
2022-12-31T14:58:43.033Z,100318.19
2022-12-31T15:00:53.422Z,100303.53
2022-12-31T15:02:57.227Z,100313.50
2022-12-31T15:05:16.125Z,100325.97
2022-12-31T15:07:27.327Z,100323.19
2022-12-31T15:09:50.091Z,100321.22
2022-12-31T15:12:11.005Z,100323.25
2022-12-31T15:14:43.763Z,100324.91
2022-12-31T15:16:53.122Z,100326.69
2022-12-31T15:19:36.573Z,100327.06
2022-12-31T15:22:04.230Z,100312.09
2022-12-31T15:24:17.714Z,100313.41
2022-12-31T15:26:26.627Z,100325.25
2022-12-31T15:28:34.564Z,100332.06
2022-12-31T15:30:40.481Z,100327.78
2022-12-31T15:32:46.698Z,100320.28
2022-12-31T15:35:00.611Z,100322.13
2022-12-31T15:37:04.232Z,100341.59
2022-12-31T15:39:24.697Z,100341.59
2022-12-31T15:41:37.835Z,100336.63
2022-12-31T15:43:43.378Z,100327.31
2022-12-31T15:45:46.910Z,100337.47
2022-12-31T15:47:54.791Z,100330.97
2022-12-31T15:49:59.681Z,100331.25
2022-12-31T15:52:04.391Z,100318.91
2022-12-31T15:54:15.464Z,100320.75
2022-12-31T15:56:19.357Z,100320.44
2022-12-31T15:58:25.786Z,100320.44
2022-12-31T16:00:45.068Z,100325.09
2022-12-31T16:02:47.617Z,100329.41
2022-12-31T16:04:49.973Z,100334.19
2022-12-31T16:06:52.394Z,100338.06
2022-12-31T16:08:54.241Z,100335.38
2022-12-31T16:10:56.098Z,100348.69
2022-12-31T16:12:59.371Z,100347.56
2022-12-31T16:15:03.145Z,100352.69
2022-12-31T16:17:08.828Z,100354.50
2022-12-31T16:19:27.484Z,100356.81
2022-12-31T16:21:31.918Z,100350.25
2022-12-31T16:23:38.779Z,100347.03
2022-12-31T16:25:48.207Z,100346.53
2022-12-31T16:27:51.478Z,100349.94
2022-12-31T16:29:58.932Z,100356.41
2022-12-31T16:32:02.383Z,100354.56
2022-12-31T16:34:06.251Z,100360.25
2022-12-31T16:36:19.920Z,100360.00
2022-12-31T16:38:21.464Z,100366.59
2022-12-31T16:40:23.763Z,100361.28
2022-12-31T16:42:28.067Z,100372.41
2022-12-31T16:44:30.567Z,100363.06
2022-12-31T16:46:32.323Z,100367.38
2022-12-31T16:48:35.466Z,100363.59
2022-12-31T16:50:37.299Z,100366.78
2022-12-31T16:52:41.966Z,100376.66
2022-12-31T16:54:47.229Z,100376.50
2022-12-31T16:56:49.076Z,100361.50
2022-12-31T16:58:58.943Z,100357.56
2022-12-31T17:01:14.701Z,100360.25
2022-12-31T17:03:20.177Z,100371.13
2022-12-31T17:05:25.738Z,100367.31
2022-12-31T17:07:39.574Z,100370.81
2022-12-31T17:09:41.162Z,100363.47
2022-12-31T17:11:49.027Z,100368.56
2022-12-31T17:13:57.349Z,100354.41
2022-12-31T17:16:00.766Z,100367.19
2022-12-31T17:18:04.824Z,100359.00
2022-12-31T17:20:08.666Z,100365.56
2022-12-31T17:22:29.847Z,100355.84
2022-12-31T17:24:39.001Z,100367.13
2022-12-31T17:26:40.637Z,100360.63
2022-12-31T17:28:45.538Z,100379.59
2022-12-31T17:30:47.197Z,100384.06
2022-12-31T17:32:48.831Z,100386.94
2022-12-31T17:34:51.215Z,100378.16
2022-12-31T17:37:18.096Z,100377.44
2022-12-31T17:39:22.912Z,100381.84
2022-12-31T17:41:27.080Z,100392.84
2022-12-31T17:43:34.791Z,100394.28
2022-12-31T17:45:41.198Z,100392.06
2022-12-31T17:47:47.216Z,100392.06
2022-12-31T17:49:48.871Z,100392.31
2022-12-31T17:51:50.524Z,100397.44
2022-12-31T17:53:56.414Z,100394.56
2022-12-31T17:56:04.443Z,100394.28
2022-12-31T17:58:06.671Z,100394.75
2022-12-31T18:00:17.130Z,100383.47
2022-12-31T18:02:18.773Z,100382.16
2022-12-31T18:04:20.433Z,100387.31
2022-12-31T18:06:22.050Z,100379.00
2022-12-31T18:08:23.831Z,100388.53
2022-12-31T18:10:30.118Z,100387.31
2022-12-31T18:12:32.506Z,100391.59
2022-12-31T18:14:34.304Z,100401.69
2022-12-31T18:16:35.931Z,100390.50
2022-12-31T18:18:37.687Z,100395.00
2022-12-31T18:20:39.290Z,100394.06
2022-12-31T18:22:42.917Z,100401.78
2022-12-31T18:24:44.659Z,100393.47
2022-12-31T18:26:47.587Z,100393.66
2022-12-31T18:28:50.019Z,100391.50
2022-12-31T18:30:52.040Z,100402.00
2022-12-31T18:32:53.936Z,100395.56
2022-12-31T18:34:55.649Z,100405.91
2022-12-31T18:36:57.209Z,100408.59
2022-12-31T18:38:58.733Z,100404.72
2022-12-31T18:41:00.355Z,100415.66
2022-12-31T18:43:05.559Z,100411.13
2022-12-31T18:45:14.893Z,100415.13
2022-12-31T18:47:18.757Z,100411.59
2022-12-31T18:49:20.277Z,100420.78
2022-12-31T18:51:31.002Z,100420.19
2022-12-31T18:53:33.482Z,100422.94
2022-12-31T18:55:38.750Z,100407.72
2022-12-31T18:57:40.362Z,100408.06
2022-12-31T18:59:44.486Z,100418.50
2022-12-31T19:01:46.346Z,100426.31
2022-12-31T19:03:48.051Z,100421.91
2022-12-31T19:05:51.351Z,100411.66
2022-12-31T19:07:53.747Z,100410.81
2022-12-31T19:09:58.536Z,100409.50
2022-12-31T19:12:00.503Z,100402.91
2022-12-31T19:14:02.566Z,100409.53
2022-12-31T19:16:06.052Z,100417.34
2022-12-31T19:18:07.855Z,100409.41
2022-12-31T19:20:09.885Z,100420.66
2022-12-31T19:22:14.566Z,100425.66
2022-12-31T19:24:18.531Z,100425.91
2022-12-31T19:26:21.823Z,100413.44
2022-12-31T19:28:24.979Z,100420.03
2022-12-31T19:30:28.788Z,100419.53
2022-12-31T19:32:31.676Z,100417.34
2022-12-31T19:34:33.240Z,100409.16
2022-12-31T19:36:40.149Z,100411.97
2022-12-31T19:38:45.341Z,100411.50
2022-12-31T19:40:47.597Z,100414.19
2022-12-31T19:42:50.388Z,100405.63
2022-12-31T19:44:51.900Z,100394.66
2022-12-31T19:46:53.502Z,100388.31
2022-12-31T19:48:56.445Z,100404.31
2022-12-31T19:50:58.010Z,100396.59
2022-12-31T19:53:00.405Z,100401.97
2022-12-31T19:55:01.958Z,100388.31
2022-12-31T19:57:03.520Z,100394.41
2022-12-31T19:59:05.230Z,100390.53
2022-12-31T20:01:07.229Z,100397.22
2022-12-31T20:03:10.526Z,100394.28
2022-12-31T20:05:15.378Z,100393.44
2022-12-31T20:07:20.836Z,100405.03
2022-12-31T20:09:25.219Z,100402.94
2022-12-31T20:11:26.837Z,100412.59
2022-12-31T20:13:28.410Z,100412.47
2022-12-31T20:15:30.481Z,100407.34
2022-12-31T20:17:32.095Z,100426.50
2022-12-31T20:19:33.818Z,100415.88
2022-12-31T20:21:36.750Z,100416.84
2022-12-31T20:23:38.401Z,100408.31
2022-12-31T20:25:40.351Z,100419.28
2022-12-31T20:27:42.035Z,100414.78
2022-12-31T20:29:43.594Z,100412.56
2022-12-31T20:31:45.163Z,100430.03
2022-12-31T20:33:46.984Z,100402.94
2022-12-31T20:35:48.600Z,100406.59
2022-12-31T20:37:51.512Z,100413.44
2022-12-31T20:39:53.370Z,100415.63
2022-12-31T20:41:54.923Z,100411.72
2022-12-31T20:43:56.576Z,100398.78
2022-12-31T20:45:58.268Z,100413.53
2022-12-31T20:47:59.856Z,100416.09
2022-12-31T20:50:14.356Z,100418.66
2022-12-31T20:52:15.969Z,100410.47
2022-12-31T20:54:18.900Z,100394.84
2022-12-31T20:56:21.073Z,100389.25
2022-12-31T20:58:22.751Z,100390.31
2022-12-31T21:00:24.259Z,100396.31
2022-12-31T21:02:40.260Z,100393.84
2022-12-31T21:04:42.530Z,100397.78
2022-12-31T21:06:44.241Z,100403.13
2022-12-31T21:08:46.084Z,100391.88
2022-12-31T21:10:49.731Z,100395.31
2022-12-31T21:12:51.283Z,100397.53
2022-12-31T21:14:52.858Z,100401.44
2022-12-31T21:16:54.396Z,100405.81
2022-12-31T21:18:55.973Z,100398.34
2022-12-31T21:20:57.519Z,100404.09
2022-12-31T21:22:59.072Z,100404.84
2022-12-31T21:25:00.856Z,100405.69
2022-12-31T21:27:03.962Z,100400.44
2022-12-31T21:29:05.517Z,100396.91
2022-12-31T21:31:08.432Z,100407.41
2022-12-31T21:33:10.055Z,100401.69
2022-12-31T21:37:58.178Z,100408.25
2022-12-31T21:39:54.591Z,100406.03
2022-12-31T21:41:56.132Z,100411.41
2022-12-31T21:43:59.129Z,100406.53
2022-12-31T21:46:02.248Z,100418.72
2022-12-31T21:48:04.614Z,100431.19
2022-12-31T21:50:07.166Z,100425.56
2022-12-31T21:52:08.818Z,100429.63
2022-12-31T21:54:10.324Z,100422.31
2022-12-31T21:56:12.012Z,100429.31
2022-12-31T21:58:25.966Z,100447.81
2022-12-31T22:00:42.274Z,100440.84
2022-12-31T22:02:58.920Z,100436.28
2022-12-31T22:05:03.020Z,100429.22
2022-12-31T22:07:05.665Z,100438.63
2022-12-31T22:09:07.198Z,100435.34
2022-12-31T22:11:09.734Z,100443.31
2022-12-31T22:13:11.578Z,100437.94
2022-12-31T22:15:15.467Z,100435.13
2022-12-31T22:17:21.071Z,100432.81
2022-12-31T22:19:22.610Z,100433.66
2022-12-31T22:21:25.020Z,100444.66
2022-12-31T22:23:26.602Z,100453.56
2022-12-31T22:25:28.199Z,100441.72
2022-12-31T22:27:30.121Z,100454.69
2022-12-31T22:29:31.772Z,100454.56
2022-12-31T22:31:33.372Z,100453.69
2022-12-31T22:33:36.299Z,100461.75
2022-12-31T22:35:37.892Z,100452.47
2022-12-31T22:37:57.162Z,100456.00
2022-12-31T22:40:00.751Z,100454.19
2022-12-31T22:42:02.358Z,100465.91
2022-12-31T22:44:04.814Z,100464.81
2022-12-31T22:46:11.307Z,100466.88
2022-12-31T22:48:12.947Z,100463.47
2022-12-31T22:50:16.148Z,100473.47
2022-12-31T22:52:17.773Z,100478.72
2022-12-31T22:54:19.418Z,100474.94
2022-12-31T22:56:21.127Z,100485.94
2022-12-31T22:58:23.859Z,100479.56
2022-12-31T23:00:37.732Z,100487.16
2022-12-31T23:02:41.946Z,100494.81
2022-12-31T23:04:44.260Z,100486.63
2022-12-31T23:06:47.355Z,100484.91
2022-12-31T23:08:51.708Z,100482.72
2022-12-31T23:10:53.666Z,100490.28
2022-12-31T23:12:55.278Z,100487.59
2022-12-31T23:14:56.835Z,100482.72
2022-12-31T23:16:58.628Z,100503.34
2022-12-31T23:19:05.375Z,100502.13
2022-12-31T23:21:10.100Z,100500.19
2022-12-31T23:23:15.691Z,100501.91
2022-12-31T23:25:17.885Z,100500.19
2022-12-31T23:27:19.477Z,100499.84
2022-12-31T23:29:24.215Z,100493.00
2022-12-31T23:31:26.102Z,100497.88
2022-12-31T23:33:27.738Z,100497.75
2022-12-31T23:35:29.376Z,100495.94
2022-12-31T23:37:32.853Z,100491.06
2022-12-31T23:39:35.868Z,100497.03
2022-12-31T23:41:37.617Z,100511.06
2022-12-31T23:43:39.203Z,100490.81
2022-12-31T23:45:40.798Z,100496.28
2022-12-31T23:47:42.332Z,100500.56
2022-12-31T23:49:44.187Z,100502.75
2022-12-31T23:51:46.040Z,100501.06
2022-12-31T23:53:47.691Z,100507.41
2022-12-31T23:55:51.185Z,100508.81
2022-12-31T23:57:52.741Z,100520.56
2022-12-31T23:59:54.575Z,100528.78
