createdAt,value
2018-02-18T00:02:02.572Z,99.90
2018-02-18T00:04:30.125Z,99.90
2018-02-18T00:06:57.641Z,99.90
2018-02-18T00:09:25.206Z,99.90
2018-02-18T00:11:52.768Z,99.90
2018-02-18T00:17:26.955Z,99.90
2018-02-18T00:19:54.520Z,99.90
2018-02-18T00:22:22.049Z,99.90
2018-02-18T00:24:49.559Z,99.90
2018-02-18T00:27:17.114Z,99.90
2018-02-18T00:29:44.651Z,99.90
2018-02-18T00:32:12.937Z,99.90
2018-02-18T00:34:41.251Z,99.90
2018-02-18T00:37:08.768Z,99.90
2018-02-18T00:39:36.320Z,99.90
2018-02-18T00:42:03.847Z,99.90
2018-02-18T00:44:32.168Z,99.90
2018-02-18T00:46:59.683Z,99.90
2018-02-18T00:49:27.200Z,99.90
2018-02-18T00:51:54.751Z,99.90
2018-02-18T00:54:23.034Z,99.90
2018-02-18T00:56:51.349Z,99.90
2018-02-18T00:59:18.874Z,99.90
2018-02-18T01:01:46.419Z,99.90
2018-02-18T01:04:13.933Z,99.90
2018-02-18T01:06:41.488Z,99.90
2018-02-18T01:09:09.035Z,99.90
2018-02-18T01:11:36.543Z,99.90
2018-02-18T01:14:04.101Z,99.90
2018-02-18T01:16:31.628Z,99.90
2018-02-18T01:18:59.220Z,99.90
2018-02-18T01:21:26.733Z,99.90
2018-02-18T01:23:54.265Z,99.90
2018-02-18T01:26:21.814Z,99.90
2018-02-18T01:28:49.331Z,99.90
2018-02-18T01:31:16.875Z,99.90
2018-02-18T01:33:44.388Z,99.90
2018-02-18T01:36:11.936Z,99.90
2018-02-18T01:38:39.460Z,99.90
2018-02-18T01:41:07.776Z,99.90
2018-02-18T01:43:35.324Z,99.90
2018-02-18T01:46:03.600Z,99.90
2018-02-18T01:48:31.916Z,99.90
2018-02-18T01:50:59.452Z,99.90
2018-02-18T01:53:26.971Z,99.90
2018-02-18T01:55:54.520Z,99.90
2018-02-18T01:58:22.055Z,99.90
2018-02-18T02:00:49.604Z,99.90
2018-02-18T02:03:17.123Z,99.90
2018-02-18T02:05:45.440Z,99.90
2018-02-18T02:08:12.993Z,99.90
2018-02-18T02:10:41.287Z,99.90
2018-02-18T02:13:08.845Z,99.90
2018-02-18T02:15:37.143Z,99.90
2018-02-18T02:18:05.496Z,99.90
2018-02-18T02:20:33.020Z,99.90
2018-02-18T02:23:00.580Z,99.90
2018-02-18T02:25:28.876Z,99.90
2018-02-18T02:27:57.184Z,99.90
2018-02-18T02:30:24.713Z,99.90
2018-02-18T02:32:52.264Z,99.90
2018-02-18T02:35:19.781Z,99.90
2018-02-18T02:37:47.349Z,99.90
2018-02-18T02:40:15.629Z,99.90
2018-02-18T02:42:43.915Z,99.90
2018-02-18T02:45:11.469Z,99.90
2018-02-18T02:47:38.989Z,99.90
2018-02-18T02:50:06.545Z,99.90
2018-02-18T02:52:34.828Z,99.90
2018-02-18T02:55:03.148Z,99.90
2018-02-18T02:57:30.677Z,99.90
2018-02-18T02:59:58.221Z,99.90
2018-02-18T03:02:25.744Z,99.90
2018-02-18T03:04:53.316Z,99.90
2018-02-18T03:07:21.612Z,99.90
2018-02-18T03:09:49.140Z,99.90
2018-02-18T03:12:16.692Z,99.90
2018-02-18T03:14:44.208Z,99.90
2018-02-18T03:17:12.537Z,99.90
2018-02-18T03:19:40.104Z,99.90
2018-02-18T03:22:07.667Z,99.90
2018-02-18T03:24:35.192Z,99.90
2018-02-18T03:27:02.748Z,99.90
2018-02-18T03:29:30.304Z,99.90
2018-02-18T03:31:57.824Z,99.90
2018-02-18T03:34:25.367Z,99.90
2018-02-18T03:36:52.876Z,99.90
2018-02-18T03:39:21.220Z,99.90
2018-02-18T03:41:48.736Z,99.90
2018-02-18T03:44:17.106Z,99.90
2018-02-18T03:46:44.630Z,99.90
2018-02-18T03:49:12.179Z,99.90
2018-02-18T03:51:39.699Z,99.90
2018-02-18T03:54:07.268Z,99.90
2018-02-18T03:56:34.821Z,99.90
2018-02-18T03:59:02.347Z,99.90
2018-02-18T04:01:29.893Z,99.90
2018-02-18T04:03:57.416Z,99.90
2018-02-18T04:06:25.745Z,99.90
2018-02-18T04:08:53.302Z,99.90
2018-02-18T04:11:20.824Z,99.90
2018-02-18T04:13:49.616Z,99.90
2018-02-18T04:16:17.148Z,99.90
2018-02-18T04:18:44.665Z,99.90
2018-02-18T04:21:12.225Z,99.90
2018-02-18T04:23:39.740Z,99.90
2018-02-18T04:26:07.290Z,99.90
2018-02-18T04:28:34.844Z,99.90
2018-02-18T04:31:02.356Z,99.90
2018-02-18T04:33:30.663Z,99.90
2018-02-18T04:35:58.188Z,99.90
2018-02-18T04:38:25.736Z,99.90
2018-02-18T04:40:53.253Z,99.90
2018-02-18T04:43:21.574Z,99.90
2018-02-18T04:45:49.095Z,99.90
2018-02-18T04:48:16.648Z,99.90
2018-02-18T04:50:44.178Z,99.90
2018-02-18T04:53:11.723Z,99.90
2018-02-18T04:55:40.008Z,99.90
2018-02-18T04:58:07.561Z,99.90
2018-02-18T05:00:35.080Z,99.90
2018-02-18T05:03:02.624Z,99.90
2018-02-18T05:05:30.138Z,99.90
2018-02-18T05:07:57.712Z,99.90
2018-02-18T05:10:25.234Z,99.90
2018-02-18T05:12:52.753Z,99.90
2018-02-18T05:15:20.309Z,99.90
2018-02-18T05:17:47.833Z,99.90
2018-02-18T05:20:15.404Z,99.90
2018-02-18T05:22:42.916Z,99.90
2018-02-18T05:25:11.241Z,99.90
2018-02-18T05:27:38.756Z,99.90
2018-02-18T05:30:06.305Z,99.90
2018-02-18T05:32:33.864Z,99.90
2018-02-18T05:35:01.392Z,99.90
2018-02-18T05:37:29.712Z,99.90
2018-02-18T05:39:57.236Z,99.90
2018-02-18T05:42:24.792Z,99.90
2018-02-18T05:44:52.316Z,99.90
2018-02-18T05:47:19.873Z,99.90
2018-02-18T05:49:48.160Z,99.90
2018-02-18T05:52:16.472Z,99.90
2018-02-18T05:54:43.992Z,99.90
2018-02-18T05:57:11.558Z,99.90
2018-02-18T05:59:39.880Z,99.90
2018-02-18T06:02:08.188Z,99.90
2018-02-18T06:04:35.716Z,99.90
2018-02-18T06:07:03.267Z,99.90
2018-02-18T06:09:31.588Z,99.90
2018-02-18T06:11:59.116Z,99.90
2018-02-18T06:14:26.680Z,99.90
2018-02-18T06:16:54.204Z,99.90
2018-02-18T06:19:21.769Z,99.90
2018-02-18T06:21:49.299Z,99.90
2018-02-18T06:24:16.816Z,99.90
2018-02-18T06:26:44.372Z,99.90
2018-02-18T06:29:11.931Z,99.90
2018-02-18T06:31:40.237Z,99.90
2018-02-18T06:34:07.784Z,99.90
2018-02-18T06:36:35.305Z,99.90
2018-02-18T06:39:02.860Z,99.90
2018-02-18T06:41:30.380Z,99.90
2018-02-18T06:43:57.940Z,99.90
2018-02-18T06:46:26.224Z,99.90
2018-02-18T06:48:54.541Z,99.90
2018-02-18T06:51:22.067Z,99.90
2018-02-18T06:53:49.612Z,99.90
2018-02-18T06:56:17.906Z,99.90
2018-02-18T06:58:45.463Z,99.90
2018-02-18T07:01:12.990Z,99.90
2018-02-18T07:03:41.441Z,99.90
2018-02-18T07:06:08.961Z,99.90
2018-02-18T07:08:37.280Z,99.90
2018-02-18T07:11:04.837Z,99.90
2018-02-18T07:13:32.354Z,99.90
2018-02-18T07:15:59.908Z,99.90
2018-02-18T07:18:27.432Z,98.80
2018-02-18T07:20:55.756Z,97.80
2018-02-18T07:23:23.284Z,97.80
2018-02-18T07:25:51.600Z,96.80
2018-02-18T07:28:19.128Z,96.50
2018-02-18T07:30:46.677Z,94.30
2018-02-18T07:33:14.216Z,91.40
2018-02-18T07:35:41.728Z,85.90
2018-02-18T07:38:09.278Z,82.90
2018-02-18T07:40:36.785Z,80.40
2018-02-18T07:43:04.332Z,78.60
2018-02-18T07:45:31.852Z,76.70
2018-02-18T07:47:59.399Z,76.00
2018-02-18T07:50:26.921Z,73.50
2018-02-18T07:52:54.468Z,71.00
2018-02-18T07:55:22.752Z,68.20
2018-02-18T07:57:50.298Z,68.10
2018-02-18T08:00:17.828Z,66.50
2018-02-18T08:02:45.376Z,64.00
2018-02-18T08:05:13.664Z,61.80
2018-02-18T08:07:42.001Z,60.90
2018-02-18T08:10:09.530Z,60.90
2018-02-18T08:12:37.880Z,56.40
2018-02-18T08:15:05.396Z,56.30
2018-02-18T08:17:33.687Z,53.70
2018-02-18T08:20:02.092Z,53.10
2018-02-18T08:22:29.621Z,52.90
2018-02-18T08:24:57.185Z,50.80
2018-02-18T08:27:24.701Z,51.70
2018-02-18T08:29:52.294Z,50.50
2018-02-18T08:32:19.864Z,47.50
2018-02-18T08:34:47.390Z,47.90
2018-02-18T08:37:14.951Z,45.30
2018-02-18T08:39:42.472Z,45.70
2018-02-18T08:42:10.026Z,43.50
2018-02-18T08:44:38.324Z,47.80
2018-02-18T08:47:05.890Z,47.80
2018-02-18T08:49:34.176Z,46.50
2018-02-18T08:52:02.504Z,45.50
2018-02-18T08:54:30.029Z,45.50
2018-02-18T08:56:57.588Z,42.20
2018-02-18T08:59:25.151Z,42.10
2018-02-18T09:01:52.713Z,43.80
2018-02-18T09:04:20.261Z,45.70
2018-02-18T09:06:47.831Z,45.50
2018-02-18T09:09:15.362Z,45.40
2018-02-18T09:11:43.712Z,45.80
2018-02-18T09:14:11.240Z,45.90
2018-02-18T09:16:39.532Z,44.50
2018-02-18T09:19:07.868Z,47.90
2018-02-18T09:21:35.393Z,47.80
2018-02-18T09:24:03.712Z,46.40
2018-02-18T09:26:31.251Z,46.40
2018-02-18T09:28:59.573Z,43.70
2018-02-18T09:31:27.097Z,43.70
2018-02-18T09:33:54.656Z,43.10
2018-02-18T09:36:22.216Z,43.50
2018-02-18T09:38:49.740Z,44.90
2018-02-18T09:41:17.292Z,41.90
2018-02-18T09:43:44.863Z,40.70
2018-02-18T09:46:13.152Z,41.70
2018-02-18T09:48:40.680Z,42.10
2018-02-18T09:51:08.228Z,41.00
2018-02-18T09:53:35.748Z,40.50
2018-02-18T09:56:03.300Z,38.20
2018-02-18T09:58:30.824Z,39.80
2018-02-18T10:00:59.144Z,41.50
2018-02-18T10:03:26.758Z,41.50
2018-02-18T10:05:54.302Z,42.80
2018-02-18T10:08:21.829Z,41.30
2018-02-18T10:10:49.393Z,40.80
2018-02-18T10:13:16.915Z,40.90
2018-02-18T10:15:44.500Z,40.10
2018-02-18T10:18:12.088Z,39.60
2018-02-18T10:20:39.616Z,39.40
2018-02-18T10:23:07.208Z,38.80
2018-02-18T10:25:34.734Z,40.50
2018-02-18T10:28:03.049Z,45.20
2018-02-18T10:30:30.607Z,45.20
2018-02-18T10:32:58.888Z,46.90
2018-02-18T10:35:26.440Z,47.00
2018-02-18T10:37:53.964Z,48.00
2018-02-18T10:40:21.516Z,47.10
2018-02-18T10:42:49.037Z,48.00
2018-02-18T10:45:16.593Z,46.40
2018-02-18T10:47:44.109Z,45.60
2018-02-18T10:50:11.664Z,44.90
2018-02-18T10:52:39.189Z,43.80
2018-02-18T10:55:06.764Z,44.70
2018-02-18T10:57:34.284Z,42.60
2018-02-18T11:00:01.844Z,42.40
2018-02-18T11:02:30.201Z,43.00
2018-02-18T11:04:57.752Z,43.50
2018-02-18T11:07:26.041Z,42.20
2018-02-18T11:09:53.607Z,42.10
2018-02-18T11:12:21.924Z,42.50
2018-02-18T11:14:50.332Z,43.60
2018-02-18T11:17:17.864Z,43.50
2018-02-18T11:19:46.156Z,42.30
2018-02-18T11:22:13.707Z,42.30
2018-02-18T11:24:41.232Z,44.30
2018-02-18T11:27:08.782Z,50.50
2018-02-18T11:29:36.305Z,54.60
2018-02-18T11:32:03.861Z,57.10
2018-02-18T11:34:31.409Z,59.50
2018-02-18T11:36:58.958Z,60.70
2018-02-18T11:39:27.272Z,62.00
2018-02-18T11:41:54.797Z,61.80
2018-02-18T11:44:22.357Z,61.90
2018-02-18T11:46:49.880Z,61.40
2018-02-18T11:49:17.445Z,60.30
2018-02-18T11:51:45.724Z,59.40
2018-02-18T11:54:14.000Z,59.40
2018-02-18T11:56:41.544Z,59.40
2018-02-18T11:59:09.061Z,60.00
2018-02-18T12:01:37.380Z,59.20
2018-02-18T12:04:04.902Z,59.20
2018-02-18T12:06:32.448Z,59.20
2018-02-18T12:08:59.969Z,59.40
2018-02-18T12:11:28.337Z,60.10
2018-02-18T12:13:55.881Z,60.10
2018-02-18T12:16:23.439Z,60.20
2018-02-18T12:18:50.968Z,60.40
2018-02-18T12:21:19.292Z,59.90
2018-02-18T12:23:46.816Z,59.80
2018-02-18T12:26:14.372Z,59.50
2018-02-18T12:28:41.905Z,60.90
2018-02-18T12:31:09.516Z,61.30
2018-02-18T12:33:37.045Z,61.50
2018-02-18T12:36:04.600Z,60.60
2018-02-18T12:38:32.113Z,59.40
2018-02-18T12:40:59.668Z,59.30
2018-02-18T12:43:27.200Z,59.70
2018-02-18T12:45:54.749Z,59.40
2018-02-18T12:48:22.266Z,60.00
2018-02-18T12:50:50.584Z,58.20
2018-02-18T12:53:18.100Z,58.20
2018-02-18T12:55:45.644Z,57.50
2018-02-18T12:58:13.170Z,56.50
2018-02-18T13:00:41.493Z,57.40
2018-02-18T13:03:09.042Z,57.40
2018-02-18T13:05:36.623Z,56.90
2018-02-18T13:08:04.132Z,57.00
2018-02-18T13:10:31.683Z,57.70
2018-02-18T13:12:59.237Z,57.70
2018-02-18T13:15:26.788Z,57.30
2018-02-18T13:17:55.073Z,56.90
2018-02-18T13:20:23.394Z,54.60
2018-02-18T13:22:51.829Z,54.60
2018-02-18T13:25:19.382Z,55.00
2018-02-18T13:27:46.944Z,55.60
2018-02-18T13:30:14.500Z,54.50
2018-02-18T13:32:42.068Z,54.90
2018-02-18T13:35:09.632Z,54.50
2018-02-18T13:37:37.156Z,55.30
2018-02-18T13:40:04.696Z,55.40
2018-02-18T13:42:32.262Z,55.40
2018-02-18T13:44:59.810Z,54.10
2018-02-18T13:47:28.093Z,54.70
2018-02-18T13:49:55.636Z,54.60
2018-02-18T13:52:23.151Z,54.00
2018-02-18T13:54:50.716Z,54.20
2018-02-18T13:57:19.031Z,54.00
2018-02-18T13:59:46.582Z,54.00
2018-02-18T14:02:14.869Z,53.50
2018-02-18T14:04:43.180Z,53.50
2018-02-18T14:07:10.696Z,53.40
2018-02-18T14:09:38.258Z,53.30
2018-02-18T14:12:05.787Z,54.20
2018-02-18T14:14:33.573Z,53.80
2018-02-18T14:17:01.601Z,54.00
2018-02-18T14:19:29.120Z,53.10
2018-02-18T14:21:56.675Z,53.60
2018-02-18T14:24:24.960Z,55.30
2018-02-18T14:26:53.272Z,55.70
2018-02-18T14:29:20.826Z,55.70
2018-02-18T14:31:49.108Z,55.40
2018-02-18T14:34:16.660Z,55.40
2018-02-18T14:36:44.199Z,54.50
2018-02-18T14:39:11.748Z,54.90
2018-02-18T14:41:51.187Z,55.90
2018-02-18T14:44:30.516Z,56.00
2018-02-18T14:47:09.835Z,56.80
2018-02-18T14:49:49.297Z,56.50
2018-02-18T14:52:28.653Z,54.80
2018-02-18T14:58:06.601Z,55.00
2018-02-18T15:00:34.144Z,55.00
2018-02-18T15:03:01.656Z,56.00
2018-02-18T15:05:29.214Z,56.10
2018-02-18T15:07:56.885Z,56.40
2018-02-18T15:10:24.401Z,56.80
2018-02-18T15:12:52.708Z,57.00
2018-02-18T15:15:20.290Z,57.00
2018-02-18T15:17:47.816Z,57.50
2018-02-18T15:20:15.369Z,58.10
2018-02-18T15:22:42.890Z,57.80
2018-02-18T15:25:11.223Z,59.80
2018-02-18T15:27:38.740Z,59.80
2018-02-18T15:30:07.057Z,59.40
2018-02-18T15:32:34.581Z,59.40
2018-02-18T15:35:02.132Z,60.00
2018-02-18T15:37:29.653Z,60.20
2018-02-18T15:39:57.985Z,61.40
2018-02-18T15:42:25.512Z,61.40
2018-02-18T15:44:53.796Z,63.10
2018-02-18T15:47:21.340Z,63.20
2018-02-18T15:49:48.860Z,63.70
2018-02-18T15:52:16.458Z,64.40
2018-02-18T15:54:43.981Z,64.90
2018-02-18T15:57:11.541Z,64.90
2018-02-18T15:59:39.078Z,65.20
2018-02-18T16:02:06.630Z,66.20
2018-02-18T16:04:34.144Z,66.70
2018-02-18T16:07:01.712Z,66.70
2018-02-18T16:09:29.260Z,67.30
2018-02-18T16:11:56.778Z,67.70
2018-02-18T16:14:24.356Z,68.30
2018-02-18T16:16:51.874Z,68.20
2018-02-18T16:19:19.433Z,69.30
2018-02-18T16:21:46.956Z,69.10
2018-02-18T16:24:14.567Z,69.80
2018-02-18T16:26:42.854Z,70.20
2018-02-18T16:29:11.147Z,70.20
2018-02-18T16:31:39.463Z,70.70
2018-02-18T16:34:06.989Z,70.70
2018-02-18T16:36:34.554Z,70.50
2018-02-18T16:39:02.861Z,70.50
2018-02-18T16:41:31.174Z,70.90
2018-02-18T16:43:58.687Z,70.80
2018-02-18T16:46:26.240Z,71.20
2018-02-18T16:48:53.756Z,71.50
2018-02-18T16:51:21.373Z,72.80
2018-02-18T16:53:48.888Z,73.30
2018-02-18T16:56:16.432Z,73.80
2018-02-18T16:58:43.948Z,74.80
2018-02-18T17:01:11.497Z,74.60
2018-02-18T17:03:39.041Z,74.00
2018-02-18T17:06:06.597Z,74.30
2018-02-18T17:08:34.144Z,75.00
2018-02-18T17:11:02.432Z,75.50
2018-02-18T17:13:29.984Z,75.50
2018-02-18T17:15:57.496Z,75.80
2018-02-18T17:18:25.061Z,76.20
2018-02-18T17:20:52.606Z,76.40
2018-02-18T17:23:20.136Z,76.70
2018-02-18T17:25:47.693Z,77.60
2018-02-18T17:28:15.224Z,78.00
2018-02-18T17:30:42.776Z,78.30
2018-02-18T17:33:10.298Z,79.10
2018-02-18T17:35:37.851Z,80.10
2018-02-18T17:38:06.140Z,81.20
2018-02-18T17:40:33.692Z,81.90
2018-02-18T17:43:01.257Z,82.00
2018-02-18T17:45:29.573Z,82.90
2018-02-18T17:47:57.096Z,83.50
2018-02-18T17:50:24.651Z,83.70
2018-02-18T17:52:52.164Z,83.90
2018-02-18T17:55:19.717Z,84.90
2018-02-18T17:57:47.311Z,85.30
2018-02-18T18:00:14.865Z,86.00
2018-02-18T18:02:42.380Z,86.50
2018-02-18T18:05:10.706Z,87.70
2018-02-18T18:07:38.586Z,87.80
2018-02-18T18:10:06.109Z,88.40
2018-02-18T18:12:33.640Z,88.60
2018-02-18T18:15:01.205Z,89.30
2018-02-18T18:17:28.719Z,89.40
2018-02-18T18:19:56.269Z,90.00
2018-02-18T18:22:23.793Z,90.20
2018-02-18T18:24:52.121Z,90.90
2018-02-18T18:27:19.677Z,90.90
2018-02-18T18:29:47.202Z,91.20
2018-02-18T18:32:14.754Z,91.50
2018-02-18T18:34:42.272Z,91.60
2018-02-18T18:37:09.836Z,91.70
2018-02-18T18:39:38.148Z,91.80
2018-02-18T18:42:05.693Z,91.80
2018-02-18T18:44:33.249Z,92.00
2018-02-18T18:47:01.094Z,92.10
2018-02-18T18:49:28.683Z,92.40
2018-02-18T18:51:56.235Z,92.50
2018-02-18T18:54:23.813Z,92.50
2018-02-18T18:56:51.336Z,92.70
2018-02-18T18:59:18.862Z,92.60
2018-02-18T19:01:46.470Z,92.90
2018-02-18T19:04:13.993Z,92.90
2018-02-18T19:06:41.548Z,93.10
2018-02-18T19:09:09.100Z,93.30
2018-02-18T19:11:40.933Z,94.10
2018-02-18T19:14:08.490Z,94.00
2018-02-18T19:16:38.696Z,94.00
2018-02-18T19:19:09.600Z,94.50
2018-02-18T19:21:37.287Z,94.40
2018-02-18T19:24:04.929Z,94.30
2018-02-18T19:26:32.470Z,94.10
2018-02-18T19:29:00.954Z,93.50
2018-02-18T19:34:16.707Z,93.20
2018-02-18T19:36:44.256Z,93.20
2018-02-18T19:39:12.569Z,92.80
2018-02-18T19:41:40.129Z,92.80
2018-02-18T19:44:08.412Z,92.40
2018-02-18T19:46:36.736Z,91.70
2018-02-18T19:49:04.250Z,91.70
2018-02-18T19:51:31.798Z,91.70
2018-02-18T19:53:59.364Z,91.90
2018-02-18T19:56:26.908Z,92.10
2018-02-18T19:58:54.429Z,92.50
2018-02-18T20:01:21.980Z,92.70
2018-02-18T20:03:49.623Z,92.90
2018-02-18T20:06:17.224Z,92.90
2018-02-18T20:08:44.744Z,92.90
2018-02-18T20:11:12.276Z,92.70
2018-02-18T20:13:39.848Z,92.20
2018-02-18T20:16:07.364Z,91.50
2018-02-18T20:18:35.117Z,91.10
2018-02-18T20:21:02.666Z,90.90
2018-02-18T20:23:30.238Z,90.80
2018-02-18T20:25:57.800Z,90.90
2018-02-18T20:28:25.366Z,90.80
2018-02-18T20:30:52.981Z,90.70
2018-02-18T20:33:20.548Z,90.50
2018-02-18T20:35:48.100Z,90.20
2018-02-18T20:38:15.621Z,90.20
2018-02-18T20:40:43.177Z,90.50
2018-02-18T20:43:10.749Z,90.70
2018-02-18T20:45:38.360Z,91.30
2018-02-18T20:48:05.887Z,91.70
2018-02-18T20:50:33.400Z,92.00
2018-02-18T20:53:00.960Z,92.40
2018-02-18T20:55:28.501Z,92.60
2018-02-18T20:57:56.044Z,92.90
2018-02-18T21:00:23.572Z,93.30
2018-02-18T21:02:51.889Z,94.00
2018-02-18T21:05:19.420Z,93.90
2018-02-18T21:07:46.977Z,94.20
2018-02-18T21:10:14.537Z,94.10
2018-02-18T21:12:42.059Z,93.80
2018-02-18T21:15:09.605Z,93.80
2018-02-18T21:17:37.165Z,93.80
2018-02-18T21:20:04.784Z,94.10
2018-02-18T21:22:32.314Z,94.30
2018-02-18T21:24:59.888Z,94.50
2018-02-18T21:27:27.410Z,94.70
2018-02-18T21:29:54.943Z,94.90
2018-02-18T21:32:22.524Z,95.00
2018-02-18T21:34:50.039Z,95.00
2018-02-18T21:37:17.598Z,95.50
2018-02-18T21:39:45.131Z,96.00
2018-02-18T21:42:12.699Z,96.40
2018-02-18T21:44:40.237Z,96.60
2018-02-18T21:47:07.810Z,96.90
2018-02-18T21:49:35.332Z,97.20
2018-02-18T21:52:03.620Z,97.90
2018-02-18T21:54:31.173Z,97.60
2018-02-18T21:56:58.744Z,98.00
2018-02-18T21:59:26.276Z,97.70
2018-02-18T22:01:53.848Z,97.30
2018-02-18T22:04:21.368Z,97.00
2018-02-18T22:06:48.923Z,96.80
2018-02-18T22:09:16.466Z,96.90
2018-02-18T22:11:43.981Z,96.90
2018-02-18T22:14:11.540Z,97.00
2018-02-18T22:16:39.065Z,97.20
2018-02-18T22:19:06.622Z,97.30
2018-02-18T22:21:34.140Z,97.60
2018-02-18T22:24:01.692Z,98.10
2018-02-18T22:26:29.214Z,98.10
2018-02-18T22:28:56.824Z,97.90
2018-02-18T22:31:24.360Z,97.90
2018-02-18T22:33:51.918Z,97.70
2018-02-18T22:36:19.456Z,97.60
2018-02-18T22:38:47.041Z,97.20
2018-02-18T22:41:14.592Z,97.00
2018-02-18T22:43:42.153Z,96.90
2018-02-18T22:46:09.683Z,96.80
2018-02-18T22:48:37.237Z,96.90
2018-02-18T22:51:04.768Z,96.90
2018-02-18T22:53:33.087Z,96.90
2018-02-18T22:56:00.621Z,96.90
2018-02-18T22:58:28.945Z,97.10
2018-02-18T23:00:56.456Z,97.10
2018-02-18T23:03:24.003Z,97.20
2018-02-18T23:05:52.313Z,97.20
2018-02-18T23:08:19.875Z,97.40
2018-02-18T23:10:47.440Z,97.60
2018-02-18T23:13:14.974Z,97.70
2018-02-18T23:15:42.504Z,97.70
2018-02-18T23:18:10.068Z,97.70
2018-02-18T23:20:49.556Z,97.50
2018-02-18T23:23:17.880Z,97.50
2018-02-18T23:25:45.414Z,97.40
2018-02-18T23:28:13.744Z,97.20
2018-02-18T23:30:41.269Z,97.60
2018-02-18T23:33:08.821Z,97.20
2018-02-18T23:35:36.344Z,97.20
2018-02-18T23:38:03.944Z,97.20
2018-02-18T23:40:31.481Z,97.10
2018-02-18T23:42:59.804Z,97.20
2018-02-18T23:45:27.328Z,97.20
2018-02-18T23:47:54.889Z,97.30
2018-02-18T23:50:22.412Z,97.70
2018-02-18T23:52:49.936Z,97.70
2018-02-18T23:55:17.496Z,97.80
2018-02-18T23:57:45.034Z,98.10
