createdAt,value
2023-01-22T08:21:19.054Z,1.82
2023-01-22T08:22:18.909Z,1.89
2023-01-22T08:23:20.606Z,1.90
2023-01-22T08:24:18.913Z,1.99
2023-01-22T08:25:18.898Z,1.99
2023-01-22T08:26:18.863Z,1.98
2023-01-22T08:27:18.877Z,1.90
2023-01-22T08:28:18.842Z,1.89
2023-01-22T08:29:18.862Z,1.93
2023-01-22T08:30:19.234Z,2.02
2023-01-22T08:31:27.363Z,1.93
2023-01-22T08:32:19.951Z,1.94
2023-01-22T08:33:18.810Z,1.90
2023-01-22T08:34:18.799Z,1.90
2023-01-22T08:35:18.772Z,1.98
2023-01-22T08:36:18.754Z,2.09
2023-01-22T08:37:18.874Z,2.02
2023-01-22T08:38:18.745Z,2.01
2023-01-22T08:39:18.755Z,2.02
2023-01-22T08:40:18.955Z,2.10
2023-01-22T08:41:18.730Z,2.10
2023-01-22T08:42:18.692Z,2.09
2023-01-22T08:43:18.678Z,2.01
2023-01-22T08:44:18.680Z,1.99
2023-01-22T08:45:18.668Z,2.09
2023-01-22T08:46:18.676Z,2.06
2023-01-22T08:47:18.645Z,2.01
2023-01-22T08:48:18.639Z,2.02
2023-01-22T08:49:18.638Z,2.13
2023-01-22T08:50:18.990Z,2.06
2023-01-22T08:51:18.644Z,2.09
2023-01-22T08:52:18.589Z,2.15
2023-01-22T08:53:18.740Z,2.06
2023-01-22T08:54:18.578Z,2.04
2023-01-22T08:55:18.564Z,2.08
2023-01-22T08:56:18.542Z,2.16
2023-01-22T08:57:18.535Z,2.08
2023-01-22T08:58:18.519Z,2.22
2023-01-22T08:59:18.527Z,2.15
2023-01-22T09:00:18.740Z,2.19
2023-01-22T09:01:18.531Z,2.15
2023-01-22T09:02:18.504Z,2.22
2023-01-22T09:03:18.454Z,2.16
2023-01-22T09:04:18.455Z,2.15
2023-01-22T09:05:18.453Z,2.23
2023-01-22T09:06:18.432Z,2.31
2023-01-22T09:07:18.424Z,2.16
2023-01-22T09:08:18.401Z,2.31
2023-01-22T09:09:18.515Z,2.30
2023-01-22T09:10:21.341Z,2.20
2023-01-22T09:11:18.363Z,2.30
2023-01-22T09:12:18.352Z,2.35
2023-01-22T09:13:18.339Z,2.41
2023-01-22T09:14:18.336Z,2.35
2023-01-22T09:15:18.318Z,2.44
2023-01-22T09:16:18.350Z,2.51
2023-01-22T09:17:18.298Z,2.41
2023-01-22T09:18:18.282Z,2.40
2023-01-22T09:19:18.320Z,2.40
2023-01-22T09:20:18.527Z,2.38
2023-01-22T09:21:18.269Z,2.41
2023-01-22T09:22:18.239Z,2.46
2023-01-22T09:23:18.232Z,2.45
2023-01-22T09:24:18.242Z,2.38
2023-01-22T09:25:18.341Z,2.44
2023-01-22T09:26:18.189Z,2.45
2023-01-22T09:27:18.196Z,2.55
2023-01-22T09:28:18.200Z,2.53
2023-01-22T09:29:18.186Z,2.40
2023-01-22T09:30:18.389Z,2.52
2023-01-22T09:31:18.169Z,2.46
2023-01-22T09:32:18.135Z,2.58
2023-01-22T09:33:18.137Z,2.59
2023-01-22T09:34:18.112Z,2.46
2023-01-22T09:35:18.096Z,2.59
2023-01-22T09:36:18.100Z,2.48
2023-01-22T09:37:18.078Z,2.61
2023-01-22T09:38:18.067Z,2.58
2023-01-22T09:39:18.067Z,2.53
2023-01-22T09:40:18.357Z,2.51
2023-01-22T09:41:18.147Z,2.53
2023-01-22T09:42:18.013Z,2.58
2023-01-22T09:43:18.018Z,2.66
2023-01-22T09:44:18.021Z,2.49
2023-01-22T09:45:17.999Z,2.67
2023-01-22T09:46:18.080Z,2.61
2023-01-22T09:47:17.975Z,2.56
2023-01-22T09:48:17.966Z,2.58
2023-01-22T09:49:17.959Z,2.67
2023-01-22T09:50:18.359Z,2.55
2023-01-22T09:51:17.989Z,2.61
2023-01-22T09:52:17.915Z,2.70
2023-01-22T09:53:17.909Z,2.66
2023-01-22T09:54:17.873Z,2.61
2023-01-22T09:55:17.884Z,2.59
2023-01-22T09:56:17.864Z,2.56
2023-01-22T09:57:30.654Z,2.66
2023-01-22T09:58:18.838Z,2.77
2023-01-22T09:59:17.842Z,2.70
2023-01-22T10:00:18.139Z,2.81
2023-01-22T10:01:17.859Z,2.77
2023-01-22T10:02:17.868Z,2.77
2023-01-22T10:03:17.802Z,2.88
2023-01-22T10:04:17.773Z,2.84
2023-01-22T10:05:17.761Z,2.89
2023-01-22T10:06:17.739Z,2.92
2023-01-22T10:07:17.759Z,2.88
2023-01-22T10:08:17.742Z,2.95
2023-01-22T10:09:17.715Z,2.88
2023-01-22T10:10:18.070Z,2.95
2023-01-22T10:11:17.705Z,2.97
2023-01-22T10:12:17.698Z,2.98
2023-01-22T10:13:17.795Z,3.02
2023-01-22T10:14:17.646Z,3.00
2023-01-22T10:15:17.652Z,3.03
2023-01-22T10:16:17.646Z,3.03
2023-01-22T10:17:17.631Z,3.07
2023-01-22T10:18:17.618Z,2.98
2023-01-22T10:19:17.595Z,2.97
2023-01-22T10:20:17.894Z,3.06
2023-01-22T10:21:17.584Z,3.02
2023-01-22T10:22:17.584Z,3.13
2023-01-22T10:23:17.562Z,3.12
2023-01-22T10:24:17.550Z,3.10
2023-01-22T10:25:17.544Z,3.09
2023-01-22T10:26:17.515Z,3.16
2023-01-22T10:27:17.525Z,3.13
2023-01-22T10:28:17.488Z,3.15
2023-01-22T10:29:17.608Z,3.20
2023-01-22T10:30:17.939Z,3.15
2023-01-22T10:31:17.525Z,3.23
2023-01-22T10:32:17.443Z,3.31
2023-01-22T10:33:17.466Z,3.21
2023-01-22T10:34:17.425Z,3.28
2023-01-22T10:35:17.425Z,3.30
2023-01-22T10:36:17.468Z,3.34
2023-01-22T10:37:17.416Z,3.36
2023-01-22T10:38:17.405Z,3.36
2023-01-22T10:39:17.370Z,3.49
2023-01-22T10:40:17.641Z,3.34
2023-01-22T10:41:17.363Z,3.54
2023-01-22T10:42:17.338Z,3.49
2023-01-22T10:43:17.359Z,3.62
2023-01-22T10:44:17.311Z,3.60
2023-01-22T10:45:17.453Z,3.60
2023-01-22T10:46:17.456Z,3.67
2023-01-22T10:47:17.286Z,3.67
2023-01-22T10:48:17.267Z,3.61
2023-01-22T10:49:17.273Z,3.61
2023-01-22T10:50:17.415Z,3.54
2023-01-22T10:51:17.276Z,3.61
2023-01-22T10:52:17.220Z,3.65
2023-01-22T10:53:17.239Z,3.67
2023-01-22T10:54:17.215Z,3.62
2023-01-22T10:55:17.215Z,3.70
2023-01-22T10:56:17.176Z,3.65
2023-01-22T10:57:17.186Z,3.60
2023-01-22T10:58:17.153Z,3.52
2023-01-22T10:59:17.146Z,3.50
2023-01-22T11:00:17.628Z,3.58
2023-01-22T11:01:17.310Z,3.52
2023-01-22T11:02:17.175Z,3.54
2023-01-22T11:03:17.125Z,3.61
2023-01-22T11:04:17.087Z,3.49
2023-01-22T11:05:17.158Z,3.50
2023-01-22T11:06:17.071Z,3.64
2023-01-22T11:07:17.068Z,3.64
2023-01-22T11:08:17.057Z,3.54
2023-01-22T11:09:17.038Z,3.64
2023-01-22T11:10:17.352Z,3.57
2023-01-22T11:11:17.023Z,3.70
2023-01-22T11:12:17.007Z,3.71
2023-01-22T11:13:16.987Z,3.76
2023-01-22T11:14:16.983Z,3.65
2023-01-22T11:15:16.978Z,3.65
2023-01-22T11:16:16.971Z,3.67
2023-01-22T11:17:17.075Z,3.71
2023-01-22T11:18:16.940Z,3.78
2023-01-22T11:19:23.795Z,3.70
2023-01-22T11:20:18.314Z,3.75
2023-01-22T11:21:16.919Z,3.78
2023-01-22T11:22:16.898Z,3.80
2023-01-22T11:23:16.885Z,3.67
2023-01-22T11:24:16.857Z,3.80
2023-01-22T11:25:16.881Z,3.64
2023-01-22T11:26:16.855Z,3.62
2023-01-22T11:27:16.843Z,3.76
2023-01-22T11:28:16.840Z,3.67
2023-01-22T11:29:16.814Z,3.70
2023-01-22T11:30:19.753Z,3.71
2023-01-22T11:31:16.982Z,3.68
2023-01-22T11:32:16.787Z,3.71
2023-01-22T11:33:16.896Z,3.76
2023-01-22T11:34:16.751Z,3.70
2023-01-22T11:35:16.776Z,3.64
2023-01-22T11:36:16.720Z,3.71
2023-01-22T11:37:16.720Z,3.70
2023-01-22T11:38:16.713Z,3.67
2023-01-22T11:39:16.691Z,3.64
2023-01-22T11:40:17.157Z,3.61
2023-01-22T11:41:16.680Z,3.65
2023-01-22T11:42:16.672Z,3.60
2023-01-22T11:43:16.666Z,3.67
2023-01-22T11:44:16.650Z,3.67
2023-01-22T11:45:16.759Z,3.64
2023-01-22T11:46:16.669Z,3.67
2023-01-22T11:47:16.609Z,3.71
2023-01-22T11:48:16.592Z,3.72
2023-01-22T11:49:16.696Z,3.67
2023-01-22T11:50:16.762Z,3.65
2023-01-22T11:51:16.647Z,3.62
2023-01-22T11:52:16.551Z,3.62
2023-01-22T11:53:16.547Z,3.70
2023-01-22T11:54:16.538Z,3.67
2023-01-22T11:55:16.556Z,3.75
2023-01-22T11:56:16.514Z,3.72
2023-01-22T11:57:16.501Z,3.70
2023-01-22T11:58:16.502Z,3.58
2023-01-22T11:59:16.481Z,3.52
2023-01-22T12:00:16.831Z,3.64
2023-01-22T12:01:16.460Z,3.62
2023-01-22T12:02:16.472Z,3.58
2023-01-22T12:03:16.437Z,3.53
2023-01-22T12:04:16.426Z,3.60
2023-01-22T12:05:16.532Z,3.54
2023-01-22T12:06:16.413Z,3.61
2023-01-22T12:07:16.405Z,3.65
2023-01-22T12:08:16.365Z,3.58
2023-01-22T12:09:16.420Z,3.44
2023-01-22T12:10:16.702Z,3.53
2023-01-22T12:11:16.330Z,3.53
2023-01-22T12:12:16.321Z,3.54
2023-01-22T12:13:16.303Z,3.52
2023-01-22T12:14:16.313Z,3.52
2023-01-22T12:15:16.302Z,3.47
2023-01-22T12:16:16.401Z,3.60
2023-01-22T12:17:16.311Z,3.68
2023-01-22T12:18:16.267Z,3.65
2023-01-22T12:19:16.249Z,3.60
2023-01-22T12:20:16.817Z,3.61
2023-01-22T12:21:16.343Z,3.57
2023-01-22T12:22:16.221Z,3.60
2023-01-22T12:23:16.211Z,3.70
2023-01-22T12:24:16.186Z,3.60
2023-01-22T12:25:16.181Z,3.61
2023-01-22T12:26:16.177Z,3.60
2023-01-22T12:27:16.159Z,3.67
2023-01-22T12:28:16.154Z,3.64
2023-01-22T12:29:16.126Z,3.64
2023-01-22T12:30:16.436Z,3.64
2023-01-22T12:31:16.211Z,3.68
2023-01-22T12:32:16.105Z,3.57
2023-01-22T12:33:16.100Z,3.60
2023-01-22T12:34:16.074Z,3.60
2023-01-22T12:35:16.068Z,3.62
2023-01-22T12:36:16.077Z,3.57
2023-01-22T12:37:16.150Z,3.60
2023-01-22T12:38:16.043Z,3.60
2023-01-22T12:39:16.027Z,3.64
2023-01-22T12:40:16.207Z,3.68
2023-01-22T12:41:16.066Z,3.57
2023-01-22T12:42:15.979Z,3.64
2023-01-22T12:43:15.966Z,3.62
2023-01-22T12:44:15.971Z,3.64
2023-01-22T12:45:15.957Z,3.62
2023-01-22T12:46:15.990Z,3.64
2023-01-22T12:47:15.951Z,3.65
2023-01-22T12:48:15.921Z,3.62
2023-01-22T12:49:15.911Z,3.70
2023-01-22T12:50:15.899Z,3.62
2023-01-22T12:51:15.991Z,3.72
2023-01-22T12:52:15.895Z,3.62
2023-01-22T12:53:15.972Z,3.61
2023-01-22T12:54:15.864Z,3.65
2023-01-22T12:55:15.851Z,3.64
2023-01-22T12:56:15.822Z,3.53
2023-01-22T12:57:15.826Z,3.60
2023-01-22T12:58:15.814Z,3.60
2023-01-22T12:59:15.785Z,3.62
2023-01-22T13:00:15.820Z,3.49
2023-01-22T13:01:15.763Z,3.47
2023-01-22T13:02:15.822Z,3.54
2023-01-22T13:03:23.566Z,3.62
2023-01-22T13:04:16.747Z,3.61
2023-01-22T13:05:15.717Z,3.50
2023-01-22T13:06:15.731Z,3.53
2023-01-22T13:07:15.733Z,3.50
2023-01-22T13:08:15.791Z,3.49
2023-01-22T13:09:15.789Z,3.64
2023-01-22T13:10:15.678Z,3.43
2023-01-22T13:11:15.670Z,3.52
2023-01-22T13:12:15.653Z,3.52
2023-01-22T13:13:15.638Z,3.43
2023-01-22T13:14:15.689Z,3.46
2023-01-22T13:15:15.616Z,3.47
2023-01-22T13:16:15.700Z,3.47
2023-01-22T13:17:15.620Z,3.61
2023-01-22T13:18:15.594Z,3.57
2023-01-22T13:19:15.606Z,3.50
2023-01-22T13:20:15.573Z,3.57
2023-01-22T13:21:15.550Z,3.52
2023-01-22T13:22:15.544Z,3.58
2023-01-22T13:23:15.551Z,3.60
2023-01-22T13:24:15.506Z,3.60
2023-01-22T13:25:15.695Z,3.52
2023-01-22T13:26:15.497Z,3.44
2023-01-22T13:27:15.474Z,3.58
2023-01-22T13:28:15.474Z,3.54
2023-01-22T13:29:15.483Z,3.67
2023-01-22T13:30:15.518Z,3.54
2023-01-22T13:31:15.589Z,3.52
2023-01-22T13:32:15.426Z,3.53
2023-01-22T13:33:16.125Z,3.64
2023-01-22T13:34:15.422Z,3.61
2023-01-22T13:35:15.391Z,3.58
2023-01-22T13:36:15.375Z,3.60
2023-01-22T13:37:15.365Z,3.52
2023-01-22T13:38:15.356Z,3.58
2023-01-22T13:39:15.352Z,3.57
2023-01-22T13:40:15.341Z,3.61
2023-01-22T13:41:15.439Z,3.60
2023-01-22T13:42:15.327Z,3.67
2023-01-22T13:43:15.303Z,3.64
2023-01-22T13:44:15.298Z,3.54
2023-01-22T13:45:15.265Z,3.58
2023-01-22T13:46:15.320Z,3.67
2023-01-22T13:47:15.259Z,3.58
2023-01-22T13:48:15.251Z,3.52
2023-01-22T13:49:15.233Z,3.68
2023-01-22T13:50:15.228Z,3.60
2023-01-22T13:51:15.222Z,3.61
2023-01-22T13:52:15.219Z,3.60
2023-01-22T13:53:15.190Z,3.61
2023-01-22T13:54:15.183Z,3.44
2023-01-22T13:55:15.156Z,3.60
2023-01-22T13:56:15.148Z,3.57
2023-01-22T13:57:15.284Z,3.60
2023-01-22T13:58:15.138Z,3.53
2023-01-22T13:59:15.127Z,3.67
2023-01-22T14:00:15.101Z,3.60
2023-01-22T14:01:15.147Z,3.62
2023-01-22T14:02:15.132Z,3.58
2023-01-22T14:03:15.063Z,3.71
2023-01-22T14:04:15.081Z,3.64
2023-01-22T14:05:15.052Z,3.65
2023-01-22T14:06:15.041Z,3.57
2023-01-22T14:07:15.018Z,3.65
2023-01-22T14:08:15.027Z,3.67
2023-01-22T14:09:15.017Z,3.68
2023-01-22T14:10:15.004Z,3.75
2023-01-22T14:11:14.993Z,3.72
2023-01-22T14:12:14.992Z,3.68
2023-01-22T14:13:15.082Z,3.72
2023-01-22T14:14:14.956Z,3.82
2023-01-22T14:15:14.934Z,3.67
2023-01-22T14:16:14.953Z,3.70
2023-01-22T14:17:14.919Z,3.65
2023-01-22T14:18:14.920Z,3.72
2023-01-22T14:19:14.938Z,3.64
2023-01-22T14:20:14.872Z,3.70
2023-01-22T14:21:14.871Z,3.58
2023-01-22T14:22:14.857Z,3.67
2023-01-22T14:23:14.854Z,3.75
2023-01-22T14:24:14.858Z,3.61
2023-01-22T14:25:14.858Z,3.68
2023-01-22T14:26:14.815Z,3.64
2023-01-22T14:27:14.817Z,3.65
2023-01-22T14:28:14.803Z,3.71
2023-01-22T14:29:14.904Z,3.76
2023-01-22T14:30:14.832Z,3.70
2023-01-22T14:31:14.767Z,3.72
2023-01-22T14:32:14.783Z,3.61
2023-01-22T14:33:14.726Z,3.60
2023-01-22T14:34:14.721Z,3.64
2023-01-22T14:35:14.736Z,3.53
2023-01-22T14:36:14.711Z,3.52
2023-01-22T14:37:14.685Z,3.57
2023-01-22T14:38:14.686Z,3.62
2023-01-22T14:39:14.679Z,3.57
2023-01-22T14:40:14.681Z,3.68
2023-01-22T14:41:14.643Z,3.58
2023-01-22T14:42:14.645Z,3.57
2023-01-22T14:43:14.624Z,3.57
2023-01-22T14:44:14.622Z,3.62
2023-01-22T14:45:16.476Z,3.61
2023-01-22T14:46:14.587Z,3.62
2023-01-22T14:47:14.582Z,3.62
2023-01-22T14:48:14.575Z,3.53
2023-01-22T14:49:14.547Z,3.52
2023-01-22T14:50:14.561Z,3.62
2023-01-22T14:51:14.632Z,3.60
2023-01-22T14:52:14.525Z,3.54
2023-01-22T14:53:14.498Z,3.52
2023-01-22T14:54:14.491Z,3.58
2023-01-22T14:55:14.504Z,3.57
2023-01-22T14:56:14.482Z,3.52
2023-01-22T14:57:14.469Z,3.57
2023-01-22T14:58:14.447Z,3.53
2023-01-22T14:59:14.444Z,3.57
2023-01-22T15:00:14.467Z,3.58
2023-01-22T15:01:14.567Z,3.54
2023-01-22T15:02:14.468Z,3.60
2023-01-22T15:03:14.401Z,3.54
2023-01-22T15:04:14.392Z,3.53
2023-01-22T15:05:14.391Z,3.60
2023-01-22T15:06:14.372Z,3.68
2023-01-22T15:07:14.341Z,3.50
2023-01-22T15:08:14.351Z,3.64
2023-01-22T15:09:14.322Z,3.50
2023-01-22T15:10:14.328Z,3.52
2023-01-22T15:11:14.310Z,3.60
2023-01-22T15:12:14.304Z,3.54
2023-01-22T15:13:14.271Z,3.47
2023-01-22T15:14:14.274Z,3.64
2023-01-22T15:15:14.278Z,3.53
2023-01-22T15:16:14.282Z,3.44
2023-01-22T15:17:14.353Z,3.49
2023-01-22T15:18:14.234Z,3.47
2023-01-22T15:19:14.222Z,3.47
2023-01-22T15:20:14.212Z,3.58
2023-01-22T15:21:14.185Z,3.50
2023-01-22T15:22:14.187Z,3.46
2023-01-22T15:23:14.158Z,3.40
2023-01-22T15:24:14.157Z,3.52
2023-01-22T15:25:14.157Z,3.54
2023-01-22T15:26:14.149Z,3.52
2023-01-22T15:27:14.116Z,3.53
2023-01-22T15:28:14.123Z,3.50
2023-01-22T15:29:14.108Z,3.50
2023-01-22T15:30:14.103Z,3.57
2023-01-22T15:31:14.104Z,3.50
2023-01-22T15:32:14.067Z,3.40
2023-01-22T15:33:14.165Z,3.53
2023-01-22T15:34:14.062Z,3.54
2023-01-22T15:35:14.046Z,3.46
2023-01-22T15:36:14.019Z,3.47
2023-01-22T15:37:14.000Z,3.27
2023-01-22T15:38:13.992Z,3.36
2023-01-22T15:39:13.990Z,3.47
2023-01-22T15:40:14.004Z,3.42
2023-01-22T15:41:13.971Z,3.39
2023-01-22T15:42:13.964Z,3.44
2023-01-22T15:43:13.933Z,3.39
2023-01-22T15:44:13.950Z,3.36
2023-01-22T15:45:13.935Z,3.44
2023-01-22T15:46:13.978Z,3.44
2023-01-22T15:47:13.901Z,3.39
2023-01-22T15:48:13.895Z,3.33
2023-01-22T15:49:13.987Z,3.39
2023-01-22T15:50:13.889Z,3.39
2023-01-22T15:51:13.942Z,3.36
2023-01-22T15:52:13.866Z,3.34
2023-01-22T15:53:13.833Z,3.34
2023-01-22T15:54:13.827Z,3.40
2023-01-22T15:55:13.826Z,3.33
2023-01-22T15:56:13.812Z,3.25
2023-01-22T15:57:13.799Z,3.30
2023-01-22T15:58:13.780Z,3.31
2023-01-22T15:59:13.790Z,3.23
2023-01-22T16:00:13.802Z,3.28
2023-01-22T16:01:13.792Z,3.28
2023-01-22T16:02:13.777Z,3.39
2023-01-22T16:03:13.730Z,3.42
2023-01-22T16:04:13.697Z,3.39
2023-01-22T16:05:13.822Z,3.28
2023-01-22T16:06:13.686Z,3.31
2023-01-22T16:07:13.671Z,3.39
2023-01-22T16:08:13.676Z,3.42
2023-01-22T16:09:13.649Z,3.27
2023-01-22T16:10:13.649Z,3.33
2023-01-22T16:11:13.642Z,3.21
2023-01-22T16:12:13.611Z,3.28
2023-01-22T16:13:13.599Z,3.30
2023-01-22T16:14:13.598Z,3.28
2023-01-22T16:15:13.615Z,3.24
2023-01-22T16:16:13.612Z,3.24
2023-01-22T16:17:13.574Z,3.28
2023-01-22T16:18:13.538Z,3.24
2023-01-22T16:19:13.545Z,3.25
2023-01-22T16:20:13.534Z,3.28
2023-01-22T16:21:13.706Z,3.33
2023-01-22T16:22:13.500Z,3.30
2023-01-22T16:23:13.488Z,3.31
2023-01-22T16:24:13.482Z,3.28
2023-01-22T16:25:13.488Z,3.20
2023-01-22T16:26:13.463Z,3.27
2023-01-22T16:27:13.454Z,3.21
2023-01-22T16:28:13.438Z,3.23
2023-01-22T16:29:13.424Z,3.21
2023-01-22T16:30:13.416Z,3.28
2023-01-22T16:31:13.522Z,3.24
2023-01-22T16:32:13.394Z,3.21
2023-01-22T16:33:13.378Z,3.15
2023-01-22T16:34:13.392Z,3.16
2023-01-22T16:35:13.367Z,3.21
2023-01-22T16:36:13.336Z,3.30
2023-01-22T16:37:13.464Z,3.23
2023-01-22T16:38:13.334Z,3.25
2023-01-22T16:39:13.322Z,3.27
2023-01-22T16:40:13.340Z,3.27
2023-01-22T16:41:19.861Z,3.30
2023-01-22T16:42:14.272Z,3.31
2023-01-22T16:43:13.274Z,3.28
2023-01-22T16:44:13.282Z,3.31
2023-01-22T16:45:13.285Z,3.30
2023-01-22T16:46:13.348Z,3.30
2023-01-22T16:47:13.230Z,3.31
2023-01-22T16:48:13.219Z,3.25
2023-01-22T16:49:13.202Z,3.39
2023-01-22T16:50:13.227Z,3.36
2023-01-22T16:51:13.219Z,3.30
2023-01-22T16:52:22.552Z,3.30
2023-01-22T16:53:14.263Z,3.46
2023-01-22T16:54:13.157Z,3.36
2023-01-22T16:55:13.154Z,3.31
2023-01-22T16:56:13.255Z,3.44
2023-01-22T16:57:13.116Z,3.42
2023-01-22T16:58:13.101Z,3.44
2023-01-22T16:59:13.098Z,3.49
2023-01-22T17:00:13.090Z,3.44
2023-01-22T17:01:13.116Z,3.40
2023-01-22T17:02:13.113Z,3.39
2023-01-22T17:03:13.058Z,3.44
2023-01-22T17:04:13.038Z,3.27
2023-01-22T17:05:13.071Z,3.30
2023-01-22T17:06:13.014Z,3.24
2023-01-22T17:07:27.400Z,3.34
2023-01-22T17:08:13.991Z,3.34
2023-01-22T17:09:13.100Z,3.34
2023-01-22T17:10:12.996Z,3.47
2023-01-22T17:11:12.968Z,3.36
2023-01-22T17:12:12.943Z,3.24
2023-01-22T17:13:12.933Z,3.40
2023-01-22T17:14:12.910Z,3.40
2023-01-22T17:15:12.919Z,3.27
2023-01-22T17:16:12.910Z,3.34
2023-01-22T17:17:12.876Z,3.31
2023-01-22T17:18:12.880Z,3.33
2023-01-22T17:19:12.855Z,3.34
2023-01-22T17:20:12.842Z,3.42
2023-01-22T17:21:12.878Z,3.30
2023-01-22T17:22:12.832Z,3.36
2023-01-22T17:23:12.808Z,3.28
2023-01-22T17:24:12.813Z,3.33
2023-01-22T17:25:12.965Z,3.31
2023-01-22T17:26:12.807Z,3.33
2023-01-22T17:27:12.782Z,3.36
2023-01-22T17:28:12.757Z,3.28
2023-01-22T17:29:12.769Z,3.33
2023-01-22T17:30:12.752Z,3.34
