createdAt,value
2022-11-02T00:01:32.871Z,3.10
2022-11-02T00:03:59.305Z,2.83
2022-11-02T00:06:25.685Z,2.78
2022-11-02T00:08:52.019Z,2.83
2022-11-02T00:11:18.363Z,3.03
2022-11-02T00:13:44.818Z,3.03
2022-11-02T00:16:15.671Z,2.97
2022-11-02T00:18:44.775Z,2.25
2022-11-02T00:21:13.274Z,2.53
2022-11-02T00:23:41.463Z,2.38
2022-11-02T00:26:07.930Z,2.58
2022-11-02T00:28:34.519Z,3.35
2022-11-02T00:31:01.454Z,2.40
2022-11-02T00:33:27.887Z,3.15
2022-11-02T00:35:55.572Z,2.72
2022-11-02T00:38:21.927Z,2.40
2022-11-02T00:40:48.377Z,2.88
2022-11-02T00:43:15.559Z,2.13
2022-11-02T00:45:42.526Z,2.60
2022-11-02T00:48:09.407Z,2.60
2022-11-02T00:50:36.241Z,2.50
2022-11-02T00:53:03.263Z,2.17
2022-11-02T00:55:29.703Z,3.00
2022-11-02T00:58:02.909Z,2.80
2022-11-02T01:00:29.556Z,2.05
2022-11-02T01:03:00.526Z,3.35
2022-11-02T01:05:27.244Z,2.40
2022-11-02T01:07:53.602Z,2.70
2022-11-02T01:10:20.174Z,2.72
2022-11-02T01:12:46.724Z,2.67
2022-11-02T01:15:13.196Z,2.33
2022-11-02T01:17:40.155Z,2.53
2022-11-02T01:20:07.676Z,2.47
2022-11-02T01:22:34.132Z,2.67
2022-11-02T01:25:00.502Z,2.40
2022-11-02T01:27:26.935Z,2.55
2022-11-02T01:29:54.018Z,2.63
2022-11-02T01:32:20.439Z,2.50
2022-11-02T01:34:46.847Z,2.60
2022-11-02T01:37:15.129Z,3.15
2022-11-02T01:39:41.482Z,2.72
2022-11-02T01:42:22.722Z,2.78
2022-11-02T01:44:49.173Z,2.78
2022-11-02T01:47:35.550Z,2.45
2022-11-02T01:50:27.185Z,2.80
2022-11-02T01:52:54.183Z,2.30
2022-11-02T01:55:25.392Z,3.05
2022-11-02T02:00:23.558Z,2.20
2022-11-02T02:03:07.633Z,3.00
2022-11-02T02:05:43.787Z,3.80
2022-11-02T02:08:14.452Z,2.88
2022-11-02T02:10:40.875Z,2.47
2022-11-02T02:13:07.698Z,2.63
2022-11-02T02:15:57.547Z,2.75
2022-11-02T02:24:17.454Z,2.50
2022-11-02T02:27:14.306Z,2.40
2022-11-02T02:29:59.494Z,2.38
2022-11-02T02:32:37.650Z,3.03
2022-11-02T02:35:11.348Z,1.92
2022-11-02T02:37:46.315Z,1.98
2022-11-02T02:40:23.078Z,2.95
2022-11-02T02:43:13.377Z,2.65
2022-11-02T02:45:44.650Z,2.38
2022-11-02T02:48:18.423Z,2.67
2022-11-02T02:50:53.352Z,2.70
2022-11-02T02:53:27.524Z,2.30
2022-11-02T02:55:54.947Z,2.90
2022-11-02T02:58:25.942Z,3.25
2022-11-02T03:00:52.994Z,2.90
2022-11-02T03:03:26.940Z,2.72
2022-11-02T03:06:19.470Z,2.60
2022-11-02T03:09:16.561Z,2.70
2022-11-02T03:11:55.330Z,2.58
2022-11-02T03:14:47.771Z,2.72
2022-11-02T03:17:24.166Z,2.58
2022-11-02T03:20:02.395Z,3.30
2022-11-02T03:22:51.872Z,3.38
2022-11-02T03:25:30.002Z,2.90
2022-11-02T03:28:07.852Z,2.80
2022-11-02T03:30:42.127Z,3.28
2022-11-02T03:33:14.671Z,2.50
2022-11-02T03:35:44.898Z,4.00
2022-11-02T03:38:36.115Z,2.58
2022-11-02T03:41:04.919Z,3.45
2022-11-02T03:43:36.405Z,2.70
2022-11-02T03:46:05.960Z,3.25
2022-11-02T03:48:38.106Z,2.60
2022-11-02T03:51:08.865Z,2.85
2022-11-02T03:53:50.699Z,2.83
2022-11-02T03:56:41.913Z,2.78
2022-11-02T03:59:08.851Z,2.72
2022-11-02T04:01:44.450Z,3.58
2022-11-02T04:04:11.410Z,3.22
2022-11-02T04:06:41.230Z,2.55
2022-11-02T04:09:08.910Z,2.72
2022-11-02T04:11:54.989Z,2.70
2022-11-02T04:14:54.345Z,3.05
2022-11-02T04:17:39.581Z,2.67
2022-11-02T04:20:11.323Z,3.97
2022-11-02T04:22:56.871Z,2.75
2022-11-02T04:25:23.637Z,3.35
2022-11-02T04:27:56.219Z,2.80
2022-11-02T04:30:27.704Z,2.38
2022-11-02T04:33:14.055Z,2.70
2022-11-02T04:35:48.022Z,3.08
2022-11-02T04:38:33.516Z,2.65
2022-11-02T04:41:18.983Z,2.88
2022-11-02T04:43:48.301Z,3.58
2022-11-02T04:46:16.321Z,2.70
2022-11-02T04:48:43.897Z,2.83
2022-11-02T04:51:10.834Z,3.35
2022-11-02T04:53:38.579Z,3.20
2022-11-02T04:56:06.173Z,3.17
2022-11-02T04:58:33.365Z,3.22
2022-11-02T05:01:08.416Z,3.15
2022-11-02T05:03:36.106Z,2.55
2022-11-02T05:06:03.589Z,3.45
2022-11-02T05:08:30.733Z,2.83
2022-11-02T05:10:58.678Z,2.88
2022-11-02T05:13:26.756Z,3.20
2022-11-02T05:15:56.391Z,2.90
2022-11-02T05:18:23.143Z,3.60
2022-11-02T05:20:55.274Z,2.80
2022-11-02T05:23:24.793Z,3.47
2022-11-02T05:25:58.060Z,3.60
2022-11-02T05:28:26.310Z,3.25
2022-11-02T05:30:53.759Z,2.90
2022-11-02T05:33:20.441Z,2.80
2022-11-02T05:35:47.525Z,2.88
2022-11-02T05:38:14.180Z,3.03
2022-11-02T05:40:40.835Z,3.30
2022-11-02T05:43:10.166Z,2.97
2022-11-02T05:45:37.751Z,2.78
2022-11-02T05:48:06.638Z,3.28
2022-11-02T05:50:33.489Z,3.58
2022-11-02T05:53:02.467Z,3.13
2022-11-02T05:55:29.077Z,3.05
2022-11-02T05:57:56.024Z,2.88
2022-11-02T06:00:24.335Z,2.40
2022-11-02T06:02:59.397Z,3.30
2022-11-02T06:05:26.471Z,3.42
2022-11-02T06:07:53.340Z,3.35
2022-11-02T06:10:19.705Z,3.45
2022-11-02T06:12:46.120Z,2.53
2022-11-02T06:15:12.478Z,3.00
2022-11-02T06:17:40.217Z,2.80
2022-11-02T06:20:08.226Z,4.45
2022-11-02T06:22:41.781Z,2.53
2022-11-02T06:25:09.107Z,2.95
2022-11-02T06:27:35.608Z,2.90
2022-11-02T06:30:04.736Z,2.72
2022-11-02T06:32:31.091Z,3.33
2022-11-02T06:34:57.470Z,2.78
2022-11-02T06:37:23.858Z,2.20
2022-11-02T06:39:50.280Z,2.72
2022-11-02T06:42:16.772Z,2.92
2022-11-02T06:44:43.162Z,2.40
2022-11-02T06:47:09.531Z,2.65
2022-11-02T06:49:35.878Z,3.17
2022-11-02T06:52:02.288Z,3.15
2022-11-02T06:54:28.653Z,4.47
2022-11-02T06:56:55.022Z,2.95
2022-11-02T06:59:21.451Z,3.50
2022-11-02T07:01:52.458Z,2.63
2022-11-02T07:04:18.955Z,2.42
2022-11-02T07:06:45.303Z,2.60
2022-11-02T07:09:11.662Z,2.58
2022-11-02T07:11:38.023Z,2.55
2022-11-02T07:14:04.395Z,2.83
2022-11-02T07:16:30.763Z,2.42
2022-11-02T07:18:57.662Z,2.80
2022-11-02T07:21:24.031Z,2.10
2022-11-02T07:23:50.571Z,2.95
2022-11-02T07:26:16.955Z,2.13
2022-11-02T07:28:45.697Z,2.78
2022-11-02T07:31:12.034Z,2.75
2022-11-02T07:33:38.407Z,2.42
2022-11-02T07:36:05.386Z,2.70
2022-11-02T07:38:31.823Z,2.28
2022-11-02T07:40:58.177Z,2.47
2022-11-02T07:43:24.542Z,3.53
2022-11-02T07:45:58.578Z,2.90
2022-11-02T07:48:25.038Z,2.35
2022-11-02T07:50:51.463Z,2.10
2022-11-02T07:53:17.872Z,2.08
2022-11-02T07:55:44.250Z,1.80
2022-11-02T07:58:13.689Z,2.47
2022-11-02T08:00:43.311Z,2.20
2022-11-02T08:03:11.663Z,3.65
2022-11-02T08:05:40.411Z,2.13
2022-11-02T08:08:13.054Z,2.72
2022-11-02T08:10:40.659Z,2.63
2022-11-02T08:13:08.649Z,2.15
2022-11-02T08:15:35.038Z,2.63
2022-11-02T08:18:03.361Z,2.88
2022-11-02T08:20:31.028Z,2.45
2022-11-02T08:22:58.075Z,3.05
2022-11-02T08:25:25.542Z,2.72
2022-11-02T08:27:52.030Z,2.90
2022-11-02T08:30:18.615Z,2.35
2022-11-02T08:32:44.955Z,2.50
2022-11-02T08:35:11.317Z,2.10
2022-11-02T08:37:37.709Z,2.25
2022-11-02T08:40:04.446Z,2.95
2022-11-02T08:42:30.795Z,2.22
2022-11-02T08:44:57.210Z,2.65
2022-11-02T08:47:24.299Z,3.25
2022-11-02T08:49:51.716Z,2.70
2022-11-02T08:52:18.441Z,1.90
2022-11-02T08:54:44.795Z,2.17
2022-11-02T08:57:11.153Z,2.05
2022-11-02T08:59:37.543Z,2.35
2022-11-02T09:02:04.009Z,2.95
2022-11-02T09:04:30.553Z,1.98
2022-11-02T09:06:56.886Z,2.20
2022-11-02T09:09:23.284Z,2.55
2022-11-02T09:11:50.808Z,2.15
2022-11-02T09:14:17.264Z,2.03
2022-11-02T09:16:43.728Z,1.75
2022-11-02T09:19:10.156Z,1.98
2022-11-02T09:21:37.402Z,1.80
2022-11-02T09:24:04.057Z,1.70
2022-11-02T09:26:30.389Z,2.53
2022-11-02T09:28:56.811Z,2.10
2022-11-02T09:31:23.208Z,2.15
2022-11-02T09:33:49.581Z,1.92
2022-11-02T09:36:15.992Z,2.50
2022-11-02T09:38:42.440Z,2.25
2022-11-02T09:41:17.627Z,2.50
2022-11-02T09:43:58.610Z,2.83
2022-11-02T09:46:26.838Z,1.73
2022-11-02T09:49:03.252Z,2.22
2022-11-02T09:51:36.094Z,1.98
2022-11-02T09:54:27.053Z,1.60
2022-11-02T09:56:57.671Z,3.15
2022-11-02T09:59:26.839Z,2.63
2022-11-02T10:02:12.609Z,2.13
2022-11-02T10:05:05.987Z,2.80
2022-11-02T10:07:41.382Z,2.88
2022-11-02T10:10:21.119Z,2.80
2022-11-02T10:12:55.202Z,1.77
2022-11-02T10:15:27.340Z,2.22
2022-11-02T10:17:57.665Z,2.05
2022-11-02T10:20:34.530Z,2.37
2022-11-02T10:23:07.256Z,2.00
2022-11-02T10:25:36.046Z,2.08
2022-11-02T10:28:14.652Z,2.90
2022-11-02T10:30:43.878Z,2.92
2022-11-02T10:33:20.553Z,4.05
2022-11-02T10:39:00.572Z,3.03
2022-11-02T10:41:30.035Z,3.17
2022-11-02T10:44:24.258Z,2.63
2022-11-02T10:46:53.724Z,2.13
2022-11-02T10:49:41.559Z,2.28
2022-11-02T10:52:14.166Z,1.75
2022-11-02T10:54:41.004Z,2.83
2022-11-02T10:57:17.593Z,1.75
2022-11-02T10:59:44.377Z,1.98
2022-11-02T11:02:15.312Z,2.00
2022-11-02T11:07:24.558Z,2.55
2022-11-02T11:09:56.105Z,1.70
2022-11-02T11:12:31.751Z,2.13
2022-11-02T11:20:39.681Z,2.70
2022-11-02T11:23:15.451Z,2.08
2022-11-02T11:25:42.538Z,1.98
2022-11-02T11:28:42.294Z,1.73
2022-11-02T11:31:14.678Z,3.15
2022-11-02T11:33:44.986Z,2.00
2022-11-02T11:36:22.111Z,2.22
2022-11-02T11:38:50.281Z,2.47
2022-11-02T11:41:17.407Z,2.03
2022-11-02T11:43:46.897Z,2.03
2022-11-02T11:46:15.604Z,1.90
2022-11-02T11:48:46.353Z,2.20
2022-11-02T11:51:27.107Z,2.03
2022-11-02T11:54:23.995Z,1.73
2022-11-02T11:56:52.622Z,1.88
2022-11-02T11:59:25.102Z,2.25
2022-11-02T12:01:56.315Z,1.95
2022-11-02T12:04:37.387Z,2.25
2022-11-02T12:07:09.122Z,1.70
2022-11-02T12:10:00.899Z,2.38
2022-11-02T12:12:58.311Z,1.65
2022-11-02T12:15:40.214Z,1.70
2022-11-02T12:18:25.266Z,1.70
2022-11-02T12:21:03.737Z,1.88
2022-11-02T12:23:39.214Z,1.52
2022-11-02T12:26:23.261Z,2.20
2022-11-02T12:29:28.274Z,2.30
2022-11-02T12:32:01.034Z,1.90
2022-11-02T12:38:10.205Z,1.83
2022-11-02T12:40:54.824Z,1.98
2022-11-02T12:43:47.212Z,1.35
2022-11-02T12:46:26.158Z,1.90
2022-11-02T12:49:35.684Z,2.00
2022-11-02T12:52:21.274Z,1.83
2022-11-02T12:54:52.170Z,1.98
2022-11-02T12:57:23.615Z,2.60
2022-11-02T12:59:56.410Z,1.73
2022-11-02T13:02:27.161Z,1.90
2022-11-02T13:05:08.848Z,2.22
2022-11-02T13:07:44.122Z,1.77
2022-11-02T13:10:21.901Z,2.22
2022-11-02T13:12:54.789Z,2.03
2022-11-02T13:15:23.999Z,1.58
2022-11-02T13:17:55.699Z,1.70
2022-11-02T13:20:26.106Z,1.75
2022-11-02T13:22:57.935Z,1.70
2022-11-02T13:25:36.231Z,2.33
2022-11-02T13:28:11.517Z,2.05
2022-11-02T13:30:40.271Z,2.00
2022-11-02T13:33:30.813Z,1.55
2022-11-02T13:35:57.175Z,1.98
2022-11-02T13:38:32.615Z,1.55
2022-11-02T13:41:26.207Z,2.08
2022-11-02T13:44:03.863Z,1.90
2022-11-02T13:46:36.144Z,1.73
2022-11-02T13:49:14.552Z,1.20
2022-11-02T13:51:48.817Z,1.70
2022-11-02T13:54:26.746Z,2.00
2022-11-02T13:56:56.779Z,2.00
2022-11-02T13:59:30.650Z,1.65
2022-11-02T14:02:00.594Z,2.47
2022-11-02T14:04:30.646Z,1.70
2022-11-02T14:07:01.408Z,1.60
2022-11-02T14:09:38.696Z,2.72
2022-11-02T14:12:17.181Z,1.55
2022-11-02T14:14:44.979Z,1.75
2022-11-02T14:17:18.342Z,2.20
2022-11-02T14:19:47.544Z,1.92
2022-11-02T14:22:16.070Z,1.30
2022-11-02T14:24:42.567Z,2.20
2022-11-02T14:27:12.029Z,3.08
2022-11-02T14:29:47.683Z,2.03
2022-11-02T14:32:17.244Z,2.25
2022-11-02T14:34:54.139Z,1.55
2022-11-02T14:37:39.259Z,1.95
2022-11-02T14:40:46.358Z,1.88
2022-11-02T14:43:51.796Z,1.60
2022-11-02T14:46:39.457Z,1.77
2022-11-02T14:49:15.287Z,2.42
2022-11-02T14:51:42.655Z,1.98
2022-11-02T14:54:18.638Z,1.52
2022-11-02T14:57:03.018Z,2.22
2022-11-02T14:59:39.674Z,2.10
2022-11-02T15:02:12.538Z,1.85
2022-11-02T15:04:48.977Z,1.90
2022-11-02T15:07:22.466Z,2.20
2022-11-02T15:10:00.699Z,1.83
2022-11-02T15:12:41.334Z,2.38
2022-11-02T15:15:07.633Z,1.58
2022-11-02T15:17:36.895Z,1.85
2022-11-02T15:20:15.380Z,2.25
2022-11-02T15:22:47.503Z,2.22
2022-11-02T15:25:22.062Z,1.80
2022-11-02T15:27:51.355Z,1.80
2022-11-02T15:30:25.275Z,1.90
2022-11-02T15:33:02.113Z,2.17
2022-11-02T15:35:36.579Z,2.65
2022-11-02T15:38:25.784Z,2.15
2022-11-02T15:41:06.118Z,2.20
2022-11-02T15:43:56.239Z,1.88
2022-11-02T15:46:36.303Z,2.00
2022-11-02T15:49:17.959Z,1.90
2022-11-02T15:52:32.452Z,2.60
2022-11-02T15:55:25.419Z,2.28
2022-11-02T15:58:17.834Z,2.15
2022-11-02T16:01:03.980Z,2.92
2022-11-02T16:03:30.538Z,2.63
2022-11-02T16:06:03.238Z,2.90
2022-11-02T16:08:34.909Z,1.92
2022-11-02T16:11:19.817Z,2.03
2022-11-02T16:14:12.395Z,1.80
2022-11-02T16:16:46.472Z,2.10
2022-11-02T16:19:21.135Z,1.73
2022-11-02T16:21:49.586Z,1.75
2022-11-02T16:24:16.575Z,2.00
2022-11-02T16:26:44.775Z,2.60
2022-11-02T16:29:11.922Z,3.28
2022-11-02T16:31:40.761Z,5.00
2022-11-02T16:34:24.196Z,6.30
2022-11-02T16:36:51.018Z,5.20
2022-11-02T16:39:25.267Z,6.68
2022-11-02T16:41:55.704Z,5.97
2022-11-02T16:44:28.145Z,17.17
2022-11-02T16:47:06.841Z,7.82
2022-11-02T16:49:35.302Z,4.95
2022-11-02T16:52:21.175Z,4.47
2022-11-02T16:54:47.618Z,3.42
2022-11-02T16:57:42.463Z,4.22
2022-11-02T17:00:19.135Z,4.53
2022-11-02T17:02:46.247Z,4.25
2022-11-02T17:05:21.656Z,3.95
2022-11-02T17:07:58.584Z,2.95
2022-11-02T17:10:29.938Z,3.28
2022-11-02T17:12:57.447Z,3.13
2022-11-02T17:15:28.594Z,3.28
2022-11-02T17:20:35.347Z,5.43
2022-11-02T17:23:04.585Z,2.92
2022-11-02T17:25:40.471Z,2.35
2022-11-02T17:28:35.009Z,2.20
2022-11-02T17:31:01.922Z,2.15
2022-11-02T17:33:30.589Z,2.20
2022-11-02T17:36:05.228Z,2.95
2022-11-02T17:38:31.794Z,2.15
2022-11-02T17:40:59.789Z,2.13
2022-11-02T17:43:26.919Z,2.25
2022-11-02T17:45:55.692Z,2.10
2022-11-02T17:48:22.436Z,2.58
2022-11-02T17:50:52.523Z,2.30
2022-11-02T17:53:19.051Z,12.20
2022-11-02T17:55:45.477Z,11.75
2022-11-02T17:58:13.681Z,9.10
2022-11-02T18:00:40.277Z,9.43
2022-11-02T18:03:17.205Z,4.60
2022-11-02T18:05:46.679Z,3.35
2022-11-02T18:08:16.721Z,3.35
2022-11-02T18:10:45.897Z,4.07
2022-11-02T18:13:18.858Z,4.80
2022-11-02T18:15:45.514Z,4.45
2022-11-02T18:18:12.199Z,4.10
2022-11-02T18:20:41.866Z,3.70
2022-11-02T18:23:14.853Z,5.35
2022-11-02T18:25:41.327Z,7.38
2022-11-02T18:28:08.027Z,10.55
2022-11-02T18:30:34.610Z,10.70
2022-11-02T18:33:02.616Z,4.47
2022-11-02T18:35:28.992Z,5.18
2022-11-02T18:37:55.390Z,26.58
2022-11-02T18:40:22.013Z,10.20
2022-11-02T18:42:48.433Z,19.17
2022-11-02T18:45:16.058Z,49.38
2022-11-02T18:47:42.777Z,24.58
2022-11-02T18:50:11.597Z,10.73
2022-11-02T18:52:38.526Z,5.70
2022-11-02T18:55:05.447Z,3.78
2022-11-02T18:57:32.676Z,6.00
2022-11-02T19:00:00.588Z,6.13
2022-11-02T19:02:27.051Z,7.45
2022-11-02T19:04:53.630Z,7.82
2022-11-02T19:07:38.503Z,6.80
2022-11-02T19:10:05.396Z,7.45
2022-11-02T19:12:32.102Z,10.15
2022-11-02T19:14:59.108Z,8.77
2022-11-02T19:17:26.565Z,7.95
2022-11-02T19:19:53.421Z,9.18
2022-11-02T19:22:22.604Z,9.65
2022-11-02T19:24:49.363Z,11.00
2022-11-02T19:27:18.657Z,19.08
2022-11-02T19:29:45.379Z,19.70
2022-11-02T19:32:12.195Z,20.48
2022-11-02T19:34:38.943Z,18.20
2022-11-02T19:37:06.659Z,10.13
2022-11-02T19:39:33.066Z,10.85
2022-11-02T19:41:59.510Z,7.85
2022-11-02T19:44:26.344Z,6.18
2022-11-02T19:46:52.737Z,7.10
2022-11-02T19:49:19.111Z,12.00
2022-11-02T19:51:45.697Z,15.68
2022-11-02T19:54:12.210Z,8.00
2022-11-02T19:56:38.685Z,5.93
2022-11-02T19:59:06.000Z,6.47
2022-11-02T20:01:57.300Z,10.98
2022-11-02T20:06:50.402Z,4.20
2022-11-02T20:09:18.967Z,3.95
2022-11-02T20:11:46.916Z,8.80
2022-11-02T20:14:15.998Z,11.85
2022-11-02T20:16:42.663Z,10.65
2022-11-02T20:19:10.017Z,10.13
2022-11-02T20:21:41.522Z,10.00
2022-11-02T20:24:09.500Z,11.10
2022-11-02T20:26:38.069Z,13.95
2022-11-02T20:29:06.249Z,13.48
2022-11-02T20:31:35.782Z,11.48
2022-11-02T20:34:03.765Z,11.70
2022-11-02T20:36:30.201Z,19.48
2022-11-02T20:38:56.862Z,30.27
2022-11-02T20:41:24.266Z,40.47
2022-11-02T20:43:52.481Z,39.72
2022-11-02T20:46:50.050Z,44.78
2022-11-02T20:49:48.956Z,45.90
2022-11-02T20:52:03.022Z,32.65
2022-11-02T20:54:29.879Z,28.90
2022-11-02T20:56:56.866Z,27.58
2022-11-02T20:59:23.260Z,17.83
2022-11-02T21:01:49.807Z,12.73
2022-11-02T21:04:20.954Z,7.38
2022-11-02T21:06:51.142Z,5.18
2022-11-02T21:09:18.453Z,4.22
2022-11-02T21:12:03.508Z,3.72
2022-11-02T21:14:30.023Z,4.28
2022-11-02T21:16:56.403Z,3.85
2022-11-02T21:19:22.797Z,5.68
2022-11-02T21:21:49.168Z,10.13
2022-11-02T21:24:15.539Z,6.25
2022-11-02T21:26:43.150Z,4.47
2022-11-02T21:29:10.174Z,4.45
2022-11-02T21:31:37.287Z,4.35
2022-11-02T21:34:04.440Z,4.72
2022-11-02T21:36:31.547Z,4.72
2022-11-02T21:39:01.193Z,4.10
2022-11-02T21:41:29.596Z,4.18
2022-11-02T21:43:56.626Z,6.13
2022-11-02T21:46:25.712Z,8.10
2022-11-02T21:48:54.317Z,7.97
2022-11-02T21:51:22.363Z,6.05
2022-11-02T21:53:50.523Z,4.28
2022-11-02T21:56:23.397Z,8.40
2022-11-02T21:58:50.548Z,10.70
2022-11-02T22:01:41.565Z,6.25
2022-11-02T22:04:09.001Z,9.90
2022-11-02T22:06:37.693Z,8.10
2022-11-02T22:09:07.030Z,8.15
2022-11-02T22:11:34.405Z,7.95
2022-11-02T22:14:01.226Z,9.57
2022-11-02T22:16:31.759Z,10.57
2022-11-02T22:19:00.568Z,8.70
2022-11-02T22:21:29.599Z,8.82
2022-11-02T22:23:56.569Z,8.52
2022-11-02T22:26:25.511Z,6.75
2022-11-02T22:28:52.703Z,6.47
2022-11-02T22:31:25.031Z,5.50
2022-11-02T22:33:54.071Z,4.30
2022-11-02T22:36:23.237Z,4.70
2022-11-02T22:38:53.794Z,4.00
2022-11-02T22:41:26.097Z,4.28
2022-11-02T22:43:55.253Z,4.32
2022-11-02T22:46:22.525Z,4.50
2022-11-02T22:48:51.405Z,4.45
2022-11-02T22:51:19.072Z,4.10
2022-11-02T22:53:45.469Z,3.78
2022-11-02T22:56:13.461Z,4.43
2022-11-02T22:58:41.642Z,4.75
2022-11-02T23:01:10.562Z,5.15
2022-11-02T23:03:37.359Z,5.25
2022-11-02T23:06:06.469Z,5.28
2022-11-02T23:08:41.750Z,5.55
2022-11-02T23:11:21.619Z,6.93
2022-11-02T23:13:47.974Z,8.38
2022-11-02T23:16:21.987Z,6.38
2022-11-02T23:19:23.535Z,5.93
2022-11-02T23:22:28.946Z,6.03
2022-11-02T23:25:14.753Z,6.57
2022-11-02T23:28:00.755Z,6.47
2022-11-02T23:30:48.859Z,6.15
2022-11-02T23:33:15.910Z,6.82
2022-11-02T23:36:01.461Z,5.68
2022-11-02T23:38:48.387Z,6.40
2022-11-02T23:41:15.541Z,6.63
2022-11-02T23:43:41.940Z,6.22
2022-11-02T23:46:08.932Z,6.13
2022-11-02T23:48:35.442Z,6.07
2022-11-02T23:51:20.297Z,6.15
2022-11-02T23:54:05.241Z,6.15
2022-11-02T23:56:46.042Z,6.90
2022-11-02T23:59:14.213Z,7.28
