createdAt,value
2022-11-10T00:00:23.087Z,3.35
2022-11-10T00:03:20.248Z,7.20
2022-11-10T00:06:17.319Z,5.15
2022-11-10T00:09:15.200Z,5.43
2022-11-10T00:12:12.222Z,5.18
2022-11-10T00:15:29.761Z,5.28
2022-11-10T00:18:26.607Z,7.15
2022-11-10T00:21:23.621Z,6.65
2022-11-10T00:24:20.609Z,8.10
2022-11-10T00:27:17.485Z,6.13
2022-11-10T00:30:14.674Z,4.25
2022-11-10T00:33:11.482Z,6.03
2022-11-10T00:36:08.933Z,5.07
2022-11-10T00:39:06.210Z,5.22
2022-11-10T00:42:03.703Z,6.78
2022-11-10T00:45:00.625Z,7.20
2022-11-10T00:47:57.452Z,3.22
2022-11-10T00:50:54.280Z,5.97
2022-11-10T00:53:51.549Z,4.43
2022-11-10T00:56:48.382Z,4.25
2022-11-10T00:59:45.205Z,5.47
2022-11-10T01:02:42.425Z,6.38
2022-11-10T01:05:39.436Z,6.78
2022-11-10T01:08:37.211Z,6.43
2022-11-10T01:11:34.074Z,6.25
2022-11-10T01:14:30.894Z,4.45
2022-11-10T01:17:29.960Z,5.25
2022-11-10T01:20:26.981Z,5.63
2022-11-10T01:23:24.218Z,6.97
2022-11-10T01:26:21.538Z,6.57
2022-11-10T01:29:18.378Z,5.03
2022-11-10T01:32:15.434Z,4.28
2022-11-10T01:35:12.348Z,5.65
2022-11-10T01:38:09.186Z,7.38
2022-11-10T01:41:08.870Z,4.13
2022-11-10T01:44:24.445Z,4.35
2022-11-10T01:47:21.273Z,4.70
2022-11-10T01:50:20.281Z,7.85
2022-11-10T01:53:26.764Z,4.20
2022-11-10T01:56:25.759Z,3.80
2022-11-10T01:59:27.889Z,5.38
2022-11-10T02:02:32.490Z,6.18
2022-11-10T02:05:29.600Z,3.75
2022-11-10T02:08:27.774Z,4.28
2022-11-10T02:11:27.560Z,5.82
2022-11-10T02:14:24.938Z,4.18
2022-11-10T02:17:21.780Z,4.22
2022-11-10T02:20:20.941Z,6.55
2022-11-10T02:23:29.917Z,5.55
2022-11-10T02:26:29.926Z,11.60
2022-11-10T02:29:26.992Z,5.63
2022-11-10T02:32:23.975Z,4.15
2022-11-10T02:35:20.838Z,4.60
2022-11-10T02:38:17.850Z,6.22
2022-11-10T02:41:14.719Z,6.10
2022-11-10T02:44:11.593Z,6.28
2022-11-10T02:47:08.938Z,6.63
2022-11-10T02:50:06.283Z,3.40
2022-11-10T02:53:03.822Z,6.18
2022-11-10T02:56:00.665Z,6.18
2022-11-10T02:58:57.653Z,6.65
2022-11-10T03:01:54.470Z,3.65
2022-11-10T03:04:51.313Z,3.90
2022-11-10T03:07:57.797Z,8.90
2022-11-10T03:10:56.428Z,4.80
2022-11-10T03:14:01.557Z,3.33
2022-11-10T03:16:59.012Z,4.20
2022-11-10T03:19:55.839Z,5.22
2022-11-10T03:22:52.669Z,6.53
2022-11-10T03:25:49.639Z,6.57
2022-11-10T03:28:46.540Z,4.35
2022-11-10T03:31:43.369Z,6.53
2022-11-10T03:34:40.241Z,5.25
2022-11-10T03:37:37.080Z,5.45
2022-11-10T03:40:50.881Z,5.32
2022-11-10T03:43:51.134Z,5.30
2022-11-10T03:46:51.430Z,8.75
2022-11-10T03:49:48.645Z,5.57
2022-11-10T03:52:46.521Z,8.63
2022-11-10T03:55:43.344Z,5.03
2022-11-10T03:58:41.097Z,4.25
2022-11-10T04:01:38.005Z,5.05
2022-11-10T04:04:53.225Z,6.97
2022-11-10T04:08:15.668Z,7.90
2022-11-10T04:11:12.512Z,5.45
2022-11-10T04:14:28.208Z,4.20
2022-11-10T04:17:25.019Z,7.28
2022-11-10T04:20:21.949Z,8.85
2022-11-10T04:23:28.448Z,6.20
2022-11-10T04:26:32.800Z,8.75
2022-11-10T04:29:29.634Z,8.65
2022-11-10T04:32:26.450Z,5.32
2022-11-10T04:35:23.247Z,5.80
2022-11-10T04:38:20.070Z,6.07
2022-11-10T04:41:17.698Z,5.95
2022-11-10T04:44:14.546Z,6.35
2022-11-10T04:47:12.095Z,4.30
2022-11-10T04:50:09.625Z,4.95
2022-11-10T04:53:06.494Z,6.05
2022-11-10T04:56:03.378Z,6.38
2022-11-10T04:59:00.230Z,6.60
2022-11-10T05:01:57.042Z,6.95
2022-11-10T05:04:53.844Z,9.27
2022-11-10T05:07:50.686Z,5.68
2022-11-10T05:10:47.562Z,7.07
2022-11-10T05:13:45.982Z,6.93
2022-11-10T05:16:42.844Z,6.60
2022-11-10T05:19:39.766Z,4.63
2022-11-10T05:22:36.935Z,6.32
2022-11-10T05:25:36.835Z,6.53
2022-11-10T05:28:34.304Z,5.60
2022-11-10T05:31:31.349Z,6.30
2022-11-10T05:34:28.166Z,10.70
2022-11-10T05:37:24.976Z,5.28
2022-11-10T05:40:21.905Z,5.63
2022-11-10T05:43:19.017Z,8.68
2022-11-10T05:46:15.954Z,8.20
2022-11-10T05:49:12.840Z,8.50
2022-11-10T05:52:09.700Z,6.25
2022-11-10T05:55:06.962Z,5.28
2022-11-10T05:58:03.886Z,5.38
2022-11-10T06:01:00.770Z,5.53
2022-11-10T06:03:57.699Z,6.82
2022-11-10T06:06:54.672Z,7.78
2022-11-10T06:09:51.517Z,12.90
2022-11-10T06:12:48.443Z,47.20
2022-11-10T06:15:50.147Z,15.02
2022-11-10T06:18:47.453Z,7.72
2022-11-10T06:21:44.408Z,33.75
2022-11-10T06:24:41.220Z,30.52
2022-11-10T06:27:38.093Z,55.25
2022-11-10T06:30:37.043Z,15.68
2022-11-10T06:33:33.845Z,16.98
2022-11-10T06:36:30.678Z,9.60
2022-11-10T06:39:27.491Z,22.52
2022-11-10T06:42:24.442Z,17.10
2022-11-10T06:45:22.503Z,11.18
2022-11-10T06:48:19.621Z,7.97
2022-11-10T06:51:16.493Z,10.20
2022-11-10T06:54:13.324Z,7.53
2022-11-10T06:57:10.503Z,7.63
2022-11-10T07:00:08.445Z,10.10
2022-11-10T07:03:07.983Z,15.85
2022-11-10T07:06:05.179Z,10.27
2022-11-10T07:09:02.000Z,8.52
2022-11-10T07:11:58.827Z,6.13
2022-11-10T07:14:55.687Z,7.68
2022-11-10T07:17:52.739Z,7.32
2022-11-10T07:20:49.566Z,6.53
2022-11-10T07:23:46.861Z,9.00
2022-11-10T07:26:43.758Z,10.45
2022-11-10T07:29:40.561Z,4.90
2022-11-10T07:32:37.393Z,4.82
2022-11-10T07:35:34.922Z,6.38
2022-11-10T07:38:31.759Z,10.32
2022-11-10T07:41:28.606Z,6.20
2022-11-10T07:44:26.203Z,4.43
2022-11-10T07:47:24.589Z,8.98
2022-11-10T07:50:21.435Z,8.45
2022-11-10T07:53:21.034Z,7.28
2022-11-10T07:56:18.087Z,15.35
2022-11-10T07:59:14.907Z,7.40
2022-11-10T08:02:12.310Z,9.80
2022-11-10T08:05:09.555Z,5.90
2022-11-10T08:08:06.930Z,6.90
2022-11-10T08:11:03.784Z,10.48
2022-11-10T08:14:00.655Z,9.23
2022-11-10T08:16:57.652Z,10.77
2022-11-10T08:19:54.486Z,9.82
2022-11-10T08:23:01.512Z,7.50
2022-11-10T08:26:00.222Z,10.35
2022-11-10T08:28:58.035Z,8.73
2022-11-10T08:31:54.903Z,8.98
2022-11-10T08:34:52.295Z,9.50
2022-11-10T08:37:49.824Z,8.90
2022-11-10T08:40:47.413Z,9.63
2022-11-10T08:43:44.464Z,11.15
2022-11-10T08:46:44.264Z,11.40
2022-11-10T08:49:41.446Z,8.73
2022-11-10T08:52:38.791Z,11.02
2022-11-10T08:55:35.928Z,5.47
2022-11-10T08:58:32.740Z,11.10
2022-11-10T09:01:29.572Z,11.45
2022-11-10T09:04:26.509Z,16.75
2022-11-10T09:07:23.469Z,11.05
2022-11-10T09:10:20.329Z,7.88
2022-11-10T09:13:18.886Z,8.23
2022-11-10T09:16:15.996Z,7.40
2022-11-10T09:19:18.474Z,7.40
2022-11-10T09:22:16.573Z,11.13
2022-11-10T09:25:13.392Z,8.10
2022-11-10T09:28:14.254Z,13.18
2022-11-10T09:34:07.827Z,10.68
2022-11-10T09:37:04.679Z,8.27
2022-11-10T09:40:01.799Z,6.40
2022-11-10T09:43:01.875Z,6.78
2022-11-10T09:46:06.224Z,7.70
2022-11-10T09:49:34.891Z,11.93
2022-11-10T09:52:35.114Z,9.48
2022-11-10T09:55:41.065Z,6.50
2022-11-10T09:58:43.865Z,5.85
2022-11-10T10:02:22.815Z,9.45
2022-11-10T10:05:51.612Z,12.75
2022-11-10T10:09:26.072Z,12.55
2022-11-10T10:13:10.226Z,10.57
2022-11-10T10:16:27.290Z,13.13
2022-11-10T10:19:46.626Z,13.15
2022-11-10T10:23:05.158Z,9.43
2022-11-10T10:26:02.565Z,8.57
2022-11-10T10:29:08.138Z,13.95
2022-11-10T10:32:09.706Z,9.52
2022-11-10T10:35:11.990Z,14.98
2022-11-10T10:38:21.107Z,9.65
2022-11-10T10:41:30.448Z,12.15
2022-11-10T10:44:27.314Z,8.98
2022-11-10T10:47:37.733Z,9.63
2022-11-10T10:50:42.635Z,15.73
2022-11-10T10:53:49.020Z,19.23
2022-11-10T10:56:46.805Z,8.98
2022-11-10T10:59:43.730Z,11.57
2022-11-10T11:02:40.601Z,17.65
2022-11-10T11:05:37.438Z,19.92
2022-11-10T11:08:34.770Z,14.65
2022-11-10T11:11:44.799Z,8.45
2022-11-10T11:14:45.784Z,7.50
2022-11-10T11:18:10.825Z,15.18
2022-11-10T11:21:40.760Z,8.00
2022-11-10T11:25:16.280Z,11.18
2022-11-10T11:29:03.536Z,22.23
2022-11-10T11:32:16.545Z,8.55
2022-11-10T11:35:37.672Z,13.95
2022-11-10T11:39:12.237Z,6.95
2022-11-10T11:42:18.106Z,7.13
2022-11-10T11:45:45.633Z,9.23
2022-11-10T11:49:34.572Z,10.13
2022-11-10T11:52:45.423Z,11.20
2022-11-10T11:58:59.407Z,4.63
2022-11-10T12:02:38.882Z,9.90
2022-11-10T12:06:14.364Z,8.32
2022-11-10T12:09:44.737Z,6.55
2022-11-10T12:13:09.353Z,8.82
2022-11-10T12:16:26.883Z,9.80
2022-11-10T12:19:58.917Z,8.73
2022-11-10T12:23:35.506Z,10.38
2022-11-10T12:27:04.112Z,7.65
2022-11-10T12:30:14.487Z,8.05
2022-11-10T12:33:35.053Z,8.48
2022-11-10T12:36:33.365Z,8.25
2022-11-10T12:39:49.932Z,7.97
2022-11-10T12:43:01.080Z,5.03
2022-11-10T12:46:08.071Z,8.32
2022-11-10T12:49:19.425Z,4.40
2022-11-10T12:52:27.225Z,5.57
2022-11-10T12:55:42.750Z,9.85
2022-11-10T12:58:39.991Z,7.20
2022-11-10T13:01:44.299Z,6.20
2022-11-10T13:04:41.224Z,4.82
2022-11-10T13:07:38.253Z,7.18
2022-11-10T13:10:35.227Z,9.43
2022-11-10T13:13:58.153Z,11.07
2022-11-10T13:16:56.550Z,6.43
2022-11-10T13:19:58.955Z,8.00
2022-11-10T13:22:58.589Z,8.10
2022-11-10T13:26:05.738Z,5.82
2022-11-10T13:29:18.678Z,9.18
2022-11-10T13:32:15.376Z,5.70
2022-11-10T13:35:30.496Z,7.47
2022-11-10T13:38:44.425Z,5.03
2022-11-10T13:42:07.328Z,8.15
2022-11-10T13:45:35.160Z,6.72
2022-11-10T13:49:15.344Z,4.22
2022-11-10T13:52:37.516Z,5.13
2022-11-10T13:56:04.710Z,7.72
2022-11-10T13:59:14.994Z,4.13
2022-11-10T14:02:39.088Z,9.23
2022-11-10T14:05:38.526Z,5.30
2022-11-10T14:08:40.022Z,3.72
2022-11-10T14:11:45.786Z,5.40
2022-11-10T14:15:05.127Z,9.02
2022-11-10T14:18:02.984Z,7.32
2022-11-10T14:21:02.057Z,12.43
2022-11-10T14:24:27.398Z,4.70
2022-11-10T14:27:31.312Z,4.25
2022-11-10T14:30:33.604Z,6.13
2022-11-10T14:33:30.606Z,7.05
2022-11-10T14:36:27.558Z,6.72
2022-11-10T14:39:34.025Z,3.55
2022-11-10T14:42:33.956Z,6.18
2022-11-10T14:45:30.826Z,8.27
2022-11-10T14:48:31.244Z,9.52
2022-11-10T14:51:29.565Z,9.00
2022-11-10T14:54:28.383Z,4.18
2022-11-10T14:57:25.342Z,4.95
2022-11-10T15:00:27.654Z,3.70
2022-11-10T15:03:42.027Z,9.13
2022-11-10T15:06:43.069Z,3.72
2022-11-10T15:10:27.404Z,4.07
2022-11-10T15:13:27.190Z,8.23
2022-11-10T15:16:31.476Z,4.75
2022-11-10T15:19:35.460Z,5.10
2022-11-10T15:22:36.663Z,5.35
2022-11-10T15:25:40.232Z,5.15
2022-11-10T15:28:37.237Z,6.45
2022-11-10T15:31:36.620Z,5.72
2022-11-10T15:34:44.114Z,7.38
2022-11-10T15:37:40.979Z,7.05
2022-11-10T15:40:45.232Z,7.00
2022-11-10T15:43:42.418Z,9.50
2022-11-10T15:46:39.285Z,19.75
2022-11-10T15:49:38.311Z,18.02
2022-11-10T15:52:37.666Z,18.20
2022-11-10T15:55:35.494Z,9.43
2022-11-10T15:58:32.374Z,7.57
2022-11-10T16:01:30.487Z,10.15
2022-11-10T16:04:27.504Z,16.75
2022-11-10T16:07:24.332Z,16.73
2022-11-10T16:10:22.457Z,13.25
2022-11-10T16:13:27.133Z,16.77
2022-11-10T16:16:24.681Z,16.30
2022-11-10T16:19:21.519Z,19.50
2022-11-10T16:22:18.369Z,24.58
2022-11-10T16:25:22.640Z,19.63
2022-11-10T16:28:26.424Z,23.52
2022-11-10T16:31:26.044Z,22.83
2022-11-10T16:34:22.873Z,19.40
2022-11-10T16:37:19.711Z,18.77
2022-11-10T16:40:24.013Z,17.65
2022-11-10T16:43:21.551Z,22.58
2022-11-10T16:46:22.860Z,26.17
2022-11-10T16:49:34.633Z,29.90
2022-11-10T16:52:31.477Z,28.92
2022-11-10T16:55:28.618Z,28.58
2022-11-10T16:58:27.298Z,32.92
2022-11-10T17:01:28.866Z,22.60
2022-11-10T17:04:25.735Z,22.08
2022-11-10T17:07:26.812Z,21.05
2022-11-10T17:10:23.832Z,30.77
2022-11-10T17:13:20.668Z,51.97
2022-11-10T17:16:33.702Z,47.75
2022-11-10T17:19:30.926Z,45.45
2022-11-10T17:22:33.315Z,48.67
2022-11-10T17:25:34.163Z,37.95
2022-11-10T17:31:27.825Z,32.83
2022-11-10T17:34:24.691Z,28.25
2022-11-10T17:37:21.594Z,38.10
2022-11-10T17:40:22.546Z,35.40
2022-11-10T17:43:19.549Z,47.70
2022-11-10T17:46:16.952Z,63.97
2022-11-10T17:49:13.870Z,84.93
2022-11-10T17:52:18.242Z,87.75
2022-11-10T17:55:29.777Z,84.45
2022-11-10T17:58:30.571Z,78.07
2022-11-10T18:01:27.515Z,57.05
2022-11-10T18:04:26.347Z,54.58
2022-11-10T18:07:23.302Z,56.05
2022-11-10T18:10:20.591Z,47.60
2022-11-10T18:13:18.545Z,42.08
2022-11-10T18:16:15.590Z,45.45
2022-11-10T18:19:12.402Z,47.22
2022-11-10T18:22:09.314Z,36.53
2022-11-10T18:25:09.086Z,50.33
2022-11-10T18:28:06.427Z,44.58
2022-11-10T18:31:12.655Z,44.47
2022-11-10T18:34:09.573Z,45.50
2022-11-10T18:37:07.249Z,45.65
2022-11-10T18:40:04.618Z,38.67
2022-11-10T18:43:07.222Z,31.50
2022-11-10T18:46:04.683Z,35.75
2022-11-10T18:49:01.554Z,36.15
2022-11-10T18:51:59.037Z,32.75
2022-11-10T18:54:55.939Z,41.35
2022-11-10T18:57:52.939Z,41.03
2022-11-10T19:00:50.033Z,45.58
2022-11-10T19:03:46.941Z,55.90
2022-11-10T19:06:44.079Z,58.70
2022-11-10T19:09:41.056Z,51.95
2022-11-10T19:12:37.981Z,56.53
2022-11-10T19:15:41.259Z,53.42
2022-11-10T19:18:39.399Z,52.72
2022-11-10T19:21:36.232Z,52.92
2022-11-10T19:24:42.385Z,51.67
2022-11-10T19:27:44.943Z,46.08
2022-11-10T19:30:41.788Z,39.65
2022-11-10T19:33:42.506Z,43.88
2022-11-10T19:36:39.449Z,50.97
2022-11-10T19:39:36.386Z,41.30
2022-11-10T19:42:33.843Z,44.70
2022-11-10T19:45:30.738Z,33.17
2022-11-10T19:48:27.660Z,39.60
2022-11-10T19:51:25.210Z,43.13
2022-11-10T19:54:22.160Z,38.85
2022-11-10T19:57:19.029Z,39.83
2022-11-10T20:00:16.839Z,37.42
2022-11-10T20:03:14.473Z,44.88
2022-11-10T20:06:19.213Z,47.58
2022-11-10T20:09:16.036Z,44.55
2022-11-10T20:12:12.871Z,39.05
2022-11-10T20:15:11.019Z,39.88
2022-11-10T20:18:09.824Z,38.95
2022-11-10T20:21:13.346Z,42.15
2022-11-10T20:24:10.167Z,41.78
2022-11-10T20:27:06.977Z,38.40
2022-11-10T20:30:04.903Z,37.67
2022-11-10T20:33:05.097Z,39.35
2022-11-10T20:36:19.891Z,41.95
2022-11-10T20:39:17.859Z,46.50
2022-11-10T20:42:15.084Z,37.22
2022-11-10T20:45:12.031Z,36.70
2022-11-10T20:48:08.887Z,35.83
2022-11-10T20:51:24.169Z,39.35
2022-11-10T20:54:21.131Z,38.95
2022-11-10T20:57:18.092Z,34.40
2022-11-10T21:00:15.669Z,35.00
2022-11-10T21:03:12.486Z,32.60
2022-11-10T21:06:09.833Z,31.60
2022-11-10T21:09:07.260Z,32.38
2022-11-10T21:12:22.688Z,39.10
2022-11-10T21:15:20.987Z,36.67
2022-11-10T21:18:19.067Z,38.42
2022-11-10T21:21:27.873Z,50.65
2022-11-10T21:24:26.547Z,36.47
2022-11-10T21:27:23.394Z,44.15
2022-11-10T21:30:23.161Z,39.03
2022-11-10T21:33:20.080Z,39.85
2022-11-10T21:36:17.061Z,34.97
2022-11-10T21:39:14.059Z,33.25
2022-11-10T21:42:11.073Z,39.28
2022-11-10T21:45:09.782Z,43.17
2022-11-10T21:48:07.145Z,57.85
2022-11-10T21:51:07.151Z,49.85
2022-11-10T21:54:04.086Z,58.38
2022-11-10T21:57:00.988Z,53.50
2022-11-10T21:59:57.839Z,75.07
2022-11-10T22:03:00.852Z,62.53
2022-11-10T22:06:13.381Z,54.30
2022-11-10T22:09:10.336Z,97.07
2022-11-10T22:12:31.848Z,63.97
2022-11-10T22:15:47.404Z,85.38
2022-11-10T22:18:46.534Z,56.05
2022-11-10T22:21:44.221Z,32.97
2022-11-10T22:24:41.327Z,51.30
2022-11-10T22:27:38.197Z,45.42
2022-11-10T22:30:37.709Z,64.28
2022-11-10T22:33:36.530Z,40.65
2022-11-10T22:36:33.682Z,43.42
2022-11-10T22:39:48.924Z,40.33
2022-11-10T22:43:04.558Z,55.35
2022-11-10T22:46:01.731Z,50.85
2022-11-10T22:48:58.640Z,40.65
2022-11-10T22:51:55.569Z,57.78
2022-11-10T22:54:52.431Z,63.08
2022-11-10T22:57:52.944Z,58.20
2022-11-10T23:00:49.825Z,55.78
2022-11-10T23:03:46.800Z,57.10
2022-11-10T23:06:43.776Z,61.08
2022-11-10T23:09:40.641Z,33.58
2022-11-10T23:12:37.536Z,54.25
2022-11-10T23:15:34.598Z,57.05
2022-11-10T23:18:31.955Z,29.92
2022-11-10T23:21:30.683Z,41.50
2022-11-10T23:24:27.510Z,36.63
2022-11-10T23:27:24.374Z,45.10
2022-11-10T23:30:21.480Z,41.47
2022-11-10T23:33:18.337Z,28.90
2022-11-10T23:36:18.351Z,22.30
2022-11-10T23:39:15.320Z,27.05
2022-11-10T23:42:12.389Z,30.20
2022-11-10T23:45:10.120Z,28.05
2022-11-10T23:48:07.190Z,28.27
2022-11-10T23:51:06.009Z,34.13
2022-11-10T23:54:02.873Z,57.08
2022-11-10T23:56:59.792Z,34.03
2022-11-10T23:59:56.737Z,43.15
