createdAt,value
2023-03-12T00:02:39.026Z,9.8
2023-03-12T00:12:38.924Z,9.8
2023-03-12T00:22:38.886Z,9.8
2023-03-12T00:32:38.907Z,9.8
2023-03-12T00:42:38.859Z,9.8
2023-03-12T00:52:38.859Z,9.8
2023-03-12T01:02:38.856Z,9.7
2023-03-12T01:12:38.836Z,9.7
2023-03-12T01:22:38.852Z,9.7
2023-03-12T01:32:38.858Z,9.6
2023-03-12T01:42:38.804Z,9.5
2023-03-12T01:52:39.254Z,9.4
2023-03-12T02:02:39.216Z,9.4
2023-03-12T02:12:38.774Z,9.4
2023-03-12T02:22:38.781Z,9.5
2023-03-12T02:32:38.833Z,9.6
2023-03-12T02:42:38.738Z,9.6
2023-03-12T02:52:38.752Z,9.5
2023-03-12T03:02:38.716Z,9.5
2023-03-12T03:12:38.710Z,9.5
2023-03-12T03:22:38.733Z,9.5
2023-03-12T03:32:38.804Z,9.4
2023-03-12T03:42:38.695Z,9.4
2023-03-12T03:52:38.675Z,9.4
2023-03-12T04:02:38.674Z,9.3
2023-03-12T04:12:38.661Z,9.4
2023-03-12T04:22:38.656Z,9.3
2023-03-12T04:32:38.656Z,9.3
2023-03-12T04:42:39.049Z,9.3
2023-03-12T04:52:38.627Z,9.3
2023-03-12T05:02:38.675Z,9.2
2023-03-12T05:12:38.611Z,9.2
2023-03-12T05:22:38.598Z,9.3
2023-03-12T05:32:38.650Z,9.3
2023-03-12T05:42:38.580Z,9.3
2023-03-12T05:52:38.989Z,9.3
2023-03-12T06:02:38.611Z,9.3
2023-03-12T06:12:38.944Z,9.3
2023-03-12T06:22:38.537Z,9.3
2023-03-12T06:32:38.609Z,9.4
2023-03-12T06:42:38.495Z,9.4
2023-03-12T06:52:38.493Z,9.4
2023-03-12T07:02:38.558Z,9.5
2023-03-12T07:12:38.501Z,9.6
2023-03-12T07:22:38.494Z,9.7
2023-03-12T07:32:38.485Z,9.8
2023-03-12T07:42:38.440Z,10
2023-03-12T07:52:38.454Z,10.2
2023-03-12T08:02:38.548Z,10.4
2023-03-12T08:12:38.406Z,10.4
2023-03-12T08:22:38.421Z,12
2023-03-12T08:32:38.526Z,13
2023-03-12T08:42:38.377Z,14.2
2023-03-12T08:52:38.363Z,16
2023-03-12T09:02:38.473Z,14.6
2023-03-12T09:12:38.336Z,14.5
2023-03-12T09:22:38.323Z,17.9
2023-03-12T09:32:38.335Z,20.3
2023-03-12T09:42:38.290Z,20.1
2023-03-12T09:52:38.273Z,19.3
2023-03-12T10:02:38.242Z,17.3
2023-03-12T10:12:38.246Z,16.8
2023-03-12T10:22:38.228Z,15.6
2023-03-12T10:32:38.242Z,15.2
2023-03-12T10:42:38.194Z,15.6
2023-03-12T10:52:38.178Z,17.1
2023-03-12T11:02:38.171Z,18.3
2023-03-12T11:12:38.619Z,18.6
2023-03-12T11:22:38.543Z,18.6
2023-03-12T11:32:40.115Z,18.8
2023-03-12T11:53:32.432Z,18.4
2023-03-12T12:02:38.070Z,19.2
2023-03-12T12:12:38.041Z,19.1
2023-03-12T12:22:38.032Z,19.3
2023-03-12T12:32:38.084Z,18.9
2023-03-12T12:42:38.002Z,18.9
2023-03-12T12:52:37.980Z,19.5
2023-03-12T13:02:37.950Z,19.2
2023-03-12T13:12:37.959Z,19.1
2023-03-12T13:22:37.918Z,19.5
2023-03-12T13:32:37.952Z,19.8
2023-03-12T13:42:37.894Z,19.3
2023-03-12T13:52:37.876Z,18
2023-03-12T14:02:37.868Z,17.4
2023-03-12T14:12:37.915Z,17.2
2023-03-12T14:22:37.840Z,17.1
2023-03-12T14:32:37.894Z,17
2023-03-12T14:42:37.814Z,16.7
2023-03-12T14:52:37.785Z,17
2023-03-12T15:02:37.766Z,17.7
2023-03-12T15:12:37.752Z,18.2
2023-03-12T15:22:37.737Z,17.9
2023-03-12T15:32:37.760Z,17.7
2023-03-12T15:42:37.712Z,18.3
2023-03-12T15:52:37.687Z,19
2023-03-12T16:02:37.699Z,20.4
2023-03-12T16:12:37.638Z,21
2023-03-12T16:22:37.637Z,21.4
2023-03-12T16:32:37.675Z,20.7
2023-03-12T16:42:37.590Z,20.3
2023-03-12T16:52:37.592Z,19.6
2023-03-12T17:02:37.544Z,18.8
2023-03-12T17:12:37.554Z,17.5
2023-03-12T17:22:37.530Z,16.8
2023-03-12T17:32:37.583Z,16.2
2023-03-12T17:42:37.509Z,15.8
2023-03-12T17:52:37.470Z,15.4
2023-03-12T18:02:37.470Z,15.2
2023-03-12T18:12:37.455Z,15
2023-03-12T18:22:37.447Z,14.8
2023-03-12T18:32:37.518Z,14.5
2023-03-12T18:42:37.418Z,14.3
2023-03-12T18:52:37.401Z,14.1
2023-03-12T19:02:37.393Z,14
2023-03-12T19:12:50.970Z,13.8
2023-03-12T19:22:37.351Z,13.6
2023-03-12T19:32:43.693Z,13.4
2023-03-12T19:42:37.315Z,13.1
2023-03-12T19:52:37.306Z,12.9
2023-03-12T20:02:37.444Z,12.7
2023-03-12T20:12:37.271Z,12.4
2023-03-12T20:22:37.264Z,12.2
2023-03-12T20:32:37.753Z,12.3
2023-03-12T20:42:37.284Z,12
2023-03-12T20:52:37.222Z,11.8
2023-03-12T21:02:37.285Z,11.8
2023-03-12T21:12:37.628Z,11.6
2023-03-12T21:22:37.193Z,11.4
2023-03-12T21:32:37.198Z,11.5
2023-03-12T21:42:37.180Z,11.5
2023-03-12T21:52:37.144Z,11.4
2023-03-12T22:02:37.149Z,11.1
2023-03-12T22:12:37.123Z,11.1
2023-03-12T22:22:37.128Z,11
2023-03-12T22:32:37.173Z,10.8
2023-03-12T22:42:37.098Z,10.6
2023-03-12T22:52:37.503Z,10.6
2023-03-12T23:02:37.062Z,10.4
2023-03-12T23:12:37.053Z,10.3
2023-03-12T23:22:37.067Z,10.2
2023-03-12T23:32:37.088Z,10.2
2023-03-12T23:42:37.035Z,10.3
2023-03-12T23:52:37.019Z,10.2
