createdAt,value
2023-05-10T11:17:35.817Z,11.60
2023-05-10T11:20:12.056Z,2.63
2023-05-10T11:23:22.539Z,4.30
2023-05-10T11:29:09.750Z,2.60
2023-05-10T11:32:19.018Z,3.83
2023-05-10T11:35:00.674Z,3.05
2023-05-10T11:37:36.371Z,3.17
2023-05-10T11:40:26.014Z,3.67
2023-05-10T11:43:00.512Z,3.10
2023-05-10T11:46:24.006Z,3.40
2023-05-10T11:48:59.248Z,3.30
2023-05-10T11:51:44.195Z,3.88
2023-05-10T11:54:18.879Z,3.05
2023-05-10T11:56:55.400Z,2.97
2023-05-10T11:59:28.227Z,2.60
2023-05-10T12:02:13.469Z,2.67
2023-05-10T12:04:59.311Z,2.60
2023-05-10T12:07:38.208Z,2.65
2023-05-10T12:10:30.576Z,2.45
2023-05-10T12:13:03.658Z,2.30
2023-05-10T12:15:41.026Z,2.50
2023-05-10T12:18:30.909Z,2.30
2023-05-10T12:21:09.259Z,2.70
2023-05-10T12:24:12.145Z,3.03
2023-05-10T12:26:43.829Z,2.65
2023-05-10T12:29:21.990Z,3.60
2023-05-10T12:32:20.102Z,2.92
2023-05-10T12:34:51.931Z,3.08
2023-05-10T12:37:29.918Z,7.75
2023-05-10T12:41:31.800Z,2.40
2023-05-10T12:44:26.613Z,2.58
2023-05-10T12:48:18.983Z,3.17
2023-05-10T12:50:31.535Z,2.80
2023-05-10T12:53:03.682Z,3.20
2023-05-10T12:55:33.093Z,2.97
2023-05-10T12:58:08.376Z,2.75
2023-05-10T13:03:14.016Z,3.10
2023-05-10T13:05:44.428Z,4.55
2023-05-10T13:08:15.427Z,3.63
2023-05-10T13:10:48.197Z,2.90
2023-05-10T13:13:18.114Z,3.40
2023-05-10T13:16:04.549Z,2.70
2023-05-10T13:18:37.410Z,2.88
2023-05-10T13:21:09.172Z,2.90
2023-05-10T13:23:38.464Z,2.83
2023-05-10T13:26:18.694Z,3.30
2023-05-10T13:29:05.694Z,5.30
2023-05-10T13:31:35.035Z,3.20
2023-05-10T13:34:23.972Z,2.75
2023-05-10T13:36:54.395Z,3.90
2023-05-10T13:39:24.395Z,4.07
2023-05-10T13:42:14.914Z,4.70
2023-05-10T13:44:44.407Z,5.10
2023-05-10T13:47:50.189Z,6.07
2023-05-10T13:50:21.333Z,6.25
2023-05-10T13:52:50.733Z,7.20
2023-05-10T13:55:22.554Z,5.93
2023-05-10T13:57:51.757Z,5.60
2023-05-10T14:00:22.644Z,4.47
2023-05-10T14:02:52.018Z,5.03
2023-05-10T14:05:26.662Z,6.82
2023-05-10T14:08:13.238Z,7.28
2023-05-10T14:10:42.826Z,7.47
2023-05-10T14:13:31.717Z,7.57
2023-05-10T14:16:18.437Z,7.25
2023-05-10T14:18:48.028Z,7.53
2023-05-10T14:21:19.067Z,7.65
2023-05-10T14:23:48.602Z,7.60
2023-05-10T14:26:34.862Z,7.43
2023-05-10T14:29:04.264Z,7.40
2023-05-10T14:31:39.425Z,7.38
2023-05-10T14:34:09.030Z,7.15
2023-05-10T14:36:40.935Z,6.50
2023-05-10T14:39:41.854Z,7.60
2023-05-10T14:42:11.308Z,7.13
2023-05-10T14:44:40.968Z,6.97
2023-05-10T14:47:28.932Z,7.80
2023-05-10T14:49:59.655Z,11.43
2023-05-10T14:52:32.865Z,8.65
2023-05-10T14:55:39.083Z,8.02
2023-05-10T15:00:54.414Z,8.65
2023-05-10T15:03:26.331Z,8.55
2023-05-10T15:05:57.647Z,8.70
2023-05-10T15:08:28.309Z,10.18
2023-05-10T15:11:00.121Z,9.65
2023-05-10T15:13:30.795Z,12.18
2023-05-10T15:16:00.526Z,13.00
2023-05-10T15:18:29.922Z,13.77
2023-05-10T15:20:59.457Z,14.32
2023-05-10T15:23:48.927Z,12.75
2023-05-10T15:26:18.575Z,22.48
2023-05-10T15:29:05.299Z,32.22
2023-05-10T15:31:36.351Z,29.23
2023-05-10T15:34:07.864Z,32.40
2023-05-10T15:36:54.147Z,43.08
2023-05-10T15:39:26.111Z,50.17
2023-05-10T15:41:55.295Z,64.00
2023-05-10T15:44:25.684Z,94.57
2023-05-10T15:46:55.412Z,140.68
2023-05-10T15:49:42.933Z,147.95
2023-05-10T15:52:13.348Z,152.82
2023-05-10T15:55:02.307Z,135.50
2023-05-10T15:57:31.524Z,108.72
2023-05-10T16:00:01.311Z,90.05
2023-05-10T16:02:31.104Z,93.00
2023-05-10T16:05:01.427Z,90.65
2023-05-10T16:07:31.062Z,80.50
2023-05-10T16:10:04.548Z,78.75
2023-05-10T16:12:51.922Z,73.45
2023-05-10T16:15:22.200Z,63.67
2023-05-10T16:17:51.865Z,63.90
2023-05-10T16:20:21.519Z,64.90
2023-05-10T16:22:50.960Z,69.32
2023-05-10T16:25:22.057Z,71.18
2023-05-10T16:27:51.665Z,61.55
2023-05-10T16:30:23.031Z,56.92
2023-05-10T16:32:53.445Z,57.05
2023-05-10T16:35:23.956Z,55.38
2023-05-10T16:37:53.689Z,52.05
2023-05-10T16:40:24.883Z,51.75
2023-05-10T16:43:11.211Z,50.28
2023-05-10T16:45:40.743Z,50.40
2023-05-10T16:48:10.342Z,57.38
2023-05-10T16:50:39.721Z,65.28
2023-05-10T16:53:09.421Z,61.13
2023-05-10T16:55:59.043Z,62.45
2023-05-10T16:58:45.543Z,57.33
2023-05-10T17:01:14.973Z,56.90
2023-05-10T17:04:03.024Z,51.42
2023-05-10T17:06:32.614Z,47.25
2023-05-10T17:09:01.993Z,40.15
2023-05-10T17:11:51.324Z,39.72
2023-05-10T17:14:20.886Z,37.60
2023-05-10T17:16:53.168Z,39.13
2023-05-10T17:19:25.555Z,37.67
2023-05-10T17:21:55.749Z,38.53
2023-05-10T17:24:25.392Z,36.50
2023-05-10T17:27:13.336Z,35.80
2023-05-10T17:29:42.705Z,35.75
2023-05-10T17:32:12.086Z,33.90
2023-05-10T17:34:41.552Z,35.05
2023-05-10T17:37:11.680Z,36.03
2023-05-10T17:39:41.367Z,34.00
2023-05-10T17:42:12.905Z,36.15
2023-05-10T17:44:42.313Z,39.60
2023-05-10T17:47:28.721Z,37.55
2023-05-10T17:49:58.161Z,34.85
2023-05-10T17:52:27.615Z,37.05
2023-05-10T17:55:14.355Z,34.85
2023-05-10T17:57:45.275Z,35.95
2023-05-10T18:00:16.210Z,34.47
2023-05-10T18:02:45.640Z,33.58
2023-05-10T18:05:36.811Z,33.80
2023-05-10T18:08:06.482Z,33.30
2023-05-10T18:10:35.880Z,31.15
2023-05-10T18:13:08.553Z,29.17
2023-05-10T18:15:38.156Z,26.95
2023-05-10T18:18:07.847Z,26.38
2023-05-10T18:20:37.478Z,24.38
2023-05-10T18:23:24.904Z,22.85
2023-05-10T18:25:54.602Z,23.58
2023-05-10T18:28:26.314Z,22.85
2023-05-10T18:30:55.754Z,21.65
2023-05-10T18:33:25.393Z,22.58
2023-05-10T18:35:54.973Z,21.83
2023-05-10T18:38:24.424Z,22.45
2023-05-10T18:40:53.851Z,21.55
2023-05-10T18:43:26.538Z,20.77
2023-05-10T18:45:55.854Z,22.52
2023-05-10T18:48:25.222Z,21.63
2023-05-10T18:51:13.059Z,23.88
2023-05-10T18:54:00.955Z,22.90
2023-05-10T18:56:30.415Z,23.50
2023-05-10T18:59:19.616Z,24.75
2023-05-10T19:02:07.139Z,25.83
2023-05-10T19:04:36.581Z,24.20
2023-05-10T19:07:05.925Z,24.05
2023-05-10T19:09:35.194Z,25.27
2023-05-10T19:12:23.037Z,24.10
2023-05-10T19:14:54.362Z,23.10
2023-05-10T19:17:40.820Z,20.55
2023-05-10T19:20:10.823Z,21.40
2023-05-10T19:23:09.026Z,19.50
2023-05-10T19:25:39.794Z,19.42
2023-05-10T19:28:26.080Z,18.95
2023-05-10T19:30:57.028Z,18.92
2023-05-10T19:33:26.483Z,19.00
2023-05-10T19:35:56.454Z,19.83
2023-05-10T19:39:01.355Z,19.15
2023-05-10T19:41:30.709Z,18.77
2023-05-10T19:44:18.507Z,19.85
2023-05-10T19:46:49.440Z,17.70
2023-05-10T19:49:19.299Z,18.30
2023-05-10T19:51:48.597Z,17.73
2023-05-10T19:54:36.267Z,17.33
2023-05-10T19:57:05.681Z,18.20
2023-05-10T19:59:35.060Z,16.58
2023-05-10T20:02:41.338Z,17.75
2023-05-10T20:05:11.303Z,16.30
2023-05-10T20:07:58.685Z,15.90
2023-05-10T20:10:27.965Z,15.65
2023-05-10T20:13:15.333Z,15.35
2023-05-10T20:16:01.593Z,14.85
2023-05-10T20:18:32.534Z,15.43
2023-05-10T20:21:02.893Z,14.95
2023-05-10T20:24:07.724Z,15.18
2023-05-10T20:26:36.941Z,14.45
2023-05-10T20:29:06.253Z,15.70
2023-05-10T20:32:10.927Z,14.15
2023-05-10T20:34:59.536Z,14.40
2023-05-10T20:37:29.176Z,14.38
2023-05-10T20:39:58.538Z,14.90
2023-05-10T20:42:27.853Z,14.73
2023-05-10T20:45:15.531Z,15.40
2023-05-10T20:47:44.813Z,14.57
2023-05-10T20:50:15.804Z,13.90
2023-05-10T20:52:45.127Z,14.07
2023-05-10T20:55:14.481Z,14.77
2023-05-10T20:57:45.656Z,15.20
2023-05-10T21:00:16.167Z,14.27
2023-05-10T21:03:01.477Z,13.57
2023-05-10T21:05:32.732Z,14.23
2023-05-10T21:08:20.375Z,14.27
2023-05-10T21:11:08.258Z,14.55
2023-05-10T21:13:37.579Z,13.50
2023-05-10T21:16:24.471Z,13.02
2023-05-10T21:18:53.741Z,14.13
2023-05-10T21:21:24.700Z,12.77
2023-05-10T21:23:53.976Z,13.15
2023-05-10T21:26:23.673Z,12.60
2023-05-10T21:29:10.955Z,13.50
2023-05-10T21:31:40.218Z,12.20
2023-05-10T21:34:09.647Z,13.38
2023-05-10T21:36:41.020Z,14.10
2023-05-10T21:39:10.882Z,12.80
2023-05-10T21:41:40.160Z,12.90
2023-05-10T21:44:09.412Z,12.10
2023-05-10T21:46:38.631Z,12.43
2023-05-10T21:49:08.646Z,12.50
2023-05-10T21:51:39.595Z,12.93
2023-05-10T21:54:08.875Z,13.70
2023-05-10T21:56:38.155Z,12.77
2023-05-10T21:59:07.917Z,13.18
2023-05-10T22:01:37.366Z,12.75
2023-05-10T22:04:06.720Z,14.23
2023-05-10T22:06:35.965Z,13.05
2023-05-10T22:09:07.031Z,14.07
2023-05-10T22:11:36.260Z,17.40
2023-05-10T22:14:05.632Z,16.10
2023-05-10T22:16:34.995Z,18.38
2023-05-10T22:19:04.398Z,19.65
2023-05-10T22:21:33.777Z,23.42
2023-05-10T22:24:20.136Z,18.83
2023-05-10T22:27:09.194Z,16.90
2023-05-10T22:29:38.371Z,16.65
2023-05-10T22:32:08.050Z,20.23
2023-05-10T22:34:37.285Z,22.20
2023-05-10T22:37:24.676Z,23.08
2023-05-10T22:39:54.104Z,21.27
2023-05-10T22:42:24.861Z,17.73
2023-05-10T22:44:54.275Z,16.60
2023-05-10T22:47:23.476Z,15.57
2023-05-10T22:49:52.810Z,14.95
2023-05-10T22:52:22.015Z,13.27
2023-05-10T22:55:09.447Z,12.48
2023-05-10T22:57:40.349Z,12.75
2023-05-10T23:00:11.426Z,12.88
2023-05-10T23:02:59.106Z,11.88
2023-05-10T23:05:46.810Z,12.95
2023-05-10T23:08:16.353Z,12.80
2023-05-10T23:11:03.668Z,12.63
2023-05-10T23:13:34.413Z,11.20
2023-05-10T23:16:21.959Z,12.50
2023-05-10T23:19:26.793Z,11.30
2023-05-10T23:21:56.081Z,11.32
2023-05-10T23:24:43.544Z,11.85
2023-05-10T23:27:30.579Z,12.48
2023-05-10T23:30:01.316Z,13.07
2023-05-10T23:32:47.543Z,13.57
2023-05-10T23:35:33.616Z,13.98
2023-05-10T23:38:02.841Z,14.25
2023-05-10T23:40:32.054Z,14.68
2023-05-10T23:43:01.357Z,14.07
2023-05-10T23:45:32.071Z,14.00
2023-05-10T23:48:01.406Z,16.45
2023-05-10T23:50:49.057Z,16.17
2023-05-10T23:53:18.545Z,17.40
2023-05-10T23:55:47.890Z,17.73
2023-05-10T23:58:17.175Z,15.57
