createdAt,value
2022-08-30T00:21:54.654Z,1018.8
2022-08-30T00:50:58.265Z,1018.78
2022-08-30T01:19:57.852Z,1018.94
2022-08-30T01:49:01.486Z,1019.02
2022-08-30T02:18:04.967Z,1018.74
2022-08-30T02:47:18.097Z,1018.63
2022-08-30T03:15:43.787Z,1018.64
2022-08-30T03:44:08.351Z,1018.68
2022-08-30T04:12:23.309Z,1018.68
2022-08-30T04:41:10.814Z,1018.8
2022-08-30T05:10:23.450Z,1018.96
2022-08-30T05:39:51.040Z,1018.98
2022-08-30T06:08:00.809Z,1019.13
2022-08-30T06:37:30.354Z,1019.32
2022-08-30T07:05:39.706Z,1019.36
2022-08-30T07:34:42.650Z,1019.37
2022-08-30T08:03:46.585Z,1019.35
2022-08-30T08:32:12.959Z,1019.24
2022-08-30T09:00:38.731Z,1019.09
2022-08-30T09:29:01.432Z,1018.89
2022-08-30T09:57:34.672Z,1018.53
2022-08-30T10:25:58.224Z,1018.38
2022-08-30T10:54:42.713Z,1018.34
2022-08-30T11:23:06.071Z,1018.34
2022-08-30T11:51:29.449Z,1018.12
2022-08-30T12:19:54.365Z,1017.73
2022-08-30T12:48:56.922Z,1017.48
2022-08-30T13:17:50.268Z,1017.13
2022-08-30T14:15:31.384Z,1016.39
2022-08-30T14:44:57.171Z,1016.23
2022-08-30T15:13:09.357Z,1016.11
2022-08-30T15:41:32.180Z,1015.78
2022-08-30T16:10:30.944Z,1015.76
2022-08-30T16:39:32.326Z,1015.75
2022-08-30T17:08:03.867Z,1015.67
2022-08-30T17:36:54.428Z,1015.8
2022-08-30T18:05:13.907Z,1015.9
2022-08-30T18:34:01.463Z,1016.12
2022-08-30T19:02:56.737Z,1016.36
2022-08-30T19:31:47.997Z,1016.69
2022-08-30T20:00:20.106Z,1016.78
2022-08-30T20:28:14.627Z,1017.12
2022-08-30T20:56:36.630Z,1017.52
2022-08-30T21:25:29.007Z,1018.6
2022-08-30T21:53:50.535Z,1018.98
2022-08-30T22:22:02.215Z,1018.91
2022-08-30T22:50:07.977Z,1019.78
2022-08-30T23:18:27.700Z,1019.67
2022-08-30T23:46:58.127Z,1019.95
