createdAt,value
2022-08-22T00:00:16.175Z,100.00
2022-08-22T00:03:00.473Z,88.38
2022-08-22T00:03:09.503Z,95.12
2022-08-22T00:03:17.380Z,100.00
2022-08-22T00:06:02.173Z,100.00
2022-08-22T00:08:41.272Z,100.00
2022-08-22T00:11:23.218Z,100.00
2022-08-22T00:14:06.545Z,100.00
2022-08-22T00:16:53.490Z,100.00
2022-08-22T00:19:50.243Z,100.00
2022-08-22T00:22:40.816Z,100.00
2022-08-22T00:25:25.895Z,100.00
2022-08-22T00:28:07.426Z,100.00
2022-08-22T00:30:46.255Z,100.00
2022-08-22T00:33:25.390Z,100.00
2022-08-22T00:36:07.248Z,99.70
2022-08-22T00:38:43.738Z,99.95
2022-08-22T00:41:30.331Z,99.40
2022-08-22T00:44:20.906Z,99.60
2022-08-22T00:47:37.692Z,99.54
2022-08-22T00:50:31.244Z,100.00
2022-08-22T00:53:41.338Z,100.00
2022-08-22T00:56:35.031Z,100.00
2022-08-22T00:59:35.766Z,99.98
2022-08-22T01:02:28.868Z,100.00
2022-08-22T01:05:08.178Z,100.00
2022-08-22T01:07:58.171Z,100.00
2022-08-22T01:10:38.668Z,100.00
2022-08-22T01:13:15.765Z,99.91
2022-08-22T01:15:47.633Z,99.68
2022-08-22T01:18:19.975Z,100.00
2022-08-22T01:21:00.581Z,98.97
2022-08-22T01:24:04.657Z,99.44
2022-08-22T01:26:48.811Z,99.86
2022-08-22T01:29:42.784Z,100.00
2022-08-22T01:32:30.581Z,100.00
2022-08-22T01:35:33.623Z,100.00
2022-08-22T01:38:19.948Z,100.00
2022-08-22T01:41:26.191Z,100.00
2022-08-22T01:44:09.344Z,100.00
2022-08-22T01:46:47.023Z,100.00
2022-08-22T01:49:36.511Z,100.00
2022-08-22T01:52:14.948Z,100.00
2022-08-22T01:55:01.282Z,100.00
2022-08-22T01:57:30.582Z,100.00
2022-08-22T02:00:10.901Z,100.00
2022-08-22T02:03:10.601Z,100.00
2022-08-22T02:06:00.339Z,100.00
2022-08-22T02:08:32.417Z,100.00
2022-08-22T02:11:06.953Z,100.00
2022-08-22T02:13:59.929Z,100.00
2022-08-22T02:16:39.657Z,99.91
2022-08-22T02:19:17.770Z,99.39
2022-08-22T02:21:59.754Z,98.30
2022-08-22T02:24:34.933Z,98.69
2022-08-22T02:27:10.039Z,98.99
2022-08-22T02:29:51.801Z,99.81
2022-08-22T02:32:29.426Z,98.69
2022-08-22T02:35:09.846Z,95.90
2022-08-22T02:38:32.517Z,94.76
2022-08-22T02:41:28.685Z,93.05
2022-08-22T02:44:35.219Z,93.79
2022-08-22T02:47:13.562Z,90.87
2022-08-22T02:50:00.364Z,89.67
2022-08-22T02:52:47.489Z,89.83
2022-08-22T02:55:38.153Z,91.99
2022-08-22T02:58:09.770Z,89.79
2022-08-22T03:00:50.606Z,90.35
2022-08-22T03:03:26.525Z,89.58
2022-08-22T03:06:07.144Z,88.84
2022-08-22T03:08:47.420Z,86.88
2022-08-22T03:11:29.855Z,86.38
2022-08-22T03:14:13.427Z,85.96
2022-08-22T03:16:56.000Z,85.94
2022-08-22T03:19:48.128Z,85.03
2022-08-22T03:22:47.910Z,83.54
2022-08-22T03:25:16.876Z,83.67
2022-08-22T03:28:11.412Z,82.37
2022-08-22T03:30:57.378Z,82.20
2022-08-22T03:33:30.016Z,80.81
2022-08-22T03:36:01.290Z,80.53
2022-08-22T03:38:36.676Z,80.86
2022-08-22T03:41:14.474Z,78.94
2022-08-22T03:44:20.947Z,77.92
2022-08-22T03:46:58.711Z,79.56
2022-08-22T03:49:59.348Z,79.05
2022-08-22T03:53:15.308Z,78.10
2022-08-22T03:56:12.751Z,78.19
2022-08-22T03:58:59.671Z,73.95
2022-08-22T04:01:50.269Z,75.15
2022-08-22T04:04:25.137Z,73.65
2022-08-22T04:07:28.320Z,74.63
2022-08-22T04:10:21.169Z,73.87
2022-08-22T04:13:13.713Z,72.46
2022-08-22T04:15:59.021Z,72.48
2022-08-22T04:19:18.647Z,72.68
2022-08-22T04:22:02.744Z,72.75
2022-08-22T04:24:52.326Z,74.14
2022-08-22T04:27:27.566Z,72.29
2022-08-22T04:30:05.133Z,69.30
2022-08-22T04:32:35.874Z,71.54
2022-08-22T04:35:30.811Z,70.87
2022-08-22T04:38:09.808Z,69.66
2022-08-22T04:41:04.268Z,70.12
2022-08-22T04:44:05.198Z,70.53
2022-08-22T04:46:55.988Z,68.91
2022-08-22T04:49:40.042Z,68.03
2022-08-22T04:52:37.066Z,69.81
2022-08-22T04:55:30.338Z,65.80
2022-08-22T04:58:12.856Z,65.47
2022-08-22T05:01:01.517Z,66.64
2022-08-22T05:03:34.360Z,64.52
2022-08-22T05:06:06.414Z,65.25
2022-08-22T05:08:40.582Z,65.24
2022-08-22T05:11:13.022Z,65.97
2022-08-22T05:13:48.136Z,64.40
2022-08-22T05:16:22.267Z,65.23
2022-08-22T05:18:58.253Z,64.98
2022-08-22T05:21:37.590Z,66.59
2022-08-22T05:24:11.243Z,63.78
2022-08-22T05:26:45.952Z,62.06
2022-08-22T05:29:20.567Z,59.67
2022-08-22T05:31:59.361Z,60.75
2022-08-22T05:34:34.879Z,61.16
2022-08-22T05:37:11.395Z,59.95
2022-08-22T05:39:47.970Z,56.33
2022-08-22T05:42:38.016Z,57.17
2022-08-22T05:45:12.126Z,53.12
2022-08-22T05:47:49.265Z,57.57
2022-08-22T05:50:32.258Z,55.44
2022-08-22T05:53:09.712Z,52.51
2022-08-22T05:56:06.600Z,55.79
2022-08-22T05:58:44.644Z,56.44
2022-08-22T06:01:36.165Z,50.20
2022-08-22T06:04:48.757Z,50.48
2022-08-22T06:07:33.041Z,52.42
2022-08-22T06:10:22.909Z,52.80
2022-08-22T06:13:16.560Z,55.65
2022-08-22T06:16:01.172Z,54.57
2022-08-22T06:18:33.198Z,52.14
2022-08-22T06:21:07.103Z,54.83
2022-08-22T06:24:04.050Z,53.59
2022-08-22T06:26:48.855Z,54.40
2022-08-22T06:29:43.748Z,55.05
2022-08-22T06:32:59.523Z,54.49
2022-08-22T06:35:53.645Z,52.32
2022-08-22T06:38:27.086Z,55.04
2022-08-22T06:40:59.449Z,54.69
2022-08-22T06:43:33.203Z,55.11
2022-08-22T06:46:03.078Z,56.12
2022-08-22T06:48:32.471Z,58.62
2022-08-22T06:51:02.645Z,56.05
2022-08-22T06:53:48.257Z,53.11
2022-08-22T06:56:27.824Z,57.27
2022-08-22T06:59:01.968Z,57.31
2022-08-22T07:01:44.634Z,57.44
2022-08-22T07:04:14.184Z,58.60
2022-08-22T07:06:48.460Z,57.97
2022-08-22T07:09:38.239Z,56.27
2022-08-22T07:12:20.612Z,55.96
2022-08-22T07:14:51.305Z,54.06
2022-08-22T07:17:30.688Z,51.68
2022-08-22T07:20:26.393Z,53.49
2022-08-22T07:23:09.078Z,52.47
2022-08-22T07:26:08.860Z,51.87
2022-08-22T07:29:01.721Z,50.47
2022-08-22T07:31:48.616Z,50.14
2022-08-22T07:34:38.524Z,49.06
2022-08-22T07:37:13.219Z,53.34
2022-08-22T07:40:21.426Z,54.53
2022-08-22T07:43:17.747Z,53.93
2022-08-22T07:46:07.664Z,54.79
2022-08-22T07:49:08.268Z,55.00
2022-08-22T07:51:53.270Z,55.92
2022-08-22T07:54:49.258Z,56.67
2022-08-22T07:57:34.630Z,55.24
2022-08-22T08:00:13.818Z,54.76
2022-08-22T08:02:55.350Z,55.87
2022-08-22T08:05:28.736Z,54.37
2022-08-22T08:08:02.347Z,55.12
2022-08-22T08:10:36.653Z,53.36
2022-08-22T08:13:12.879Z,51.97
2022-08-22T08:15:46.895Z,52.53
2022-08-22T08:18:22.998Z,52.43
2022-08-22T08:21:06.799Z,52.75
2022-08-22T08:23:47.330Z,53.50
2022-08-22T08:26:22.373Z,53.09
2022-08-22T08:28:55.387Z,53.66
2022-08-22T08:31:36.911Z,53.06
2022-08-22T08:34:24.315Z,51.70
2022-08-22T08:37:10.268Z,51.98
2022-08-22T08:39:52.160Z,51.92
2022-08-22T08:42:33.904Z,52.75
2022-08-22T08:45:49.397Z,51.30
2022-08-22T08:48:25.377Z,50.95
2022-08-22T08:51:15.499Z,51.47
2022-08-22T08:54:16.661Z,52.30
2022-08-22T08:57:00.551Z,51.27
2022-08-22T09:00:18.275Z,51.66
2022-08-22T09:02:54.640Z,51.49
2022-08-22T09:06:02.556Z,49.44
2022-08-22T09:08:41.677Z,49.22
2022-08-22T09:11:36.750Z,50.22
2022-08-22T09:14:44.361Z,49.84
2022-08-22T09:17:32.501Z,49.70
2022-08-22T09:20:37.494Z,49.90
2022-08-22T09:23:37.279Z,47.56
2022-08-22T09:26:19.183Z,48.33
2022-08-22T09:29:08.599Z,47.72
2022-08-22T09:31:54.008Z,45.97
2022-08-22T09:34:53.740Z,47.73
2022-08-22T09:37:31.042Z,50.05
2022-08-22T09:40:20.409Z,51.27
2022-08-22T09:43:08.310Z,50.90
2022-08-22T09:45:48.354Z,52.64
2022-08-22T09:48:39.049Z,52.31
2022-08-22T09:51:33.150Z,52.19
2022-08-22T09:54:16.424Z,52.88
2022-08-22T09:56:54.114Z,53.08
2022-08-22T09:59:35.928Z,53.84
2022-08-22T10:06:10.187Z,54.13
2022-08-22T10:09:24.209Z,54.52
2022-08-22T10:12:30.537Z,54.14
2022-08-22T10:15:32.057Z,53.79
2022-08-22T10:18:53.885Z,54.00
2022-08-22T10:21:44.095Z,56.35
2022-08-22T10:24:25.936Z,57.24
2022-08-22T10:30:45.827Z,58.04
2022-08-22T10:33:29.182Z,58.83
2022-08-22T10:36:14.251Z,57.73
2022-08-22T10:39:01.385Z,57.67
2022-08-22T10:42:09.799Z,58.16
2022-08-22T10:44:50.976Z,59.12
2022-08-22T10:48:07.269Z,59.93
2022-08-22T10:51:09.860Z,59.26
2022-08-22T10:54:11.131Z,59.26
2022-08-22T10:56:55.258Z,59.31
2022-08-22T10:59:30.465Z,59.38
2022-08-22T11:02:16.008Z,58.76
2022-08-22T11:05:08.493Z,57.97
2022-08-22T11:07:48.567Z,60.87
2022-08-22T11:10:31.402Z,60.41
2022-08-22T11:16:56.528Z,59.87
2022-08-22T11:19:33.059Z,60.85
2022-08-22T11:22:17.263Z,62.17
2022-08-22T11:25:11.237Z,61.79
2022-08-22T11:28:31.682Z,61.69
2022-08-22T11:31:27.532Z,62.68
2022-08-22T11:34:23.497Z,64.24
2022-08-22T11:37:24.089Z,67.29
2022-08-22T11:40:27.354Z,73.00
2022-08-22T11:43:03.061Z,74.15
2022-08-22T11:45:42.119Z,77.46
2022-08-22T11:48:28.453Z,79.42
2022-08-22T11:51:27.982Z,79.13
2022-08-22T11:54:31.000Z,80.99
2022-08-22T11:57:15.252Z,83.04
2022-08-22T12:00:33.548Z,84.89
2022-08-22T12:03:46.478Z,86.44
2022-08-22T12:06:48.161Z,87.75
2022-08-22T12:09:47.863Z,88.38
2022-08-22T12:12:26.406Z,87.87
2022-08-22T12:15:01.685Z,87.96
2022-08-22T12:17:55.266Z,87.65
2022-08-22T12:21:17.620Z,86.85
2022-08-22T12:24:05.965Z,86.73
2022-08-22T12:26:57.614Z,84.53
2022-08-22T12:29:44.619Z,85.74
2022-08-22T12:32:35.201Z,84.69
2022-08-22T12:35:30.534Z,84.71
2022-08-22T12:38:28.149Z,83.91
2022-08-22T12:41:02.637Z,82.80
2022-08-22T12:43:46.552Z,82.70
2022-08-22T12:47:04.451Z,83.64
2022-08-22T12:50:14.327Z,83.70
2022-08-22T12:53:21.351Z,84.28
2022-08-22T12:56:06.907Z,83.59
2022-08-22T12:59:07.963Z,81.27
2022-08-22T13:01:49.150Z,81.12
2022-08-22T13:04:32.619Z,82.11
2022-08-22T13:07:27.032Z,81.31
2022-08-22T13:10:17.447Z,82.39
2022-08-22T13:12:55.638Z,80.67
2022-08-22T13:15:33.409Z,80.00
2022-08-22T13:18:30.285Z,80.23
2022-08-22T13:21:05.598Z,81.43
2022-08-22T13:23:50.715Z,81.33
2022-08-22T13:26:31.913Z,81.53
2022-08-22T13:29:24.602Z,81.26
2022-08-22T13:32:02.892Z,82.79
2022-08-22T13:34:50.762Z,84.99
2022-08-22T13:37:45.330Z,85.96
2022-08-22T13:40:32.477Z,85.41
2022-08-22T13:43:06.683Z,84.89
2022-08-22T13:45:38.537Z,86.65
2022-08-22T13:48:17.169Z,86.43
2022-08-22T13:51:10.063Z,83.76
2022-08-22T13:53:39.077Z,85.22
2022-08-22T13:56:21.497Z,85.39
2022-08-22T13:59:00.430Z,86.03
2022-08-22T14:01:38.982Z,86.36
2022-08-22T14:04:29.045Z,84.50
2022-08-22T14:07:07.699Z,84.50
2022-08-22T14:09:53.008Z,83.14
2022-08-22T14:12:50.667Z,83.04
2022-08-22T14:15:24.558Z,84.94
2022-08-22T14:18:11.967Z,86.10
2022-08-22T14:20:43.936Z,87.31
2022-08-22T14:23:27.100Z,88.36
2022-08-22T14:25:58.193Z,90.26
2022-08-22T14:28:32.767Z,89.53
2022-08-22T14:31:13.742Z,91.09
2022-08-22T14:34:08.714Z,91.19
2022-08-22T14:36:59.674Z,92.75
2022-08-22T14:39:48.532Z,92.48
2022-08-22T14:42:32.277Z,92.97
2022-08-22T14:45:19.186Z,92.96
2022-08-22T14:48:31.036Z,92.34
2022-08-22T14:51:11.038Z,93.89
2022-08-22T14:53:41.677Z,93.47
2022-08-22T14:56:38.201Z,92.52
2022-08-22T14:59:46.415Z,93.04
2022-08-22T15:02:31.612Z,93.62
2022-08-22T15:05:13.996Z,93.40
2022-08-22T15:07:44.003Z,94.41
2022-08-22T15:10:29.580Z,95.72
2022-08-22T15:13:05.987Z,95.91
2022-08-22T15:15:53.645Z,95.78
2022-08-22T15:18:30.132Z,96.12
2022-08-22T15:21:24.285Z,96.72
2022-08-22T15:23:57.574Z,97.30
2022-08-22T15:26:27.996Z,96.26
2022-08-22T15:29:16.518Z,95.93
2022-08-22T15:31:51.804Z,95.36
2022-08-22T15:34:43.218Z,95.42
2022-08-22T15:37:22.121Z,96.84
2022-08-22T15:40:11.890Z,96.87
2022-08-22T15:42:50.224Z,97.72
2022-08-22T15:45:29.879Z,98.34
2022-08-22T15:48:02.443Z,99.15
2022-08-22T15:50:41.885Z,99.25
2022-08-22T15:53:22.170Z,99.74
2022-08-22T15:56:08.207Z,99.13
2022-08-22T15:58:48.152Z,99.07
2022-08-22T16:01:23.608Z,97.62
2022-08-22T16:04:08.804Z,96.67
2022-08-22T16:06:59.915Z,96.28
2022-08-22T16:09:32.552Z,97.46
2022-08-22T16:12:07.633Z,97.65
2022-08-22T16:14:36.875Z,97.66
2022-08-22T16:17:31.997Z,97.91
2022-08-22T16:20:19.246Z,100.00
2022-08-22T16:22:58.489Z,99.96
2022-08-22T16:25:46.792Z,99.86
2022-08-22T16:29:02.553Z,100.00
2022-08-22T16:31:44.294Z,100.00
2022-08-22T16:34:19.936Z,99.70
2022-08-22T16:37:23.333Z,99.93
2022-08-22T16:39:54.737Z,99.80
2022-08-22T16:42:28.401Z,100.00
2022-08-22T16:45:19.061Z,99.98
2022-08-22T16:47:58.267Z,100.00
2022-08-22T16:50:31.685Z,100.00
2022-08-22T16:53:05.027Z,100.00
2022-08-22T16:55:37.111Z,100.00
2022-08-22T16:58:56.144Z,99.67
2022-08-22T17:01:36.322Z,100.00
2022-08-22T17:04:26.399Z,100.00
2022-08-22T17:07:12.156Z,99.43
2022-08-22T17:09:57.395Z,99.52
2022-08-22T17:12:58.935Z,99.69
2022-08-22T17:16:07.254Z,100.00
2022-08-22T17:19:17.660Z,99.63
2022-08-22T17:22:01.124Z,99.71
2022-08-22T17:24:38.179Z,100.00
2022-08-22T17:27:28.967Z,100.00
2022-08-22T17:30:05.095Z,100.00
2022-08-22T17:32:35.019Z,100.00
2022-08-22T17:35:44.329Z,99.69
2022-08-22T17:38:36.553Z,98.80
2022-08-22T17:41:42.939Z,98.09
2022-08-22T17:44:46.150Z,98.16
2022-08-22T17:47:29.602Z,97.29
2022-08-22T17:50:16.033Z,97.18
2022-08-22T17:52:54.305Z,96.53
2022-08-22T17:55:55.650Z,96.37
2022-08-22T20:09:07.515Z,92.28
2022-08-22T20:11:54.236Z,92.43
2022-08-22T20:14:36.729Z,92.45
2022-08-22T20:17:11.990Z,92.88
2022-08-22T20:23:13.600Z,91.99
2022-08-22T20:25:51.146Z,91.81
2022-08-22T20:28:53.471Z,93.18
2022-08-22T20:31:28.405Z,94.71
2022-08-22T20:34:03.445Z,94.54
2022-08-22T20:36:33.534Z,95.02
2022-08-22T20:39:10.880Z,95.82
2022-08-22T20:41:42.625Z,95.94
2022-08-22T20:44:31.665Z,95.17
2022-08-22T20:47:07.376Z,94.97
2022-08-22T20:49:50.284Z,94.45
2022-08-22T20:52:30.128Z,94.31
2022-08-22T20:55:14.381Z,94.89
2022-08-22T20:57:58.765Z,95.06
2022-08-22T21:00:45.528Z,96.37
2022-08-22T21:03:25.511Z,96.04
2022-08-22T21:05:55.118Z,95.72
2022-08-22T21:08:28.129Z,95.96
2022-08-22T21:11:23.682Z,94.32
2022-08-22T21:13:53.932Z,92.26
2022-08-22T21:16:31.772Z,93.46
2022-08-22T21:19:05.067Z,94.01
2022-08-22T21:21:36.065Z,95.02
2022-08-22T21:24:08.973Z,95.97
2022-08-22T21:26:40.883Z,96.84
2022-08-22T21:29:16.173Z,95.89
2022-08-22T21:32:08.168Z,95.76
2022-08-22T21:34:46.044Z,96.27
2022-08-22T21:37:19.347Z,96.87
2022-08-22T21:39:56.385Z,95.96
2022-08-22T21:42:30.406Z,96.99
2022-08-22T21:45:05.979Z,96.95
2022-08-22T21:47:38.267Z,97.19
2022-08-22T21:50:07.705Z,97.28
2022-08-22T21:52:46.329Z,96.16
2022-08-22T21:55:25.555Z,97.42
2022-08-22T21:58:08.672Z,97.17
2022-08-22T22:00:49.625Z,97.35
2022-08-22T22:03:22.149Z,97.48
2022-08-22T22:05:54.124Z,97.93
2022-08-22T22:08:23.004Z,96.73
2022-08-22T22:11:02.905Z,97.87
2022-08-22T22:13:35.635Z,97.35
2022-08-22T22:16:07.517Z,97.75
2022-08-22T22:18:38.875Z,97.37
2022-08-22T22:21:09.095Z,96.32
2022-08-22T22:23:38.289Z,96.45
2022-08-22T22:26:07.383Z,96.71
2022-08-22T22:28:41.182Z,97.28
2022-08-22T22:31:11.097Z,96.54
2022-08-22T22:33:43.705Z,95.83
2022-08-22T22:36:23.108Z,95.03
2022-08-22T22:38:54.533Z,94.61
2022-08-22T22:41:27.181Z,94.42
2022-08-22T22:43:56.959Z,94.79
2022-08-22T22:46:28.620Z,94.65
2022-08-22T22:48:59.369Z,94.51
2022-08-22T22:51:28.697Z,93.74
2022-08-22T22:53:58.843Z,93.62
2022-08-22T22:56:28.449Z,94.74
2022-08-22T22:59:00.859Z,93.47
2022-08-22T23:02:06.692Z,93.52
2022-08-22T23:04:40.605Z,94.88
2022-08-22T23:07:11.598Z,94.87
2022-08-22T23:09:45.096Z,95.47
2022-08-22T23:12:16.143Z,95.10
2022-08-22T23:14:46.054Z,95.50
2022-08-22T23:17:15.980Z,95.37
2022-08-22T23:19:46.300Z,96.25
2022-08-22T23:22:17.281Z,97.40
2022-08-22T23:24:47.299Z,96.79
2022-08-22T23:27:16.740Z,97.16
2022-08-22T23:29:46.045Z,98.29
2022-08-22T23:32:15.733Z,98.08
2022-08-22T23:34:47.775Z,97.56
2022-08-22T23:37:20.556Z,98.10
2022-08-22T23:39:50.547Z,97.55
2022-08-22T23:42:23.238Z,98.81
2022-08-22T23:44:52.881Z,99.64
2022-08-22T23:47:21.729Z,100.00
2022-08-22T23:49:51.201Z,100.00
2022-08-22T23:52:21.772Z,99.13
2022-08-22T23:54:54.567Z,99.21
2022-08-22T23:57:27.691Z,99.37
2022-08-22T23:59:59.046Z,99.81
