createdAt,value
2023-05-05T00:02:07.575Z,99173.41
2023-05-05T00:04:34.646Z,99169.28
2023-05-05T00:07:02.185Z,99172.38
2023-05-05T00:09:29.715Z,99169.28
2023-05-05T00:11:56.469Z,99162.38
2023-05-05T00:14:23.528Z,99171.28
2023-05-05T00:16:50.299Z,99170.81
2023-05-05T00:19:17.328Z,99165.31
2023-05-05T00:21:44.061Z,99159.31
2023-05-05T00:24:11.479Z,99156.69
2023-05-05T00:26:38.201Z,99148.69
2023-05-05T00:29:05.241Z,99153.25
2023-05-05T00:31:31.985Z,99146.06
2023-05-05T00:33:58.994Z,99146.75
2023-05-05T00:36:25.809Z,99151.03
2023-05-05T00:38:52.852Z,99148.72
2023-05-05T00:41:19.547Z,99136.28
2023-05-05T00:43:46.561Z,99140.56
2023-05-05T00:46:19.378Z,99137.22
2023-05-05T00:48:46.484Z,99143.53
2023-05-05T00:51:13.861Z,99139.53
2023-05-05T00:53:43.071Z,99152.50
2023-05-05T00:56:09.774Z,99150.91
2023-05-05T00:58:36.937Z,99147.09
2023-05-05T01:01:03.694Z,99153.16
2023-05-05T01:03:30.815Z,99147.59
2023-05-05T01:06:20.971Z,99150.28
2023-05-05T01:09:02.067Z,99151.28
2023-05-05T01:11:46.553Z,99150.41
2023-05-05T01:14:18.378Z,99155.78
2023-05-05T01:17:01.345Z,99157.09
2023-05-05T01:19:49.914Z,99156.63
2023-05-05T01:22:18.981Z,99155.44
2023-05-05T01:25:12.745Z,99155.69
2023-05-05T01:27:50.243Z,99155.81
2023-05-05T01:30:23.849Z,99153.84
2023-05-05T01:32:51.401Z,99153.63
2023-05-05T01:35:20.337Z,99150.19
2023-05-05T01:38:03.015Z,99155.50
2023-05-05T01:40:31.955Z,99147.00
2023-05-05T01:42:58.645Z,99144.28
2023-05-05T01:45:27.194Z,99137.41
2023-05-05T01:47:55.751Z,99140.25
2023-05-05T01:50:22.824Z,99128.97
2023-05-05T01:52:49.520Z,99125.38
2023-05-05T01:55:16.511Z,99117.22
2023-05-05T01:57:43.218Z,99117.78
2023-05-05T02:00:11.488Z,99119.84
2023-05-05T02:02:38.928Z,99120.75
2023-05-05T02:05:06.336Z,99116.56
2023-05-05T02:07:33.137Z,99117.94
2023-05-05T02:10:01.829Z,99113.03
2023-05-05T02:12:29.893Z,99117.59
2023-05-05T02:14:58.741Z,99125.22
2023-05-05T02:17:25.846Z,99133.84
2023-05-05T02:19:52.900Z,99128.69
2023-05-05T02:22:19.598Z,99129.69
2023-05-05T02:24:46.646Z,99127.25
2023-05-05T02:27:13.388Z,99124.78
2023-05-05T02:29:52.021Z,99122.47
2023-05-05T02:32:22.349Z,99124.06
2023-05-05T02:34:49.753Z,99124.44
2023-05-05T02:37:19.104Z,99126.53
2023-05-05T02:39:58.668Z,99131.97
2023-05-05T02:42:30.054Z,99134.91
2023-05-05T02:44:58.714Z,99138.72
2023-05-05T02:47:32.124Z,99138.00
2023-05-05T02:49:59.142Z,99144.66
2023-05-05T02:52:25.826Z,99150.69
2023-05-05T02:54:52.800Z,99143.44
2023-05-05T02:57:20.950Z,99150.69
2023-05-05T02:59:51.694Z,99146.91
2023-05-05T03:02:20.014Z,99148.13
2023-05-05T03:04:49.283Z,99149.00
2023-05-05T03:07:27.953Z,99144.81
2023-05-05T03:09:59.871Z,99144.34
2023-05-05T03:12:28.232Z,99143.72
2023-05-05T03:14:57.008Z,99153.47
2023-05-05T03:17:23.802Z,99144.56
2023-05-05T03:19:50.837Z,99144.69
2023-05-05T03:22:17.574Z,99151.34
2023-05-05T03:24:49.718Z,99151.59
2023-05-05T03:27:16.468Z,99149.63
2023-05-05T03:29:43.565Z,99149.00
2023-05-05T03:32:10.312Z,99154.91
2023-05-05T03:34:37.861Z,99144.09
2023-05-05T03:37:04.619Z,99140.84
2023-05-05T03:39:31.669Z,99144.69
2023-05-05T03:41:58.434Z,99141.88
2023-05-05T03:44:25.479Z,99142.72
2023-05-05T03:46:52.175Z,99152.19
2023-05-05T03:49:19.245Z,99144.94
2023-05-05T03:51:46.997Z,99142.47
2023-05-05T03:54:14.127Z,99139.88
2023-05-05T03:56:40.985Z,99144.19
2023-05-05T03:59:08.886Z,99150.22
2023-05-05T04:01:35.811Z,99137.94
2023-05-05T04:04:02.836Z,99138.78
2023-05-05T04:06:29.835Z,99137.44
2023-05-05T04:08:57.138Z,99135.47
2023-05-05T04:11:23.960Z,99145.44
2023-05-05T04:13:51.025Z,99142.09
2023-05-05T04:16:17.794Z,99143.56
2023-05-05T04:18:44.860Z,99143.56
2023-05-05T04:21:11.711Z,99144.03
2023-05-05T04:23:38.770Z,99151.53
2023-05-05T04:26:05.498Z,99146.88
2023-05-05T04:28:32.577Z,99148.59
2023-05-05T04:31:01.229Z,99154.25
2023-05-05T04:33:28.416Z,99160.66
2023-05-05T04:35:55.151Z,99154.38
2023-05-05T04:38:22.433Z,99164.59
2023-05-05T04:40:49.190Z,99177.09
2023-05-05T04:43:16.192Z,99181.78
2023-05-05T04:45:52.274Z,99186.44
2023-05-05T04:48:20.810Z,99189.16
2023-05-05T04:50:47.727Z,99187.53
2023-05-05T04:53:14.743Z,99187.91
2023-05-05T04:55:41.459Z,99187.69
2023-05-05T04:58:08.540Z,99188.41
2023-05-05T05:00:36.876Z,99197.75
2023-05-05T05:03:04.654Z,99192.63
2023-05-05T05:05:31.418Z,99201.94
2023-05-05T05:07:58.441Z,99197.28
2023-05-05T05:10:25.219Z,99192.63
2023-05-05T05:12:52.256Z,99188.78
2023-05-05T05:15:18.981Z,99191.66
2023-05-05T05:17:46.027Z,99193.00
2023-05-05T05:20:12.894Z,99193.88
2023-05-05T05:22:40.993Z,99192.41
2023-05-05T05:25:08.001Z,99201.53
2023-05-05T05:27:35.022Z,99197.81
2023-05-05T05:30:02.149Z,99201.28
2023-05-05T05:32:29.542Z,99203.50
2023-05-05T05:34:56.296Z,99207.56
2023-05-05T05:37:23.330Z,99207.94
2023-05-05T05:39:53.220Z,99202.91
2023-05-05T05:42:20.231Z,99207.53
2023-05-05T05:44:46.967Z,99197.31
2023-05-05T05:47:14.410Z,99197.56
2023-05-05T05:49:41.393Z,99198.78
2023-05-05T05:52:08.471Z,99208.84
2023-05-05T05:54:35.672Z,99203.91
2023-05-05T05:57:02.656Z,99198.84
2023-05-05T05:59:29.390Z,99208.91
2023-05-05T06:01:56.670Z,99209.53
2023-05-05T06:04:23.394Z,99211.34
2023-05-05T06:06:50.837Z,99210.84
2023-05-05T06:09:17.517Z,99207.47
2023-05-05T06:11:44.521Z,99201.44
2023-05-05T06:14:11.201Z,99209.53
2023-05-05T06:16:38.174Z,99201.88
2023-05-05T06:19:09.567Z,99202.06
2023-05-05T06:21:37.019Z,99208.53
2023-05-05T06:24:03.989Z,99208.88
2023-05-05T06:26:31.508Z,99205.34
2023-05-05T06:28:58.284Z,99198.41
2023-05-05T06:31:25.801Z,99198.88
2023-05-05T06:33:52.522Z,99200.06
2023-05-05T06:36:19.623Z,99200.25
2023-05-05T06:38:46.402Z,99200.28
2023-05-05T06:41:13.432Z,99197.00
2023-05-05T06:43:44.291Z,99200.22
2023-05-05T06:46:11.504Z,99197.66
2023-05-05T06:48:38.337Z,99202.16
2023-05-05T06:51:05.401Z,99202.59
2023-05-05T06:53:32.165Z,99204.03
2023-05-05T06:55:59.191Z,99192.50
2023-05-05T06:58:25.948Z,99195.22
2023-05-05T07:00:54.171Z,99200.25
2023-05-05T07:03:20.986Z,99190.41
2023-05-05T07:05:48.040Z,99195.72
2023-05-05T07:08:14.774Z,99207.16
2023-05-05T07:10:42.209Z,99202.88
2023-05-05T07:13:09.132Z,99201.00
2023-05-05T07:15:36.384Z,99203.88
2023-05-05T07:18:03.214Z,99197.78
2023-05-05T07:20:30.289Z,99200.47
2023-05-05T07:22:57.004Z,99204.91
2023-05-05T07:25:24.020Z,99197.59
2023-05-05T07:27:51.155Z,99203.31
2023-05-05T07:30:19.142Z,99200.72
2023-05-05T07:32:46.739Z,99200.56
2023-05-05T07:35:13.933Z,99191.50
2023-05-05T07:37:40.702Z,99182.59
2023-05-05T07:40:08.736Z,99187.13
2023-05-05T07:42:35.952Z,99189.72
2023-05-05T07:45:03.614Z,99190.53
2023-05-05T07:47:30.562Z,99185.19
2023-05-05T07:49:57.874Z,99184.28
2023-05-05T07:52:37.064Z,99184.53
2023-05-05T07:55:11.939Z,99183.56
2023-05-05T07:57:38.976Z,99179.59
2023-05-05T08:00:06.777Z,99177.59
2023-05-05T08:02:33.932Z,99185.66
2023-05-05T08:05:01.051Z,99180.28
2023-05-05T08:07:27.760Z,99178.06
2023-05-05T08:09:54.763Z,99177.59
2023-05-05T08:12:21.473Z,99176.34
2023-05-05T08:14:48.534Z,99172.44
2023-05-05T08:17:16.265Z,99174.78
2023-05-05T08:19:43.259Z,99177.53
2023-05-05T08:22:09.973Z,99173.19
2023-05-05T08:24:36.986Z,99175.81
2023-05-05T08:27:04.182Z,99172.78
2023-05-05T08:29:31.183Z,99169.44
2023-05-05T08:31:58.090Z,99167.00
2023-05-05T08:34:25.408Z,99176.41
2023-05-05T08:36:52.190Z,99168.94
2023-05-05T08:39:19.173Z,99171.19
2023-05-05T08:41:45.991Z,99172.78
2023-05-05T08:44:13.190Z,99171.63
2023-05-05T08:46:41.221Z,99168.75
2023-05-05T08:49:08.950Z,99160.72
2023-05-05T08:51:41.196Z,99155.13
2023-05-05T08:54:10.162Z,99154.66
2023-05-05T08:56:40.041Z,99149.53
2023-05-05T08:59:07.055Z,99152.13
2023-05-05T09:01:33.997Z,99152.13
2023-05-05T09:04:01.212Z,99152.81
2023-05-05T09:06:28.930Z,99154.53
2023-05-05T09:08:57.613Z,99164.44
2023-05-05T09:11:26.266Z,99155.56
2023-05-05T09:13:53.314Z,99148.53
2023-05-05T09:16:20.070Z,99154.00
2023-05-05T09:18:47.139Z,99152.31
2023-05-05T09:21:24.733Z,99152.81
2023-05-05T09:24:09.095Z,99157.06
2023-05-05T09:26:37.667Z,99153.13
2023-05-05T09:29:05.024Z,99153.78
2023-05-05T09:31:32.108Z,99158.88
2023-05-05T09:34:01.074Z,99158.00
2023-05-05T09:36:49.380Z,99148.72
2023-05-05T09:39:19.853Z,99160.19
2023-05-05T09:41:47.037Z,99159.44
2023-05-05T09:44:17.049Z,99158.75
2023-05-05T09:46:51.479Z,99158.56
2023-05-05T09:49:20.515Z,99164.16
2023-05-05T09:51:47.741Z,99157.06
2023-05-05T09:54:28.582Z,99157.88
2023-05-05T09:56:58.804Z,99159.53
2023-05-05T09:59:25.845Z,99155.69
2023-05-05T10:01:52.593Z,99154.13
2023-05-05T10:04:37.820Z,99147.31
2023-05-05T10:07:04.599Z,99154.81
2023-05-05T10:09:34.245Z,99155.88
2023-05-05T10:12:01.801Z,99147.41
2023-05-05T10:14:28.871Z,99148.09
2023-05-05T10:16:55.739Z,99143.06
2023-05-05T10:19:23.693Z,99139.75
2023-05-05T10:21:54.456Z,99135.91
2023-05-05T10:24:34.462Z,99144.66
2023-05-05T10:27:03.280Z,99140.00
2023-05-05T10:29:45.886Z,99143.50
2023-05-05T10:32:56.418Z,99127.47
2023-05-05T10:35:24.393Z,99117.69
2023-05-05T10:37:51.281Z,99131.44
2023-05-05T10:40:18.360Z,99133.22
2023-05-05T10:42:45.108Z,99129.41
2023-05-05T10:45:12.371Z,99134.22
2023-05-05T10:47:40.400Z,99131.78
2023-05-05T10:50:16.365Z,99125.91
2023-05-05T10:52:43.140Z,99116.03
2023-05-05T10:55:24.377Z,99113.88
2023-05-05T10:57:52.637Z,99108.06
2023-05-05T11:00:37.938Z,99107.19
2023-05-05T11:03:16.834Z,99108.72
2023-05-05T11:06:07.636Z,99108.41
2023-05-05T11:08:44.132Z,99112.13
2023-05-05T11:11:11.785Z,99109.94
2023-05-05T11:13:39.586Z,99110.00
2023-05-05T11:16:45.874Z,99105.19
2023-05-05T11:19:48.662Z,99098.41
2023-05-05T11:22:16.678Z,99103.75
2023-05-05T11:24:43.441Z,99093.81
2023-05-05T11:27:11.529Z,99091.72
2023-05-05T11:30:10.049Z,99085.81
2023-05-05T11:32:37.343Z,99087.56
2023-05-05T11:35:06.178Z,99083.78
2023-05-05T11:37:33.330Z,99081.69
2023-05-05T11:40:02.872Z,99080.00
2023-05-05T11:42:30.360Z,99077.56
2023-05-05T11:44:57.189Z,99090.34
2023-05-05T11:47:25.087Z,99076.34
2023-05-05T11:49:51.892Z,99079.34
2023-05-05T11:52:18.967Z,99082.53
2023-05-05T11:54:50.182Z,99076.63
2023-05-05T11:57:21.071Z,99079.84
2023-05-05T11:59:54.663Z,99071.78
2023-05-05T12:02:22.075Z,99071.81
2023-05-05T12:04:49.329Z,99061.84
2023-05-05T12:07:17.346Z,99065.22
2023-05-05T12:09:45.653Z,99064.25
2023-05-05T12:12:12.913Z,99065.09
2023-05-05T12:14:52.655Z,99062.56
2023-05-05T12:17:20.643Z,99056.00
2023-05-05T12:19:48.121Z,99061.09
2023-05-05T12:22:19.127Z,99056.63
2023-05-05T12:24:45.973Z,99062.38
2023-05-05T12:27:13.028Z,99055.19
2023-05-05T12:29:39.763Z,99053.47
2023-05-05T12:32:06.784Z,99056.25
2023-05-05T12:34:33.694Z,99045.81
2023-05-05T12:37:00.997Z,99055.84
2023-05-05T12:39:36.980Z,99050.75
2023-05-05T12:42:04.797Z,99049.91
2023-05-05T12:44:38.416Z,99048.19
2023-05-05T12:47:05.679Z,99051.56
2023-05-05T12:49:35.339Z,99039.25
2023-05-05T12:52:02.364Z,99037.34
2023-05-05T12:54:29.764Z,99036.06
2023-05-05T12:56:59.743Z,99036.50
2023-05-05T12:59:27.539Z,99027.53
2023-05-05T13:01:56.220Z,99025.63
2023-05-05T13:04:24.186Z,99021.78
2023-05-05T13:07:11.676Z,99018.38
2023-05-05T13:09:38.515Z,99025.59
2023-05-05T13:12:07.197Z,99018.13
2023-05-05T13:14:34.522Z,99020.06
2023-05-05T13:17:01.684Z,99006.66
2023-05-05T13:19:28.658Z,99007.06
2023-05-05T13:21:56.412Z,98998.97
2023-05-05T13:24:31.574Z,99003.66
2023-05-05T13:27:03.125Z,99000.88
2023-05-05T13:29:31.527Z,98992.78
2023-05-05T13:31:58.974Z,98994.91
2023-05-05T13:34:25.940Z,98983.63
2023-05-05T13:36:53.051Z,98985.50
2023-05-05T13:39:19.970Z,98978.47
2023-05-05T13:41:47.055Z,98976.34
2023-05-05T13:44:14.409Z,98973.13
2023-05-05T13:46:42.499Z,98965.03
2023-05-05T13:49:09.371Z,98968.00
2023-05-05T13:51:37.027Z,98969.25
2023-05-05T13:54:04.052Z,98962.84
2023-05-05T13:56:31.166Z,98970.72
2023-05-05T13:58:58.372Z,98966.03
2023-05-05T14:01:25.904Z,98966.22
2023-05-05T14:03:53.076Z,98959.22
2023-05-05T14:06:21.067Z,98964.53
2023-05-05T14:08:47.963Z,98954.09
2023-05-05T14:11:17.143Z,98957.31
2023-05-05T14:13:44.780Z,98949.00
2023-05-05T14:16:12.131Z,98954.31
2023-05-05T14:18:38.861Z,98954.31
2023-05-05T14:21:05.919Z,98948.75
2023-05-05T14:23:32.646Z,98949.56
2023-05-05T14:25:59.682Z,98945.09
2023-05-05T14:28:26.496Z,98949.94
2023-05-05T14:30:53.541Z,98946.13
2023-05-05T14:33:20.319Z,98946.53
2023-05-05T14:35:47.438Z,98945.91
2023-05-05T14:38:14.204Z,98953.78
2023-05-05T14:40:41.622Z,98944.38
2023-05-05T14:43:08.324Z,98948.84
2023-05-05T14:45:35.501Z,98944.16
2023-05-05T14:48:02.762Z,98946.09
2023-05-05T14:50:30.051Z,98951.84
2023-05-05T14:52:56.796Z,98951.66
2023-05-05T14:55:25.054Z,98951.66
2023-05-05T14:57:52.061Z,98949.09
2023-05-05T15:00:19.318Z,98938.66
2023-05-05T15:02:48.057Z,98949.28
2023-05-05T15:05:15.570Z,98943.31
2023-05-05T15:07:42.375Z,98944.38
2023-05-05T15:10:09.910Z,98946.09
2023-05-05T15:12:36.693Z,98944.38
2023-05-05T15:15:03.956Z,98938.00
2023-05-05T15:17:31.842Z,98939.31
2023-05-05T15:19:58.939Z,98932.06
2023-05-05T15:22:26.077Z,98930.38
2023-05-05T15:24:53.261Z,98932.06
2023-05-05T15:27:20.149Z,98930.56
2023-05-05T15:29:47.216Z,98927.78
2023-05-05T15:32:14.268Z,98921.91
2023-05-05T15:34:42.128Z,98928.06
2023-05-05T15:37:08.839Z,98923.00
2023-05-05T15:39:35.910Z,98923.44
2023-05-05T15:42:05.668Z,98925.13
2023-05-05T15:44:32.731Z,98929.00
2023-05-05T15:46:59.524Z,98921.34
2023-05-05T15:49:26.572Z,98919.63
2023-05-05T15:51:53.280Z,98916.84
2023-05-05T15:54:20.384Z,98912.63
2023-05-05T15:56:47.792Z,98908.38
2023-05-05T15:59:14.821Z,98909.06
2023-05-05T16:01:41.553Z,98915.09
2023-05-05T16:04:08.685Z,98911.88
2023-05-05T16:06:35.864Z,98913.38
2023-05-05T16:09:03.861Z,98904.94
2023-05-05T16:11:30.890Z,98909.44
2023-05-05T16:13:57.883Z,98903.91
2023-05-05T16:16:24.659Z,98907.91
2023-05-05T16:18:51.968Z,98908.81
2023-05-05T16:21:18.747Z,98910.09
2023-05-05T16:23:46.557Z,98911.16
2023-05-05T16:26:13.356Z,98910.53
2023-05-05T16:28:40.443Z,98903.09
2023-05-05T16:31:09.535Z,98903.78
2023-05-05T16:33:40.761Z,98900.63
2023-05-05T16:36:12.343Z,98902.72
2023-05-05T16:38:40.156Z,98896.16
2023-05-05T16:41:07.247Z,98903.66
2023-05-05T16:43:34.874Z,98904.50
2023-05-05T16:46:01.875Z,98904.91
2023-05-05T16:48:29.188Z,98899.63
2023-05-05T16:50:57.687Z,98904.34
2023-05-05T16:53:25.101Z,98906.03
2023-05-05T16:55:52.655Z,98911.13
2023-05-05T16:58:23.179Z,98910.28
2023-05-05T17:00:50.920Z,98906.69
2023-05-05T17:03:18.697Z,98907.09
2023-05-05T17:05:50.184Z,98917.31
2023-05-05T17:08:17.635Z,98911.16
2023-05-05T17:10:44.933Z,98918.19
2023-05-05T17:13:12.665Z,98919.03
2023-05-05T17:15:39.383Z,98920.72
2023-05-05T17:18:06.793Z,98927.31
2023-05-05T17:20:33.906Z,98926.63
2023-05-05T17:23:02.201Z,98923.03
2023-05-05T17:25:28.960Z,98921.72
2023-05-05T17:27:56.248Z,98921.72
2023-05-05T17:30:23.159Z,98924.28
2023-05-05T17:32:50.446Z,98934.22
2023-05-05T17:35:17.321Z,98926.97
2023-05-05T17:37:44.511Z,98928.03
2023-05-05T17:40:11.444Z,98934.97
2023-05-05T17:42:40.597Z,98934.72
2023-05-05T17:45:08.579Z,98933.69
2023-05-05T17:47:36.615Z,98934.28
2023-05-05T17:50:03.811Z,98932.16
2023-05-05T17:52:30.987Z,98938.94
2023-05-05T17:54:57.866Z,98940.38
2023-05-05T17:57:24.955Z,98940.97
2023-05-05T17:59:53.586Z,98940.53
2023-05-05T18:02:21.067Z,98938.34
2023-05-05T18:04:47.920Z,98937.59
2023-05-05T18:07:16.759Z,98943.66
2023-05-05T18:09:43.732Z,98950.53
2023-05-05T18:12:10.885Z,98943.13
2023-05-05T18:14:37.897Z,98947.03
2023-05-05T18:17:05.143Z,98944.50
2023-05-05T18:19:32.077Z,98939.31
2023-05-05T18:21:59.256Z,98950.22
2023-05-05T18:24:26.197Z,98949.94
2023-05-05T18:26:53.378Z,98942.94
2023-05-05T18:29:21.827Z,98951.13
2023-05-05T18:31:52.014Z,98953.63
2023-05-05T18:34:19.366Z,98965.84
2023-05-05T18:36:47.074Z,98965.13
2023-05-05T18:39:14.625Z,98959.81
2023-05-05T18:41:41.860Z,98967.81
2023-05-05T18:44:08.729Z,98975.22
2023-05-05T18:46:35.951Z,98980.19
2023-05-05T18:49:03.575Z,98976.03
2023-05-05T18:51:30.856Z,98974.00
2023-05-05T18:53:58.932Z,98986.75
2023-05-05T18:56:27.468Z,98976.72
2023-05-05T18:58:54.422Z,98974.19
2023-05-05T19:01:21.680Z,98974.06
2023-05-05T19:03:48.851Z,98990.28
2023-05-05T19:06:16.409Z,98975.56
2023-05-05T19:08:44.039Z,98978.41
2023-05-05T19:11:12.597Z,98981.94
2023-05-05T19:13:44.028Z,98977.84
2023-05-05T19:16:11.731Z,98980.69
2023-05-05T19:18:39.158Z,98978.03
2023-05-05T19:21:06.696Z,98975.00
2023-05-05T19:23:34.665Z,98975.09
2023-05-05T19:26:04.343Z,98974.13
2023-05-05T19:28:32.117Z,98966.84
2023-05-05T19:31:01.554Z,98968.44
2023-05-05T19:33:28.400Z,98969.56
2023-05-05T19:35:55.743Z,98965.28
2023-05-05T19:38:22.673Z,98969.81
2023-05-05T19:40:50.530Z,98966.13
2023-05-05T19:43:18.515Z,98972.16
2023-05-05T19:45:45.922Z,98970.31
2023-05-05T19:48:12.816Z,98968.81
2023-05-05T19:50:40.666Z,98964.72
2023-05-05T19:53:08.652Z,98962.91
2023-05-05T19:55:35.858Z,98966.69
2023-05-05T19:58:03.275Z,98963.97
2023-05-05T20:00:31.074Z,98965.38
2023-05-05T20:02:58.072Z,98966.28
2023-05-05T20:05:26.347Z,98961.50
2023-05-05T20:07:53.275Z,98964.81
2023-05-05T20:10:22.000Z,98963.63
2023-05-05T20:12:50.220Z,98962.50
2023-05-05T20:15:20.724Z,98954.81
2023-05-05T20:17:49.092Z,98955.50
2023-05-05T20:20:18.698Z,98954.00
2023-05-05T20:22:46.198Z,98948.88
2023-05-05T20:25:17.957Z,98959.00
2023-05-05T20:27:45.885Z,98960.06
2023-05-05T20:30:13.406Z,98953.59
2023-05-05T20:32:40.805Z,98946.41
2023-05-05T20:35:08.769Z,98948.97
2023-05-05T20:37:35.819Z,98944.00
2023-05-05T20:40:04.448Z,98951.38
2023-05-05T20:42:31.337Z,98946.44
2023-05-05T20:45:00.553Z,98940.13
2023-05-05T20:47:27.407Z,98944.09
2023-05-05T20:49:56.239Z,98943.97
2023-05-05T20:52:23.178Z,98939.84
2023-05-05T20:54:52.449Z,98936.97
2023-05-05T20:57:19.346Z,98937.16
2023-05-05T20:59:46.558Z,98936.63
2023-05-05T21:02:13.479Z,98934.97
2023-05-05T21:04:40.817Z,98940.63
2023-05-05T21:07:07.716Z,98939.25
2023-05-05T21:09:35.454Z,98936.38
2023-05-05T21:12:02.569Z,98942.22
2023-05-05T21:14:30.544Z,98926.47
2023-05-05T21:16:59.104Z,98926.47
2023-05-05T21:19:26.482Z,98921.16
2023-05-05T21:21:53.760Z,98918.94
2023-05-05T21:24:21.155Z,98922.22
2023-05-05T21:26:48.005Z,98908.22
2023-05-05T21:29:15.131Z,98912.97
2023-05-05T21:31:42.156Z,98913.84
2023-05-05T21:34:09.254Z,98915.69
2023-05-05T21:36:36.842Z,98911.97
2023-05-05T21:39:04.020Z,98909.22
2023-05-05T21:41:30.802Z,98906.66
2023-05-05T21:43:58.127Z,98906.31
2023-05-05T21:46:24.994Z,98900.53
2023-05-05T21:48:52.114Z,98902.22
2023-05-05T21:51:20.320Z,98902.41
2023-05-05T21:53:47.427Z,98902.72
2023-05-05T21:56:14.280Z,98900.50
2023-05-05T21:58:41.326Z,98898.09
2023-05-05T22:01:08.192Z,98900.50
2023-05-05T22:03:35.895Z,98899.31
2023-05-05T22:06:02.875Z,98901.69
2023-05-05T22:08:30.034Z,98903.19
2023-05-05T22:10:56.714Z,98905.09
2023-05-05T22:13:23.921Z,98902.03
2023-05-05T22:15:50.734Z,98909.34
2023-05-05T22:18:17.824Z,98908.66
2023-05-05T22:20:44.571Z,98902.13
2023-05-05T22:23:11.802Z,98904.84
2023-05-05T22:25:38.581Z,98903.00
2023-05-05T22:28:05.676Z,98894.78
2023-05-05T22:30:32.485Z,98894.09
2023-05-05T22:32:59.604Z,98887.25
2023-05-05T22:35:26.322Z,98895.22
2023-05-05T22:37:53.372Z,98887.38
2023-05-05T22:40:20.072Z,98887.03
2023-05-05T22:42:47.122Z,98888.53
2023-05-05T22:45:13.852Z,98891.91
2023-05-05T22:47:40.995Z,98891.25
2023-05-05T22:50:08.374Z,98889.63
2023-05-05T22:52:35.511Z,98882.81
2023-05-05T22:55:02.517Z,98877.97
2023-05-05T22:57:29.566Z,98882.38
2023-05-05T22:59:56.352Z,98885.25
2023-05-05T23:02:23.903Z,98882.34
2023-05-05T23:04:51.173Z,98888.25
2023-05-05T23:07:18.559Z,98889.66
2023-05-05T23:09:46.532Z,98889.63
2023-05-05T23:12:13.631Z,98893.34
2023-05-05T23:14:40.631Z,98888.41
2023-05-05T23:17:07.664Z,98896.06
2023-05-05T23:19:34.713Z,98900.53
2023-05-05T23:22:02.059Z,98899.69
2023-05-05T23:24:28.887Z,98897.06
2023-05-05T23:26:58.842Z,98884.44
2023-05-05T23:29:25.703Z,98882.75
2023-05-05T23:31:52.740Z,98876.50
2023-05-05T23:34:19.481Z,98875.97
2023-05-05T23:36:46.758Z,98879.25
2023-05-05T23:39:13.565Z,98884.00
2023-05-05T23:41:40.573Z,98870.53
2023-05-05T23:44:07.255Z,98875.44
2023-05-05T23:46:34.392Z,98861.31
2023-05-05T23:49:01.246Z,98859.88
2023-05-05T23:51:28.294Z,98860.81
2023-05-05T23:53:56.433Z,98847.44
2023-05-05T23:56:24.024Z,98841.19
2023-05-05T23:58:50.928Z,98842.38
