createdAt,value
2018-03-27T00:01:57.743Z,117.77
2018-03-27T00:04:25.035Z,106.23
2018-03-27T00:06:52.336Z,95.63
2018-03-27T00:09:19.622Z,111.10
2018-03-27T00:11:46.927Z,108.23
2018-03-27T00:14:14.221Z,101.50
2018-03-27T00:16:41.533Z,110.27
2018-03-27T00:19:08.834Z,106.57
2018-03-27T00:21:36.126Z,105.13
2018-03-27T00:24:03.402Z,114.40
2018-03-27T00:26:30.712Z,97.47
2018-03-27T00:29:03.812Z,113.33
2018-03-27T00:31:36.783Z,100.33
2018-03-27T00:34:09.862Z,116.47
2018-03-27T00:36:42.842Z,117.03
2018-03-27T00:39:15.998Z,105.33
2018-03-27T00:41:58.173Z,114.73
2018-03-27T00:44:25.500Z,106.50
2018-03-27T00:46:52.788Z,107.43
2018-03-27T00:49:20.082Z,107.50
2018-03-27T00:51:48.323Z,110.20
2018-03-27T00:54:15.627Z,119.33
2018-03-27T00:56:42.915Z,120.73
2018-03-27T00:59:10.201Z,103.63
2018-03-27T01:01:37.494Z,97.87
2018-03-27T01:04:04.776Z,105.50
2018-03-27T01:06:32.111Z,103.73
2018-03-27T01:08:59.415Z,127.07
2018-03-27T01:11:26.709Z,122.10
2018-03-27T01:13:54.009Z,102.40
2018-03-27T01:16:21.306Z,118.07
2018-03-27T01:18:48.600Z,100.77
2018-03-27T01:21:15.892Z,116.30
2018-03-27T01:23:43.178Z,115.27
2018-03-27T01:26:10.482Z,114.77
2018-03-27T01:28:37.771Z,103.77
2018-03-27T01:31:05.070Z,111.87
2018-03-27T01:33:32.369Z,105.37
2018-03-27T01:35:59.683Z,107.30
2018-03-27T01:38:26.990Z,110.70
2018-03-27T01:40:54.270Z,101.40
2018-03-27T01:43:21.568Z,112.40
2018-03-27T01:45:48.848Z,116.33
2018-03-27T01:48:16.148Z,115.70
2018-03-27T01:50:43.454Z,112.20
2018-03-27T01:53:10.742Z,106.80
2018-03-27T01:55:38.035Z,117.83
2018-03-27T01:58:05.325Z,122.30
2018-03-27T02:00:32.628Z,98.03
2018-03-27T02:02:59.923Z,116.33
2018-03-27T02:05:27.212Z,113.27
2018-03-27T02:07:54.508Z,113.73
2018-03-27T02:10:21.816Z,113.60
2018-03-27T02:12:54.867Z,106.87
2018-03-27T02:15:27.749Z,113.87
2018-03-27T02:18:00.539Z,122.53
2018-03-27T02:20:33.482Z,120.57
2018-03-27T02:23:02.577Z,131.07
2018-03-27T02:25:29.864Z,114.10
2018-03-27T02:27:57.154Z,112.97
2018-03-27T02:30:24.452Z,113.97
2018-03-27T02:32:51.740Z,122.87
2018-03-27T02:35:19.061Z,127.67
2018-03-27T02:37:46.364Z,110.20
2018-03-27T02:40:13.644Z,110.97
2018-03-27T02:42:40.955Z,111.57
2018-03-27T02:45:08.316Z,116.60
2018-03-27T02:47:35.611Z,123.20
2018-03-27T02:50:02.898Z,115.43
2018-03-27T02:52:30.195Z,137.27
2018-03-27T02:54:57.488Z,123.23
2018-03-27T02:57:24.788Z,126.13
2018-03-27T02:59:52.086Z,120.90
2018-03-27T03:02:19.375Z,125.13
2018-03-27T03:04:46.687Z,127.93
2018-03-27T03:07:13.997Z,121.07
2018-03-27T03:09:41.323Z,140.83
2018-03-27T03:12:08.621Z,138.80
2018-03-27T03:14:35.914Z,144.33
2018-03-27T03:17:03.247Z,137.20
2018-03-27T03:19:30.547Z,139.67
2018-03-27T03:21:57.830Z,151.03
2018-03-27T03:24:25.148Z,152.70
2018-03-27T03:26:52.435Z,147.93
2018-03-27T03:29:19.738Z,144.77
2018-03-27T03:31:47.060Z,136.00
2018-03-27T03:34:14.350Z,129.57
2018-03-27T03:36:41.653Z,141.03
2018-03-27T03:39:08.940Z,166.17
2018-03-27T03:41:36.232Z,143.90
2018-03-27T03:44:03.527Z,148.67
2018-03-27T03:46:30.828Z,153.87
2018-03-27T03:48:58.128Z,144.03
2018-03-27T03:51:25.415Z,128.83
2018-03-27T03:53:52.726Z,141.73
2018-03-27T03:56:20.015Z,155.27
2018-03-27T03:58:47.323Z,145.07
2018-03-27T04:01:14.626Z,148.33
2018-03-27T04:03:41.934Z,145.83
2018-03-27T04:06:09.236Z,144.63
2018-03-27T04:08:36.523Z,168.83
2018-03-27T04:11:03.821Z,145.93
2018-03-27T04:13:31.150Z,141.90
2018-03-27T04:15:58.427Z,154.87
2018-03-27T04:18:25.739Z,135.10
2018-03-27T04:20:53.031Z,147.97
2018-03-27T04:23:20.315Z,148.80
2018-03-27T04:25:47.621Z,145.47
2018-03-27T04:28:14.902Z,149.87
2018-03-27T04:30:42.210Z,149.30
2018-03-27T04:33:09.492Z,149.63
2018-03-27T04:35:36.825Z,142.90
2018-03-27T04:38:04.129Z,163.97
2018-03-27T04:40:31.425Z,145.90
2018-03-27T04:42:58.736Z,173.07
2018-03-27T04:45:26.012Z,159.87
2018-03-27T04:47:53.319Z,165.10
2018-03-27T04:50:20.623Z,165.67
2018-03-27T04:52:47.907Z,153.17
2018-03-27T04:55:15.226Z,164.17
2018-03-27T04:57:42.523Z,166.20
2018-03-27T05:00:09.838Z,170.13
2018-03-27T05:02:37.171Z,154.20
2018-03-27T05:05:04.469Z,175.27
2018-03-27T05:07:31.772Z,187.00
2018-03-27T05:09:59.051Z,175.60
2018-03-27T05:12:26.352Z,169.17
2018-03-27T05:14:53.659Z,165.13
2018-03-27T05:17:21.667Z,177.43
2018-03-27T05:19:48.984Z,158.90
2018-03-27T05:22:16.529Z,163.03
2018-03-27T05:24:43.842Z,175.60
2018-03-27T05:27:11.143Z,172.80
2018-03-27T05:29:38.422Z,164.00
2018-03-27T05:32:05.749Z,153.03
2018-03-27T05:34:33.040Z,186.70
2018-03-27T05:37:00.340Z,174.03
2018-03-27T05:39:27.641Z,160.70
2018-03-27T05:41:54.952Z,161.57
2018-03-27T05:44:22.253Z,158.50
2018-03-27T05:46:49.556Z,163.27
2018-03-27T05:49:16.896Z,181.57
2018-03-27T05:51:44.226Z,179.83
2018-03-27T05:54:11.477Z,167.33
2018-03-27T05:56:40.415Z,180.83
2018-03-27T05:59:07.822Z,166.97
2018-03-27T06:01:35.139Z,167.40
2018-03-27T06:04:02.423Z,157.13
2018-03-27T06:06:29.727Z,165.03
2018-03-27T06:08:57.031Z,169.00
2018-03-27T06:11:24.348Z,160.17
2018-03-27T06:13:53.649Z,179.23
2018-03-27T06:16:21.737Z,175.23
2018-03-27T06:18:49.071Z,191.00
2018-03-27T06:21:16.374Z,178.13
2018-03-27T06:23:43.684Z,183.43
2018-03-27T06:26:10.995Z,185.93
2018-03-27T06:28:38.305Z,202.97
2018-03-27T06:31:05.606Z,193.67
2018-03-27T06:33:32.999Z,191.67
2018-03-27T06:36:00.392Z,194.27
2018-03-27T06:38:27.724Z,188.40
2018-03-27T06:40:55.655Z,196.23
2018-03-27T06:43:23.018Z,208.27
2018-03-27T06:45:50.360Z,192.57
2018-03-27T06:48:17.733Z,193.57
2018-03-27T06:50:45.654Z,199.67
2018-03-27T06:53:13.570Z,212.20
2018-03-27T06:55:41.016Z,190.53
2018-03-27T06:58:08.337Z,186.43
2018-03-27T07:00:35.675Z,214.47
2018-03-27T07:03:03.025Z,200.83
2018-03-27T07:05:30.644Z,189.77
2018-03-27T07:07:57.992Z,188.90
2018-03-27T07:10:25.584Z,210.30
2018-03-27T07:12:53.312Z,190.57
2018-03-27T07:15:20.611Z,204.40
2018-03-27T07:17:48.087Z,191.07
2018-03-27T07:20:15.894Z,210.03
2018-03-27T07:22:43.226Z,188.30
2018-03-27T07:25:10.702Z,201.70
2018-03-27T07:27:38.067Z,201.50
2018-03-27T07:30:05.354Z,200.33
2018-03-27T07:32:32.867Z,188.20
2018-03-27T07:35:00.165Z,215.73
2018-03-27T07:37:27.754Z,195.83
2018-03-27T07:39:55.216Z,181.57
2018-03-27T07:42:22.551Z,207.07
2018-03-27T07:44:49.856Z,189.30
2018-03-27T07:47:18.057Z,195.03
2018-03-27T07:49:45.412Z,211.40
2018-03-27T07:52:12.763Z,216.83
2018-03-27T07:54:40.076Z,196.27
2018-03-27T07:57:09.701Z,189.43
2018-03-27T07:59:37.032Z,191.80
2018-03-27T08:02:04.388Z,182.10
2018-03-27T08:04:32.439Z,168.87
2018-03-27T08:06:59.750Z,185.67
2018-03-27T08:09:27.102Z,191.97
2018-03-27T08:11:54.514Z,161.10
2018-03-27T08:14:21.855Z,166.17
2018-03-27T08:16:49.295Z,173.27
2018-03-27T08:19:16.661Z,176.80
2018-03-27T08:21:43.961Z,158.20
2018-03-27T08:24:11.411Z,155.87
2018-03-27T08:26:38.665Z,144.70
2018-03-27T08:29:06.158Z,137.77
2018-03-27T08:31:33.496Z,129.87
2018-03-27T08:34:00.799Z,151.40
2018-03-27T08:36:28.161Z,147.00
2018-03-27T08:38:55.485Z,146.33
2018-03-27T08:41:22.811Z,138.73
2018-03-27T08:43:50.234Z,133.20
2018-03-27T08:46:17.579Z,132.60
2018-03-27T08:48:45.272Z,110.10
2018-03-27T08:51:12.607Z,131.77
2018-03-27T08:53:39.967Z,146.13
2018-03-27T08:56:07.306Z,119.50
2018-03-27T08:58:34.731Z,129.97
2018-03-27T09:01:02.193Z,124.90
2018-03-27T09:03:30.193Z,122.73
2018-03-27T09:05:58.317Z,116.17
2018-03-27T09:08:27.632Z,119.00
2018-03-27T09:10:54.917Z,104.23
2018-03-27T09:13:22.243Z,101.57
2018-03-27T09:15:50.385Z,98.37
2018-03-27T09:18:17.734Z,107.63
2018-03-27T09:20:45.043Z,104.27
2018-03-27T09:23:12.343Z,98.50
2018-03-27T09:25:39.658Z,105.73
2018-03-27T09:28:07.019Z,101.13
2018-03-27T09:30:34.410Z,115.13
2018-03-27T09:33:01.858Z,119.27
2018-03-27T09:35:29.230Z,115.53
2018-03-27T09:37:56.504Z,117.80
2018-03-27T09:40:23.814Z,111.63
2018-03-27T09:42:51.156Z,100.77
2018-03-27T09:45:18.501Z,105.00
2018-03-27T09:47:45.845Z,109.07
2018-03-27T09:50:13.127Z,109.13
2018-03-27T09:52:40.435Z,92.97
2018-03-27T09:55:07.736Z,88.73
2018-03-27T09:57:36.113Z,86.77
2018-03-27T10:00:06.011Z,79.33
2018-03-27T10:02:33.422Z,87.87
2018-03-27T10:05:00.933Z,87.17
2018-03-27T10:07:28.216Z,84.23
2018-03-27T10:09:55.799Z,95.93
2018-03-27T10:12:23.136Z,91.57
2018-03-27T10:14:50.439Z,72.60
2018-03-27T10:17:17.917Z,74.03
2018-03-27T10:19:45.217Z,74.07
2018-03-27T10:22:12.556Z,75.67
2018-03-27T10:24:39.843Z,78.63
2018-03-27T10:27:07.159Z,57.70
2018-03-27T10:29:34.463Z,62.20
2018-03-27T10:32:01.781Z,60.13
2018-03-27T10:34:29.192Z,53.30
2018-03-27T10:36:56.507Z,59.27
2018-03-27T10:39:23.785Z,47.10
2018-03-27T10:41:51.332Z,51.40
2018-03-27T10:44:18.607Z,53.90
2018-03-27T10:46:45.917Z,56.87
2018-03-27T10:49:13.387Z,53.37
2018-03-27T10:51:40.776Z,51.00
2018-03-27T10:54:08.226Z,49.37
2018-03-27T10:56:35.544Z,53.10
2018-03-27T10:59:03.892Z,58.80
2018-03-27T11:01:39.778Z,54.07
2018-03-27T11:04:07.343Z,54.73
2018-03-27T11:06:34.658Z,48.67
2018-03-27T11:09:02.102Z,56.83
2018-03-27T11:11:29.405Z,48.00
2018-03-27T11:13:56.757Z,50.47
2018-03-27T11:16:24.289Z,54.07
2018-03-27T11:18:51.669Z,38.20
2018-03-27T11:21:19.116Z,45.57
2018-03-27T11:23:48.315Z,43.07
2018-03-27T11:26:15.976Z,46.03
2018-03-27T11:28:44.403Z,40.60
2018-03-27T11:31:11.703Z,34.20
2018-03-27T11:33:39.088Z,40.37
2018-03-27T11:36:06.491Z,40.30
2018-03-27T11:38:33.875Z,51.73
2018-03-27T11:41:01.307Z,43.00
2018-03-27T11:43:28.627Z,42.97
2018-03-27T11:45:55.918Z,35.67
2018-03-27T11:48:23.262Z,41.00
2018-03-27T11:50:50.561Z,42.20
2018-03-27T11:53:17.973Z,34.20
2018-03-27T11:55:45.392Z,36.97
2018-03-27T11:58:12.702Z,36.43
2018-03-27T12:00:40.017Z,39.40
2018-03-27T12:03:07.478Z,37.03
2018-03-27T12:05:34.769Z,29.93
2018-03-27T12:08:02.106Z,35.27
2018-03-27T12:10:29.648Z,28.70
2018-03-27T12:12:56.919Z,31.33
2018-03-27T12:15:24.203Z,32.80
2018-03-27T12:17:51.515Z,36.63
2018-03-27T12:20:18.851Z,34.93
2018-03-27T12:22:47.051Z,41.07
2018-03-27T12:25:14.760Z,28.50
2018-03-27T12:27:42.087Z,31.23
2018-03-27T12:30:09.767Z,33.93
2018-03-27T12:32:37.221Z,35.77
2018-03-27T12:35:06.217Z,30.43
2018-03-27T12:37:33.626Z,31.20
2018-03-27T12:40:00.912Z,27.60
2018-03-27T12:42:28.213Z,27.30
2018-03-27T12:44:55.547Z,25.90
2018-03-27T12:47:22.881Z,34.60
2018-03-27T12:49:50.297Z,32.97
2018-03-27T12:52:17.624Z,37.10
2018-03-27T12:54:45.241Z,31.67
2018-03-27T12:57:12.536Z,30.60
2018-03-27T12:59:40.578Z,32.17
2018-03-27T13:02:08.350Z,26.93
2018-03-27T13:04:35.918Z,32.97
2018-03-27T13:07:03.224Z,32.20
2018-03-27T13:09:30.887Z,33.60
2018-03-27T13:11:58.208Z,41.10
2018-03-27T13:14:25.855Z,34.93
2018-03-27T13:16:53.147Z,32.53
2018-03-27T13:19:20.493Z,41.27
2018-03-27T13:21:47.788Z,41.20
2018-03-27T13:24:15.130Z,41.03
2018-03-27T13:26:42.420Z,38.07
2018-03-27T13:29:09.735Z,35.33
2018-03-27T13:31:37.075Z,33.03
2018-03-27T13:34:04.460Z,39.10
2018-03-27T13:36:32.603Z,33.80
2018-03-27T13:38:59.897Z,44.73
2018-03-27T13:41:27.218Z,33.93
2018-03-27T13:43:54.593Z,38.20
2018-03-27T13:46:22.092Z,36.87
2018-03-27T13:48:49.748Z,33.50
2018-03-27T13:51:17.085Z,31.43
2018-03-27T13:53:44.382Z,37.10
2018-03-27T13:56:11.692Z,35.70
2018-03-27T13:58:39.001Z,38.87
2018-03-27T14:01:06.468Z,37.67
2018-03-27T14:03:33.795Z,41.67
2018-03-27T14:06:01.167Z,32.27
2018-03-27T14:08:28.524Z,41.50
2018-03-27T14:10:55.816Z,32.83
2018-03-27T14:13:23.304Z,39.37
2018-03-27T14:15:50.607Z,32.57
2018-03-27T14:18:17.924Z,33.23
2018-03-27T14:20:45.467Z,40.30
2018-03-27T14:23:12.774Z,32.50
2018-03-27T14:25:40.371Z,31.87
2018-03-27T14:28:07.695Z,31.83
2018-03-27T14:30:35.034Z,34.10
2018-03-27T14:33:02.648Z,30.97
2018-03-27T14:35:30.096Z,32.10
2018-03-27T14:37:57.448Z,31.53
2018-03-27T14:40:24.756Z,42.30
2018-03-27T14:42:52.846Z,32.87
2018-03-27T14:45:20.278Z,39.13
2018-03-27T14:47:47.739Z,33.23
2018-03-27T14:50:15.043Z,34.73
2018-03-27T14:52:42.372Z,35.33
2018-03-27T14:55:09.723Z,40.37
2018-03-27T14:57:37.030Z,26.80
2018-03-27T15:00:04.379Z,34.10
2018-03-27T15:02:31.727Z,30.10
2018-03-27T15:04:59.556Z,34.00
2018-03-27T15:07:27.568Z,35.93
2018-03-27T15:09:55.237Z,43.37
2018-03-27T15:12:22.537Z,39.20
2018-03-27T15:14:49.827Z,36.37
2018-03-27T15:17:17.473Z,38.17
2018-03-27T15:19:45.856Z,51.27
2018-03-27T15:22:13.768Z,49.70
2018-03-27T15:27:12.747Z,34.43
2018-03-27T15:29:40.076Z,36.77
2018-03-27T15:32:09.091Z,40.73
2018-03-27T15:34:36.457Z,44.70
2018-03-27T15:37:03.760Z,38.53
2018-03-27T15:39:31.998Z,36.70
2018-03-27T15:41:59.662Z,35.10
2018-03-27T15:44:26.980Z,36.43
2018-03-27T15:46:54.315Z,38.47
2018-03-27T15:49:21.620Z,38.60
2018-03-27T15:51:49.756Z,41.87
2018-03-27T15:54:17.417Z,28.30
2018-03-27T15:56:44.740Z,32.23
2018-03-27T16:01:47.594Z,32.53
2018-03-27T16:04:14.963Z,29.70
2018-03-27T16:06:42.271Z,33.50
2018-03-27T16:09:09.636Z,34.50
2018-03-27T16:11:36.939Z,25.73
2018-03-27T16:14:04.263Z,26.60
2018-03-27T16:16:35.281Z,45.10
2018-03-27T16:19:02.583Z,29.43
2018-03-27T16:21:29.917Z,38.23
2018-03-27T16:24:00.636Z,31.03
2018-03-27T16:26:28.033Z,35.90
2018-03-27T16:28:55.475Z,30.43
2018-03-27T16:31:22.788Z,31.73
2018-03-27T16:33:50.087Z,28.40
2018-03-27T16:38:49.092Z,28.77
2018-03-27T16:41:16.392Z,33.40
2018-03-27T16:43:45.525Z,31.07
2018-03-27T16:51:16.060Z,35.90
2018-03-27T16:53:43.370Z,33.10
2018-03-27T16:56:14.890Z,28.50
2018-03-27T17:01:13.831Z,39.67
2018-03-27T17:03:42.976Z,35.20
2018-03-27T17:06:10.279Z,30.40
2018-03-27T17:08:37.641Z,29.00
2018-03-27T17:11:04.989Z,27.30
2018-03-27T17:13:32.444Z,26.47
2018-03-27T17:15:59.790Z,36.27
2018-03-27T17:20:58.653Z,39.07
2018-03-27T17:23:25.963Z,37.60
2018-03-27T17:25:53.444Z,39.20
2018-03-27T17:28:20.753Z,49.27
2018-03-27T17:30:48.038Z,38.83
2018-03-27T17:33:15.342Z,38.23
2018-03-27T17:35:42.739Z,44.40
2018-03-27T17:38:10.049Z,52.43
2018-03-27T17:40:37.399Z,42.57
2018-03-27T17:43:04.732Z,43.90
2018-03-27T17:45:32.164Z,43.43
2018-03-27T17:47:59.551Z,42.70
2018-03-27T17:50:26.851Z,46.57
2018-03-27T17:52:55.204Z,47.07
2018-03-27T17:55:22.527Z,49.10
2018-03-27T17:57:49.844Z,38.37
2018-03-27T18:00:17.209Z,51.90
2018-03-27T18:05:18.564Z,44.43
2018-03-27T18:07:46.652Z,53.90
2018-03-27T18:10:13.927Z,41.20
2018-03-27T18:12:41.238Z,42.53
2018-03-27T18:15:08.536Z,50.57
2018-03-27T18:17:35.839Z,44.13
2018-03-27T18:20:03.200Z,49.13
2018-03-27T18:22:30.487Z,46.10
2018-03-27T18:24:57.844Z,48.67
2018-03-27T18:27:26.027Z,51.30
2018-03-27T18:29:53.330Z,45.23
2018-03-27T18:34:52.252Z,39.90
2018-03-27T18:37:20.003Z,53.23
2018-03-27T18:39:47.288Z,58.70
2018-03-27T18:42:16.389Z,44.70
2018-03-27T18:44:43.714Z,42.50
2018-03-27T18:47:11.069Z,53.83
2018-03-27T18:49:38.483Z,49.70
2018-03-27T18:52:05.777Z,42.10
2018-03-27T18:54:33.058Z,48.70
2018-03-27T18:57:00.354Z,49.63
2018-03-27T18:59:27.644Z,49.03
2018-03-27T19:01:54.948Z,43.37
2018-03-27T19:04:22.276Z,46.90
2018-03-27T19:06:49.568Z,46.30
2018-03-27T19:09:16.914Z,49.57
2018-03-27T19:11:44.216Z,50.10
2018-03-27T19:14:11.519Z,46.93
2018-03-27T19:16:38.896Z,45.13
2018-03-27T19:19:06.353Z,47.87
2018-03-27T19:21:33.779Z,48.10
2018-03-27T19:24:01.072Z,47.50
2018-03-27T19:26:28.406Z,45.50
2018-03-27T19:28:55.678Z,44.40
2018-03-27T19:31:22.986Z,43.87
2018-03-27T19:33:50.341Z,50.73
2018-03-27T19:36:17.631Z,50.30
2018-03-27T19:38:45.344Z,52.23
2018-03-27T19:41:12.631Z,58.43
2018-03-27T19:43:39.993Z,49.20
2018-03-27T19:46:07.338Z,51.20
2018-03-27T19:48:34.636Z,46.90
2018-03-27T19:51:01.951Z,46.43
2018-03-27T19:53:29.264Z,44.73
2018-03-27T19:55:57.368Z,55.77
2018-03-27T19:58:24.647Z,50.60
2018-03-27T20:00:51.956Z,46.90
2018-03-27T20:03:19.627Z,42.70
2018-03-27T20:05:47.001Z,48.83
2018-03-27T20:08:14.285Z,52.47
2018-03-27T20:10:41.593Z,55.50
2018-03-27T20:13:08.905Z,48.80
2018-03-27T20:15:41.688Z,42.33
2018-03-27T20:18:03.561Z,57.90
2018-03-27T20:20:30.838Z,38.87
2018-03-27T20:22:58.164Z,55.90
2018-03-27T20:25:25.682Z,51.67
2018-03-27T20:27:52.971Z,50.60
2018-03-27T20:30:20.270Z,43.23
2018-03-27T20:32:47.680Z,51.27
2018-03-27T20:35:14.980Z,51.83
2018-03-27T20:37:42.333Z,50.23
2018-03-27T20:40:09.645Z,55.93
2018-03-27T20:42:36.912Z,41.30
2018-03-27T20:45:04.220Z,43.73
2018-03-27T20:47:31.499Z,49.77
2018-03-27T20:49:58.802Z,43.23
2018-03-27T20:52:26.139Z,39.90
2018-03-27T20:54:53.687Z,43.00
2018-03-27T20:57:20.935Z,41.37
2018-03-27T20:59:48.226Z,50.83
2018-03-27T21:02:15.566Z,40.00
2018-03-27T21:04:42.874Z,38.83
2018-03-27T21:07:10.170Z,42.57
2018-03-27T21:09:37.672Z,38.73
2018-03-27T21:12:04.973Z,44.23
2018-03-27T21:14:32.293Z,42.17
2018-03-27T21:16:59.590Z,41.33
2018-03-27T21:19:26.893Z,43.67
2018-03-27T21:21:54.779Z,41.30
2018-03-27T21:24:22.081Z,35.03
2018-03-27T21:26:49.394Z,35.57
2018-03-27T21:29:16.707Z,46.43
2018-03-27T21:31:44.006Z,35.43
2018-03-27T21:34:11.316Z,31.70
2018-03-27T21:36:38.599Z,37.90
2018-03-27T21:39:05.900Z,41.70
2018-03-27T21:41:33.231Z,37.80
2018-03-27T21:44:00.532Z,39.53
2018-03-27T21:46:27.826Z,32.57
2018-03-27T21:48:55.390Z,30.23
2018-03-27T21:51:22.679Z,33.00
2018-03-27T21:53:49.967Z,30.73
2018-03-27T21:56:17.291Z,30.17
2018-03-27T21:58:44.866Z,32.13
2018-03-27T22:01:12.143Z,33.80
2018-03-27T22:03:40.296Z,33.57
2018-03-27T22:06:07.603Z,36.47
2018-03-27T22:08:35.135Z,34.40
2018-03-27T22:11:02.429Z,30.37
2018-03-27T22:13:29.832Z,33.40
2018-03-27T22:15:57.142Z,24.43
2018-03-27T22:18:24.431Z,34.50
2018-03-27T22:20:51.922Z,27.23
2018-03-27T22:23:19.187Z,30.37
2018-03-27T22:25:46.840Z,31.50
2018-03-27T22:28:14.164Z,25.00
2018-03-27T22:30:41.505Z,27.93
2018-03-27T22:33:08.740Z,26.67
2018-03-27T22:35:36.031Z,26.53
2018-03-27T22:38:03.364Z,29.57
2018-03-27T22:40:30.656Z,27.57
2018-03-27T22:42:57.937Z,32.07
2018-03-27T22:45:25.236Z,25.47
2018-03-27T22:47:52.543Z,28.57
2018-03-27T22:50:19.840Z,28.87
2018-03-27T22:52:47.118Z,29.87
2018-03-27T22:55:14.411Z,25.23
2018-03-27T22:57:41.698Z,23.87
2018-03-27T23:00:08.983Z,29.83
2018-03-27T23:02:36.281Z,32.47
2018-03-27T23:05:03.559Z,26.80
2018-03-27T23:07:30.861Z,24.23
2018-03-27T23:09:58.146Z,25.83
2018-03-27T23:12:25.443Z,27.70
2018-03-27T23:14:52.757Z,30.30
2018-03-27T23:17:20.051Z,26.73
2018-03-27T23:19:47.349Z,23.73
2018-03-27T23:22:20.491Z,27.00
2018-03-27T23:24:47.964Z,25.57
2018-03-27T23:27:15.267Z,28.77
2018-03-27T23:29:42.554Z,27.37
2018-03-27T23:32:09.864Z,25.90
2018-03-27T23:34:37.899Z,26.47
2018-03-27T23:37:05.209Z,29.20
2018-03-27T23:39:32.508Z,28.30
2018-03-27T23:41:59.811Z,32.63
2018-03-27T23:44:27.088Z,28.70
2018-03-27T23:46:54.394Z,31.50
2018-03-27T23:49:21.673Z,27.40
2018-03-27T23:51:48.969Z,28.40
2018-03-27T23:54:16.260Z,30.53
2018-03-27T23:56:43.559Z,20.73
2018-03-27T23:59:10.858Z,27.57
