createdAt,value
2019-03-30T00:00:38.945Z,9.50
2019-03-30T00:03:07.491Z,9.50
2019-03-30T00:05:36.079Z,9.50
2019-03-30T00:08:04.698Z,9.50
2019-03-30T00:10:33.246Z,9.50
2019-03-30T00:13:01.864Z,9.50
2019-03-30T00:15:30.422Z,9.40
2019-03-30T00:17:58.965Z,9.50
2019-03-30T00:20:27.539Z,9.40
2019-03-30T00:22:56.160Z,9.40
2019-03-30T00:25:24.770Z,9.40
2019-03-30T00:27:53.390Z,9.40
2019-03-30T00:30:22.186Z,9.30
2019-03-30T00:32:50.727Z,9.30
2019-03-30T00:35:19.239Z,9.20
2019-03-30T00:37:47.754Z,9.30
2019-03-30T00:40:16.264Z,9.20
2019-03-30T00:42:44.775Z,9.30
2019-03-30T00:45:13.277Z,9.30
2019-03-30T00:47:41.726Z,9.20
2019-03-30T00:50:10.529Z,9.20
2019-03-30T00:52:38.983Z,9.20
2019-03-30T00:55:09.110Z,9.10
2019-03-30T00:57:37.640Z,9.00
2019-03-30T01:00:07.944Z,9.00
2019-03-30T01:02:36.525Z,9.00
2019-03-30T01:05:06.933Z,8.90
2019-03-30T01:07:35.485Z,8.90
2019-03-30T01:10:05.892Z,8.90
2019-03-30T01:12:34.445Z,8.80
2019-03-30T01:15:04.195Z,8.90
2019-03-30T01:17:32.731Z,8.80
2019-03-30T01:20:03.115Z,8.80
2019-03-30T01:22:31.521Z,8.80
2019-03-30T01:24:59.975Z,8.80
2019-03-30T01:27:28.695Z,8.80
2019-03-30T01:29:57.159Z,8.80
2019-03-30T01:32:25.811Z,8.70
2019-03-30T01:34:54.334Z,8.60
2019-03-30T01:37:22.822Z,8.60
2019-03-30T01:39:51.518Z,8.50
2019-03-30T01:42:20.047Z,8.50
2019-03-30T01:44:48.504Z,8.40
2019-03-30T01:47:17.059Z,8.40
2019-03-30T01:49:45.586Z,8.30
2019-03-30T01:52:14.110Z,8.30
2019-03-30T01:54:42.599Z,8.20
2019-03-30T01:57:11.146Z,8.10
2019-03-30T01:59:39.618Z,8.10
2019-03-30T02:02:08.132Z,8.00
2019-03-30T02:04:36.703Z,8.00
2019-03-30T02:07:05.248Z,8.00
2019-03-30T02:09:33.866Z,8.00
2019-03-30T02:12:02.736Z,7.90
2019-03-30T02:14:31.491Z,7.80
2019-03-30T02:16:59.931Z,7.80
2019-03-30T02:19:28.548Z,7.80
2019-03-30T02:21:57.075Z,7.80
2019-03-30T02:24:25.544Z,7.80
2019-03-30T02:26:53.978Z,7.70
2019-03-30T02:29:24.060Z,7.80
2019-03-30T02:31:52.661Z,7.80
2019-03-30T02:34:21.156Z,7.70
2019-03-30T02:36:49.601Z,7.70
2019-03-30T02:39:18.371Z,7.70
2019-03-30T02:41:46.960Z,7.70
2019-03-30T02:44:15.466Z,7.60
2019-03-30T02:46:43.906Z,7.60
2019-03-30T02:49:12.439Z,7.60
2019-03-30T02:51:40.903Z,7.60
2019-03-30T02:54:09.384Z,7.50
2019-03-30T02:56:37.988Z,7.50
2019-03-30T02:59:06.516Z,7.30
2019-03-30T03:01:35.042Z,7.30
2019-03-30T03:04:03.508Z,7.20
2019-03-30T03:06:31.966Z,7.20
2019-03-30T03:09:00.556Z,7.30
2019-03-30T03:11:29.027Z,7.20
2019-03-30T03:13:57.468Z,7.20
2019-03-30T03:16:27.577Z,7.20
2019-03-30T03:18:56.282Z,7.10
2019-03-30T03:21:24.742Z,7.10
2019-03-30T03:23:57.450Z,7.10
2019-03-30T03:26:26.009Z,7.00
2019-03-30T03:28:54.430Z,7.00
2019-03-30T03:31:23.091Z,7.00
2019-03-30T03:33:51.896Z,7.00
2019-03-30T03:36:20.747Z,7.00
2019-03-30T03:38:49.373Z,7.00
2019-03-30T03:41:17.958Z,7.00
2019-03-30T03:43:46.480Z,7.00
2019-03-30T03:46:15.007Z,7.00
2019-03-30T03:48:43.459Z,6.90
2019-03-30T03:51:25.623Z,7.00
2019-03-30T03:53:43.388Z,6.90
2019-03-30T03:56:13.992Z,6.90
2019-03-30T03:58:45.131Z,6.90
2019-03-30T04:01:15.532Z,6.90
2019-03-30T04:03:45.691Z,7.00
2019-03-30T04:06:16.141Z,6.90
2019-03-30T04:08:47.796Z,6.90
2019-03-30T04:11:17.119Z,6.90
2019-03-30T04:13:49.143Z,6.90
2019-03-30T04:16:17.633Z,6.80
2019-03-30T04:18:48.286Z,6.70
2019-03-30T04:21:16.366Z,6.70
2019-03-30T04:23:44.832Z,6.70
2019-03-30T04:26:13.284Z,6.60
2019-03-30T04:28:41.808Z,6.60
2019-03-30T04:31:10.352Z,6.60
2019-03-30T04:33:38.847Z,6.60
2019-03-30T04:36:07.358Z,6.50
2019-03-30T04:38:35.968Z,6.50
2019-03-30T04:41:04.550Z,6.50
2019-03-30T04:43:33.025Z,6.50
2019-03-30T04:46:01.548Z,6.50
2019-03-30T04:48:30.043Z,6.50
2019-03-30T04:50:58.490Z,6.50
2019-03-30T04:53:27.052Z,6.50
2019-03-30T04:55:55.518Z,6.50
2019-03-30T04:58:24.016Z,6.50
2019-03-30T05:00:52.679Z,6.40
2019-03-30T05:03:21.150Z,6.40
2019-03-30T05:05:49.618Z,6.40
2019-03-30T05:08:18.172Z,6.40
2019-03-30T05:10:46.693Z,6.40
2019-03-30T05:13:15.169Z,6.40
2019-03-30T05:15:43.610Z,6.40
2019-03-30T05:18:12.101Z,6.30
2019-03-30T05:20:40.616Z,6.30
2019-03-30T05:23:09.065Z,6.30
2019-03-30T05:25:37.798Z,6.30
2019-03-30T05:28:06.342Z,6.30
2019-03-30T05:30:34.948Z,6.40
2019-03-30T05:33:05.914Z,6.40
2019-03-30T05:35:33.943Z,6.30
2019-03-30T05:38:02.526Z,6.30
2019-03-30T05:40:31.322Z,6.40
2019-03-30T05:42:59.766Z,6.40
2019-03-30T05:45:28.243Z,6.40
2019-03-30T05:47:56.975Z,6.40
2019-03-30T05:50:25.527Z,6.50
2019-03-30T05:52:53.971Z,6.50
2019-03-30T05:58:12.710Z,6.70
2019-03-30T06:00:41.188Z,6.90
2019-03-30T06:03:09.785Z,7.00
2019-03-30T06:05:38.328Z,7.10
2019-03-30T06:08:06.815Z,7.20
2019-03-30T06:10:38.636Z,7.40
2019-03-30T06:13:05.816Z,7.50
2019-03-30T06:15:34.454Z,7.60
2019-03-30T06:18:03.280Z,7.70
2019-03-30T06:20:31.811Z,7.80
2019-03-30T06:23:00.356Z,7.90
2019-03-30T06:25:28.933Z,8.00
2019-03-30T06:27:57.456Z,8.10
2019-03-30T06:30:27.632Z,8.20
2019-03-30T06:32:56.082Z,8.30
2019-03-30T06:35:24.710Z,8.40
2019-03-30T06:37:56.365Z,8.40
2019-03-30T06:40:24.886Z,8.50
2019-03-30T06:42:53.417Z,8.60
2019-03-30T06:45:22.085Z,8.70
2019-03-30T06:47:50.570Z,8.80
2019-03-30T06:50:19.232Z,8.80
2019-03-30T06:52:57.530Z,8.90
2019-03-30T06:55:17.955Z,8.90
2019-03-30T06:57:46.442Z,9.00
2019-03-30T07:00:16.526Z,9.00
2019-03-30T07:02:45.484Z,9.00
2019-03-30T07:05:14.072Z,9.00
2019-03-30T07:07:44.946Z,9.10
2019-03-30T07:10:14.138Z,9.20
2019-03-30T07:12:42.746Z,9.30
2019-03-30T07:15:11.966Z,9.50
2019-03-30T07:17:46.339Z,9.50
2019-03-30T07:20:26.249Z,9.60
2019-03-30T07:22:55.163Z,9.70
2019-03-30T07:25:23.925Z,9.70
2019-03-30T07:27:52.781Z,9.80
2019-03-30T07:30:21.523Z,9.80
2019-03-30T07:32:50.044Z,9.90
2019-03-30T07:35:18.644Z,9.90
2019-03-30T07:37:47.316Z,10.10
2019-03-30T07:40:15.878Z,10.20
2019-03-30T07:42:44.441Z,10.40
2019-03-30T07:45:13.204Z,10.50
2019-03-30T07:47:41.856Z,10.60
2019-03-30T07:50:10.639Z,10.70
2019-03-30T07:52:39.103Z,10.80
2019-03-30T07:55:07.800Z,11.00
2019-03-30T07:57:36.541Z,11.20
2019-03-30T08:00:09.157Z,11.30
2019-03-30T08:02:37.625Z,11.50
2019-03-30T08:05:07.862Z,11.60
2019-03-30T08:07:36.316Z,11.70
2019-03-30T08:10:06.127Z,11.90
2019-03-30T08:12:34.591Z,12.00
2019-03-30T08:15:04.278Z,12.10
2019-03-30T08:17:32.890Z,12.30
2019-03-30T08:20:01.349Z,12.40
2019-03-30T08:22:29.856Z,12.60
2019-03-30T08:24:58.331Z,12.60
2019-03-30T08:27:26.864Z,12.70
2019-03-30T08:29:55.420Z,12.70
2019-03-30T08:32:23.948Z,12.80
2019-03-30T08:34:52.517Z,12.90
2019-03-30T08:37:21.178Z,13.00
2019-03-30T08:39:49.927Z,13.10
2019-03-30T08:42:19.370Z,13.30
2019-03-30T08:44:48.162Z,13.50
2019-03-30T08:47:16.819Z,13.60
2019-03-30T08:49:45.443Z,13.60
2019-03-30T08:52:13.947Z,13.80
2019-03-30T08:54:42.479Z,13.80
2019-03-30T08:57:10.958Z,13.90
2019-03-30T08:59:39.923Z,14.00
2019-03-30T09:02:08.426Z,14.10
2019-03-30T09:04:36.894Z,14.20
2019-03-30T09:07:05.552Z,14.40
2019-03-30T09:09:34.159Z,14.60
2019-03-30T09:12:02.646Z,14.60
2019-03-30T09:14:31.147Z,14.70
2019-03-30T09:16:59.840Z,14.80
2019-03-30T09:19:28.292Z,14.90
2019-03-30T09:21:56.838Z,14.90
2019-03-30T09:24:25.432Z,15.00
2019-03-30T09:26:54.994Z,15.10
2019-03-30T09:29:24.843Z,15.40
2019-03-30T09:31:53.418Z,15.50
2019-03-30T09:34:22.216Z,15.70
2019-03-30T09:36:50.868Z,15.90
2019-03-30T09:39:19.489Z,16.00
2019-03-30T09:41:48.141Z,16.00
2019-03-30T09:44:16.626Z,15.90
2019-03-30T09:46:45.274Z,16.00
2019-03-30T09:49:13.869Z,16.20
2019-03-30T09:51:42.345Z,16.30
2019-03-30T09:54:23.065Z,16.40
2019-03-30T09:56:41.094Z,16.30
2019-03-30T09:59:09.749Z,16.40
2019-03-30T10:01:38.279Z,16.50
2019-03-30T10:04:06.829Z,16.60
2019-03-30T10:06:35.484Z,16.80
2019-03-30T10:09:05.668Z,16.70
2019-03-30T10:11:34.199Z,16.70
2019-03-30T10:14:02.765Z,16.80
2019-03-30T10:16:31.293Z,17.00
2019-03-30T10:18:59.851Z,17.20
2019-03-30T10:21:28.330Z,17.40
2019-03-30T10:23:57.093Z,17.50
2019-03-30T10:26:25.971Z,17.60
2019-03-30T10:28:54.531Z,17.80
2019-03-30T10:31:23.003Z,17.80
2019-03-30T10:33:51.743Z,18.10
2019-03-30T10:36:20.277Z,18.00
2019-03-30T10:38:48.747Z,18.10
2019-03-30T10:41:17.413Z,18.20
2019-03-30T10:43:46.030Z,18.20
2019-03-30T10:46:14.483Z,18.30
2019-03-30T10:48:43.034Z,18.50
2019-03-30T10:51:11.654Z,18.60
2019-03-30T10:53:40.209Z,18.40
2019-03-30T10:56:08.736Z,18.40
2019-03-30T10:58:38.240Z,18.50
2019-03-30T11:01:06.786Z,18.70
2019-03-30T11:03:36.844Z,18.90
2019-03-30T11:06:05.419Z,18.80
2019-03-30T11:08:33.993Z,19.10
2019-03-30T11:11:02.644Z,19.00
2019-03-30T11:13:31.127Z,19.10
2019-03-30T11:15:59.834Z,19.40
2019-03-30T11:18:28.361Z,19.20
2019-03-30T11:20:56.893Z,19.30
2019-03-30T11:23:25.348Z,19.40
2019-03-30T11:25:53.936Z,19.60
2019-03-30T11:28:22.397Z,19.60
2019-03-30T11:30:50.902Z,19.80
2019-03-30T11:33:20.763Z,19.80
2019-03-30T11:35:49.652Z,19.90
2019-03-30T11:38:18.178Z,20.00
2019-03-30T11:40:46.682Z,20.20
2019-03-30T11:43:15.154Z,20.10
2019-03-30T11:45:43.724Z,20.10
2019-03-30T11:48:12.276Z,20.20
2019-03-30T11:50:40.770Z,20.30
2019-03-30T11:53:09.222Z,20.20
2019-03-30T11:55:37.777Z,20.10
2019-03-30T11:58:06.270Z,20.10
2019-03-30T12:00:35.024Z,20.40
2019-03-30T12:03:03.634Z,20.60
2019-03-30T12:05:32.257Z,20.80
2019-03-30T12:08:00.790Z,20.50
2019-03-30T12:10:29.390Z,20.70
2019-03-30T12:12:58.052Z,20.80
2019-03-30T12:15:26.584Z,20.60
2019-03-30T12:17:55.154Z,20.50
2019-03-30T12:20:23.818Z,20.70
2019-03-30T12:22:52.513Z,20.50
2019-03-30T12:25:34.534Z,20.60
2019-03-30T12:27:51.237Z,20.70
2019-03-30T12:30:19.859Z,20.80
2019-03-30T12:32:48.441Z,20.90
2019-03-30T12:35:17.037Z,20.80
2019-03-30T12:37:45.534Z,20.80
2019-03-30T12:40:15.629Z,20.90
2019-03-30T12:42:44.279Z,20.90
2019-03-30T12:45:14.883Z,20.90
2019-03-30T12:47:43.600Z,21.20
2019-03-30T12:50:12.278Z,21.30
2019-03-30T12:52:40.781Z,21.50
2019-03-30T12:55:09.458Z,21.60
2019-03-30T12:57:37.966Z,21.60
2019-03-30T13:00:07.529Z,21.60
2019-03-30T13:02:36.175Z,21.50
2019-03-30T13:05:07.456Z,21.50
2019-03-30T13:07:36.234Z,21.50
2019-03-30T13:10:06.691Z,21.60
2019-03-30T13:12:35.257Z,21.70
2019-03-30T13:15:05.050Z,21.80
2019-03-30T13:17:33.596Z,21.60
2019-03-30T13:20:02.655Z,21.60
2019-03-30T13:22:31.087Z,21.60
2019-03-30T13:24:59.756Z,21.70
2019-03-30T13:27:28.274Z,21.60
2019-03-30T13:29:56.765Z,21.70
2019-03-30T13:32:25.215Z,21.70
2019-03-30T13:34:53.776Z,21.70
2019-03-30T13:37:22.364Z,21.70
2019-03-30T13:39:50.864Z,21.70
2019-03-30T13:42:19.369Z,21.90
2019-03-30T13:44:47.994Z,21.80
2019-03-30T13:47:16.506Z,21.80
2019-03-30T13:49:45.023Z,21.70
2019-03-30T13:52:13.590Z,21.80
2019-03-30T13:54:42.062Z,21.90
2019-03-30T13:57:10.542Z,21.70
2019-03-30T13:59:39.089Z,21.80
2019-03-30T14:02:07.682Z,21.60
2019-03-30T14:04:36.197Z,21.70
2019-03-30T14:07:04.774Z,21.50
2019-03-30T14:09:33.655Z,21.50
2019-03-30T14:12:02.350Z,21.50
2019-03-30T14:14:38.471Z,21.50
2019-03-30T14:17:07.111Z,21.50
2019-03-30T14:19:35.682Z,21.20
2019-03-30T14:22:04.459Z,21.20
2019-03-30T14:24:33.087Z,21.20
2019-03-30T14:27:01.643Z,21.30
2019-03-30T14:29:30.231Z,21.30
2019-03-30T14:31:58.792Z,21.40
2019-03-30T14:34:27.223Z,21.50
2019-03-30T14:36:55.785Z,21.70
2019-03-30T14:39:24.599Z,21.70
2019-03-30T14:41:53.067Z,21.90
2019-03-30T14:44:21.596Z,21.90
2019-03-30T14:46:50.541Z,21.70
2019-03-30T14:49:21.118Z,21.80
2019-03-30T14:51:49.782Z,21.70
2019-03-30T14:54:18.325Z,21.50
2019-03-30T14:56:46.962Z,21.60
2019-03-30T14:59:15.496Z,21.70
2019-03-30T15:01:44.831Z,21.80
2019-03-30T15:04:13.524Z,21.70
2019-03-30T15:06:41.963Z,21.60
2019-03-30T15:09:10.653Z,21.70
2019-03-30T15:11:39.167Z,21.50
2019-03-30T15:14:07.731Z,21.60
2019-03-30T15:16:36.265Z,21.70
2019-03-30T15:19:04.866Z,21.80
2019-03-30T15:21:33.332Z,21.70
2019-03-30T15:24:01.894Z,21.50
2019-03-30T15:26:30.372Z,21.60
2019-03-30T15:28:58.932Z,21.50
2019-03-30T15:31:27.384Z,21.50
2019-03-30T15:33:56.014Z,21.70
2019-03-30T15:36:24.623Z,21.50
2019-03-30T15:38:53.172Z,21.50
2019-03-30T15:41:21.627Z,21.40
2019-03-30T15:43:51.977Z,21.40
2019-03-30T15:46:20.426Z,21.40
2019-03-30T15:48:48.914Z,21.40
2019-03-30T15:51:17.421Z,21.20
2019-03-30T15:53:45.967Z,21.30
2019-03-30T15:56:14.604Z,21.10
2019-03-30T15:58:43.236Z,21.20
2019-03-30T16:01:11.683Z,21.20
2019-03-30T16:03:40.313Z,21.20
2019-03-30T16:06:08.913Z,21.20
2019-03-30T16:08:37.524Z,21.00
2019-03-30T16:11:06.159Z,21.00
2019-03-30T16:13:34.790Z,21.00
2019-03-30T16:16:03.348Z,21.00
2019-03-30T16:18:31.803Z,21.00
2019-03-30T16:21:00.455Z,21.00
2019-03-30T16:23:29.040Z,21.00
2019-03-30T16:25:57.525Z,21.00
2019-03-30T16:28:26.187Z,21.00
2019-03-30T16:30:56.561Z,20.90
2019-03-30T16:33:25.005Z,20.80
2019-03-30T16:35:53.649Z,20.80
2019-03-30T16:38:22.276Z,20.90
2019-03-30T16:40:50.785Z,20.90
2019-03-30T16:43:19.255Z,20.80
2019-03-30T16:45:47.746Z,20.80
2019-03-30T16:48:16.360Z,20.70
2019-03-30T16:50:45.035Z,20.70
2019-03-30T16:53:13.517Z,20.60
2019-03-30T16:55:42.092Z,20.50
2019-03-30T16:58:10.553Z,20.50
2019-03-30T17:00:39.073Z,20.50
2019-03-30T17:03:07.561Z,20.40
2019-03-30T17:05:36.066Z,20.30
2019-03-30T17:08:04.615Z,20.20
2019-03-30T17:10:33.189Z,20.20
2019-03-30T17:13:01.844Z,20.00
2019-03-30T17:15:30.357Z,20.00
2019-03-30T17:17:58.980Z,19.90
2019-03-30T17:20:27.513Z,19.90
2019-03-30T17:22:58.710Z,19.80
2019-03-30T17:25:26.220Z,19.80
2019-03-30T17:27:58.680Z,19.70
2019-03-30T17:30:25.235Z,19.60
2019-03-30T17:32:53.705Z,19.50
2019-03-30T17:35:22.564Z,19.50
2019-03-30T17:37:51.183Z,19.40
2019-03-30T17:40:19.692Z,19.40
2019-03-30T17:42:48.302Z,19.30
2019-03-30T17:45:16.893Z,19.30
2019-03-30T17:47:45.360Z,19.20
2019-03-30T17:50:15.254Z,19.00
2019-03-30T17:52:43.910Z,19.00
2019-03-30T17:55:14.426Z,18.90
2019-03-30T17:57:43.087Z,18.80
2019-03-30T18:00:16.968Z,18.70
2019-03-30T18:02:45.455Z,18.60
2019-03-30T18:05:14.177Z,18.50
2019-03-30T18:07:42.702Z,18.50
2019-03-30T18:10:12.074Z,18.40
2019-03-30T18:12:40.519Z,18.30
2019-03-30T18:15:09.618Z,18.20
2019-03-30T18:17:38.576Z,18.10
2019-03-30T18:20:08.007Z,18.10
2019-03-30T18:22:36.457Z,18.00
2019-03-30T18:25:06.453Z,17.90
2019-03-30T18:27:34.911Z,17.80
2019-03-30T18:30:09.292Z,17.60
2019-03-30T18:32:37.951Z,17.50
2019-03-30T18:35:07.273Z,17.40
2019-03-30T18:37:36.299Z,17.20
2019-03-30T18:40:06.437Z,17.10
2019-03-30T18:42:35.239Z,17.10
2019-03-30T18:45:07.312Z,17.10
2019-03-30T18:47:36.247Z,17.00
2019-03-30T18:50:07.048Z,17.00
2019-03-30T18:52:36.547Z,17.00
2019-03-30T18:55:06.852Z,17.00
2019-03-30T18:57:35.396Z,16.90
2019-03-30T19:00:06.408Z,16.90
2019-03-30T19:02:34.214Z,16.70
2019-03-30T19:05:02.765Z,16.70
2019-03-30T19:07:31.216Z,16.50
2019-03-30T19:09:59.742Z,16.20
2019-03-30T19:12:28.276Z,16.10
2019-03-30T19:14:56.736Z,16.00
2019-03-30T19:17:25.208Z,15.80
2019-03-30T19:19:53.715Z,15.70
2019-03-30T19:22:22.304Z,15.60
2019-03-30T19:24:50.758Z,15.50
2019-03-30T19:27:20.496Z,15.50
2019-03-30T19:29:49.020Z,15.50
2019-03-30T19:32:17.724Z,15.50
2019-03-30T19:34:46.236Z,15.50
2019-03-30T19:37:14.800Z,15.40
2019-03-30T19:39:43.294Z,15.40
2019-03-30T19:42:11.753Z,15.30
2019-03-30T19:44:40.221Z,15.30
2019-03-30T19:47:08.775Z,15.30
2019-03-30T19:49:37.226Z,15.20
2019-03-30T19:52:05.987Z,15.10
2019-03-30T19:54:34.572Z,15.00
2019-03-30T19:57:03.306Z,14.90
2019-03-30T19:59:31.862Z,14.80
2019-03-30T20:02:02.249Z,14.70
2019-03-30T20:04:30.759Z,14.60
2019-03-30T20:06:59.458Z,14.40
2019-03-30T20:09:27.913Z,14.30
2019-03-30T20:11:56.406Z,14.10
2019-03-30T20:14:24.962Z,14.00
2019-03-30T20:16:53.508Z,13.80
2019-03-30T20:19:22.080Z,13.70
2019-03-30T20:21:50.711Z,13.60
2019-03-30T20:24:19.318Z,13.50
2019-03-30T20:26:47.788Z,13.40
2019-03-30T20:29:25.360Z,13.30
2019-03-30T20:31:46.666Z,13.20
2019-03-30T20:34:15.300Z,13.10
2019-03-30T20:36:43.832Z,13.00
2019-03-30T20:39:13.017Z,13.00
2019-03-30T20:41:41.500Z,13.00
2019-03-30T20:44:10.127Z,13.00
2019-03-30T20:46:38.648Z,12.90
2019-03-30T20:49:07.294Z,12.90
2019-03-30T20:51:35.835Z,12.90
2019-03-30T20:54:04.401Z,12.90
2019-03-30T20:56:33.150Z,12.80
2019-03-30T20:59:01.641Z,12.80
2019-03-30T21:01:30.099Z,12.80
2019-03-30T21:03:58.757Z,12.70
2019-03-30T21:06:27.485Z,12.70
2019-03-30T21:08:56.018Z,12.70
2019-03-30T21:11:24.538Z,12.60
2019-03-30T21:13:56.559Z,12.60
2019-03-30T21:16:23.647Z,12.60
2019-03-30T21:18:52.151Z,12.50
2019-03-30T21:21:20.756Z,12.50
2019-03-30T21:23:49.352Z,12.50
2019-03-30T21:26:17.875Z,12.50
2019-03-30T21:28:46.477Z,12.40
2019-03-30T21:31:15.271Z,12.40
2019-03-30T21:33:43.877Z,12.40
2019-03-30T21:36:12.446Z,12.30
2019-03-30T21:38:41.116Z,12.20
2019-03-30T21:41:09.609Z,12.10
2019-03-30T21:43:38.087Z,12.10
2019-03-30T21:46:06.710Z,12.00
2019-03-30T21:48:35.318Z,11.90
2019-03-30T21:51:03.773Z,11.80
2019-03-30T21:53:32.215Z,11.80
2019-03-30T21:56:00.865Z,11.70
2019-03-30T21:58:29.399Z,11.70
2019-03-30T22:00:59.927Z,11.70
2019-03-30T22:03:28.113Z,11.60
2019-03-30T22:05:56.945Z,11.60
2019-03-30T22:08:25.384Z,11.60
2019-03-30T22:10:53.863Z,11.50
2019-03-30T22:13:22.400Z,11.40
2019-03-30T22:15:50.911Z,11.40
2019-03-30T22:18:19.374Z,11.40
2019-03-30T22:20:47.875Z,11.40
2019-03-30T22:23:16.351Z,11.30
2019-03-30T22:25:44.878Z,11.30
2019-03-30T22:28:13.418Z,11.30
2019-03-30T22:30:41.869Z,11.20
2019-03-30T22:33:10.346Z,11.20
2019-03-30T22:35:38.869Z,11.10
2019-03-30T22:38:07.339Z,11.10
2019-03-30T22:40:35.767Z,11.10
2019-03-30T22:43:04.388Z,11.00
2019-03-30T22:45:32.864Z,11.00
2019-03-30T22:48:01.351Z,11.00
2019-03-30T22:50:29.876Z,11.00
2019-03-30T22:52:58.351Z,11.00
2019-03-30T22:55:26.817Z,11.10
2019-03-30T22:57:55.290Z,11.10
2019-03-30T23:00:38.955Z,11.00
2019-03-30T23:03:08.455Z,11.00
2019-03-30T23:05:37.110Z,10.90
2019-03-30T23:08:05.760Z,10.90
2019-03-30T23:10:34.594Z,10.80
2019-03-30T23:13:03.558Z,10.70
2019-03-30T23:15:33.807Z,10.60
2019-03-30T23:18:02.613Z,10.50
2019-03-30T23:20:31.155Z,10.50
2019-03-30T23:22:59.783Z,10.40
2019-03-30T23:25:28.347Z,10.30
2019-03-30T23:27:56.853Z,10.30
2019-03-30T23:30:25.631Z,10.40
2019-03-30T23:32:54.299Z,10.30
2019-03-30T23:35:22.906Z,10.30
2019-03-30T23:37:51.984Z,10.30
2019-03-30T23:40:20.662Z,10.30
2019-03-30T23:42:49.195Z,10.30
2019-03-30T23:45:18.037Z,10.30
2019-03-30T23:47:46.632Z,10.30
2019-03-30T23:50:15.420Z,10.30
2019-03-30T23:52:43.951Z,10.20
2019-03-30T23:55:14.144Z,10.20
2019-03-30T23:57:42.659Z,10.20
