createdAt,value
2023-04-28T00:21:32.514Z,1.77
2023-04-28T00:55:22.282Z,1.48
2023-04-28T00:59:09.682Z,1.42
2023-04-28T01:02:30.887Z,1.39
2023-04-28T01:06:48.823Z,1.34
2023-04-28T01:13:08.751Z,1.26
2023-04-28T01:34:24.674Z,1.28
2023-04-28T01:42:01.181Z,1.32
2023-04-28T01:44:55.489Z,1.26
2023-04-28T01:47:44.053Z,1.22
2023-04-28T01:51:21.319Z,1.20
2023-04-28T01:54:18.869Z,1.17
2023-04-28T01:57:17.502Z,1.18
2023-04-28T02:00:17.338Z,1.15
2023-04-28T02:03:22.761Z,1.08
2023-04-28T02:06:43.948Z,1.07
2023-04-28T02:10:00.530Z,1.05
2023-04-28T02:13:40.500Z,1.04
2023-04-28T02:17:32.519Z,1.00
2023-04-28T02:34:01.962Z,0.94
2023-04-28T02:46:22.021Z,0.60
2023-04-28T02:49:46.496Z,0.56
2023-04-28T02:53:32.517Z,0.46
2023-04-28T02:56:55.994Z,0.36
2023-04-28T03:00:25.762Z,0.29
2023-04-28T03:07:52.682Z,0.25
2023-04-28T03:33:03.724Z,-0.00
2023-04-28T03:36:19.786Z,0.01
2023-04-28T03:42:32.902Z,0.05
2023-04-28T03:45:44.832Z,0.08
2023-04-28T03:48:58.157Z,0.10
2023-04-28T03:51:57.117Z,0.16
2023-04-28T03:59:36.951Z,0.23
2023-04-28T04:16:13.862Z,0.60
2023-04-28T04:19:57.348Z,0.67
2023-04-28T04:26:52.451Z,0.82
2023-04-28T04:29:40.412Z,0.86
2023-04-28T04:32:28.764Z,0.93
2023-04-28T04:35:19.110Z,1.01
2023-04-28T04:38:07.917Z,1.10
2023-04-28T04:49:35.245Z,1.53
2023-04-28T04:52:35.625Z,1.68
2023-04-28T04:55:37.221Z,1.79
2023-04-28T05:03:39.248Z,2.10
2023-04-28T05:06:28.310Z,2.28
2023-04-28T05:09:59.231Z,2.42
2023-04-28T05:13:03.732Z,2.58
2023-04-28T05:16:22.758Z,2.72
2023-04-28T05:22:21.392Z,2.93
2023-04-28T05:25:18.823Z,3.04
2023-04-28T05:39:57.526Z,3.61
2023-04-28T05:46:45.987Z,3.86
2023-04-28T06:33:13.038Z,5.67
2023-04-28T06:36:12.805Z,5.80
2023-04-28T06:39:04.885Z,5.90
2023-04-28T06:42:16.453Z,6.02
2023-04-28T06:45:08.166Z,6.15
2023-04-28T06:47:54.387Z,6.29
2023-04-28T06:50:28.331Z,6.40
2023-04-28T06:53:22.130Z,6.52
2023-04-28T06:56:13.891Z,6.62
2023-04-28T06:59:07.916Z,6.76
2023-04-28T07:02:00.896Z,6.93
2023-04-28T07:09:09.716Z,7.18
2023-04-28T07:11:37.073Z,7.30
2023-04-28T07:14:04.173Z,7.35
2023-04-28T07:16:32.828Z,7.38
2023-04-28T07:19:00.351Z,7.42
2023-04-28T07:21:27.948Z,7.47
2023-04-28T07:23:56.668Z,7.55
2023-04-28T07:26:23.973Z,7.62
2023-04-28T07:28:51.539Z,7.71
2023-04-28T07:31:18.646Z,7.83
2023-04-28T07:33:46.017Z,7.92
2023-04-28T07:36:13.220Z,8.02
2023-04-28T07:38:41.092Z,8.14
2023-04-28T07:41:10.991Z,8.34
2023-04-28T07:43:39.470Z,8.49
2023-04-28T07:46:08.592Z,8.61
2023-04-28T07:48:37.562Z,8.63
2023-04-28T07:51:05.475Z,8.59
2023-04-28T07:53:36.089Z,8.56
2023-04-28T07:56:04.604Z,8.64
2023-04-28T07:58:32.149Z,8.75
2023-04-28T08:01:07.182Z,8.82
2023-04-28T08:03:35.684Z,8.88
2023-04-28T08:06:03.550Z,8.96
2023-04-28T08:08:31.233Z,8.97
2023-04-28T08:10:58.817Z,8.92
2023-04-28T08:13:27.766Z,8.87
2023-04-28T08:15:59.964Z,8.91
2023-04-28T08:18:28.278Z,9.06
2023-04-28T08:20:55.341Z,9.22
2023-04-28T08:23:22.376Z,9.25
2023-04-28T08:25:50.163Z,9.30
2023-04-28T08:28:17.373Z,9.37
2023-04-28T08:30:45.029Z,9.40
2023-04-28T08:33:13.812Z,9.52
2023-04-28T08:35:41.157Z,9.65
2023-04-28T08:38:13.990Z,9.63
2023-04-28T08:40:43.124Z,9.55
2023-04-28T08:43:15.612Z,9.58
2023-04-28T08:45:45.816Z,9.65
2023-04-28T08:48:23.692Z,9.80
2023-04-28T08:50:54.866Z,9.93
2023-04-28T08:53:28.102Z,9.98
2023-04-28T08:55:58.026Z,9.91
2023-04-28T08:58:28.328Z,9.82
2023-04-28T09:00:55.777Z,9.73
2023-04-28T09:03:24.693Z,9.66
2023-04-28T09:05:53.766Z,9.62
2023-04-28T09:08:23.205Z,9.62
2023-04-28T09:11:08.955Z,9.62
2023-04-28T09:13:36.787Z,9.56
2023-04-28T09:16:04.812Z,9.55
2023-04-28T09:18:35.792Z,9.56
2023-04-28T09:21:09.009Z,9.66
2023-04-28T09:23:48.773Z,9.74
2023-04-28T09:26:16.443Z,9.80
2023-04-28T09:28:44.054Z,9.85
2023-04-28T09:31:27.602Z,9.89
2023-04-28T09:34:00.109Z,9.93
2023-04-28T09:36:31.142Z,10.04
2023-04-28T09:39:01.372Z,10.34
2023-04-28T09:41:45.286Z,10.90
2023-04-28T09:44:18.619Z,11.47
2023-04-28T09:46:47.716Z,11.51
2023-04-28T09:49:15.073Z,11.22
2023-04-28T09:51:42.320Z,10.94
2023-04-28T09:54:11.270Z,10.76
2023-04-28T09:56:41.200Z,10.65
2023-04-28T09:59:08.687Z,10.68
2023-04-28T10:01:41.542Z,10.54
2023-04-28T10:04:11.841Z,10.50
2023-04-28T10:06:40.115Z,10.42
2023-04-28T10:09:08.117Z,10.41
2023-04-28T10:11:37.133Z,10.43
2023-04-28T10:14:04.903Z,10.45
2023-04-28T10:16:33.028Z,10.94
2023-04-28T10:19:02.841Z,11.76
2023-04-28T10:21:35.462Z,12.30
2023-04-28T10:24:14.684Z,12.42
2023-04-28T10:27:06.244Z,12.75
2023-04-28T10:29:34.696Z,13.20
2023-04-28T10:32:28.747Z,13.56
2023-04-28T10:35:22.213Z,13.65
2023-04-28T10:38:11.378Z,13.68
2023-04-28T10:40:43.012Z,13.69
2023-04-28T10:43:13.862Z,13.62
2023-04-28T10:45:56.132Z,13.59
2023-04-28T10:48:30.795Z,13.47
2023-04-28T10:51:06.889Z,13.36
2023-04-28T10:53:46.781Z,13.22
2023-04-28T10:56:25.154Z,13.05
2023-04-28T10:58:53.667Z,12.87
2023-04-28T11:01:20.950Z,12.74
2023-04-28T11:03:53.773Z,12.64
2023-04-28T11:06:32.031Z,12.60
2023-04-28T11:09:03.730Z,13.07
2023-04-28T11:11:38.638Z,13.44
2023-04-28T11:14:18.102Z,13.49
2023-04-28T11:16:55.155Z,13.67
2023-04-28T11:19:28.122Z,14.05
2023-04-28T11:22:00.898Z,14.16
2023-04-28T11:24:29.327Z,13.87
2023-04-28T11:27:00.629Z,13.20
2023-04-28T11:29:37.510Z,12.79
2023-04-28T11:32:06.322Z,13.13
2023-04-28T11:34:34.320Z,13.84
2023-04-28T11:37:02.025Z,14.52
2023-04-28T11:39:31.542Z,15.09
2023-04-28T11:42:00.190Z,15.54
2023-04-28T11:44:29.145Z,15.98
2023-04-28T11:47:02.225Z,16.36
2023-04-28T11:49:42.800Z,16.41
2023-04-28T11:52:10.651Z,16.45
2023-04-28T11:54:38.429Z,16.39
2023-04-28T11:57:06.193Z,16.18
2023-04-28T11:59:37.705Z,16.12
2023-04-28T12:02:07.360Z,15.77
2023-04-28T12:04:38.101Z,15.55
2023-04-28T12:07:16.479Z,15.17
2023-04-28T12:09:49.261Z,14.96
2023-04-28T12:12:45.044Z,14.92
2023-04-28T12:15:18.810Z,14.34
2023-04-28T12:17:47.958Z,14.15
2023-04-28T12:20:35.985Z,14.40
2023-04-28T12:23:09.120Z,14.37
2023-04-28T12:28:39.445Z,13.87
2023-04-28T12:31:10.957Z,13.81
2023-04-28T12:33:39.016Z,13.71
2023-04-28T12:36:07.244Z,13.83
2023-04-28T12:38:37.431Z,14.27
2023-04-28T12:41:04.568Z,14.82
2023-04-28T12:43:31.711Z,15.42
2023-04-28T12:46:00.026Z,15.68
2023-04-28T12:48:27.688Z,15.62
2023-04-28T12:50:54.845Z,15.72
2023-04-28T12:53:21.991Z,15.98
2023-04-28T12:55:49.045Z,16.12
2023-04-28T12:58:17.456Z,16.41
2023-04-28T13:00:44.685Z,16.75
2023-04-28T13:03:12.049Z,16.63
2023-04-28T13:05:51.799Z,16.80
2023-04-28T13:12:36.984Z,17.18
2023-04-28T13:15:04.590Z,16.94
2023-04-28T13:17:31.743Z,16.66
2023-04-28T13:19:58.915Z,16.72
2023-04-28T13:22:26.010Z,16.61
2023-04-28T13:24:53.765Z,16.77
2023-04-28T13:27:20.910Z,16.95
2023-04-28T13:29:48.174Z,16.64
2023-04-28T13:32:15.521Z,15.98
2023-04-28T13:34:42.646Z,15.65
2023-04-28T13:37:10.199Z,15.10
2023-04-28T13:39:37.501Z,14.84
2023-04-28T13:42:05.615Z,14.72
2023-04-28T13:44:32.520Z,14.75
2023-04-28T13:47:00.635Z,15.26
2023-04-28T13:49:28.507Z,15.52
2023-04-28T13:51:56.072Z,15.30
2023-04-28T13:54:23.089Z,15.15
2023-04-28T13:56:50.876Z,14.91
2023-04-28T13:59:18.914Z,14.80
2023-04-28T14:01:46.035Z,14.92
2023-04-28T14:04:13.377Z,14.98
2023-04-28T14:06:41.847Z,14.73
2023-04-28T14:09:09.429Z,14.43
2023-04-28T14:11:36.398Z,14.23
2023-04-28T14:14:04.425Z,14.14
2023-04-28T14:16:31.488Z,14.28
2023-04-28T14:18:59.018Z,14.41
2023-04-28T14:21:26.274Z,14.64
2023-04-28T14:23:53.229Z,14.61
2023-04-28T14:26:20.458Z,14.61
2023-04-28T14:28:47.512Z,14.80
2023-04-28T14:31:14.627Z,14.92
2023-04-28T14:33:41.797Z,14.96
2023-04-28T14:36:08.860Z,14.97
2023-04-28T14:38:38.196Z,14.83
2023-04-28T14:41:05.888Z,14.79
2023-04-28T14:43:33.431Z,14.78
2023-04-28T14:46:00.417Z,14.92
2023-04-28T14:48:27.598Z,15.03
2023-04-28T14:50:54.629Z,14.82
2023-04-28T14:53:22.023Z,14.52
2023-04-28T14:55:49.348Z,14.45
2023-04-28T14:58:16.288Z,14.48
2023-04-28T15:00:43.942Z,14.56
2023-04-28T15:03:11.209Z,14.60
2023-04-28T15:05:38.958Z,14.48
2023-04-28T15:12:25.295Z,14.08
2023-04-28T15:14:53.372Z,14.03
2023-04-28T15:17:21.146Z,13.93
2023-04-28T15:19:49.069Z,13.82
2023-04-28T15:22:16.633Z,13.77
2023-04-28T15:24:43.680Z,13.66
2023-04-28T15:27:11.156Z,13.53
2023-04-28T15:29:38.760Z,13.44
2023-04-28T15:32:08.860Z,13.49
2023-04-28T15:34:36.674Z,13.46
2023-04-28T15:37:26.837Z,13.32
2023-04-28T15:39:53.981Z,13.27
2023-04-28T15:42:21.330Z,13.26
2023-04-28T15:44:49.787Z,13.29
2023-04-28T15:47:17.956Z,13.30
2023-04-28T15:49:45.345Z,13.33
2023-04-28T15:52:12.780Z,13.37
2023-04-28T15:54:40.378Z,13.32
2023-04-28T15:57:07.899Z,13.31
2023-04-28T15:59:35.552Z,13.24
2023-04-28T16:02:03.128Z,13.22
2023-04-28T16:04:30.880Z,13.27
2023-04-28T16:07:01.989Z,13.31
2023-04-28T16:09:29.346Z,13.29
2023-04-28T16:11:59.103Z,13.26
2023-04-28T16:14:27.797Z,13.19
2023-04-28T16:16:56.608Z,13.15
2023-04-28T16:19:25.717Z,13.11
2023-04-28T16:21:54.276Z,13.06
2023-04-28T16:24:22.159Z,13.04
2023-04-28T16:26:50.816Z,13.04
2023-04-28T16:29:18.268Z,12.99
2023-04-28T16:31:45.617Z,12.94
2023-04-28T16:34:13.183Z,12.93
2023-04-28T16:36:42.611Z,12.92
2023-04-28T16:39:10.532Z,12.86
2023-04-28T16:41:38.304Z,12.78
2023-04-28T16:44:05.681Z,12.71
2023-04-28T16:46:33.063Z,12.64
2023-04-28T16:53:24.626Z,12.48
2023-04-28T16:55:51.864Z,12.40
2023-04-28T16:58:19.433Z,12.34
2023-04-28T17:00:46.856Z,12.29
2023-04-28T17:03:14.199Z,12.22
2023-04-28T17:05:42.333Z,12.15
2023-04-28T17:08:10.394Z,12.09
2023-04-28T17:10:38.148Z,12.05
2023-04-28T17:13:08.901Z,12.01
2023-04-28T17:15:39.736Z,11.94
2023-04-28T17:18:10.353Z,11.85
2023-04-28T17:20:41.351Z,11.74
2023-04-28T17:23:11.465Z,11.64
2023-04-28T17:25:44.078Z,11.56
2023-04-28T17:28:14.405Z,11.48
2023-04-28T17:30:47.101Z,11.42
2023-04-28T17:33:17.728Z,11.37
2023-04-28T17:35:47.452Z,11.30
2023-04-28T17:38:16.381Z,11.24
2023-04-28T17:40:48.419Z,11.17
2023-04-28T17:43:20.477Z,11.10
2023-04-28T17:45:51.389Z,11.04
2023-04-28T17:48:24.424Z,10.96
2023-04-28T17:50:54.867Z,10.85
2023-04-28T17:53:27.093Z,10.77
2023-04-28T17:55:56.413Z,10.70
2023-04-28T17:58:25.369Z,10.65
2023-04-28T18:01:08.463Z,10.60
2023-04-28T18:03:39.475Z,10.52
2023-04-28T18:06:08.474Z,10.45
2023-04-28T18:08:38.479Z,10.41
2023-04-28T18:11:09.776Z,10.35
