createdAt,value
2022-09-18T00:02:26.206Z,100585.13
2022-09-18T00:04:54.431Z,100580.03
2022-09-18T00:07:24.231Z,100590.53
2022-09-18T00:09:54.659Z,100586.22
2022-09-18T00:12:22.035Z,100580.63
2022-09-18T00:14:52.091Z,100580.03
2022-09-18T00:17:22.440Z,100582.63
2022-09-18T00:19:50.456Z,100580.38
2022-09-18T00:22:18.576Z,100578.66
2022-09-18T00:24:46.064Z,100574.44
2022-09-18T00:27:13.906Z,100580.53
2022-09-18T00:29:41.260Z,100576.28
2022-09-18T00:32:13.569Z,100584.94
2022-09-18T00:34:44.143Z,100583.63
2022-09-18T00:37:11.712Z,100570.59
2022-09-18T00:39:39.257Z,100565.50
2022-09-18T00:42:07.743Z,100575.09
2022-09-18T00:44:37.704Z,100583.03
2022-09-18T00:47:07.792Z,100576.34
2022-09-18T00:49:38.871Z,100578.44
2022-09-18T00:52:08.926Z,100585.31
2022-09-18T00:54:42.209Z,100577.00
2022-09-18T00:57:14.402Z,100579.69
2022-09-18T00:59:43.247Z,100587.97
2022-09-18T01:02:13.616Z,100589.03
2022-09-18T01:04:41.203Z,100588.56
2022-09-18T01:07:21.841Z,100587.69
2022-09-18T01:09:57.217Z,100592.13
2022-09-18T01:12:42.915Z,100604.25
2022-09-18T01:15:15.830Z,100603.00
2022-09-18T01:17:52.194Z,100604.16
2022-09-18T01:21:01.590Z,100596.66
2022-09-18T01:23:48.608Z,100601.53
2022-09-18T01:26:24.549Z,100607.78
2022-09-18T01:29:04.902Z,100606.16
2022-09-18T01:31:33.715Z,100606.25
2022-09-18T01:34:03.545Z,100609.13
2022-09-18T01:36:35.297Z,100600.69
2022-09-18T01:39:08.979Z,100611.16
2022-09-18T01:41:36.674Z,100604.34
2022-09-18T01:44:12.253Z,100604.94
2022-09-18T01:46:40.186Z,100607.97
2022-09-18T01:49:08.735Z,100606.78
2022-09-18T01:51:54.955Z,100605.38
2022-09-18T01:54:23.892Z,100597.59
2022-09-18T01:56:58.345Z,100596.69
2022-09-18T01:59:30.997Z,100594.75
2022-09-18T02:02:06.596Z,100601.53
2022-09-18T02:04:37.292Z,100609.06
2022-09-18T02:07:11.864Z,100611.28
2022-09-18T02:09:42.442Z,100616.50
2022-09-18T02:12:14.515Z,100621.13
2022-09-18T02:14:48.282Z,100611.41
2022-09-18T02:17:40.561Z,100613.13
2022-09-18T02:20:13.892Z,100621.56
2022-09-18T02:22:42.768Z,100613.78
2022-09-18T02:25:10.754Z,100615.56
2022-09-18T02:27:43.884Z,100622.94
2022-09-18T02:30:13.759Z,100624.03
2022-09-18T02:32:46.902Z,100621.28
2022-09-18T02:35:16.922Z,100620.53
2022-09-18T02:37:44.434Z,100611.44
2022-09-18T02:40:19.970Z,100615.28
2022-09-18T02:43:06.213Z,100630.84
2022-09-18T02:45:42.393Z,100627.78
2022-09-18T02:48:25.072Z,100623.41
2022-09-18T02:51:11.379Z,100626.38
2022-09-18T02:53:46.370Z,100618.72
2022-09-18T02:56:20.794Z,100621.47
2022-09-18T02:58:58.657Z,100619.09
2022-09-18T03:01:29.962Z,100621.91
2022-09-18T03:04:04.659Z,100619.91
2022-09-18T03:06:46.146Z,100617.31
2022-09-18T03:09:13.755Z,100623.19
2022-09-18T03:11:44.471Z,100623.75
2022-09-18T03:14:12.210Z,100618.38
2022-09-18T03:16:43.240Z,100619.81
2022-09-18T03:19:14.853Z,100628.34
2022-09-18T03:21:43.838Z,100630.66
2022-09-18T03:24:16.041Z,100624.81
2022-09-18T03:26:45.826Z,100628.47
2022-09-18T03:29:16.970Z,100624.84
2022-09-18T03:31:47.120Z,100632.59
2022-09-18T03:34:14.726Z,100639.09
2022-09-18T03:36:45.854Z,100634.28
2022-09-18T03:39:16.497Z,100644.81
2022-09-18T03:41:59.747Z,100649.22
2022-09-18T03:44:27.604Z,100653.03
2022-09-18T03:47:00.050Z,100661.06
2022-09-18T03:49:31.283Z,100654.13
2022-09-18T03:51:58.801Z,100653.63
2022-09-18T03:54:36.324Z,100656.22
2022-09-18T03:57:20.811Z,100663.03
2022-09-18T04:00:02.482Z,100663.00
2022-09-18T04:02:46.831Z,100663.16
2022-09-18T04:05:34.702Z,100666.31
2022-09-18T04:08:26.108Z,100663.72
2022-09-18T04:11:19.524Z,100668.81
2022-09-18T04:13:47.069Z,100664.91
2022-09-18T04:16:14.808Z,100669.75
2022-09-18T04:18:42.474Z,100671.09
2022-09-18T04:21:11.303Z,100674.78
2022-09-18T04:23:41.221Z,100674.28
2022-09-18T04:26:11.192Z,100666.63
2022-09-18T04:28:49.130Z,100682.72
2022-09-18T04:31:16.870Z,100689.81
2022-09-18T04:33:44.594Z,100696.38
2022-09-18T04:36:12.261Z,100699.31
2022-09-18T04:38:41.102Z,100696.66
2022-09-18T04:41:11.029Z,100691.75
2022-09-18T04:43:38.649Z,100698.06
2022-09-18T04:46:09.795Z,100686.34
2022-09-18T04:48:39.754Z,100695.91
2022-09-18T04:51:07.428Z,100696.00
2022-09-18T04:53:47.131Z,100700.34
2022-09-18T04:56:17.320Z,100705.41
2022-09-18T04:58:51.240Z,100699.06
2022-09-18T05:01:19.452Z,100706.81
2022-09-18T05:03:47.257Z,100714.09
2022-09-18T05:06:24.585Z,100710.28
2022-09-18T05:08:54.742Z,100702.31
2022-09-18T05:11:25.262Z,100702.50
2022-09-18T05:13:56.982Z,100709.53
2022-09-18T05:16:28.022Z,100723.41
2022-09-18T05:19:15.820Z,100724.03
2022-09-18T05:21:43.471Z,100720.41
2022-09-18T05:24:14.112Z,100725.75
2022-09-18T05:26:44.934Z,100731.94
2022-09-18T05:29:12.507Z,100735.63
2022-09-18T05:31:42.031Z,100737.31
2022-09-18T05:34:12.786Z,100735.97
2022-09-18T05:36:44.277Z,100735.09
2022-09-18T05:39:16.779Z,100749.25
2022-09-18T05:41:48.369Z,100745.41
2022-09-18T05:44:15.928Z,100743.06
2022-09-18T05:46:43.582Z,100736.19
2022-09-18T05:49:20.938Z,100743.78
2022-09-18T05:51:48.505Z,100744.38
2022-09-18T05:54:20.445Z,100742.72
2022-09-18T05:56:49.981Z,100741.66
2022-09-18T05:59:19.826Z,100751.94
2022-09-18T06:01:49.098Z,100743.53
2022-09-18T06:04:22.519Z,100753.91
2022-09-18T06:06:54.881Z,100756.78
2022-09-18T06:09:23.267Z,100761.69
2022-09-18T06:11:53.047Z,100760.34
2022-09-18T06:14:20.570Z,100765.38
2022-09-18T06:16:51.126Z,100762.81
2022-09-18T06:19:44.462Z,100761.53
2022-09-18T06:22:12.148Z,100768.53
2022-09-18T06:25:11.830Z,100758.53
2022-09-18T06:27:39.208Z,100769.50
2022-09-18T06:30:06.726Z,100770.66
2022-09-18T06:32:38.192Z,100759.63
2022-09-18T06:35:08.634Z,100764.72
2022-09-18T06:37:36.670Z,100764.63
2022-09-18T06:40:27.006Z,100762.66
2022-09-18T06:43:18.538Z,100758.19
2022-09-18T06:46:08.966Z,100761.56
2022-09-18T06:48:42.689Z,100757.50
2022-09-18T06:51:10.195Z,100759.19
2022-09-18T06:54:13.480Z,100772.91
2022-09-18T06:56:41.865Z,100764.72
2022-09-18T06:59:13.214Z,100771.53
2022-09-18T07:01:41.416Z,100782.75
2022-09-18T07:04:18.461Z,100774.59
2022-09-18T07:06:46.482Z,100783.28
2022-09-18T07:09:15.097Z,100792.31
2022-09-18T07:12:08.488Z,100799.91
2022-09-18T07:14:51.767Z,100795.38
2022-09-18T07:17:24.322Z,100807.03
2022-09-18T07:19:57.659Z,100804.06
2022-09-18T07:22:38.252Z,100798.97
2022-09-18T07:25:10.513Z,100799.56
2022-09-18T07:27:42.290Z,100808.06
2022-09-18T07:30:13.398Z,100812.03
2022-09-18T07:33:18.423Z,100802.81
2022-09-18T07:35:42.511Z,100804.22
2022-09-18T07:38:11.300Z,100797.31
2022-09-18T07:40:50.789Z,100809.72
2022-09-18T07:43:41.929Z,100806.47
2022-09-18T07:46:10.940Z,100802.56
2022-09-18T07:48:40.204Z,100807.00
2022-09-18T07:51:19.422Z,100814.94
2022-09-18T07:53:49.851Z,100815.47
2022-09-18T07:56:26.384Z,100815.53
2022-09-18T07:58:58.020Z,100823.78
2022-09-18T08:01:49.327Z,100831.06
2022-09-18T08:04:19.834Z,100822.22
2022-09-18T08:07:19.034Z,100838.00
2022-09-18T08:10:16.304Z,100828.31
2022-09-18T08:13:04.525Z,100826.50
2022-09-18T08:15:49.741Z,100831.00
2022-09-18T08:18:40.386Z,100828.97
2022-09-18T08:21:34.753Z,100838.53
2022-09-18T08:24:04.426Z,100836.81
2022-09-18T08:26:34.935Z,100838.06
2022-09-18T08:29:05.308Z,100845.09
2022-09-18T08:31:33.569Z,100843.34
2022-09-18T08:34:06.816Z,100847.22
2022-09-18T08:36:34.421Z,100847.69
2022-09-18T08:39:12.513Z,100849.63
2022-09-18T08:42:33.887Z,100851.22
2022-09-18T08:45:23.014Z,100849.19
2022-09-18T08:47:52.489Z,100853.88
2022-09-18T08:50:26.231Z,100848.84
2022-09-18T08:53:21.985Z,100863.97
2022-09-18T08:56:21.757Z,100861.31
2022-09-18T08:59:16.307Z,100863.34
2022-09-18T09:01:52.859Z,100869.75
2022-09-18T09:04:28.785Z,100863.91
2022-09-18T09:07:03.823Z,100869.56
2022-09-18T09:09:55.287Z,100868.56
2022-09-18T09:12:42.692Z,100870.38
2022-09-18T09:15:41.839Z,100870.53
2022-09-18T09:18:16.272Z,100866.41
2022-09-18T09:20:56.021Z,100864.56
2022-09-18T09:23:35.349Z,100867.69
2022-09-18T09:26:17.626Z,100863.81
2022-09-18T09:29:22.684Z,100857.56
2022-09-18T09:32:00.821Z,100860.50
2022-09-18T09:34:49.592Z,100855.81
2022-09-18T09:37:45.889Z,100845.03
2022-09-18T09:40:27.877Z,100845.56
2022-09-18T09:42:59.522Z,100855.19
2022-09-18T09:45:48.819Z,100851.63
2022-09-18T09:48:17.279Z,100837.84
2022-09-18T09:51:05.548Z,100847.09
2022-09-18T09:53:39.062Z,100858.53
2022-09-18T09:56:18.182Z,100851.75
2022-09-18T09:59:07.620Z,100850.22
2022-09-18T10:01:46.963Z,100846.91
2022-09-18T10:04:38.049Z,100848.81
2022-09-18T10:07:18.030Z,100841.34
2022-09-18T10:10:00.081Z,100841.13
2022-09-18T10:15:33.867Z,100833.91
2022-09-18T10:18:10.689Z,100842.13
2022-09-18T10:20:43.999Z,100841.31
2022-09-18T10:23:21.335Z,100835.22
2022-09-18T10:26:03.167Z,100831.69
2022-09-18T10:28:34.970Z,100834.22
2022-09-18T10:31:13.143Z,100833.00
2022-09-18T10:33:54.224Z,100824.59
2022-09-18T10:36:38.054Z,100835.53
2022-09-18T10:39:31.214Z,100834.25
2022-09-18T10:42:06.401Z,100836.00
2022-09-18T10:44:42.478Z,100837.44
2022-09-18T10:47:25.868Z,100843.03
2022-09-18T10:50:03.131Z,100839.69
2022-09-18T10:52:34.666Z,100837.41
2022-09-18T10:55:32.128Z,100837.50
2022-09-18T10:58:04.490Z,100830.13
2022-09-18T11:00:35.688Z,100824.00
2022-09-18T11:03:21.134Z,100820.56
2022-09-18T11:06:00.886Z,100818.97
2022-09-18T11:08:37.577Z,100819.78
2022-09-18T11:11:09.852Z,100817.03
2022-09-18T11:13:58.458Z,100810.66
2022-09-18T11:16:39.607Z,100809.56
2022-09-18T11:19:13.355Z,100804.84
2022-09-18T11:21:55.241Z,100806.00
2022-09-18T11:24:34.725Z,100802.13
2022-09-18T11:27:22.884Z,100801.75
2022-09-18T11:30:16.844Z,100791.00
2022-09-18T11:32:47.057Z,100797.72
2022-09-18T11:35:46.133Z,100782.88
2022-09-18T11:38:20.278Z,100787.91
2022-09-18T11:40:54.112Z,100768.47
2022-09-18T11:43:32.812Z,100770.66
2022-09-18T11:46:04.144Z,100769.88
2022-09-18T11:48:59.384Z,100773.78
2022-09-18T11:51:37.991Z,100773.34
2022-09-18T11:54:31.451Z,100769.69
2022-09-18T11:57:05.600Z,100765.50
2022-09-18T11:59:42.814Z,100757.53
2022-09-18T12:02:30.909Z,100761.44
2022-09-18T12:05:17.185Z,100759.06
2022-09-18T12:07:50.826Z,100745.19
2022-09-18T12:10:23.940Z,100746.34
2022-09-18T12:13:11.060Z,100739.22
2022-09-18T12:15:39.975Z,100741.13
2022-09-18T12:18:13.917Z,100741.69
2022-09-18T12:20:51.096Z,100722.31
2022-09-18T12:23:27.571Z,100723.13
2022-09-18T12:26:02.305Z,100727.13
2022-09-18T12:28:45.471Z,100721.69
2022-09-18T12:31:20.960Z,100716.28
2022-09-18T12:33:53.952Z,100719.47
2022-09-18T12:36:30.484Z,100714.78
2022-09-18T12:39:04.560Z,100721.09
2022-09-18T12:41:44.416Z,100722.41
2022-09-18T12:44:21.692Z,100728.63
2022-09-18T12:47:07.023Z,100710.16
2022-09-18T12:49:37.284Z,100719.28
2022-09-18T12:52:27.093Z,100712.94
2022-09-18T12:55:13.799Z,100706.84
2022-09-18T12:57:46.518Z,100709.78
2022-09-18T13:00:16.588Z,100705.19
2022-09-18T13:03:14.063Z,100701.56
2022-09-18T13:05:44.254Z,100699.84
2022-09-18T13:08:26.783Z,100696.13
2022-09-18T13:11:07.991Z,100689.66
2022-09-18T13:13:41.494Z,100690.31
2022-09-18T13:16:22.413Z,100691.94
2022-09-18T13:18:55.243Z,100690.94
2022-09-18T13:21:33.209Z,100689.47
2022-09-18T13:24:07.907Z,100688.50
2022-09-18T13:26:39.833Z,100681.09
2022-09-18T13:29:26.535Z,100681.31
2022-09-18T13:31:53.940Z,100675.97
2022-09-18T13:34:21.704Z,100685.63
2022-09-18T13:36:53.090Z,100686.47
2022-09-18T13:39:27.018Z,100684.97
2022-09-18T13:41:56.080Z,100685.84
2022-09-18T13:44:24.872Z,100664.66
2022-09-18T13:46:53.587Z,100670.31
2022-09-18T13:49:30.432Z,100656.00
2022-09-18T13:52:23.685Z,100660.81
2022-09-18T13:55:25.398Z,100660.38
2022-09-18T13:58:12.882Z,100656.03
2022-09-18T14:00:45.594Z,100647.75
2022-09-18T14:03:16.253Z,100649.94
2022-09-18T14:05:43.752Z,100645.81
2022-09-18T14:08:21.559Z,100654.19
2022-09-18T14:11:15.543Z,100650.63
2022-09-18T14:13:51.828Z,100650.16
2022-09-18T14:17:15.562Z,100636.25
2022-09-18T14:19:44.657Z,100632.38
2022-09-18T14:22:23.443Z,100639.97
2022-09-18T14:24:56.369Z,100631.84
2022-09-18T14:27:38.391Z,100629.19
2022-09-18T14:30:13.906Z,100630.94
2022-09-18T14:32:45.481Z,100631.88
2022-09-18T14:35:20.748Z,100625.72
2022-09-18T14:37:48.673Z,100625.84
2022-09-18T14:40:21.121Z,100621.69
2022-09-18T14:42:51.483Z,100612.69
2022-09-18T14:45:22.675Z,100613.13
2022-09-18T14:47:56.163Z,100619.53
2022-09-18T14:50:35.137Z,100609.28
2022-09-18T14:53:04.679Z,100612.19
2022-09-18T14:55:38.512Z,100613.09
2022-09-18T14:58:10.234Z,100608.94
2022-09-18T15:00:46.007Z,100606.44
2022-09-18T15:03:26.489Z,100604.13
2022-09-18T15:06:04.209Z,100601.84
2022-09-18T15:11:41.662Z,100596.88
2022-09-18T15:14:47.506Z,100595.16
2022-09-18T15:17:26.445Z,100593.22
2022-09-18T15:20:14.103Z,100590.31
2022-09-18T15:22:49.033Z,100592.44
2022-09-18T15:25:37.538Z,100585.97
2022-09-18T15:28:14.208Z,100581.28
2022-09-18T15:31:04.784Z,100580.69
2022-09-18T15:33:40.525Z,100569.00
2022-09-18T15:36:28.901Z,100577.53
2022-09-18T15:39:01.966Z,100573.28
2022-09-18T15:41:40.384Z,100577.31
2022-09-18T15:44:26.958Z,100579.25
2022-09-18T15:47:08.216Z,100564.41
2022-09-18T15:49:41.431Z,100569.72
2022-09-18T15:52:31.203Z,100566.81
2022-09-18T15:55:27.301Z,100564.34
2022-09-18T15:58:02.289Z,100560.44
2022-09-18T16:00:58.792Z,100564.16
2022-09-18T16:03:30.130Z,100561.47
2022-09-18T16:06:06.501Z,100567.66
2022-09-18T16:08:42.683Z,100553.28
2022-09-18T16:11:40.922Z,100543.28
2022-09-18T16:14:41.045Z,100551.78
2022-09-18T16:17:36.754Z,100554.47
2022-09-18T16:20:26.329Z,100549.69
2022-09-18T16:22:58.992Z,100551.84
2022-09-18T16:25:31.951Z,100546.22
2022-09-18T16:28:12.187Z,100544.81
2022-09-18T16:30:45.367Z,100550.97
2022-09-18T16:33:26.249Z,100551.66
2022-09-18T16:36:00.579Z,100558.06
2022-09-18T16:38:34.145Z,100551.34
2022-09-18T16:41:09.824Z,100558.19
2022-09-18T16:43:44.010Z,100562.56
2022-09-18T16:46:19.515Z,100553.34
2022-09-18T16:48:49.286Z,100554.88
2022-09-18T16:51:21.950Z,100554.19
2022-09-18T16:53:49.722Z,100557.31
2022-09-18T16:56:24.119Z,100558.41
2022-09-18T16:58:54.222Z,100559.72
2022-09-18T17:01:36.131Z,100560.03
2022-09-18T17:04:19.803Z,100556.34
2022-09-18T17:06:56.042Z,100552.66
2022-09-18T17:09:28.461Z,100559.66
2022-09-18T17:12:02.101Z,100557.75
2022-09-18T17:14:34.964Z,100559.16
2022-09-18T17:17:06.662Z,100555.63
2022-09-18T17:19:39.433Z,100551.81
2022-09-18T17:22:12.708Z,100549.38
2022-09-18T17:24:47.949Z,100554.41
2022-09-18T17:27:26.299Z,100547.28
2022-09-18T17:29:53.877Z,100552.81
2022-09-18T17:32:27.100Z,100550.13
2022-09-18T17:35:00.140Z,100544.81
2022-09-18T17:37:29.014Z,100539.78
2022-09-18T17:40:02.724Z,100540.44
2022-09-18T17:42:55.647Z,100543.69
2022-09-18T17:45:29.259Z,100544.19
2022-09-18T17:48:00.211Z,100542.56
2022-09-18T17:50:36.888Z,100554.31
2022-09-18T17:53:08.943Z,100549.97
2022-09-18T17:55:44.733Z,100548.53
2022-09-18T17:58:17.318Z,100557.88
2022-09-18T18:00:53.327Z,100557.41
2022-09-18T18:03:27.199Z,100561.09
2022-09-18T18:06:03.624Z,100560.00
2022-09-18T18:09:09.191Z,100573.38
2022-09-18T18:11:46.690Z,100572.41
2022-09-18T18:14:14.806Z,100576.59
2022-09-18T18:16:43.338Z,100580.63
2022-09-18T18:19:12.317Z,100584.31
2022-09-18T18:21:40.896Z,100580.63
2022-09-18T18:24:13.267Z,100577.25
2022-09-18T18:26:43.954Z,100584.97
2022-09-18T18:29:12.369Z,100582.22
2022-09-18T18:31:40.673Z,100576.44
2022-09-18T18:34:10.749Z,100580.44
2022-09-18T18:36:39.202Z,100583.03
2022-09-18T18:39:09.841Z,100585.13
2022-09-18T18:41:40.149Z,100582.72
2022-09-18T18:44:07.449Z,100591.25
2022-09-18T18:46:36.269Z,100591.91
2022-09-18T18:49:11.551Z,100597.53
2022-09-18T18:51:43.716Z,100586.56
2022-09-18T18:54:17.664Z,100588.50
2022-09-18T18:56:48.585Z,100584.16
2022-09-18T18:59:18.614Z,100586.13
2022-09-18T19:01:47.335Z,100582.72
2022-09-18T19:04:16.090Z,100585.47
2022-09-18T19:06:56.517Z,100596.75
2022-09-18T19:09:26.038Z,100595.13
2022-09-18T19:11:53.929Z,100592.69
2022-09-18T19:14:22.543Z,100589.00
2022-09-18T19:16:49.980Z,100594.22
2022-09-18T19:19:19.999Z,100592.97
2022-09-18T19:21:48.184Z,100596.44
2022-09-18T19:24:16.114Z,100600.00
2022-09-18T19:26:45.340Z,100598.94
2022-09-18T19:29:13.852Z,100597.84
2022-09-18T19:31:43.185Z,100589.13
2022-09-18T19:34:12.152Z,100604.94
2022-09-18T19:36:39.528Z,100603.16
2022-09-18T19:39:07.386Z,100602.34
2022-09-18T19:41:35.696Z,100607.16
2022-09-18T19:44:06.822Z,100589.59
2022-09-18T19:46:34.137Z,100589.91
2022-09-18T19:49:01.431Z,100598.81
2022-09-18T19:51:29.476Z,100596.38
2022-09-18T19:53:59.743Z,100598.31
2022-09-18T19:56:42.137Z,100599.03
2022-09-18T19:59:10.417Z,100602.16
2022-09-18T20:01:37.700Z,100597.19
2022-09-18T20:04:05.034Z,100596.22
2022-09-18T20:06:35.298Z,100591.09
2022-09-18T20:09:02.603Z,100597.19
2022-09-18T20:11:29.784Z,100593.16
2022-09-18T20:13:57.043Z,100599.75
2022-09-18T20:16:24.317Z,100594.13
2022-09-18T20:18:51.736Z,100602.34
2022-09-18T20:21:19.132Z,100609.47
2022-09-18T20:23:46.997Z,100601.69
2022-09-18T20:26:16.526Z,100600.59
2022-09-18T20:28:46.180Z,100606.22
2022-09-18T20:31:14.011Z,100600.09
2022-09-18T20:33:46.749Z,100599.28
2022-09-18T20:36:13.962Z,100593.31
2022-09-18T20:38:41.827Z,100597.00
2022-09-18T20:41:13.945Z,100597.66
2022-09-18T20:43:41.883Z,100592.81
2022-09-18T20:46:27.636Z,100592.50
2022-09-18T20:49:00.093Z,100599.28
2022-09-18T20:51:32.793Z,100597.63
2022-09-18T20:54:03.213Z,100586.28
2022-09-18T20:56:36.133Z,100586.97
2022-09-18T20:59:06.625Z,100590.03
2022-09-18T21:01:41.498Z,100579.06
2022-09-18T21:04:09.596Z,100578.59
2022-09-18T21:06:36.924Z,100590.66
2022-09-18T21:09:07.632Z,100583.88
2022-09-18T21:11:46.904Z,100577.59
2022-09-18T21:14:17.870Z,100578.56
2022-09-18T21:16:45.054Z,100574.97
2022-09-18T21:19:12.761Z,100572.50
2022-09-18T21:21:40.167Z,100566.91
2022-09-18T21:24:11.420Z,100561.00
2022-09-18T21:29:26.108Z,100561.50
2022-09-18T21:31:54.891Z,100568.28
2022-09-18T21:34:27.230Z,100566.53
2022-09-18T21:37:00.981Z,100565.19
2022-09-18T21:39:28.653Z,100561.78
2022-09-18T21:41:56.348Z,100557.50
2022-09-18T21:44:31.798Z,100555.91
2022-09-18T21:47:06.455Z,100545.38
2022-09-18T21:49:33.930Z,100545.25
2022-09-18T21:52:02.304Z,100544.50
2022-09-18T21:54:30.340Z,100539.00
2022-09-18T21:56:59.197Z,100533.41
2022-09-18T21:59:27.594Z,100532.47
2022-09-18T22:01:55.178Z,100537.16
2022-09-18T22:04:24.164Z,100534.16
2022-09-18T22:06:52.176Z,100534.09
2022-09-18T22:09:21.485Z,100537.03
2022-09-18T22:11:49.007Z,100544.31
2022-09-18T22:14:19.475Z,100547.75
2022-09-18T22:16:49.432Z,100537.53
2022-09-18T22:19:17.037Z,100533.53
2022-09-18T22:21:48.133Z,100529.50
2022-09-18T22:24:19.780Z,100540.66
2022-09-18T22:26:54.816Z,100536.75
2022-09-18T22:29:24.000Z,100530.78
2022-09-18T22:31:51.387Z,100540.78
2022-09-18T22:34:19.948Z,100539.75
2022-09-18T22:36:47.910Z,100526.03
2022-09-18T22:39:17.992Z,100519.75
2022-09-18T22:41:47.639Z,100524.88
2022-09-18T22:44:18.358Z,100511.03
2022-09-18T22:46:52.547Z,100511.06
2022-09-18T22:49:20.601Z,100514.50
2022-09-18T22:51:59.601Z,100517.38
2022-09-18T22:54:27.792Z,100515.84
2022-09-18T22:56:55.556Z,100511.75
2022-09-18T22:59:23.637Z,100507.53
2022-09-18T23:01:57.499Z,100520.56
2022-09-18T23:04:29.161Z,100507.31
2022-09-18T23:06:56.832Z,100502.88
2022-09-18T23:09:24.141Z,100514.16
2022-09-18T23:11:54.461Z,100511.38
2022-09-18T23:14:29.367Z,100516.59
2022-09-18T23:16:59.881Z,100506.44
2022-09-18T23:19:28.467Z,100506.78
2022-09-18T23:21:59.109Z,100485.97
2022-09-18T23:24:31.681Z,100497.50
2022-09-18T23:27:00.262Z,100509.34
2022-09-18T23:29:27.924Z,100502.06
2022-09-18T23:31:57.794Z,100506.06
2022-09-18T23:34:27.961Z,100514.31
2022-09-18T23:36:58.564Z,100520.50
2022-09-18T23:39:34.852Z,100517.22
2022-09-18T23:42:05.883Z,100518.03
2022-09-18T23:44:35.967Z,100507.59
2022-09-18T23:47:05.723Z,100498.09
2022-09-18T23:49:33.490Z,100503.38
2022-09-18T23:52:01.554Z,100509.41
2022-09-18T23:54:34.158Z,100506.47
2022-09-18T23:57:03.771Z,100500.09
2022-09-18T23:59:31.119Z,100504.31
