createdAt,value
2023-01-01T00:00:24.604Z,12.30
2023-01-01T00:02:52.676Z,12.30
2023-01-01T00:05:20.725Z,12.40
2023-01-01T00:07:48.971Z,12.30
2023-01-01T00:10:29.193Z,12.20
2023-01-01T00:12:59.157Z,12.30
2023-01-01T00:15:28.552Z,12.30
2023-01-01T00:17:57.815Z,12.30
2023-01-01T00:20:31.427Z,12.30
2023-01-01T00:23:02.948Z,12.30
2023-01-01T00:25:32.589Z,12.20
2023-01-01T00:28:03.067Z,12.20
2023-01-01T00:30:31.145Z,12.30
2023-01-01T00:32:59.185Z,12.20
2023-01-01T00:35:28.066Z,12.20
2023-01-01T00:37:56.944Z,12.20
2023-01-01T00:40:25.217Z,12.20
2023-01-01T00:42:53.320Z,12.20
2023-01-01T00:45:23.207Z,12.20
2023-01-01T00:47:52.106Z,12.10
2023-01-01T00:50:20.660Z,12.10
2023-01-01T00:52:49.146Z,12.10
2023-01-01T00:55:17.627Z,12.10
2023-01-01T00:57:45.687Z,12.00
2023-01-01T01:00:15.424Z,12.00
2023-01-01T01:02:44.954Z,12.00
2023-01-01T01:05:13.224Z,11.90
2023-01-01T01:07:41.683Z,12.00
2023-01-01T01:10:12.190Z,11.90
2023-01-01T01:12:40.559Z,11.80
2023-01-01T01:15:10.410Z,11.80
2023-01-01T01:17:38.651Z,11.70
2023-01-01T01:20:09.471Z,11.80
2023-01-01T01:22:38.746Z,11.80
2023-01-01T01:25:08.927Z,11.80
2023-01-01T01:27:37.377Z,11.80
2023-01-01T01:30:06.397Z,11.80
2023-01-01T01:32:34.631Z,11.80
2023-01-01T01:35:02.761Z,11.80
2023-01-01T01:37:32.227Z,11.70
2023-01-01T01:40:00.408Z,11.70
2023-01-01T01:42:28.641Z,11.70
2023-01-01T01:44:59.028Z,11.70
2023-01-01T01:47:32.411Z,11.60
2023-01-01T01:50:05.542Z,11.60
2023-01-01T01:52:37.426Z,11.50
2023-01-01T01:55:07.871Z,11.40
2023-01-01T01:57:36.854Z,11.30
2023-01-01T02:00:10.919Z,11.20
2023-01-01T02:02:44.770Z,11.10
2023-01-01T02:05:13.447Z,11.10
2023-01-01T02:07:43.327Z,11.00
2023-01-01T02:10:11.552Z,10.90
2023-01-01T02:12:39.830Z,10.90
2023-01-01T02:15:10.147Z,10.80
2023-01-01T02:17:44.210Z,10.80
2023-01-01T02:20:29.360Z,10.80
2023-01-01T02:23:29.835Z,10.80
2023-01-01T02:26:18.168Z,10.80
2023-01-01T02:28:56.257Z,10.80
2023-01-01T02:31:29.274Z,10.70
2023-01-01T02:34:02.477Z,10.70
2023-01-01T02:36:33.287Z,10.70
2023-01-01T02:39:04.598Z,10.60
2023-01-01T02:41:37.795Z,10.70
2023-01-01T02:44:07.556Z,10.60
2023-01-01T02:46:37.089Z,10.70
2023-01-01T02:49:10.195Z,10.70
2023-01-01T02:51:49.608Z,10.70
2023-01-01T02:54:29.210Z,10.70
2023-01-01T02:57:05.535Z,10.80
2023-01-01T03:00:00.236Z,10.80
2023-01-01T03:02:46.728Z,10.80
2023-01-01T03:05:23.186Z,10.90
2023-01-01T03:08:03.727Z,10.90
2023-01-01T03:10:37.456Z,10.90
2023-01-01T03:13:15.978Z,10.80
2023-01-01T03:15:52.842Z,10.80
2023-01-01T03:18:28.132Z,10.80
2023-01-01T03:21:00.591Z,10.80
2023-01-01T03:23:35.884Z,10.80
2023-01-01T03:26:09.690Z,10.80
2023-01-01T03:28:42.773Z,10.70
2023-01-01T03:31:15.155Z,10.80
2023-01-01T03:33:48.530Z,10.70
2023-01-01T03:36:20.961Z,10.70
2023-01-01T03:38:52.658Z,10.80
2023-01-01T03:41:27.300Z,10.80
2023-01-01T03:44:03.212Z,10.90
2023-01-01T03:46:36.032Z,10.90
2023-01-01T03:49:06.468Z,11.00
2023-01-01T03:51:52.649Z,11.00
2023-01-01T03:54:37.033Z,11.10
2023-01-01T03:57:12.692Z,11.10
2023-01-01T03:59:49.722Z,11.10
2023-01-01T04:02:22.306Z,11.20
2023-01-01T04:04:51.094Z,11.20
2023-01-01T04:07:19.355Z,11.20
2023-01-01T04:09:51.214Z,11.30
2023-01-01T04:12:20.350Z,11.30
2023-01-01T04:14:48.440Z,11.20
2023-01-01T04:17:18.514Z,11.20
2023-01-01T04:19:53.105Z,11.20
2023-01-01T04:22:23.920Z,11.20
2023-01-01T04:24:52.091Z,11.20
2023-01-01T04:27:20.178Z,11.20
2023-01-01T04:29:48.298Z,11.20
2023-01-01T04:32:16.355Z,11.10
2023-01-01T04:34:45.814Z,11.10
2023-01-01T04:37:13.953Z,11.10
2023-01-01T04:39:42.113Z,11.10
2023-01-01T04:42:10.559Z,11.00
2023-01-01T04:44:40.599Z,11.00
2023-01-01T04:47:09.119Z,11.00
2023-01-01T04:49:37.482Z,11.00
2023-01-01T04:52:07.162Z,11.00
2023-01-01T04:54:35.227Z,11.00
2023-01-01T04:57:03.321Z,11.00
2023-01-01T04:59:31.886Z,11.00
2023-01-01T05:02:00.413Z,11.00
2023-01-01T05:04:28.762Z,10.90
2023-01-01T05:06:56.921Z,10.90
2023-01-01T05:09:26.417Z,10.90
2023-01-01T05:11:56.124Z,10.80
2023-01-01T05:14:24.320Z,10.80
2023-01-01T05:16:53.811Z,10.80
2023-01-01T05:19:21.919Z,10.80
2023-01-01T05:21:49.997Z,10.70
2023-01-01T05:24:18.068Z,10.70
2023-01-01T05:26:47.546Z,10.70
2023-01-01T05:29:17.219Z,10.70
2023-01-01T05:31:46.682Z,10.70
2023-01-01T05:34:15.839Z,10.70
2023-01-01T05:36:43.973Z,10.70
2023-01-01T05:39:13.651Z,10.70
2023-01-01T05:41:41.922Z,10.70
2023-01-01T05:44:11.757Z,10.70
2023-01-01T05:46:40.275Z,10.60
2023-01-01T05:49:11.028Z,10.60
2023-01-01T05:54:06.333Z,10.70
2023-01-01T05:56:34.764Z,10.70
2023-01-01T05:59:02.868Z,10.70
2023-01-01T06:01:32.943Z,10.70
2023-01-01T06:04:01.388Z,10.70
2023-01-01T06:06:33.204Z,10.70
2023-01-01T06:09:04.716Z,10.70
2023-01-01T06:11:33.912Z,10.80
2023-01-01T06:14:02.562Z,10.80
2023-01-01T06:16:32.950Z,10.70
2023-01-01T06:19:01.267Z,10.70
2023-01-01T06:21:30.570Z,10.70
2023-01-01T06:23:59.798Z,10.80
2023-01-01T06:26:29.834Z,10.80
2023-01-01T06:28:58.536Z,10.90
2023-01-01T06:31:27.233Z,10.90
2023-01-01T06:33:57.010Z,10.90
2023-01-01T06:36:26.712Z,10.90
2023-01-01T06:38:57.125Z,11.00
2023-01-01T06:41:27.242Z,11.00
2023-01-01T06:43:56.370Z,10.90
2023-01-01T06:46:26.198Z,10.90
2023-01-01T06:48:58.300Z,10.80
2023-01-01T06:51:28.233Z,10.70
2023-01-01T06:53:59.100Z,10.70
2023-01-01T06:56:27.520Z,10.70
2023-01-01T06:58:55.660Z,10.70
2023-01-01T07:01:26.087Z,10.70
2023-01-01T07:03:55.913Z,10.70
2023-01-01T07:06:26.318Z,10.70
2023-01-01T07:08:54.695Z,10.70
2023-01-01T07:11:22.954Z,10.80
2023-01-01T07:13:50.987Z,10.80
2023-01-01T07:16:19.185Z,10.80
2023-01-01T07:18:49.105Z,10.80
2023-01-01T07:21:41.330Z,10.90
2023-01-01T07:24:12.558Z,10.90
2023-01-01T07:26:41.155Z,10.90
2023-01-01T07:29:09.648Z,11.00
2023-01-01T07:31:39.648Z,11.00
2023-01-01T07:34:08.413Z,10.90
2023-01-01T07:36:38.336Z,11.00
2023-01-01T07:39:06.384Z,11.00
2023-01-01T07:41:34.508Z,11.00
2023-01-01T07:44:02.564Z,11.00
2023-01-01T07:46:31.075Z,11.00
2023-01-01T07:48:59.166Z,11.00
2023-01-01T07:51:27.743Z,11.10
2023-01-01T07:54:02.190Z,11.10
2023-01-01T07:56:35.418Z,11.20
2023-01-01T07:59:03.582Z,11.30
2023-01-01T08:01:31.704Z,11.40
2023-01-01T08:03:59.832Z,11.50
2023-01-01T08:06:28.107Z,11.50
2023-01-01T08:08:57.865Z,11.60
2023-01-01T08:11:26.069Z,11.60
2023-01-01T08:13:54.138Z,11.60
2023-01-01T08:16:22.205Z,11.60
2023-01-01T08:18:50.462Z,11.70
2023-01-01T08:21:18.624Z,11.70
2023-01-01T08:23:46.685Z,11.80
2023-01-01T08:26:18.054Z,11.80
2023-01-01T08:28:47.218Z,11.90
2023-01-01T08:31:17.690Z,11.90
2023-01-01T08:33:45.765Z,12.00
2023-01-01T08:36:16.413Z,12.00
2023-01-01T08:38:44.836Z,12.10
2023-01-01T08:41:12.942Z,12.00
2023-01-01T08:43:42.382Z,12.00
2023-01-01T08:46:10.535Z,12.00
2023-01-01T08:48:38.609Z,12.00
2023-01-01T08:51:07.158Z,12.00
2023-01-01T08:53:35.258Z,12.00
2023-01-01T08:56:05.568Z,12.00
2023-01-01T08:58:34.514Z,12.00
2023-01-01T09:01:04.415Z,12.00
2023-01-01T09:03:32.670Z,12.00
2023-01-01T09:06:01.005Z,12.10
2023-01-01T09:08:29.314Z,12.10
2023-01-01T09:11:00.159Z,12.10
2023-01-01T09:13:28.547Z,12.10
2023-01-01T09:15:56.831Z,12.10
2023-01-01T09:18:26.358Z,12.20
2023-01-01T09:20:54.538Z,12.10
2023-01-01T09:23:22.963Z,12.20
2023-01-01T09:25:51.005Z,12.20
2023-01-01T09:28:25.166Z,12.20
2023-01-01T09:30:53.827Z,12.30
2023-01-01T09:33:21.946Z,12.30
2023-01-01T09:35:51.368Z,12.30
2023-01-01T09:38:19.625Z,12.40
2023-01-01T09:40:57.006Z,12.40
2023-01-01T09:43:36.221Z,12.40
2023-01-01T09:46:07.230Z,12.40
2023-01-01T09:48:39.151Z,12.40
2023-01-01T09:51:14.885Z,12.40
2023-01-01T09:53:46.300Z,12.40
2023-01-01T09:56:18.390Z,12.50
2023-01-01T09:58:46.551Z,12.50
2023-01-01T10:01:22.234Z,12.50
2023-01-01T10:04:00.852Z,12.50
2023-01-01T10:06:33.414Z,12.60
2023-01-01T10:09:12.396Z,12.70
2023-01-01T10:11:49.420Z,12.70
2023-01-01T10:14:24.895Z,12.60
2023-01-01T10:16:57.618Z,12.60
2023-01-01T10:19:34.736Z,12.60
2023-01-01T10:22:09.185Z,12.60
2023-01-01T10:24:43.971Z,12.50
2023-01-01T10:27:23.567Z,12.60
2023-01-01T10:29:56.798Z,12.60
2023-01-01T10:32:32.217Z,12.60
2023-01-01T10:35:01.570Z,12.50
2023-01-01T10:37:37.196Z,12.50
2023-01-01T10:40:09.006Z,12.50
2023-01-01T10:42:37.087Z,12.50
2023-01-01T10:45:05.764Z,12.50
2023-01-01T10:47:33.837Z,12.50
2023-01-01T10:50:07.595Z,12.50
2023-01-01T10:52:40.641Z,12.50
2023-01-01T10:55:21.860Z,12.50
2023-01-01T10:57:49.989Z,12.50
2023-01-01T11:00:24.031Z,12.50
2023-01-01T11:03:13.808Z,12.60
2023-01-01T11:05:41.893Z,12.60
2023-01-01T11:08:20.174Z,12.60
2023-01-01T11:10:53.218Z,12.60
2023-01-01T11:13:22.353Z,12.70
2023-01-01T11:15:50.978Z,12.70
2023-01-01T11:18:23.667Z,12.80
2023-01-01T11:20:56.087Z,12.70
2023-01-01T11:23:34.090Z,12.80
2023-01-01T11:26:20.095Z,12.70
2023-01-01T11:29:01.464Z,12.70
2023-01-01T11:31:32.425Z,12.70
2023-01-01T11:34:00.485Z,12.70
2023-01-01T11:36:30.843Z,12.70
2023-01-01T11:39:23.412Z,12.80
2023-01-01T11:41:54.019Z,12.80
2023-01-01T11:44:35.708Z,12.80
2023-01-01T11:47:04.548Z,12.80
2023-01-01T11:49:33.254Z,12.80
2023-01-01T11:52:01.515Z,12.90
2023-01-01T11:54:36.195Z,12.90
2023-01-01T11:57:12.245Z,12.90
2023-01-01T11:59:47.459Z,12.90
2023-01-01T12:02:19.759Z,12.90
2023-01-01T12:04:52.502Z,12.90
2023-01-01T12:07:25.416Z,12.90
2023-01-01T12:10:01.530Z,12.80
2023-01-01T12:12:35.607Z,12.80
2023-01-01T12:15:07.517Z,12.70
2023-01-01T12:17:40.846Z,12.80
2023-01-01T12:20:17.392Z,12.80
2023-01-01T12:22:45.495Z,12.80
2023-01-01T12:25:17.335Z,12.80
2023-01-01T12:27:59.104Z,12.80
2023-01-01T12:30:33.123Z,12.80
2023-01-01T12:33:27.702Z,12.90
2023-01-01T12:36:06.851Z,12.90
2023-01-01T12:39:03.042Z,12.90
2023-01-01T12:41:41.920Z,12.80
2023-01-01T12:44:19.447Z,12.80
2023-01-01T12:46:55.401Z,12.80
2023-01-01T12:49:43.825Z,12.70
2023-01-01T12:52:21.204Z,12.70
2023-01-01T12:55:18.467Z,12.80
2023-01-01T12:57:52.693Z,12.70
2023-01-01T13:00:21.813Z,12.70
2023-01-01T13:02:53.629Z,12.80
2023-01-01T13:05:25.236Z,12.70
2023-01-01T13:07:59.262Z,12.80
2023-01-01T13:10:30.991Z,12.80
2023-01-01T13:13:00.458Z,12.80
2023-01-01T13:15:52.154Z,12.80
2023-01-01T13:18:33.394Z,12.80
2023-01-01T13:21:08.856Z,12.80
2023-01-01T13:23:53.838Z,12.80
2023-01-01T13:26:38.672Z,12.80
2023-01-01T13:29:34.642Z,12.80
2023-01-01T13:32:08.376Z,12.80
2023-01-01T13:35:05.802Z,12.80
2023-01-01T13:37:45.639Z,12.80
2023-01-01T13:40:51.556Z,12.70
2023-01-01T13:43:27.445Z,12.80
2023-01-01T13:46:14.842Z,12.80
2023-01-01T13:49:12.423Z,12.80
2023-01-01T13:52:07.658Z,12.80
2023-01-01T13:55:15.103Z,12.80
2023-01-01T13:58:15.680Z,12.80
2023-01-01T14:01:01.551Z,12.80
2023-01-01T14:03:32.301Z,12.80
2023-01-01T14:06:04.011Z,12.80
2023-01-01T14:08:33.894Z,12.80
2023-01-01T14:11:03.346Z,12.80
2023-01-01T14:13:39.668Z,12.90
2023-01-01T14:16:13.831Z,12.90
2023-01-01T14:18:44.488Z,12.90
2023-01-01T14:21:14.719Z,12.90
2023-01-01T14:23:45.224Z,12.90
2023-01-01T14:26:17.376Z,12.90
2023-01-01T14:28:45.831Z,12.90
2023-01-01T14:31:17.543Z,12.90
2023-01-01T14:33:46.309Z,12.90
2023-01-01T14:36:21.231Z,12.90
2023-01-01T14:38:51.474Z,12.90
2023-01-01T14:41:25.560Z,12.90
2023-01-01T14:43:56.398Z,12.80
2023-01-01T14:46:27.798Z,12.80
2023-01-01T14:48:59.481Z,12.80
2023-01-01T14:51:28.999Z,12.80
2023-01-01T14:54:00.467Z,12.80
2023-01-01T14:56:31.742Z,12.80
2023-01-01T14:59:07.737Z,12.90
2023-01-01T15:01:37.233Z,12.80
2023-01-01T15:04:17.079Z,12.80
2023-01-01T15:06:45.252Z,12.70
2023-01-01T15:09:17.464Z,12.70
2023-01-01T15:11:45.585Z,12.70
2023-01-01T15:14:30.545Z,12.70
2023-01-01T15:17:04.768Z,12.60
2023-01-01T15:19:34.938Z,12.50
2023-01-01T15:22:08.912Z,12.50
2023-01-01T15:24:38.868Z,12.50
2023-01-01T15:27:08.565Z,12.40
2023-01-01T15:29:39.466Z,12.40
2023-01-01T15:32:11.390Z,12.40
2023-01-01T15:34:44.226Z,12.40
2023-01-01T15:37:16.421Z,12.40
2023-01-01T15:39:50.798Z,12.40
2023-01-01T15:42:36.761Z,12.40
2023-01-01T15:45:21.946Z,12.30
2023-01-01T15:47:52.541Z,12.30
2023-01-01T15:50:24.004Z,12.30
2023-01-01T15:52:55.922Z,12.30
2023-01-01T15:55:27.168Z,12.30
2023-01-01T15:57:56.322Z,12.20
2023-01-01T16:00:26.288Z,12.20
2023-01-01T16:02:59.522Z,12.20
2023-01-01T16:05:28.683Z,12.20
2023-01-01T16:08:01.923Z,12.20
2023-01-01T16:10:30.197Z,12.10
2023-01-01T16:12:59.171Z,12.10
2023-01-01T16:15:27.437Z,12.10
2023-01-01T16:17:57.001Z,12.10
2023-01-01T16:20:25.518Z,12.10
2023-01-01T16:22:53.659Z,12.10
2023-01-01T16:25:23.648Z,12.10
2023-01-01T16:27:51.694Z,12.00
2023-01-01T16:30:19.837Z,12.00
2023-01-01T16:32:49.199Z,12.00
2023-01-01T16:35:18.844Z,12.00
2023-01-01T16:37:46.873Z,12.00
2023-01-01T16:40:15.480Z,12.00
2023-01-01T16:42:43.637Z,12.00
2023-01-01T16:45:18.069Z,12.00
2023-01-01T16:47:46.444Z,12.00
2023-01-01T16:50:14.763Z,11.90
2023-01-01T16:52:45.221Z,11.80
2023-01-01T16:55:14.425Z,11.80
2023-01-01T16:57:43.774Z,11.80
2023-01-01T17:00:13.154Z,11.80
2023-01-01T17:02:41.530Z,11.80
2023-01-01T17:05:10.979Z,11.80
2023-01-01T17:07:39.056Z,11.70
2023-01-01T17:10:09.383Z,11.70
2023-01-01T17:12:37.423Z,11.60
2023-01-01T17:15:06.348Z,11.60
2023-01-01T17:17:34.476Z,11.60
2023-01-01T17:20:02.525Z,11.60
2023-01-01T17:22:34.353Z,11.60
2023-01-01T17:25:03.058Z,11.60
2023-01-01T17:27:32.496Z,11.60
2023-01-01T17:30:00.712Z,11.60
2023-01-01T17:32:28.890Z,11.60
2023-01-01T17:34:57.025Z,11.50
2023-01-01T17:37:25.265Z,11.50
2023-01-01T17:39:53.502Z,11.60
2023-01-01T17:42:21.903Z,11.60
2023-01-01T17:44:51.533Z,11.60
2023-01-01T17:47:19.707Z,11.60
2023-01-01T17:49:48.573Z,11.60
2023-01-01T17:52:16.711Z,11.60
2023-01-01T17:54:44.796Z,11.60
2023-01-01T17:57:12.874Z,11.50
2023-01-01T17:59:40.931Z,11.50
2023-01-01T18:02:13.975Z,11.50
2023-01-01T18:04:42.578Z,11.50
2023-01-01T18:07:10.715Z,11.50
2023-01-01T18:09:38.826Z,11.40
2023-01-01T18:12:07.637Z,11.50
2023-01-01T18:14:35.717Z,11.50
2023-01-01T18:17:03.780Z,11.50
2023-01-01T18:19:33.466Z,11.50
2023-01-01T18:22:01.517Z,11.50
2023-01-01T18:24:30.110Z,11.50
2023-01-01T18:26:58.193Z,11.50
2023-01-01T18:29:26.203Z,11.50
2023-01-01T18:31:54.270Z,11.50
2023-01-01T18:34:22.417Z,11.50
2023-01-01T18:36:51.852Z,11.50
2023-01-01T18:39:24.499Z,11.50
2023-01-01T18:42:05.877Z,11.50
2023-01-01T18:44:34.874Z,11.50
2023-01-01T18:47:14.124Z,11.50
2023-01-01T18:49:45.739Z,11.50
2023-01-01T18:52:21.407Z,11.50
2023-01-01T18:54:59.006Z,11.50
2023-01-01T18:57:29.698Z,11.50
2023-01-01T19:00:00.373Z,11.50
2023-01-01T19:02:38.655Z,11.50
2023-01-01T19:05:19.495Z,11.50
2023-01-01T19:07:54.549Z,11.50
2023-01-01T19:10:22.610Z,11.50
2023-01-01T19:12:54.850Z,11.50
2023-01-01T19:15:24.521Z,11.50
2023-01-01T19:17:54.823Z,11.50
2023-01-01T19:20:24.635Z,11.50
2023-01-01T19:22:54.176Z,11.50
2023-01-01T19:25:38.457Z,11.50
2023-01-01T19:28:32.675Z,11.50
2023-01-01T19:31:01.584Z,11.50
2023-01-01T19:33:30.502Z,11.50
2023-01-01T19:35:59.078Z,11.50
2023-01-01T19:38:28.682Z,11.50
2023-01-01T19:40:56.757Z,11.50
2023-01-01T19:43:24.767Z,11.40
2023-01-01T19:45:52.918Z,11.50
2023-01-01T19:48:21.008Z,11.50
2023-01-01T19:50:49.092Z,11.50
2023-01-01T19:53:17.198Z,11.50
2023-01-01T19:55:46.628Z,11.50
2023-01-01T19:58:14.707Z,11.50
2023-01-01T20:00:43.102Z,11.50
2023-01-01T20:03:51.362Z,11.50
2023-01-01T20:05:59.198Z,11.50
2023-01-01T20:08:28.642Z,11.50
2023-01-01T20:10:58.186Z,11.50
2023-01-01T20:13:26.637Z,11.50
2023-01-01T20:15:54.918Z,11.40
2023-01-01T20:18:23.007Z,11.40
2023-01-01T20:21:08.554Z,11.40
2023-01-01T20:23:36.591Z,11.40
2023-01-01T20:26:06.421Z,11.40
2023-01-01T20:28:52.103Z,11.50
2023-01-01T20:31:20.304Z,11.50
2023-01-01T20:33:48.384Z,11.50
2023-01-01T20:36:33.694Z,11.50
2023-01-01T20:39:01.746Z,11.50
2023-01-01T20:41:31.154Z,11.50
2023-01-01T20:44:01.604Z,11.50
2023-01-01T20:46:30.819Z,11.50
2023-01-01T20:48:59.279Z,11.50
2023-01-01T20:51:28.465Z,11.40
2023-01-01T20:53:56.684Z,11.40
2023-01-01T20:56:24.930Z,11.40
2023-01-01T20:59:00.080Z,11.40
2023-01-01T21:01:33.279Z,11.40
2023-01-01T21:04:01.530Z,11.40
2023-01-01T21:06:29.744Z,11.40
2023-01-01T21:08:57.980Z,11.30
2023-01-01T21:11:26.257Z,11.30
2023-01-01T21:13:55.820Z,11.30
2023-01-01T21:16:26.404Z,11.30
2023-01-01T21:18:54.646Z,11.20
2023-01-01T21:21:25.342Z,11.30
2023-01-01T21:23:58.592Z,11.20
2023-01-01T21:26:28.527Z,11.20
2023-01-01T21:29:00.998Z,11.20
2023-01-01T21:31:38.088Z,11.20
2023-01-01T21:34:20.409Z,11.20
2023-01-01T21:36:48.611Z,11.20
2023-01-01T21:39:19.892Z,11.20
2023-01-01T21:41:48.061Z,11.10
2023-01-01T21:44:17.604Z,11.20
2023-01-01T21:46:55.422Z,11.20
2023-01-01T21:49:35.235Z,11.20
2023-01-01T21:52:04.210Z,11.20
2023-01-01T21:54:34.357Z,11.20
2023-01-01T21:57:11.694Z,11.10
2023-01-01T21:59:44.532Z,11.20
2023-01-01T22:02:40.944Z,11.20
2023-01-01T22:05:31.163Z,11.20
2023-01-01T22:08:00.100Z,11.20
2023-01-01T22:10:33.225Z,11.20
2023-01-01T22:13:02.267Z,11.20
2023-01-01T22:15:40.033Z,11.20
2023-01-01T22:18:32.886Z,11.20
2023-01-01T22:21:02.948Z,11.20
2023-01-01T22:23:38.829Z,11.20
2023-01-01T22:26:17.998Z,11.20
2023-01-01T22:28:48.398Z,11.20
2023-01-01T22:31:24.641Z,11.20
2023-01-01T22:33:53.996Z,11.20
2023-01-01T22:36:25.543Z,11.20
2023-01-01T22:38:58.380Z,11.20
2023-01-01T22:41:26.748Z,11.20
2023-01-01T22:43:59.065Z,11.20
2023-01-01T22:46:33.077Z,11.30
2023-01-01T22:49:03.802Z,11.30
2023-01-01T22:51:39.906Z,11.30
2023-01-01T22:54:07.934Z,11.20
2023-01-01T22:56:36.080Z,11.20
2023-01-01T22:59:04.354Z,11.30
2023-01-01T23:01:33.921Z,11.20
2023-01-01T23:04:02.064Z,11.20
2023-01-01T23:06:30.251Z,11.20
2023-01-01T23:08:58.894Z,11.20
2023-01-01T23:11:28.043Z,11.10
2023-01-01T23:14:13.297Z,11.10
2023-01-01T23:16:42.736Z,11.10
2023-01-01T23:19:10.781Z,11.10
2023-01-01T23:21:42.289Z,11.10
2023-01-01T23:24:15.153Z,11.10
2023-01-01T23:26:44.104Z,11.00
2023-01-01T23:29:13.258Z,11.00
2023-01-01T23:31:44.818Z,11.00
2023-01-01T23:34:13.574Z,10.90
2023-01-01T23:36:42.451Z,10.90
2023-01-01T23:39:10.499Z,10.80
2023-01-01T23:41:38.617Z,10.80
2023-01-01T23:44:06.850Z,10.80
2023-01-01T23:46:36.266Z,10.80
2023-01-01T23:49:06.759Z,10.80
2023-01-01T23:51:35.295Z,10.80
2023-01-01T23:54:03.388Z,10.80
2023-01-01T23:56:31.508Z,10.80
2023-01-01T23:58:59.565Z,10.80
