createdAt,value
2023-02-05T00:01:35.543Z,13.23
2023-02-05T00:04:02.589Z,14.87
2023-02-05T00:06:29.383Z,16.00
2023-02-05T00:08:58.152Z,15.13
2023-02-05T00:11:24.941Z,14.95
2023-02-05T00:13:51.983Z,15.63
2023-02-05T00:16:21.046Z,14.77
2023-02-05T00:18:48.269Z,14.60
2023-02-05T00:21:16.095Z,13.77
2023-02-05T00:23:43.164Z,14.20
2023-02-05T00:26:19.168Z,15.43
2023-02-05T00:28:46.534Z,15.17
2023-02-05T00:31:16.142Z,15.63
2023-02-05T00:33:43.944Z,15.13
2023-02-05T00:36:12.740Z,15.23
2023-02-05T00:38:40.540Z,15.07
2023-02-05T00:41:07.451Z,13.67
2023-02-05T00:43:34.319Z,16.47
2023-02-05T00:46:01.110Z,15.00
2023-02-05T00:48:27.872Z,14.77
2023-02-05T00:50:54.674Z,15.10
2023-02-05T00:53:21.906Z,14.73
2023-02-05T00:55:48.949Z,17.23
2023-02-05T00:58:16.012Z,15.47
2023-02-05T01:00:43.272Z,17.10
2023-02-05T01:03:10.276Z,17.33
2023-02-05T01:05:38.420Z,16.63
2023-02-05T01:08:07.780Z,16.23
2023-02-05T01:10:35.382Z,16.40
2023-02-05T01:13:02.110Z,15.40
2023-02-05T01:15:28.817Z,15.17
2023-02-05T01:17:55.591Z,14.40
2023-02-05T01:20:22.385Z,15.60
2023-02-05T01:22:49.504Z,14.98
2023-02-05T01:25:16.383Z,15.27
2023-02-05T01:27:43.162Z,15.27
2023-02-05T01:30:11.854Z,15.30
2023-02-05T01:32:40.598Z,15.57
2023-02-05T01:35:08.213Z,15.93
2023-02-05T01:37:34.937Z,17.47
2023-02-05T01:40:01.914Z,16.93
2023-02-05T01:42:31.700Z,17.67
2023-02-05T01:45:23.225Z,17.53
2023-02-05T01:47:55.364Z,16.30
2023-02-05T01:50:26.622Z,16.93
2023-02-05T01:52:54.638Z,16.53
2023-02-05T01:55:21.972Z,16.65
2023-02-05T01:57:50.963Z,17.27
2023-02-05T02:00:17.946Z,18.23
2023-02-05T02:02:44.840Z,16.60
2023-02-05T02:05:16.876Z,18.33
2023-02-05T02:07:43.716Z,16.13
2023-02-05T02:10:13.889Z,17.90
2023-02-05T02:12:42.623Z,16.17
2023-02-05T02:15:19.191Z,16.73
2023-02-05T02:17:49.740Z,15.13
2023-02-05T02:20:20.175Z,16.80
2023-02-05T02:23:12.030Z,17.50
2023-02-05T02:26:08.145Z,16.70
2023-02-05T02:28:41.207Z,17.27
2023-02-05T02:31:12.814Z,16.63
2023-02-05T02:33:48.269Z,16.98
2023-02-05T02:36:35.606Z,17.93
2023-02-05T02:39:09.952Z,16.27
2023-02-05T02:41:46.207Z,17.50
2023-02-05T02:44:34.159Z,17.48
2023-02-05T02:47:07.355Z,15.70
2023-02-05T02:49:38.539Z,16.58
2023-02-05T02:52:08.991Z,17.67
2023-02-05T02:54:39.355Z,17.10
2023-02-05T02:57:08.613Z,16.37
2023-02-05T02:59:38.511Z,16.70
2023-02-05T03:02:09.383Z,17.10
2023-02-05T03:04:42.591Z,17.27
2023-02-05T03:07:18.803Z,16.37
2023-02-05T03:10:04.736Z,17.87
2023-02-05T03:12:31.907Z,15.27
2023-02-05T03:14:59.223Z,17.47
2023-02-05T03:17:27.182Z,16.87
2023-02-05T03:20:01.990Z,16.10
2023-02-05T03:22:28.802Z,16.93
2023-02-05T03:24:55.635Z,16.57
2023-02-05T03:27:23.637Z,15.77
2023-02-05T03:29:50.952Z,15.87
2023-02-05T03:32:47.932Z,15.37
2023-02-05T03:36:01.228Z,16.20
2023-02-05T03:39:04.108Z,16.20
2023-02-05T03:41:55.198Z,16.47
2023-02-05T03:44:57.854Z,16.27
2023-02-05T03:47:59.135Z,16.33
2023-02-05T03:50:51.948Z,16.67
2023-02-05T03:53:30.739Z,15.87
2023-02-05T03:56:10.409Z,15.90
2023-02-05T03:58:43.776Z,16.70
2023-02-05T04:01:11.832Z,16.80
2023-02-05T04:03:38.670Z,17.00
2023-02-05T04:06:05.771Z,17.00
2023-02-05T04:08:32.675Z,16.37
2023-02-05T04:10:59.485Z,16.03
2023-02-05T04:13:26.283Z,17.47
2023-02-05T04:15:53.021Z,15.38
2023-02-05T04:18:19.909Z,15.90
2023-02-05T04:20:46.661Z,15.67
2023-02-05T04:23:13.356Z,16.40
2023-02-05T04:25:40.794Z,15.00
2023-02-05T04:28:09.161Z,14.95
2023-02-05T04:30:35.989Z,16.83
2023-02-05T04:33:02.871Z,17.53
2023-02-05T04:35:29.594Z,15.43
2023-02-05T04:37:56.254Z,17.90
2023-02-05T04:40:23.023Z,16.50
2023-02-05T04:42:49.679Z,16.13
2023-02-05T04:45:16.516Z,14.50
2023-02-05T04:47:43.232Z,16.38
2023-02-05T04:50:10.208Z,15.90
2023-02-05T04:52:36.893Z,15.97
2023-02-05T04:55:03.812Z,17.73
2023-02-05T04:57:31.287Z,17.47
2023-02-05T04:59:58.054Z,16.70
2023-02-05T05:02:24.939Z,18.47
2023-02-05T05:04:51.729Z,18.50
2023-02-05T05:07:18.493Z,17.70
2023-02-05T05:09:45.162Z,18.77
2023-02-05T05:12:12.082Z,18.60
2023-02-05T05:14:38.843Z,19.88
2023-02-05T05:17:05.703Z,18.45
2023-02-05T05:19:32.483Z,19.77
2023-02-05T05:21:59.311Z,17.13
2023-02-05T05:24:26.096Z,20.30
2023-02-05T05:26:52.874Z,19.30
2023-02-05T05:29:19.707Z,21.10
2023-02-05T05:31:46.473Z,20.83
2023-02-05T05:34:13.217Z,21.67
2023-02-05T05:36:43.582Z,22.38
2023-02-05T05:39:29.214Z,23.10
2023-02-05T05:42:14.835Z,24.43
2023-02-05T05:44:41.539Z,22.25
2023-02-05T05:47:08.395Z,22.70
2023-02-05T05:49:35.321Z,22.63
2023-02-05T05:52:02.076Z,24.33
2023-02-05T05:54:28.761Z,22.20
2023-02-05T05:56:55.490Z,21.60
2023-02-05T05:59:22.338Z,24.33
2023-02-05T06:01:49.000Z,22.00
2023-02-05T06:04:15.736Z,23.67
2023-02-05T06:06:42.592Z,24.80
2023-02-05T06:09:09.406Z,24.20
2023-02-05T06:11:36.130Z,24.30
2023-02-05T06:14:02.912Z,25.77
2023-02-05T06:16:29.736Z,25.33
2023-02-05T06:18:56.720Z,25.03
2023-02-05T06:21:23.466Z,26.07
2023-02-05T06:23:50.167Z,25.50
2023-02-05T06:26:16.929Z,26.87
2023-02-05T06:28:43.632Z,25.95
2023-02-05T06:31:10.517Z,26.60
2023-02-05T06:33:37.358Z,27.67
2023-02-05T06:36:04.388Z,26.92
2023-02-05T06:38:31.157Z,26.80
2023-02-05T06:40:57.859Z,26.98
2023-02-05T06:43:24.682Z,27.67
2023-02-05T06:45:51.461Z,27.80
2023-02-05T06:48:18.624Z,27.40
2023-02-05T06:50:45.958Z,25.87
2023-02-05T06:53:12.660Z,27.67
2023-02-05T06:55:39.916Z,25.50
2023-02-05T06:58:07.769Z,27.53
2023-02-05T07:00:35.466Z,25.27
2023-02-05T07:03:02.315Z,28.03
2023-02-05T07:05:29.211Z,27.63
2023-02-05T07:07:56.106Z,26.40
2023-02-05T07:10:23.044Z,26.60
2023-02-05T07:12:49.750Z,27.23
2023-02-05T07:15:16.589Z,26.60
2023-02-05T07:17:43.343Z,27.40
2023-02-05T07:20:10.811Z,25.02
2023-02-05T07:22:37.757Z,25.57
2023-02-05T07:25:04.946Z,26.10
2023-02-05T07:27:32.025Z,26.57
2023-02-05T07:29:59.527Z,26.10
2023-02-05T07:32:26.697Z,24.73
2023-02-05T07:34:53.560Z,27.33
2023-02-05T07:37:21.509Z,26.07
2023-02-05T07:39:48.635Z,25.53
2023-02-05T07:42:15.429Z,25.57
2023-02-05T07:44:42.230Z,26.25
2023-02-05T07:47:08.891Z,25.08
2023-02-05T07:49:35.973Z,26.40
2023-02-05T07:52:02.819Z,26.03
2023-02-05T07:54:29.563Z,26.67
2023-02-05T07:56:56.486Z,25.70
2023-02-05T07:59:23.263Z,24.48
2023-02-05T08:01:49.912Z,24.00
2023-02-05T08:04:16.628Z,23.43
2023-02-05T08:06:43.764Z,22.27
2023-02-05T08:09:11.637Z,21.90
2023-02-05T08:11:38.675Z,24.52
2023-02-05T08:14:05.468Z,24.77
2023-02-05T08:16:32.390Z,26.00
2023-02-05T08:18:59.080Z,22.53
2023-02-05T08:21:25.782Z,25.70
2023-02-05T08:23:52.615Z,23.83
2023-02-05T08:26:19.647Z,23.57
2023-02-05T08:28:46.504Z,21.87
2023-02-05T08:31:18.685Z,23.60
2023-02-05T08:33:47.728Z,22.95
2023-02-05T08:36:14.486Z,21.77
2023-02-05T08:38:41.180Z,23.10
2023-02-05T08:41:12.572Z,23.10
2023-02-05T08:43:44.494Z,22.10
2023-02-05T08:46:12.667Z,23.83
2023-02-05T08:48:39.550Z,24.63
2023-02-05T08:51:08.756Z,23.87
2023-02-05T08:53:35.440Z,22.97
2023-02-05T08:56:05.312Z,23.63
2023-02-05T08:58:32.906Z,21.60
2023-02-05T09:01:12.497Z,19.88
2023-02-05T09:03:39.853Z,18.53
2023-02-05T09:06:08.784Z,16.27
2023-02-05T09:08:36.197Z,14.48
2023-02-05T09:11:03.433Z,12.97
2023-02-05T09:13:30.263Z,16.93
2023-02-05T09:15:58.171Z,10.70
2023-02-05T09:18:25.121Z,9.07
2023-02-05T09:20:52.373Z,8.20
2023-02-05T09:23:19.727Z,5.50
2023-02-05T09:25:46.907Z,4.35
2023-02-05T09:28:15.004Z,4.77
2023-02-05T09:30:45.004Z,5.23
2023-02-05T09:33:12.861Z,4.30
2023-02-05T09:35:39.710Z,3.73
2023-02-05T09:38:06.458Z,4.00
2023-02-05T09:40:39.677Z,5.90
2023-02-05T09:43:15.390Z,3.80
2023-02-05T09:46:12.299Z,4.53
2023-02-05T09:48:49.904Z,3.63
2023-02-05T09:51:20.406Z,3.13
2023-02-05T09:53:55.692Z,3.60
2023-02-05T09:56:25.223Z,3.43
2023-02-05T09:58:54.139Z,3.90
2023-02-05T10:01:43.116Z,2.93
2023-02-05T10:04:09.917Z,2.53
2023-02-05T10:07:03.246Z,3.27
2023-02-05T10:09:59.903Z,2.77
2023-02-05T10:13:03.983Z,3.73
2023-02-05T10:15:51.810Z,3.47
2023-02-05T10:18:40.422Z,3.13
2023-02-05T10:21:22.004Z,2.50
2023-02-05T10:24:25.764Z,2.07
2023-02-05T10:27:01.835Z,2.40
2023-02-05T10:29:50.784Z,2.10
2023-02-05T10:32:28.452Z,1.27
2023-02-05T10:35:39.558Z,1.40
2023-02-05T10:38:15.959Z,1.00
2023-02-05T10:40:46.660Z,1.10
2023-02-05T10:43:37.486Z,1.50
2023-02-05T10:46:05.484Z,1.20
2023-02-05T10:48:42.159Z,1.80
2023-02-05T10:51:19.830Z,1.10
2023-02-05T10:53:46.522Z,1.23
2023-02-05T10:56:19.129Z,2.43
2023-02-05T10:58:55.753Z,1.20
2023-02-05T11:01:29.807Z,1.43
2023-02-05T11:04:03.283Z,1.60
2023-02-05T11:06:36.860Z,1.27
2023-02-05T11:09:04.006Z,1.67
2023-02-05T11:11:32.335Z,1.50
2023-02-05T11:14:20.145Z,1.50
2023-02-05T11:16:46.943Z,1.63
2023-02-05T11:19:31.067Z,1.53
2023-02-05T11:22:03.519Z,1.30
2023-02-05T11:24:41.490Z,1.50
2023-02-05T11:27:30.360Z,1.27
2023-02-05T11:30:12.931Z,1.37
2023-02-05T11:32:39.744Z,1.40
2023-02-05T11:35:31.860Z,1.77
2023-02-05T11:38:35.749Z,1.87
2023-02-05T11:41:07.900Z,2.23
2023-02-05T11:43:36.013Z,2.30
2023-02-05T11:46:07.177Z,1.73
2023-02-05T11:48:40.299Z,2.77
2023-02-05T11:51:09.934Z,1.80
2023-02-05T11:53:38.348Z,1.70
2023-02-05T11:56:13.560Z,2.30
2023-02-05T11:58:40.460Z,1.70
2023-02-05T12:01:21.972Z,1.87
2023-02-05T12:04:00.678Z,2.27
2023-02-05T12:06:42.675Z,2.13
2023-02-05T12:09:14.443Z,2.17
2023-02-05T12:12:01.038Z,2.27
2023-02-05T12:14:49.480Z,2.10
2023-02-05T12:17:42.126Z,2.50
2023-02-05T12:20:32.003Z,2.30
2023-02-05T12:23:16.640Z,2.87
2023-02-05T12:26:01.283Z,2.90
2023-02-05T12:28:53.933Z,2.83
2023-02-05T12:31:36.811Z,2.70
2023-02-05T12:34:18.849Z,3.73
2023-02-05T12:37:03.979Z,3.90
2023-02-05T12:39:52.428Z,3.93
2023-02-05T12:42:42.493Z,4.70
2023-02-05T12:45:29.680Z,6.67
2023-02-05T12:48:09.034Z,4.07
2023-02-05T12:50:56.885Z,4.17
2023-02-05T12:53:39.348Z,4.30
2023-02-05T12:56:28.584Z,5.50
2023-02-05T12:59:17.189Z,4.23
2023-02-05T13:01:56.823Z,5.07
2023-02-05T13:04:30.165Z,3.72
2023-02-05T13:07:11.741Z,5.00
2023-02-05T13:10:01.125Z,4.67
2023-02-05T13:12:32.921Z,3.50
2023-02-05T13:15:21.040Z,4.15
2023-02-05T13:17:59.720Z,4.77
2023-02-05T13:21:08.734Z,3.47
2023-02-05T13:23:56.413Z,3.87
2023-02-05T13:26:53.270Z,4.20
2023-02-05T13:29:24.169Z,3.20
2023-02-05T13:31:55.207Z,2.08
2023-02-05T13:34:24.093Z,2.30
2023-02-05T13:37:02.601Z,2.10
2023-02-05T13:39:52.463Z,1.67
2023-02-05T13:42:30.924Z,1.70
2023-02-05T13:45:20.836Z,1.67
2023-02-05T13:47:50.325Z,1.40
2023-02-05T13:50:53.854Z,2.00
2023-02-05T13:53:22.293Z,2.67
2023-02-05T13:56:14.651Z,2.50
2023-02-05T13:59:10.395Z,2.87
2023-02-05T14:01:43.586Z,3.17
2023-02-05T14:04:28.500Z,3.73
2023-02-05T14:07:00.128Z,2.90
2023-02-05T14:09:56.533Z,3.70
2023-02-05T14:12:45.443Z,3.97
2023-02-05T14:15:18.306Z,2.77
2023-02-05T14:17:45.021Z,3.20
2023-02-05T14:20:30.970Z,3.27
2023-02-05T14:23:02.001Z,3.57
2023-02-05T14:25:46.148Z,4.53
2023-02-05T14:28:15.901Z,3.83
2023-02-05T14:30:53.154Z,3.78
2023-02-05T14:33:37.516Z,3.43
2023-02-05T14:36:25.438Z,3.90
2023-02-05T14:39:02.360Z,4.47
2023-02-05T14:41:50.728Z,3.77
2023-02-05T14:44:42.339Z,3.10
2023-02-05T14:47:27.474Z,3.67
2023-02-05T14:50:08.341Z,3.17
2023-02-05T14:52:39.154Z,3.20
2023-02-05T14:55:14.097Z,3.63
2023-02-05T14:58:00.787Z,3.20
2023-02-05T15:00:36.956Z,3.30
2023-02-05T15:03:25.053Z,4.22
2023-02-05T15:06:03.606Z,3.37
2023-02-05T15:08:36.423Z,3.20
2023-02-05T15:11:18.162Z,3.60
2023-02-05T15:14:22.502Z,6.15
2023-02-05T15:17:15.379Z,3.50
2023-02-05T15:19:49.399Z,3.17
2023-02-05T15:22:32.640Z,3.30
2023-02-05T15:25:02.233Z,2.63
2023-02-05T15:27:43.752Z,3.33
2023-02-05T15:30:18.196Z,2.30
2023-02-05T15:33:09.793Z,2.30
2023-02-05T15:35:42.376Z,2.53
2023-02-05T15:38:36.411Z,2.55
2023-02-05T15:41:07.219Z,2.63
2023-02-05T15:43:34.205Z,2.37
2023-02-05T15:46:20.443Z,2.03
2023-02-05T15:48:47.313Z,2.50
2023-02-05T15:51:31.259Z,1.67
2023-02-05T15:54:00.235Z,1.98
2023-02-05T15:56:39.366Z,2.07
2023-02-05T15:59:15.947Z,2.40
2023-02-05T16:01:48.001Z,2.07
2023-02-05T16:04:24.944Z,2.30
2023-02-05T16:06:51.685Z,2.58
2023-02-05T16:09:21.115Z,2.38
2023-02-05T16:11:48.591Z,2.13
2023-02-05T16:14:18.559Z,2.37
2023-02-05T16:17:00.358Z,2.90
2023-02-05T16:19:46.925Z,2.55
2023-02-05T16:22:42.078Z,2.17
2023-02-05T16:25:34.637Z,1.87
2023-02-05T16:28:05.759Z,2.63
2023-02-05T16:30:42.941Z,1.80
2023-02-05T16:33:43.366Z,2.63
2023-02-05T16:36:23.664Z,2.67
2023-02-05T16:38:56.359Z,2.13
2023-02-05T16:41:51.533Z,3.83
2023-02-05T16:44:34.820Z,2.00
2023-02-05T16:47:12.405Z,3.50
2023-02-05T16:49:39.494Z,2.63
2023-02-05T16:52:28.248Z,3.00
2023-02-05T16:54:55.195Z,3.60
2023-02-05T16:57:31.750Z,3.30
2023-02-05T17:00:08.576Z,2.70
2023-02-05T17:02:41.679Z,4.75
2023-02-05T17:05:29.104Z,9.63
2023-02-05T17:08:02.967Z,6.50
2023-02-05T17:10:29.830Z,2.93
2023-02-05T17:13:05.030Z,3.40
2023-02-05T17:15:37.418Z,4.07
2023-02-05T17:18:29.637Z,3.10
2023-02-05T17:21:22.022Z,3.00
2023-02-05T17:23:50.299Z,3.30
2023-02-05T17:26:17.968Z,3.30
2023-02-05T17:28:52.585Z,3.33
2023-02-05T17:31:22.515Z,3.77
2023-02-05T17:33:51.082Z,2.70
2023-02-05T17:36:18.400Z,2.77
2023-02-05T17:38:46.522Z,3.10
2023-02-05T17:41:55.315Z,2.67
2023-02-05T17:44:22.098Z,3.40
2023-02-05T17:46:48.981Z,3.40
2023-02-05T17:49:15.728Z,3.80
2023-02-05T17:51:42.863Z,5.10
2023-02-05T17:54:17.372Z,4.10
2023-02-05T17:56:45.344Z,3.33
2023-02-05T17:59:15.384Z,3.07
2023-02-05T18:01:42.318Z,2.80
2023-02-05T18:04:09.071Z,2.50
2023-02-05T18:06:37.023Z,3.43
2023-02-05T18:09:04.790Z,3.30
2023-02-05T18:11:31.999Z,3.30
2023-02-05T18:13:58.958Z,3.50
2023-02-05T18:16:25.768Z,3.90
2023-02-05T18:18:52.756Z,4.60
2023-02-05T18:21:21.510Z,4.17
2023-02-05T18:23:52.732Z,3.42
2023-02-05T18:26:19.993Z,3.75
2023-02-05T18:28:46.978Z,3.90
2023-02-05T18:31:15.028Z,3.70
2023-02-05T18:33:42.346Z,3.57
2023-02-05T18:36:14.117Z,4.00
2023-02-05T18:38:43.497Z,4.15
2023-02-05T18:41:12.957Z,2.67
2023-02-05T18:43:40.097Z,3.23
2023-02-05T18:46:18.065Z,3.73
2023-02-05T18:48:45.710Z,3.70
2023-02-05T18:51:14.991Z,4.30
2023-02-05T18:53:43.280Z,3.50
2023-02-05T18:56:16.673Z,4.47
2023-02-05T18:58:45.076Z,2.93
2023-02-05T19:01:16.965Z,3.10
2023-02-05T19:03:44.204Z,4.10
2023-02-05T19:06:14.436Z,3.20
2023-02-05T19:08:41.446Z,3.67
2023-02-05T19:11:14.111Z,3.97
2023-02-05T19:13:41.566Z,3.40
2023-02-05T19:16:12.929Z,3.53
2023-02-05T19:18:44.912Z,3.40
2023-02-05T19:21:14.802Z,3.60
2023-02-05T19:23:43.246Z,3.23
2023-02-05T19:26:18.708Z,3.80
2023-02-05T19:28:48.137Z,3.83
2023-02-05T19:31:15.670Z,3.50
2023-02-05T19:33:42.948Z,3.35
2023-02-05T19:36:10.789Z,3.90
2023-02-05T19:38:39.687Z,3.55
2023-02-05T19:41:09.204Z,3.23
2023-02-05T19:43:36.175Z,3.40
2023-02-05T19:46:07.391Z,3.53
2023-02-05T19:48:34.606Z,3.40
2023-02-05T19:51:06.698Z,5.47
2023-02-05T19:53:34.273Z,3.97
2023-02-05T19:56:07.221Z,5.47
2023-02-05T19:58:39.563Z,3.77
2023-02-05T20:01:24.464Z,3.88
2023-02-05T20:03:53.323Z,4.10
2023-02-05T20:06:21.576Z,4.45
2023-02-05T20:08:48.761Z,4.68
2023-02-05T20:11:16.282Z,5.23
2023-02-05T20:13:43.304Z,4.53
2023-02-05T20:16:14.238Z,3.80
2023-02-05T20:18:42.249Z,4.17
2023-02-05T20:21:11.492Z,4.10
2023-02-05T20:23:38.692Z,4.03
2023-02-05T20:26:07.778Z,4.17
2023-02-05T20:28:59.486Z,4.13
2023-02-05T20:31:34.139Z,3.65
2023-02-05T20:34:22.557Z,4.10
2023-02-05T20:36:55.203Z,3.40
2023-02-05T20:39:23.651Z,3.90
2023-02-05T20:41:51.701Z,4.28
2023-02-05T20:44:19.362Z,4.83
2023-02-05T20:46:46.343Z,5.40
2023-02-05T20:49:14.163Z,4.20
2023-02-05T20:51:42.039Z,4.10
2023-02-05T20:54:09.046Z,4.63
2023-02-05T20:56:36.275Z,4.33
2023-02-05T20:59:05.975Z,4.10
2023-02-05T21:01:38.956Z,3.95
2023-02-05T21:04:08.034Z,4.60
2023-02-05T21:06:37.475Z,3.83
2023-02-05T21:09:06.522Z,3.17
2023-02-05T21:11:33.909Z,4.67
2023-02-05T21:14:00.936Z,5.53
2023-02-05T21:16:28.270Z,4.20
2023-02-05T21:18:55.548Z,3.80
2023-02-05T21:21:27.817Z,4.77
2023-02-05T21:23:56.453Z,4.00
2023-02-05T21:26:28.796Z,4.10
2023-02-05T21:28:57.376Z,4.30
2023-02-05T21:31:26.133Z,4.15
2023-02-05T21:33:52.855Z,3.60
2023-02-05T21:36:20.439Z,4.37
2023-02-05T21:38:47.226Z,4.37
2023-02-05T21:41:16.789Z,4.03
2023-02-05T21:43:56.700Z,3.57
2023-02-05T21:46:25.057Z,3.50
2023-02-05T21:48:54.486Z,5.30
2023-02-05T21:51:23.976Z,3.33
2023-02-05T21:53:59.077Z,4.27
2023-02-05T21:56:32.269Z,4.43
2023-02-05T21:58:59.014Z,5.20
2023-02-05T22:01:28.508Z,5.03
2023-02-05T22:03:58.662Z,4.00
2023-02-05T22:06:28.059Z,4.53
2023-02-05T22:08:56.878Z,4.95
2023-02-05T22:11:26.504Z,4.63
2023-02-05T22:13:54.897Z,4.60
2023-02-05T22:16:25.062Z,4.63
2023-02-05T22:18:53.617Z,4.93
2023-02-05T22:21:28.238Z,5.47
2023-02-05T22:23:56.722Z,4.38
2023-02-05T22:26:32.059Z,4.93
2023-02-05T22:29:00.304Z,5.57
2023-02-05T22:31:28.980Z,5.33
2023-02-05T22:33:56.420Z,4.50
2023-02-05T22:36:26.937Z,5.70
2023-02-05T22:38:54.333Z,5.77
2023-02-05T22:41:27.658Z,5.17
2023-02-05T22:43:56.216Z,6.53
2023-02-05T22:46:25.644Z,4.80
2023-02-05T22:48:53.834Z,4.72
2023-02-05T22:51:41.149Z,4.30
2023-02-05T22:54:10.326Z,6.03
2023-02-05T22:56:37.631Z,4.70
2023-02-05T22:59:04.443Z,5.63
2023-02-05T23:01:33.808Z,5.33
2023-02-05T23:04:02.723Z,5.37
2023-02-05T23:06:31.937Z,5.03
2023-02-05T23:09:07.755Z,4.03
2023-02-05T23:11:35.916Z,4.90
2023-02-05T23:14:04.000Z,4.77
2023-02-05T23:16:34.208Z,5.15
2023-02-05T23:19:04.272Z,4.17
2023-02-05T23:21:34.411Z,3.30
2023-02-05T23:24:01.603Z,4.37
2023-02-05T23:26:32.318Z,4.10
2023-02-05T23:29:00.031Z,4.20
2023-02-05T23:31:28.072Z,5.20
2023-02-05T23:33:55.374Z,4.20
2023-02-05T23:36:22.427Z,3.67
2023-02-05T23:38:49.489Z,4.00
2023-02-05T23:41:35.773Z,3.70
2023-02-05T23:44:10.250Z,4.03
2023-02-05T23:46:37.226Z,3.97
2023-02-05T23:49:05.264Z,3.77
2023-02-05T23:51:32.568Z,3.67
2023-02-05T23:53:59.913Z,3.30
2023-02-05T23:56:26.810Z,3.85
2023-02-05T23:58:53.565Z,3.80
