createdAt,value
2022-12-17T00:00:51.596Z,38.55
2022-12-17T00:03:37.819Z,35.53
2022-12-17T00:06:23.550Z,38.05
2022-12-17T00:09:08.789Z,37.70
2022-12-17T00:11:54.175Z,37.10
2022-12-17T00:14:44.432Z,36.50
2022-12-17T00:17:29.757Z,37.17
2022-12-17T00:20:15.148Z,37.58
2022-12-17T00:23:00.464Z,37.00
2022-12-17T00:25:45.912Z,36.95
2022-12-17T00:28:31.701Z,36.97
2022-12-17T00:31:17.091Z,36.05
2022-12-17T00:34:02.428Z,37.00
2022-12-17T00:36:47.665Z,36.97
2022-12-17T00:39:33.002Z,35.45
2022-12-17T00:42:17.928Z,37.53
2022-12-17T00:45:03.281Z,36.92
2022-12-17T00:47:48.948Z,36.08
2022-12-17T00:50:35.724Z,35.13
2022-12-17T00:53:21.157Z,35.88
2022-12-17T00:56:06.387Z,34.50
2022-12-17T00:58:51.812Z,34.83
2022-12-17T01:01:37.216Z,35.47
2022-12-17T01:04:22.684Z,35.42
2022-12-17T01:07:08.730Z,36.22
2022-12-17T01:09:58.221Z,35.15
2022-12-17T01:12:43.449Z,34.05
2022-12-17T01:15:29.583Z,35.53
2022-12-17T01:18:14.805Z,35.38
2022-12-17T01:21:00.082Z,33.40
2022-12-17T01:23:45.462Z,29.80
2022-12-17T01:26:30.737Z,29.33
2022-12-17T01:29:16.458Z,28.92
2022-12-17T01:32:01.797Z,29.55
2022-12-17T01:34:47.191Z,27.35
2022-12-17T01:37:32.517Z,27.75
2022-12-17T01:40:17.857Z,27.02
2022-12-17T01:43:06.292Z,24.63
2022-12-17T01:46:00.685Z,23.60
2022-12-17T01:48:59.593Z,25.65
2022-12-17T01:51:45.440Z,25.52
2022-12-17T01:54:31.265Z,24.30
2022-12-17T01:57:17.160Z,25.55
2022-12-17T02:00:19.278Z,23.48
2022-12-17T02:03:05.033Z,23.90
2022-12-17T02:05:56.870Z,23.13
2022-12-17T02:08:54.235Z,23.15
2022-12-17T02:11:56.597Z,21.17
2022-12-17T02:14:50.164Z,19.48
2022-12-17T02:17:40.590Z,19.60
2022-12-17T02:20:49.745Z,19.35
2022-12-17T02:23:56.665Z,18.40
2022-12-17T02:26:54.508Z,15.40
2022-12-17T02:29:41.541Z,16.40
2022-12-17T02:32:28.292Z,15.20
2022-12-17T02:35:13.777Z,16.40
2022-12-17T02:38:05.368Z,15.38
2022-12-17T02:40:56.887Z,13.68
2022-12-17T02:43:43.042Z,13.85
2022-12-17T02:46:28.917Z,13.98
2022-12-17T02:49:27.840Z,13.38
2022-12-17T02:52:13.290Z,13.55
2022-12-17T02:54:58.583Z,15.02
2022-12-17T02:58:01.101Z,13.63
2022-12-17T03:00:46.474Z,14.45
2022-12-17T03:03:31.917Z,15.10
2022-12-17T03:06:17.417Z,12.93
2022-12-17T03:09:02.837Z,13.40
2022-12-17T03:11:48.875Z,14.05
2022-12-17T03:14:34.627Z,13.85
2022-12-17T03:17:19.954Z,13.30
2022-12-17T03:20:05.350Z,13.73
2022-12-17T03:22:50.832Z,14.35
2022-12-17T03:25:36.139Z,13.10
2022-12-17T03:28:23.354Z,12.73
2022-12-17T03:31:08.776Z,13.10
2022-12-17T03:33:54.144Z,13.43
2022-12-17T03:36:39.483Z,11.55
2022-12-17T03:39:24.804Z,12.25
2022-12-17T03:42:10.052Z,12.40
2022-12-17T03:44:55.445Z,11.98
2022-12-17T03:47:40.613Z,12.48
2022-12-17T03:50:26.434Z,12.25
2022-12-17T03:53:11.763Z,11.82
2022-12-17T03:55:57.006Z,11.05
2022-12-17T03:58:42.360Z,12.98
2022-12-17T04:01:27.752Z,12.15
2022-12-17T04:04:13.175Z,10.90
2022-12-17T04:06:58.605Z,11.43
2022-12-17T04:09:43.958Z,11.48
2022-12-17T04:12:29.217Z,11.15
2022-12-17T04:15:14.524Z,11.07
2022-12-17T04:18:00.141Z,10.52
2022-12-17T04:20:45.382Z,9.60
2022-12-17T04:23:30.744Z,10.65
2022-12-17T04:26:15.910Z,10.05
2022-12-17T04:29:01.067Z,9.32
2022-12-17T04:32:00.105Z,10.52
2022-12-17T04:34:45.392Z,11.63
2022-12-17T04:37:30.834Z,10.10
2022-12-17T04:40:16.079Z,11.10
2022-12-17T04:43:01.432Z,11.50
2022-12-17T04:45:46.669Z,11.88
2022-12-17T04:48:32.037Z,11.02
2022-12-17T04:51:17.316Z,10.90
2022-12-17T04:54:02.536Z,11.00
2022-12-17T04:56:47.940Z,11.63
2022-12-17T04:59:33.107Z,11.35
2022-12-17T05:02:18.651Z,11.65
2022-12-17T05:05:03.943Z,10.82
2022-12-17T05:07:49.401Z,11.52
2022-12-17T05:10:34.622Z,11.95
2022-12-17T05:13:20.542Z,11.50
2022-12-17T05:16:05.909Z,11.10
2022-12-17T05:18:51.154Z,11.60
2022-12-17T05:21:36.466Z,11.48
2022-12-17T05:24:21.846Z,12.70
2022-12-17T05:27:07.275Z,11.77
2022-12-17T05:29:52.536Z,12.00
2022-12-17T05:32:37.847Z,14.25
2022-12-17T05:35:27.612Z,13.00
2022-12-17T05:38:22.901Z,12.73
2022-12-17T05:41:08.286Z,12.55
2022-12-17T05:43:53.531Z,13.45
2022-12-17T05:46:38.857Z,13.38
2022-12-17T05:49:27.420Z,13.20
2022-12-17T05:52:12.692Z,14.10
2022-12-17T05:54:58.200Z,13.10
2022-12-17T05:57:43.641Z,13.48
2022-12-17T06:00:29.311Z,14.13
2022-12-17T06:03:22.747Z,12.32
2022-12-17T06:06:13.019Z,13.63
2022-12-17T06:08:58.360Z,13.63
2022-12-17T06:11:43.742Z,13.80
2022-12-17T06:14:29.167Z,14.07
2022-12-17T06:17:14.601Z,13.40
2022-12-17T06:19:59.782Z,13.88
2022-12-17T06:22:48.020Z,15.27
2022-12-17T06:25:33.275Z,14.00
2022-12-17T06:28:19.492Z,14.77
2022-12-17T06:31:12.113Z,15.13
2022-12-17T06:33:58.087Z,15.50
2022-12-17T06:36:43.934Z,14.60
2022-12-17T06:39:29.488Z,14.18
2022-12-17T06:42:14.785Z,13.88
2022-12-17T06:45:00.030Z,13.40
2022-12-17T06:47:45.177Z,13.18
2022-12-17T06:50:30.351Z,12.95
2022-12-17T06:53:23.696Z,13.80
2022-12-17T06:56:08.999Z,13.43
2022-12-17T06:58:54.413Z,12.57
2022-12-17T07:01:39.783Z,12.48
2022-12-17T07:04:25.322Z,13.60
2022-12-17T07:07:13.139Z,14.27
2022-12-17T07:09:59.149Z,13.77
2022-12-17T07:12:44.409Z,14.43
2022-12-17T07:15:29.813Z,14.50
2022-12-17T07:18:20.176Z,13.98
2022-12-17T07:21:06.624Z,14.10
2022-12-17T07:23:55.143Z,15.48
2022-12-17T07:26:40.256Z,16.23
2022-12-17T07:29:25.774Z,14.90
2022-12-17T07:32:11.062Z,15.32
2022-12-17T07:34:56.657Z,14.60
2022-12-17T07:37:49.508Z,14.90
2022-12-17T07:40:34.951Z,15.05
2022-12-17T07:43:20.233Z,14.82
2022-12-17T07:46:05.607Z,14.32
2022-12-17T07:48:50.914Z,14.63
2022-12-17T07:51:36.123Z,14.68
2022-12-17T07:54:21.475Z,13.70
2022-12-17T07:57:06.672Z,16.00
2022-12-17T07:59:52.105Z,14.57
2022-12-17T08:02:37.644Z,14.68
2022-12-17T08:05:23.165Z,14.05
2022-12-17T08:08:11.460Z,14.90
2022-12-17T08:10:56.709Z,13.85
2022-12-17T08:13:42.103Z,14.65
2022-12-17T08:16:27.503Z,14.65
2022-12-17T08:19:12.802Z,13.02
2022-12-17T08:21:58.138Z,14.07
2022-12-17T08:24:43.373Z,13.73
2022-12-17T08:27:28.756Z,15.43
2022-12-17T08:30:14.065Z,14.70
2022-12-17T08:32:59.389Z,14.27
2022-12-17T08:35:44.682Z,16.15
2022-12-17T08:38:30.081Z,15.30
2022-12-17T08:41:15.536Z,14.77
2022-12-17T08:44:00.917Z,15.35
2022-12-17T08:46:46.218Z,15.23
2022-12-17T08:49:31.460Z,14.93
2022-12-17T08:52:16.664Z,15.38
2022-12-17T08:55:01.955Z,14.95
2022-12-17T08:57:47.181Z,16.55
2022-12-17T09:00:33.078Z,14.95
2022-12-17T09:03:19.408Z,15.88
2022-12-17T09:06:05.401Z,16.25
2022-12-17T09:08:51.297Z,16.33
2022-12-17T09:11:36.662Z,16.38
2022-12-17T09:14:22.039Z,18.05
2022-12-17T09:17:07.672Z,17.85
2022-12-17T09:19:52.977Z,17.60
2022-12-17T09:22:38.567Z,17.35
2022-12-17T09:25:24.314Z,18.45
2022-12-17T09:28:09.674Z,18.27
2022-12-17T09:30:54.886Z,18.95
2022-12-17T09:33:42.844Z,19.48
2022-12-17T09:36:28.736Z,19.83
2022-12-17T09:39:14.313Z,19.77
2022-12-17T09:42:05.627Z,21.65
2022-12-17T09:45:03.831Z,19.27
2022-12-17T09:48:08.052Z,20.35
2022-12-17T09:50:53.468Z,19.45
2022-12-17T09:53:47.554Z,20.10
2022-12-17T09:56:33.953Z,20.27
2022-12-17T09:59:19.183Z,20.55
2022-12-17T10:02:04.734Z,18.67
2022-12-17T10:04:57.284Z,18.35
2022-12-17T10:07:45.246Z,18.55
2022-12-17T10:10:40.338Z,18.60
2022-12-17T10:13:37.798Z,18.08
2022-12-17T10:16:54.836Z,19.35
2022-12-17T10:19:47.792Z,19.73
2022-12-17T10:22:38.895Z,19.42
2022-12-17T10:25:38.182Z,19.33
2022-12-17T10:28:33.656Z,20.58
2022-12-17T10:31:20.036Z,19.70
2022-12-17T10:34:05.319Z,19.98
2022-12-17T10:36:50.700Z,21.27
2022-12-17T10:39:42.431Z,18.88
2022-12-17T10:42:47.866Z,18.88
2022-12-17T10:45:37.235Z,17.17
2022-12-17T10:48:22.847Z,18.40
2022-12-17T10:51:08.127Z,18.23
2022-12-17T10:53:53.586Z,20.40
2022-12-17T10:56:45.004Z,19.00
2022-12-17T10:59:31.911Z,18.67
2022-12-17T11:02:17.460Z,18.15
2022-12-17T11:05:12.065Z,18.30
2022-12-17T11:08:00.484Z,18.65
2022-12-17T11:10:48.858Z,18.35
2022-12-17T11:13:44.055Z,19.50
2022-12-17T11:16:37.204Z,18.33
2022-12-17T11:19:28.764Z,20.17
2022-12-17T11:22:17.143Z,20.27
2022-12-17T11:25:24.672Z,20.65
2022-12-17T11:28:22.540Z,19.80
2022-12-17T11:31:14.691Z,20.52
2022-12-17T11:34:14.787Z,22.35
2022-12-17T11:37:16.869Z,21.42
2022-12-17T11:40:11.258Z,21.77
2022-12-17T11:43:02.957Z,20.58
2022-12-17T11:45:53.003Z,20.30
2022-12-17T11:48:52.618Z,21.58
2022-12-17T11:51:45.339Z,20.58
2022-12-17T11:54:36.240Z,21.52
2022-12-17T11:57:43.654Z,22.40
2022-12-17T12:00:36.031Z,20.77
2022-12-17T12:03:43.751Z,20.33
2022-12-17T12:06:37.185Z,20.55
2022-12-17T12:09:31.751Z,18.23
2022-12-17T12:12:37.424Z,19.42
2022-12-17T12:15:50.193Z,19.70
2022-12-17T12:19:01.221Z,18.33
2022-12-17T12:21:53.926Z,18.92
2022-12-17T12:25:01.039Z,19.05
2022-12-17T12:27:55.476Z,19.88
2022-12-17T12:30:43.495Z,19.80
2022-12-17T12:33:41.821Z,20.50
2022-12-17T12:36:29.724Z,19.58
2022-12-17T12:39:18.285Z,20.08
2022-12-17T12:42:07.688Z,19.88
2022-12-17T12:44:55.932Z,20.90
2022-12-17T12:47:53.100Z,20.25
2022-12-17T12:50:43.411Z,20.23
2022-12-17T12:53:30.826Z,20.42
2022-12-17T12:56:16.127Z,20.35
2022-12-17T12:59:01.309Z,19.90
2022-12-17T13:01:57.152Z,20.67
2022-12-17T13:04:53.108Z,19.30
2022-12-17T13:07:24.539Z,19.95
2022-12-17T13:09:54.875Z,20.27
2022-12-17T13:12:45.816Z,20.90
2022-12-17T13:15:26.040Z,21.08
2022-12-17T13:18:05.388Z,20.80
2022-12-17T13:20:34.040Z,20.42
2022-12-17T13:23:09.808Z,19.80
2022-12-17T13:25:36.658Z,20.70
2022-12-17T13:28:03.862Z,19.80
2022-12-17T13:30:37.849Z,20.58
2022-12-17T13:33:44.881Z,21.10
2022-12-17T13:36:20.764Z,19.95
2022-12-17T13:38:59.037Z,19.92
2022-12-17T13:41:34.347Z,19.85
2022-12-17T13:44:18.366Z,19.10
2022-12-17T13:46:48.034Z,18.70
2022-12-17T13:49:26.267Z,19.77
2022-12-17T13:52:11.177Z,19.52
2022-12-17T13:54:38.398Z,20.25
2022-12-17T13:57:10.286Z,19.58
2022-12-17T13:59:37.052Z,19.33
2022-12-17T14:02:05.109Z,19.60
2022-12-17T14:04:32.598Z,19.95
2022-12-17T14:07:02.755Z,21.00
2022-12-17T14:09:39.884Z,20.60
2022-12-17T14:12:22.404Z,20.83
2022-12-17T14:15:00.183Z,19.30
2022-12-17T14:17:28.794Z,19.83
2022-12-17T14:20:05.778Z,19.35
2022-12-17T14:22:40.321Z,21.10
2022-12-17T14:25:16.835Z,21.60
2022-12-17T14:27:53.400Z,20.45
2022-12-17T14:30:21.720Z,21.23
2022-12-17T14:32:48.759Z,20.95
2022-12-17T14:35:27.314Z,21.70
2022-12-17T14:37:54.157Z,21.23
2022-12-17T14:40:21.486Z,22.70
2022-12-17T14:42:48.448Z,22.83
2022-12-17T14:45:14.973Z,21.25
2022-12-17T14:47:55.796Z,22.27
2022-12-17T14:50:22.560Z,22.63
2022-12-17T14:52:54.032Z,22.42
2022-12-17T14:55:22.625Z,23.33
2022-12-17T14:57:50.672Z,24.38
2022-12-17T15:00:17.477Z,24.20
2022-12-17T15:02:45.066Z,22.83
2022-12-17T15:05:15.922Z,21.77
2022-12-17T15:07:42.856Z,23.10
2022-12-17T15:10:14.922Z,23.95
2022-12-17T15:12:43.231Z,22.20
2022-12-17T15:15:14.758Z,21.25
2022-12-17T15:17:41.941Z,23.00
2022-12-17T15:20:16.908Z,23.58
2022-12-17T15:22:45.219Z,22.23
2022-12-17T15:25:17.123Z,23.95
2022-12-17T15:27:44.055Z,22.05
2022-12-17T15:30:15.739Z,22.55
2022-12-17T15:32:42.727Z,21.60
2022-12-17T15:35:11.583Z,23.27
2022-12-17T15:37:38.591Z,23.90
2022-12-17T15:40:06.788Z,23.00
2022-12-17T15:42:52.239Z,22.17
2022-12-17T15:45:19.589Z,20.45
2022-12-17T15:47:46.475Z,20.05
2022-12-17T15:50:13.140Z,18.35
2022-12-17T15:52:40.054Z,21.02
2022-12-17T15:55:07.201Z,20.75
2022-12-17T15:57:33.863Z,20.60
2022-12-17T16:00:00.577Z,19.92
2022-12-17T16:02:27.425Z,19.38
2022-12-17T16:04:54.231Z,20.08
2022-12-17T16:07:20.886Z,21.50
2022-12-17T16:09:47.616Z,21.05
2022-12-17T16:12:14.333Z,19.85
2022-12-17T16:14:41.032Z,21.77
2022-12-17T16:17:07.916Z,21.58
2022-12-17T16:19:34.603Z,23.08
2022-12-17T16:22:01.229Z,21.05
2022-12-17T16:24:27.986Z,22.25
2022-12-17T16:26:57.117Z,21.08
2022-12-17T16:29:26.181Z,23.23
2022-12-17T16:31:53.158Z,22.75
2022-12-17T16:34:19.871Z,23.20
2022-12-17T16:36:46.588Z,21.98
2022-12-17T16:39:16.606Z,21.90
2022-12-17T16:41:45.005Z,22.13
2022-12-17T16:44:11.759Z,23.75
2022-12-17T16:46:40.263Z,22.38
2022-12-17T16:49:09.145Z,24.33
2022-12-17T16:51:36.282Z,21.77
2022-12-17T16:54:09.108Z,22.35
2022-12-17T16:56:39.872Z,22.33
2022-12-17T16:59:08.415Z,22.00
2022-12-17T17:01:36.141Z,22.02
2022-12-17T17:04:04.825Z,24.15
2022-12-17T17:06:33.816Z,23.13
2022-12-17T17:09:04.365Z,22.00
2022-12-17T17:11:31.352Z,22.00
2022-12-17T17:13:58.382Z,20.25
2022-12-17T17:16:25.806Z,20.58
2022-12-17T17:18:53.673Z,21.30
2022-12-17T17:21:20.300Z,21.15
2022-12-17T17:23:59.862Z,21.92
2022-12-17T17:26:27.764Z,20.20
2022-12-17T17:28:54.681Z,21.52
2022-12-17T17:31:22.062Z,19.52
2022-12-17T17:33:50.584Z,19.38
2022-12-17T17:36:19.934Z,19.30
2022-12-17T17:38:47.563Z,17.75
2022-12-17T17:41:19.997Z,17.60
2022-12-17T17:43:47.036Z,17.35
2022-12-17T17:46:15.864Z,17.20
2022-12-17T17:48:44.280Z,17.77
2022-12-17T17:51:21.327Z,17.65
2022-12-17T17:53:57.007Z,19.23
2022-12-17T17:56:34.380Z,20.05
2022-12-17T17:59:06.034Z,18.17
2022-12-17T18:01:37.218Z,18.40
2022-12-17T18:04:05.540Z,19.25
2022-12-17T18:06:32.749Z,18.00
2022-12-17T18:09:00.077Z,17.83
2022-12-17T18:11:29.119Z,18.95
2022-12-17T18:13:57.332Z,17.98
2022-12-17T18:16:26.638Z,18.63
2022-12-17T18:18:55.315Z,18.05
2022-12-17T18:21:25.533Z,17.77
2022-12-17T18:23:56.773Z,17.80
2022-12-17T18:26:24.660Z,16.83
2022-12-17T18:28:51.551Z,17.50
2022-12-17T18:31:23.827Z,18.55
2022-12-17T18:33:52.853Z,19.38
2022-12-17T18:36:22.404Z,19.90
2022-12-17T18:38:55.731Z,19.48
2022-12-17T18:41:44.794Z,18.88
2022-12-17T18:44:13.228Z,19.65
2022-12-17T18:46:40.082Z,19.40
2022-12-17T18:49:10.566Z,18.52
2022-12-17T18:51:38.999Z,19.63
2022-12-17T18:54:09.525Z,18.05
2022-12-17T18:57:00.506Z,18.13
2022-12-17T18:59:29.060Z,17.42
2022-12-17T19:01:56.763Z,17.92
2022-12-17T19:04:24.497Z,19.35
2022-12-17T19:06:53.765Z,18.92
2022-12-17T19:09:21.808Z,18.52
2022-12-17T19:11:49.248Z,19.42
2022-12-17T19:14:17.452Z,18.42
2022-12-17T19:16:44.902Z,20.58
2022-12-17T19:19:12.702Z,19.27
2022-12-17T19:21:39.793Z,19.00
2022-12-17T19:24:08.201Z,19.73
2022-12-17T19:26:35.027Z,20.80
2022-12-17T19:29:02.305Z,20.73
2022-12-17T19:31:32.634Z,19.20
2022-12-17T19:34:02.564Z,20.92
2022-12-17T19:36:32.936Z,20.55
2022-12-17T19:39:02.988Z,19.30
2022-12-17T19:41:32.021Z,19.63
2022-12-17T19:44:01.603Z,18.83
2022-12-17T19:46:29.395Z,18.10
2022-12-17T19:48:57.294Z,19.15
2022-12-17T19:51:26.399Z,18.70
2022-12-17T19:53:54.217Z,18.63
2022-12-17T19:56:27.979Z,19.00
2022-12-17T19:58:57.177Z,17.70
2022-12-17T20:01:35.440Z,17.38
2022-12-17T20:04:02.662Z,17.52
2022-12-17T20:06:31.796Z,16.77
2022-12-17T20:08:59.414Z,15.38
2022-12-17T20:11:36.025Z,16.13
2022-12-17T20:14:13.713Z,15.38
2022-12-17T20:16:49.388Z,15.95
2022-12-17T20:19:18.563Z,15.80
2022-12-17T20:21:45.388Z,14.98
2022-12-17T20:24:12.444Z,14.43
2022-12-17T20:26:39.509Z,14.35
2022-12-17T20:29:07.198Z,14.52
2022-12-17T20:31:34.476Z,14.70
2022-12-17T20:34:02.278Z,16.20
2022-12-17T20:36:29.655Z,16.33
2022-12-17T20:38:56.607Z,16.83
2022-12-17T20:41:25.462Z,17.15
2022-12-17T20:43:53.072Z,16.02
2022-12-17T20:46:20.889Z,16.67
2022-12-17T20:48:47.892Z,18.50
2022-12-17T20:51:23.093Z,18.70
2022-12-17T20:53:50.320Z,18.42
2022-12-17T20:56:19.583Z,18.05
2022-12-17T20:58:46.680Z,16.88
2022-12-17T21:01:19.912Z,17.95
2022-12-17T21:03:47.771Z,19.52
2022-12-17T21:06:38.547Z,19.00
2022-12-17T21:09:06.349Z,18.38
2022-12-17T21:11:34.489Z,19.48
2022-12-17T21:14:10.140Z,18.02
2022-12-17T21:16:39.276Z,19.30
2022-12-17T21:19:08.906Z,17.50
2022-12-17T21:21:39.350Z,19.23
2022-12-17T21:24:06.784Z,18.90
2022-12-17T21:26:39.802Z,19.30
2022-12-17T21:29:08.405Z,18.45
2022-12-17T21:31:44.269Z,17.80
2022-12-17T21:34:14.294Z,18.30
2022-12-17T21:36:41.323Z,18.90
2022-12-17T21:39:09.888Z,19.05
2022-12-17T21:41:42.330Z,20.50
2022-12-17T21:44:13.144Z,18.85
2022-12-17T21:46:42.457Z,21.13
2022-12-17T21:49:09.986Z,20.10
2022-12-17T21:51:36.949Z,21.05
2022-12-17T21:54:08.741Z,20.23
2022-12-17T21:56:37.258Z,19.50
2022-12-17T21:59:04.249Z,20.55
2022-12-17T22:01:33.306Z,20.40
2022-12-17T22:04:02.049Z,21.42
2022-12-17T22:06:37.623Z,22.92
2022-12-17T22:09:16.766Z,20.75
2022-12-17T22:12:13.015Z,20.13
2022-12-17T22:14:39.681Z,20.52
2022-12-17T22:17:06.479Z,21.20
2022-12-17T22:19:33.633Z,22.48
2022-12-17T22:22:00.629Z,22.10
2022-12-17T22:24:29.956Z,19.50
2022-12-17T22:27:03.363Z,20.77
2022-12-17T22:29:49.198Z,20.27
2022-12-17T22:32:34.358Z,19.83
2022-12-17T22:35:49.919Z,21.52
2022-12-17T22:40:07.632Z,20.80
2022-12-17T22:44:33.645Z,21.77
2022-12-17T22:44:42.607Z,20.38
2022-12-17T22:46:19.344Z,19.30
2022-12-17T22:48:46.552Z,20.10
2022-12-17T22:51:22.777Z,19.65
2022-12-17T22:54:00.938Z,20.50
2022-12-17T22:56:46.291Z,20.48
2022-12-17T22:59:16.903Z,21.42
2022-12-17T23:01:44.283Z,21.25
2022-12-17T23:04:16.201Z,24.38
2022-12-17T23:06:48.070Z,22.75
2022-12-17T23:09:16.041Z,23.05
2022-12-17T23:11:42.831Z,21.45
2022-12-17T23:14:09.544Z,21.73
2022-12-17T23:16:38.455Z,22.15
2022-12-17T23:19:05.710Z,22.45
2022-12-17T23:21:35.982Z,23.88
2022-12-17T23:24:04.400Z,22.27
2022-12-17T23:26:33.582Z,22.45
2022-12-17T23:29:02.889Z,23.67
2022-12-17T23:31:33.487Z,22.33
2022-12-17T23:34:00.457Z,22.65
2022-12-17T23:36:27.574Z,21.52
2022-12-17T23:38:56.429Z,19.45
2022-12-17T23:41:26.999Z,18.30
2022-12-17T23:43:54.004Z,20.55
2022-12-17T23:46:21.384Z,20.38
2022-12-17T23:48:48.486Z,21.88
2022-12-17T23:51:17.432Z,20.67
2022-12-17T23:53:44.164Z,20.55
2022-12-17T23:56:22.540Z,21.30
2022-12-17T23:58:53.108Z,22.27
