createdAt,value
2023-04-11T00:00:14.314Z,7.50
2023-04-11T00:02:41.520Z,7.30
2023-04-11T00:05:09.754Z,8.40
2023-04-11T00:07:36.732Z,8.00
2023-04-11T00:10:04.857Z,7.53
2023-04-11T00:12:32.266Z,7.97
2023-04-11T00:14:59.208Z,8.10
2023-04-11T00:17:31.332Z,8.23
2023-04-11T00:20:01.785Z,6.50
2023-04-11T00:22:28.906Z,7.50
2023-04-11T00:24:55.872Z,8.53
2023-04-11T00:27:22.924Z,8.00
2023-04-11T00:29:49.909Z,7.47
2023-04-11T00:32:16.833Z,7.40
2023-04-11T00:34:43.801Z,6.80
2023-04-11T00:37:12.806Z,7.90
2023-04-11T00:39:41.214Z,8.17
2023-04-11T00:42:08.996Z,7.20
2023-04-11T00:44:36.499Z,7.10
2023-04-11T00:47:06.904Z,7.60
2023-04-11T00:49:34.855Z,7.27
2023-04-11T00:52:03.247Z,7.43
2023-04-11T00:54:31.450Z,7.70
2023-04-11T00:57:01.059Z,6.67
2023-04-11T00:59:30.452Z,6.93
2023-04-11T01:01:58.572Z,8.47
2023-04-11T01:04:32.846Z,7.27
2023-04-11T01:07:06.369Z,7.13
2023-04-11T01:09:38.112Z,7.07
2023-04-11T01:12:06.689Z,8.40
2023-04-11T01:14:33.647Z,7.00
2023-04-11T01:17:02.443Z,7.53
2023-04-11T01:19:30.445Z,7.17
2023-04-11T01:21:59.272Z,7.30
2023-04-11T01:24:26.637Z,7.67
2023-04-11T01:26:54.233Z,7.00
2023-04-11T01:29:21.279Z,7.63
2023-04-11T01:31:50.067Z,6.93
2023-04-11T01:34:18.681Z,7.70
2023-04-11T01:36:46.042Z,6.87
2023-04-11T01:39:13.072Z,7.27
2023-04-11T01:41:41.313Z,8.30
2023-04-11T01:44:08.336Z,6.60
2023-04-11T01:46:36.037Z,7.63
2023-04-11T01:49:03.744Z,7.97
2023-04-11T01:51:31.571Z,7.47
2023-04-11T01:53:58.574Z,6.90
2023-04-11T01:56:25.672Z,7.90
2023-04-11T01:58:52.703Z,7.60
2023-04-11T02:01:21.597Z,7.90
2023-04-11T02:03:48.736Z,7.27
2023-04-11T02:06:16.781Z,7.67
2023-04-11T02:08:44.280Z,7.07
2023-04-11T02:11:11.359Z,7.53
2023-04-11T02:13:38.467Z,7.33
2023-04-11T02:16:16.115Z,7.17
2023-04-11T02:18:44.930Z,7.50
2023-04-11T02:21:12.185Z,7.30
2023-04-11T02:23:39.473Z,7.90
2023-04-11T02:26:06.603Z,8.93
2023-04-11T02:28:33.731Z,8.00
2023-04-11T02:31:00.864Z,7.57
2023-04-11T02:33:27.864Z,7.70
2023-04-11T02:35:55.026Z,7.70
2023-04-11T02:38:22.004Z,7.17
2023-04-11T02:40:49.008Z,8.07
2023-04-11T02:43:16.423Z,7.70
2023-04-11T02:45:43.504Z,8.37
2023-04-11T02:48:10.400Z,7.40
2023-04-11T02:50:40.748Z,6.60
2023-04-11T02:53:07.859Z,8.13
2023-04-11T02:55:35.220Z,7.93
2023-04-11T02:58:02.308Z,7.93
2023-04-11T03:00:29.272Z,8.03
2023-04-11T03:02:56.921Z,7.43
2023-04-11T03:05:24.100Z,7.00
2023-04-11T03:07:51.086Z,7.90
2023-04-11T03:10:18.107Z,7.50
2023-04-11T03:12:45.111Z,7.20
2023-04-11T03:15:15.365Z,7.50
2023-04-11T03:17:42.507Z,7.67
2023-04-11T03:20:11.876Z,6.57
2023-04-11T03:22:39.079Z,7.47
2023-04-11T03:25:07.343Z,7.27
2023-04-11T03:27:34.342Z,6.70
2023-04-11T03:30:01.372Z,7.40
2023-04-11T03:32:28.485Z,7.63
2023-04-11T03:34:55.502Z,7.40
2023-04-11T03:37:22.445Z,8.00
2023-04-11T03:39:49.392Z,7.83
2023-04-11T03:42:16.371Z,7.53
2023-04-11T03:44:43.331Z,7.60
2023-04-11T03:47:10.329Z,8.03
2023-04-11T03:49:37.313Z,8.00
2023-04-11T03:52:05.661Z,7.33
2023-04-11T03:54:32.630Z,7.90
2023-04-11T03:56:59.562Z,8.47
2023-04-11T03:59:26.498Z,7.90
2023-04-11T04:01:53.428Z,8.73
2023-04-11T04:04:20.523Z,8.27
2023-04-11T04:06:47.484Z,7.73
2023-04-11T04:09:14.394Z,7.87
2023-04-11T04:11:41.350Z,8.50
2023-04-11T04:14:08.471Z,7.30
2023-04-11T04:16:35.531Z,7.93
2023-04-11T04:19:02.729Z,7.60
2023-04-11T04:21:32.600Z,7.63
2023-04-11T04:24:03.595Z,7.47
2023-04-11T04:26:31.402Z,8.00
2023-04-11T04:29:04.893Z,7.47
2023-04-11T04:31:35.024Z,7.33
2023-04-11T04:34:09.735Z,7.67
2023-04-11T04:36:49.359Z,6.70
2023-04-11T04:39:17.663Z,7.10
2023-04-11T04:41:49.057Z,8.13
2023-04-11T04:44:16.635Z,8.47
2023-04-11T04:46:44.330Z,7.23
2023-04-11T04:49:11.293Z,7.63
2023-04-11T04:51:40.393Z,8.50
2023-04-11T04:54:07.338Z,7.83
2023-04-11T04:56:34.349Z,8.77
2023-04-11T04:59:01.286Z,9.00
2023-04-11T05:01:28.282Z,8.60
2023-04-11T05:03:59.984Z,9.97
2023-04-11T05:06:29.773Z,8.27
2023-04-11T05:09:01.078Z,8.63
2023-04-11T05:11:29.003Z,8.90
2023-04-11T05:13:56.328Z,8.60
2023-04-11T05:16:23.472Z,8.77
2023-04-11T05:18:50.490Z,10.60
2023-04-11T05:21:17.721Z,9.77
2023-04-11T05:23:44.695Z,10.10
2023-04-11T05:26:12.074Z,9.23
2023-04-11T05:28:39.093Z,8.70
2023-04-11T05:31:06.631Z,9.63
2023-04-11T05:33:33.611Z,9.70
2023-04-11T05:36:01.551Z,8.90
2023-04-11T05:38:28.500Z,9.40
2023-04-11T05:40:55.527Z,9.07
2023-04-11T05:43:22.441Z,8.70
2023-04-11T05:45:49.681Z,7.97
2023-04-11T05:48:19.661Z,9.57
2023-04-11T05:50:47.030Z,9.77
2023-04-11T05:53:13.999Z,9.33
2023-04-11T05:55:41.564Z,10.20
2023-04-11T05:58:10.034Z,9.07
2023-04-11T06:00:38.386Z,9.73
2023-04-11T06:03:07.900Z,9.27
2023-04-11T06:05:35.958Z,9.57
2023-04-11T06:08:05.520Z,10.40
2023-04-11T06:10:32.617Z,14.23
2023-04-11T06:12:59.636Z,15.73
2023-04-11T06:15:27.010Z,10.07
2023-04-11T06:17:54.493Z,10.17
2023-04-11T06:20:22.840Z,9.87
2023-04-11T06:22:52.536Z,9.47
2023-04-11T06:25:20.965Z,9.87
2023-04-11T06:27:48.414Z,8.90
2023-04-11T06:30:15.966Z,8.63
2023-04-11T06:32:42.957Z,9.67
2023-04-11T06:35:10.219Z,8.47
2023-04-11T06:37:37.336Z,9.30
2023-04-11T06:40:08.073Z,9.90
2023-04-11T06:42:35.039Z,8.97
2023-04-11T06:45:02.068Z,9.30
2023-04-11T06:47:29.079Z,9.13
2023-04-11T06:49:56.251Z,9.30
2023-04-11T06:52:23.193Z,8.93
2023-04-11T06:54:50.343Z,9.23
2023-04-11T06:57:18.012Z,9.67
2023-04-11T06:59:44.978Z,9.63
2023-04-11T07:02:12.069Z,9.63
2023-04-11T07:04:39.199Z,9.30
2023-04-11T07:07:06.618Z,9.50
2023-04-11T07:09:33.630Z,10.90
2023-04-11T07:12:01.281Z,9.70
2023-04-11T07:14:28.355Z,9.43
2023-04-11T07:16:55.268Z,9.00
2023-04-11T07:19:22.244Z,9.80
2023-04-11T07:21:49.756Z,10.30
2023-04-11T07:24:18.627Z,10.40
2023-04-11T07:26:46.574Z,10.10
2023-04-11T07:29:14.811Z,9.37
2023-04-11T07:31:42.252Z,12.50
2023-04-11T07:34:09.221Z,9.97
2023-04-11T07:36:36.235Z,9.93
2023-04-11T07:39:04.511Z,9.30
2023-04-11T07:41:31.479Z,9.30
2023-04-11T07:43:58.684Z,10.90
2023-04-11T07:46:25.866Z,9.90
2023-04-11T07:48:52.800Z,8.87
2023-04-11T07:51:19.701Z,8.47
2023-04-11T07:53:46.629Z,10.40
2023-04-11T07:56:15.125Z,10.00
2023-04-11T07:58:42.198Z,9.33
2023-04-11T08:01:26.973Z,8.33
2023-04-11T08:03:55.665Z,9.20
2023-04-11T08:06:23.336Z,8.17
2023-04-11T08:08:51.876Z,11.33
2023-04-11T08:11:18.794Z,7.67
2023-04-11T08:13:45.756Z,7.60
2023-04-11T08:16:14.880Z,8.27
2023-04-11T08:18:42.812Z,7.87
2023-04-11T08:21:12.759Z,7.77
2023-04-11T08:23:42.171Z,7.60
2023-04-11T08:26:12.838Z,6.03
2023-04-11T08:28:42.396Z,5.20
2023-04-11T08:31:10.693Z,4.73
2023-04-11T08:33:38.823Z,3.10
2023-04-11T08:36:10.170Z,3.40
2023-04-11T08:38:38.679Z,2.90
2023-04-11T08:41:06.565Z,3.23
2023-04-11T08:43:39.965Z,3.60
2023-04-11T08:46:08.430Z,3.43
2023-04-11T08:48:35.808Z,3.10
2023-04-11T08:51:02.772Z,2.80
2023-04-11T08:53:30.625Z,2.93
2023-04-11T08:55:58.872Z,2.40
2023-04-11T08:58:25.829Z,3.50
2023-04-11T09:00:52.752Z,2.43
2023-04-11T09:03:19.770Z,2.90
2023-04-11T09:05:47.171Z,2.47
2023-04-11T09:08:16.066Z,2.20
2023-04-11T09:10:47.054Z,2.53
2023-04-11T09:13:20.229Z,3.30
2023-04-11T09:15:47.211Z,3.17
2023-04-11T09:18:38.068Z,2.60
2023-04-11T09:21:11.181Z,3.93
2023-04-11T09:23:38.829Z,2.33
2023-04-11T09:26:12.993Z,2.43
2023-04-11T09:28:52.372Z,2.40
2023-04-11T09:31:20.939Z,2.80
2023-04-11T09:33:59.344Z,2.10
2023-04-11T09:36:30.413Z,2.30
2023-04-11T09:38:59.240Z,2.23
2023-04-11T09:41:34.848Z,2.10
2023-04-11T09:44:02.688Z,2.00
2023-04-11T09:46:29.742Z,3.00
2023-04-11T09:48:57.096Z,2.00
2023-04-11T09:53:55.900Z,4.47
2023-04-11T09:56:26.486Z,4.80
2023-04-11T09:58:55.299Z,2.50
2023-04-11T10:01:24.449Z,2.17
2023-04-11T10:03:51.498Z,2.20
2023-04-11T10:06:34.979Z,2.30
2023-04-11T10:09:13.444Z,2.13
2023-04-11T10:11:45.021Z,2.87
2023-04-11T10:14:49.175Z,2.77
2023-04-11T10:17:23.604Z,1.63
2023-04-11T10:19:56.952Z,1.60
2023-04-11T10:22:45.046Z,1.80
2023-04-11T10:25:17.525Z,1.97
2023-04-11T10:27:48.828Z,2.53
2023-04-11T10:30:16.242Z,2.10
2023-04-11T10:33:17.380Z,1.80
2023-04-11T10:36:10.813Z,2.27
2023-04-11T10:38:43.588Z,1.47
2023-04-11T10:41:31.885Z,1.80
2023-04-11T10:44:21.475Z,1.73
2023-04-11T10:46:54.039Z,2.83
2023-04-11T10:49:35.510Z,1.90
2023-04-11T10:52:18.685Z,1.67
2023-04-11T10:54:48.820Z,1.67
2023-04-11T10:57:15.791Z,1.90
2023-04-11T10:59:42.586Z,2.63
2023-04-11T11:02:09.880Z,2.10
2023-04-11T11:04:39.283Z,1.80
2023-04-11T11:07:13.117Z,1.60
2023-04-11T11:09:40.257Z,1.50
2023-04-11T11:12:12.860Z,1.30
2023-04-11T11:14:43.180Z,1.30
2023-04-11T11:17:13.317Z,2.90
2023-04-11T11:19:48.056Z,1.70
2023-04-11T11:22:25.644Z,2.53
2023-04-11T11:24:53.290Z,1.60
2023-04-11T11:27:24.910Z,1.97
2023-04-11T11:29:53.082Z,1.53
2023-04-11T11:32:28.349Z,1.37
2023-04-11T11:34:57.626Z,1.57
2023-04-11T11:37:25.205Z,1.67
2023-04-11T11:39:52.755Z,2.17
2023-04-11T11:42:19.963Z,1.97
2023-04-11T11:44:46.901Z,1.67
2023-04-11T11:47:16.982Z,1.47
2023-04-11T11:49:56.275Z,1.80
2023-04-11T11:52:43.589Z,1.17
2023-04-11T11:55:19.496Z,1.53
2023-04-11T11:57:48.256Z,1.33
2023-04-11T12:00:24.037Z,1.70
2023-04-11T12:02:56.342Z,1.80
2023-04-11T12:05:30.279Z,2.80
2023-04-11T12:08:00.325Z,1.60
2023-04-11T12:11:02.740Z,0.90
2023-04-11T12:13:31.230Z,1.60
2023-04-11T12:16:04.302Z,5.43
2023-04-11T12:18:31.296Z,3.10
2023-04-11T12:20:58.729Z,1.97
2023-04-11T12:23:25.698Z,1.37
2023-04-11T12:25:52.620Z,1.37
2023-04-11T12:28:19.580Z,1.27
2023-04-11T12:30:46.549Z,2.73
2023-04-11T12:33:13.493Z,1.47
2023-04-11T12:35:40.453Z,1.37
2023-04-11T12:38:07.950Z,1.93
2023-04-11T12:40:34.911Z,2.50
2023-04-11T12:43:01.858Z,1.77
2023-04-11T12:45:28.988Z,1.30
2023-04-11T12:47:55.983Z,1.77
2023-04-11T12:50:23.876Z,2.03
2023-04-11T12:52:51.685Z,1.43
2023-04-11T12:55:18.698Z,1.47
2023-04-11T12:57:45.954Z,1.40
2023-04-11T13:00:14.063Z,1.63
2023-04-11T13:02:44.554Z,1.30
2023-04-11T13:05:17.110Z,2.23
2023-04-11T13:07:46.340Z,2.27
2023-04-11T13:10:15.962Z,1.30
2023-04-11T13:12:44.878Z,0.90
2023-04-11T13:15:14.697Z,0.60
2023-04-11T13:17:42.244Z,0.80
2023-04-11T13:20:11.103Z,0.90
2023-04-11T13:22:41.764Z,2.93
2023-04-11T13:25:10.738Z,2.07
2023-04-11T13:27:39.266Z,0.90
2023-04-11T13:30:08.007Z,0.80
2023-04-11T13:32:36.117Z,0.60
2023-04-11T13:35:04.857Z,1.37
2023-04-11T13:37:31.879Z,0.70
2023-04-11T13:39:58.793Z,1.33
2023-04-11T13:42:26.029Z,1.07
2023-04-11T13:44:53.402Z,1.00
2023-04-11T13:47:20.358Z,0.83
2023-04-11T13:49:47.465Z,0.87
2023-04-11T13:52:14.373Z,1.10
2023-04-11T13:54:41.330Z,0.80
2023-04-11T13:57:09.644Z,1.03
2023-04-11T13:59:36.799Z,1.10
2023-04-11T14:02:03.921Z,1.40
2023-04-11T14:04:31.361Z,1.10
2023-04-11T14:06:58.413Z,1.17
2023-04-11T14:09:25.432Z,0.97
2023-04-11T14:11:52.482Z,1.30
2023-04-11T14:14:19.431Z,1.50
2023-04-11T14:16:46.400Z,1.63
2023-04-11T14:19:13.333Z,0.90
2023-04-11T14:21:40.783Z,1.00
2023-04-11T14:24:09.123Z,1.60
2023-04-11T14:26:36.221Z,0.80
2023-04-11T14:29:03.822Z,1.37
2023-04-11T14:31:30.834Z,1.67
2023-04-11T14:33:57.920Z,1.47
2023-04-11T14:36:25.009Z,1.43
2023-04-11T14:38:51.983Z,1.30
2023-04-11T14:41:19.326Z,1.20
2023-04-11T14:43:46.319Z,1.73
2023-04-11T14:46:13.285Z,1.67
2023-04-11T14:48:40.504Z,1.37
2023-04-11T14:51:07.760Z,1.87
2023-04-11T14:53:34.771Z,1.87
2023-04-11T14:56:06.139Z,11.70
2023-04-11T14:58:34.050Z,2.03
2023-04-11T15:01:01.085Z,1.70
2023-04-11T15:03:28.299Z,1.57
2023-04-11T15:05:55.513Z,1.63
2023-04-11T15:08:22.461Z,1.77
2023-04-11T15:10:53.885Z,2.53
2023-04-11T15:13:22.412Z,1.70
2023-04-11T15:15:49.344Z,1.77
2023-04-11T15:18:25.989Z,5.57
2023-04-11T15:20:52.971Z,2.47
2023-04-11T15:23:20.566Z,1.53
2023-04-11T15:25:55.673Z,3.40
2023-04-11T15:28:24.021Z,1.37
2023-04-11T15:30:52.986Z,1.53
2023-04-11T15:33:22.157Z,3.40
2023-04-11T15:35:49.290Z,1.50
2023-04-11T15:38:17.356Z,2.30
2023-04-11T15:40:44.377Z,1.20
2023-04-11T15:43:11.470Z,1.30
2023-04-11T15:45:39.837Z,4.13
2023-04-11T15:48:06.989Z,1.00
2023-04-11T15:50:34.098Z,1.43
2023-04-11T15:53:01.084Z,4.70
2023-04-11T15:55:28.611Z,4.90
2023-04-11T15:57:55.680Z,1.50
2023-04-11T16:00:22.847Z,2.20
2023-04-11T16:02:50.543Z,1.63
2023-04-11T16:05:20.800Z,1.33
2023-04-11T16:07:48.356Z,1.10
2023-04-11T16:10:15.537Z,1.10
2023-04-11T16:12:42.490Z,9.83
2023-04-11T16:15:09.551Z,2.10
2023-04-11T16:17:36.532Z,2.10
2023-04-11T16:20:09.214Z,1.33
2023-04-11T16:22:37.633Z,2.00
2023-04-11T16:25:08.379Z,1.30
2023-04-11T16:27:35.464Z,1.77
2023-04-11T16:30:05.740Z,1.70
2023-04-11T16:32:33.275Z,1.20
2023-04-11T16:35:01.439Z,1.23
2023-04-11T16:37:28.449Z,1.20
2023-04-11T16:39:56.441Z,7.03
2023-04-11T16:42:23.412Z,9.10
2023-04-11T16:44:50.433Z,2.90
2023-04-11T16:47:17.500Z,1.90
2023-04-11T16:49:45.696Z,1.60
2023-04-11T16:52:13.885Z,1.60
2023-04-11T16:54:40.848Z,1.80
2023-04-11T16:57:07.802Z,1.50
2023-04-11T16:59:35.034Z,1.57
2023-04-11T17:02:02.053Z,1.40
2023-04-11T17:04:29.224Z,10.40
2023-04-11T17:06:57.442Z,2.60
2023-04-11T17:09:24.426Z,1.87
2023-04-11T17:11:51.432Z,15.03
2023-04-11T17:14:18.381Z,25.83
2023-04-11T17:16:46.087Z,2.33
2023-04-11T17:19:13.211Z,1.97
2023-04-11T17:21:40.244Z,1.90
2023-04-11T17:24:07.208Z,1.80
2023-04-11T17:26:34.567Z,1.67
2023-04-11T17:29:01.913Z,1.33
2023-04-11T17:31:29.324Z,1.37
2023-04-11T17:33:56.796Z,2.60
2023-04-11T17:36:24.404Z,8.30
2023-04-11T17:38:54.271Z,8.30
2023-04-11T17:41:21.543Z,2.70
2023-04-11T17:43:48.548Z,2.70
2023-04-11T17:46:15.566Z,10.20
2023-04-11T17:48:42.556Z,4.97
2023-04-11T17:51:09.707Z,5.43
2023-04-11T17:53:37.080Z,5.70
2023-04-11T17:56:05.671Z,2.37
2023-04-11T17:58:32.983Z,3.23
2023-04-11T18:00:59.902Z,2.70
2023-04-11T18:03:27.032Z,2.40
2023-04-11T18:05:54.927Z,1.73
2023-04-11T18:08:35.527Z,2.30
2023-04-11T18:11:10.089Z,3.87
2023-04-11T18:13:37.043Z,2.80
2023-04-11T18:16:04.281Z,2.33
2023-04-11T18:18:31.356Z,3.50
2023-04-11T18:21:08.032Z,3.10
2023-04-11T18:23:35.649Z,2.27
2023-04-11T18:26:02.619Z,4.20
2023-04-11T18:28:29.897Z,1.63
2023-04-11T18:30:56.953Z,2.43
2023-04-11T18:33:24.214Z,2.13
2023-04-11T18:35:51.742Z,2.40
2023-04-11T18:38:18.802Z,2.27
2023-04-11T18:40:46.237Z,2.17
2023-04-11T18:43:13.423Z,2.30
2023-04-11T18:45:42.039Z,2.03
2023-04-11T18:48:09.549Z,2.10
2023-04-11T18:50:42.867Z,2.37
2023-04-11T18:53:13.564Z,2.20
2023-04-11T18:55:41.321Z,2.13
2023-04-11T18:58:09.749Z,2.07
2023-04-11T19:00:38.923Z,2.10
2023-04-11T19:03:07.549Z,3.17
2023-04-11T19:05:34.896Z,2.40
2023-04-11T19:08:02.105Z,2.27
2023-04-11T19:10:29.146Z,2.10
2023-04-11T19:12:56.088Z,2.33
2023-04-11T19:15:23.640Z,2.13
2023-04-11T19:17:51.570Z,2.10
2023-04-11T19:20:19.221Z,1.67
2023-04-11T19:22:46.659Z,1.80
2023-04-11T19:25:14.682Z,1.73
2023-04-11T19:27:42.457Z,1.77
2023-04-11T19:30:11.139Z,2.00
2023-04-11T19:32:41.074Z,1.83
2023-04-11T19:35:10.693Z,1.97
2023-04-11T19:37:38.048Z,2.13
2023-04-11T19:40:15.808Z,2.17
2023-04-11T19:42:43.202Z,2.10
2023-04-11T19:45:11.544Z,1.90
2023-04-11T19:47:40.714Z,2.30
2023-04-11T19:50:13.125Z,1.33
2023-04-11T19:52:42.132Z,2.07
2023-04-11T19:55:10.477Z,1.80
2023-04-11T19:57:38.967Z,1.93
2023-04-11T20:00:14.366Z,1.77
2023-04-11T20:02:46.984Z,1.70
2023-04-11T20:05:17.116Z,6.27
2023-04-11T20:07:45.141Z,7.13
2023-04-11T20:10:14.398Z,3.90
2023-04-11T20:12:41.915Z,2.20
2023-04-11T20:15:10.790Z,2.30
2023-04-11T20:17:38.904Z,1.60
2023-04-11T20:20:12.565Z,2.27
2023-04-11T20:22:41.026Z,1.67
2023-04-11T20:25:12.085Z,2.30
2023-04-11T20:27:41.832Z,1.60
2023-04-11T20:30:11.348Z,1.83
2023-04-11T20:32:40.677Z,3.60
2023-04-11T20:35:10.350Z,3.60
2023-04-11T20:37:43.942Z,2.67
2023-04-11T20:40:14.644Z,4.50
2023-04-11T20:42:42.926Z,1.60
2023-04-11T20:45:16.925Z,1.83
2023-04-11T20:47:50.501Z,2.60
2023-04-11T20:50:19.785Z,4.33
2023-04-11T20:52:53.349Z,4.30
2023-04-11T20:55:21.613Z,2.60
2023-04-11T20:57:50.581Z,2.10
2023-04-11T21:00:20.427Z,2.20
2023-04-11T21:02:50.922Z,1.47
2023-04-11T21:05:25.350Z,1.70
2023-04-11T21:07:54.804Z,2.43
2023-04-11T21:10:23.072Z,2.33
2023-04-11T21:12:54.680Z,1.70
2023-04-11T21:15:22.965Z,2.30
2023-04-11T21:17:51.366Z,2.03
2023-04-11T21:20:20.459Z,1.80
2023-04-11T21:22:55.911Z,2.23
2023-04-11T21:25:24.872Z,1.70
2023-04-11T21:27:52.655Z,2.10
2023-04-11T21:30:20.910Z,2.00
2023-04-11T21:32:49.173Z,1.77
2023-04-11T21:35:17.482Z,1.60
2023-04-11T21:37:47.725Z,2.10
2023-04-11T21:40:17.093Z,2.00
2023-04-11T21:42:44.756Z,1.30
2023-04-11T21:45:12.649Z,1.87
2023-04-11T21:47:40.553Z,2.40
2023-04-11T21:50:09.796Z,1.70
2023-04-11T21:52:37.884Z,2.27
2023-04-11T21:55:08.876Z,1.80
2023-04-11T21:57:37.677Z,1.80
2023-04-11T22:00:08.739Z,1.70
2023-04-11T22:02:37.441Z,1.53
2023-04-11T22:05:07.534Z,1.50
2023-04-11T22:07:48.456Z,1.87
2023-04-11T22:10:24.008Z,1.90
2023-04-11T22:12:55.126Z,1.53
2023-04-11T22:15:24.611Z,1.63
2023-04-11T22:17:54.902Z,2.70
2023-04-11T22:20:23.027Z,1.97
2023-04-11T22:22:50.760Z,1.97
2023-04-11T22:25:20.864Z,1.57
2023-04-11T22:27:49.888Z,1.93
2023-04-11T22:30:18.067Z,1.93
2023-04-11T22:32:46.894Z,2.20
2023-04-11T22:35:14.368Z,1.83
2023-04-11T22:37:41.324Z,1.93
2023-04-11T22:40:12.098Z,1.90
2023-04-11T22:42:39.934Z,2.27
2023-04-11T22:45:08.162Z,2.47
2023-04-11T22:47:38.023Z,2.70
2023-04-11T22:50:06.122Z,2.70
2023-04-11T22:52:33.182Z,1.83
2023-04-11T22:55:00.165Z,2.53
2023-04-11T22:57:27.062Z,2.40
2023-04-11T22:59:54.034Z,2.83
2023-04-11T23:02:21.079Z,2.30
2023-04-11T23:04:48.079Z,2.80
2023-04-11T23:07:16.966Z,2.40
2023-04-11T23:09:44.872Z,2.40
2023-04-11T23:12:11.869Z,2.40
2023-04-11T23:14:39.468Z,2.40
2023-04-11T23:17:06.754Z,2.43
2023-04-11T23:19:34.191Z,2.70
2023-04-11T23:22:01.211Z,2.23
2023-04-11T23:24:28.997Z,1.80
2023-04-11T23:26:56.876Z,2.33
2023-04-11T23:29:24.069Z,2.40
2023-04-11T23:31:51.439Z,2.30
2023-04-11T23:34:18.432Z,2.43
2023-04-11T23:36:46.020Z,2.80
2023-04-11T23:39:13.121Z,2.43
2023-04-11T23:41:40.270Z,2.00
2023-04-11T23:44:07.209Z,2.20
2023-04-11T23:46:34.321Z,2.20
2023-04-11T23:49:01.484Z,3.00
2023-04-11T23:51:28.395Z,2.63
2023-04-11T23:53:56.088Z,2.23
2023-04-11T23:56:23.764Z,2.03
2023-04-11T23:58:50.662Z,2.50
