createdAt,value
2022-08-20T00:04:48.630Z,32.02
2022-08-20T00:09:50.828Z,32.02
2022-08-20T00:14:53.080Z,32.31
2022-08-20T00:19:55.530Z,32.61
2022-08-20T00:24:57.820Z,32.79
2022-08-20T00:30:00.144Z,32.70
2022-08-20T00:35:02.528Z,33.45
2022-08-20T00:40:06.877Z,33.41
2022-08-20T00:45:29.325Z,33.68
2022-08-20T00:50:35.626Z,34.08
2022-08-20T00:55:37.758Z,33.97
2022-08-20T01:00:44.893Z,33.51
2022-08-20T01:05:49.408Z,33.95
2022-08-20T01:10:53.959Z,34.07
2022-08-20T01:15:56.404Z,34.12
2022-08-20T01:21:01.685Z,34.39
2022-08-20T01:26:15.075Z,34.00
2022-08-20T01:31:20.158Z,34.11
2022-08-20T01:36:45.569Z,33.82
2022-08-20T01:42:04.630Z,34.04
2022-08-20T01:47:15.214Z,34.01
2022-08-20T01:52:24.857Z,34.29
2022-08-20T01:57:27.343Z,34.68
2022-08-20T02:02:29.868Z,34.66
2022-08-20T02:07:32.679Z,34.66
2022-08-20T02:12:35.631Z,34.98
2022-08-20T02:17:39.300Z,35.07
2022-08-20T02:22:55.902Z,35.21
2022-08-20T02:28:00.906Z,35.36
2022-08-20T02:33:05.351Z,35.62
2022-08-20T02:38:07.466Z,35.95
2022-08-20T02:43:10.030Z,36.39
2022-08-20T02:48:21.221Z,36.53
2022-08-20T02:53:27.032Z,37.26
2022-08-20T02:58:29.377Z,37.36
2022-08-20T03:03:31.543Z,37.30
2022-08-20T03:08:34.461Z,37.48
2022-08-20T03:13:37.706Z,37.38
2022-08-20T03:18:44.552Z,37.76
2022-08-20T03:23:46.799Z,37.90
2022-08-20T03:28:49.565Z,37.83
2022-08-20T03:33:53.385Z,37.67
2022-08-20T03:39:01.359Z,37.93
2022-08-20T03:44:04.974Z,38.05
2022-08-20T03:49:08.219Z,38.12
2022-08-20T03:54:10.896Z,38.20
2022-08-20T03:59:13.222Z,38.27
2022-08-20T04:04:16.158Z,39.01
2022-08-20T04:09:19.059Z,39.33
2022-08-20T04:14:24.347Z,38.81
2022-08-20T04:19:29.185Z,39.40
2022-08-20T04:24:34.901Z,39.92
2022-08-20T04:29:38.670Z,40.12
2022-08-20T04:34:41.323Z,40.50
2022-08-20T04:39:43.858Z,40.19
2022-08-20T04:44:46.706Z,40.30
2022-08-20T04:49:49.353Z,40.81
2022-08-20T04:54:52.902Z,40.76
2022-08-20T04:59:59.294Z,40.78
2022-08-20T05:05:01.885Z,41.21
2022-08-20T05:10:05.457Z,41.30
2022-08-20T05:15:11.453Z,41.48
2022-08-20T05:20:18.636Z,41.75
2022-08-20T05:25:22.145Z,41.35
2022-08-20T05:30:25.528Z,41.90
2022-08-20T05:35:27.733Z,41.75
2022-08-20T05:40:30.546Z,42.00
2022-08-20T05:45:40.122Z,42.43
2022-08-20T05:50:45.732Z,42.12
2022-08-20T05:55:49.769Z,42.18
2022-08-20T06:00:54.051Z,42.38
2022-08-20T06:05:56.353Z,42.55
2022-08-20T06:10:58.816Z,42.49
2022-08-20T06:16:02.032Z,42.42
2022-08-20T06:21:09.029Z,42.96
2022-08-20T06:26:11.230Z,43.04
2022-08-20T06:31:13.485Z,42.67
2022-08-20T06:36:18.641Z,43.51
2022-08-20T06:41:21.410Z,43.06
2022-08-20T06:46:24.476Z,42.92
2022-08-20T06:51:27.091Z,42.00
2022-08-20T06:56:29.488Z,42.21
2022-08-20T07:01:31.961Z,42.47
2022-08-20T07:06:34.580Z,42.57
2022-08-20T07:11:36.695Z,41.78
2022-08-20T07:16:38.949Z,41.12
2022-08-20T07:21:41.129Z,40.62
2022-08-20T07:26:44.033Z,41.63
2022-08-20T07:32:05.286Z,40.90
2022-08-20T07:37:09.278Z,40.29
2022-08-20T07:42:11.737Z,40.03
2022-08-20T07:47:13.961Z,38.63
2022-08-20T07:52:16.246Z,39.70
2022-08-20T07:57:19.106Z,38.43
2022-08-20T08:02:21.301Z,38.38
2022-08-20T08:07:23.978Z,38.58
2022-08-20T08:12:36.102Z,38.98
2022-08-20T08:17:38.677Z,37.82
2022-08-20T08:22:43.396Z,38.08
2022-08-20T08:27:49.109Z,39.13
2022-08-20T08:33:09.982Z,38.87
2022-08-20T08:38:14.430Z,38.71
2022-08-20T08:43:21.217Z,39.27
2022-08-20T08:48:32.938Z,37.40
2022-08-20T08:53:39.042Z,36.81
2022-08-20T08:58:42.417Z,34.94
2022-08-20T09:03:46.967Z,34.60
2022-08-20T09:08:55.559Z,31.39
2022-08-20T09:13:58.820Z,30.07
2022-08-20T09:19:01.042Z,30.00
2022-08-20T09:24:05.120Z,29.86
2022-08-20T09:29:07.293Z,28.05
2022-08-20T09:34:09.790Z,28.00
2022-08-20T09:39:12.922Z,26.53
2022-08-20T09:44:16.685Z,26.15
2022-08-20T09:49:18.891Z,25.59
2022-08-20T09:54:22.051Z,24.34
2022-08-20T09:59:24.818Z,25.27
2022-08-20T10:04:27.441Z,25.06
2022-08-20T10:09:29.605Z,24.25
2022-08-20T10:14:32.012Z,22.38
2022-08-20T10:19:34.301Z,22.52
2022-08-20T10:24:36.501Z,23.45
2022-08-20T10:29:38.519Z,21.60
2022-08-20T10:34:43.025Z,22.28
2022-08-20T10:39:46.097Z,22.19
2022-08-20T10:44:48.227Z,22.53
2022-08-20T10:49:52.943Z,22.60
2022-08-20T10:54:55.730Z,22.60
2022-08-20T10:59:59.193Z,21.60
2022-08-20T11:05:01.217Z,21.27
2022-08-20T11:10:05.164Z,22.22
2022-08-20T11:15:09.428Z,21.70
2022-08-20T11:20:13.101Z,20.81
2022-08-20T11:25:15.384Z,21.62
2022-08-20T11:30:29.721Z,21.35
2022-08-20T11:35:48.336Z,21.20
2022-08-20T11:40:50.839Z,21.11
2022-08-20T11:45:55.052Z,21.35
2022-08-20T11:50:57.119Z,21.54
2022-08-20T11:55:59.695Z,22.36
2022-08-20T12:01:02.028Z,22.90
2022-08-20T12:06:04.334Z,19.00
2022-08-20T12:11:07.048Z,19.72
2022-08-20T12:16:09.336Z,18.70
2022-08-20T12:21:11.638Z,19.24
2022-08-20T12:26:14.138Z,20.44
2022-08-20T12:31:16.320Z,21.77
2022-08-20T12:36:18.591Z,20.70
2022-08-20T12:41:20.887Z,20.02
2022-08-20T12:46:23.174Z,18.94
2022-08-20T12:51:25.545Z,19.88
2022-08-20T12:56:27.480Z,19.73
2022-08-20T13:01:29.775Z,19.22
2022-08-20T13:06:31.919Z,18.67
2022-08-20T13:11:34.247Z,18.77
2022-08-20T13:16:36.446Z,19.20
2022-08-20T13:21:38.751Z,17.20
2022-08-20T13:26:40.860Z,17.66
2022-08-20T13:31:43.607Z,17.48
2022-08-20T13:36:45.905Z,17.12
2022-08-20T13:41:48.098Z,18.19
2022-08-20T13:46:50.916Z,17.32
2022-08-20T13:51:54.739Z,17.60
2022-08-20T13:57:05.797Z,17.85
2022-08-20T14:02:08.779Z,17.57
2022-08-20T14:07:28.837Z,18.09
2022-08-20T14:12:34.477Z,17.39
2022-08-20T14:17:37.555Z,17.43
2022-08-20T14:22:41.170Z,17.77
2022-08-20T14:27:43.541Z,17.42
2022-08-20T14:32:45.846Z,17.17
2022-08-20T14:37:52.387Z,18.09
2022-08-20T14:42:56.148Z,15.83
2022-08-20T14:47:58.673Z,16.01
2022-08-20T14:53:01.539Z,17.34
2022-08-20T14:58:11.411Z,16.91
2022-08-20T15:03:13.795Z,17.01
2022-08-20T15:08:16.083Z,16.89
2022-08-20T15:13:18.413Z,16.43
2022-08-20T15:18:24.676Z,16.95
2022-08-20T15:23:26.994Z,16.62
2022-08-20T15:28:29.090Z,16.82
2022-08-20T15:33:31.034Z,16.71
2022-08-20T15:38:33.412Z,16.21
2022-08-20T15:43:35.291Z,16.92
2022-08-20T15:48:40.694Z,16.66
2022-08-20T15:53:54.822Z,15.80
2022-08-20T15:59:22.246Z,17.62
2022-08-20T16:04:45.297Z,16.04
2022-08-20T16:09:57.835Z,16.18
2022-08-20T16:15:04.423Z,16.23
2022-08-20T16:20:17.758Z,15.52
2022-08-20T16:25:24.236Z,16.80
2022-08-20T16:30:42.370Z,15.85
2022-08-20T16:36:00.036Z,15.42
2022-08-20T16:41:27.474Z,15.96
2022-08-20T16:46:37.835Z,16.16
2022-08-20T16:51:51.955Z,16.07
2022-08-20T16:57:03.126Z,15.86
2022-08-20T17:02:10.649Z,15.79
2022-08-20T17:07:13.035Z,17.64
2022-08-20T17:12:17.302Z,16.74
2022-08-20T17:17:39.703Z,16.11
2022-08-20T17:22:52.386Z,16.17
2022-08-20T17:27:55.107Z,16.39
2022-08-20T17:33:00.165Z,16.79
2022-08-20T17:38:04.429Z,15.68
2022-08-20T17:43:09.223Z,16.22
2022-08-20T17:48:15.446Z,17.62
2022-08-20T17:53:27.874Z,17.62
2022-08-20T17:58:54.112Z,18.35
2022-08-20T18:03:58.506Z,18.55
2022-08-20T18:09:07.413Z,18.93
2022-08-20T18:14:18.755Z,18.01
2022-08-20T18:19:45.481Z,18.28
2022-08-20T18:25:29.060Z,18.78
2022-08-20T18:30:34.108Z,20.51
2022-08-20T18:35:37.830Z,19.64
2022-08-20T18:40:41.755Z,20.00
2022-08-20T18:45:44.026Z,19.54
2022-08-20T18:50:50.928Z,19.99
2022-08-20T18:56:06.057Z,20.22
2022-08-20T19:01:12.551Z,20.17
2022-08-20T19:06:45.070Z,20.27
2022-08-20T19:11:59.600Z,21.77
2022-08-20T19:17:11.985Z,26.98
2022-08-20T19:22:16.624Z,25.65
2022-08-20T19:27:19.290Z,25.52
2022-08-20T19:32:25.063Z,25.20
2022-08-20T19:37:40.075Z,25.23
2022-08-20T19:42:52.833Z,25.34
2022-08-20T19:48:06.674Z,24.91
2022-08-20T19:53:19.787Z,25.39
2022-08-20T19:58:34.460Z,25.62
2022-08-20T20:03:40.595Z,26.37
2022-08-20T20:08:51.185Z,26.50
2022-08-20T20:13:53.373Z,26.27
2022-08-20T20:19:22.809Z,25.50
2022-08-20T20:24:24.926Z,24.58
2022-08-20T20:29:35.852Z,23.13
2022-08-20T20:34:55.654Z,22.88
2022-08-20T20:40:05.199Z,22.57
2022-08-20T20:45:19.634Z,23.64
2022-08-20T20:50:34.814Z,24.07
2022-08-20T20:55:38.257Z,24.16
2022-08-20T21:00:40.219Z,24.52
2022-08-20T21:05:42.175Z,24.96
2022-08-20T21:10:44.124Z,25.32
2022-08-20T21:15:46.013Z,24.29
2022-08-20T21:20:49.229Z,24.69
2022-08-20T21:25:51.241Z,25.34
2022-08-20T21:30:58.271Z,25.24
2022-08-20T21:36:00.488Z,25.52
2022-08-20T21:41:02.583Z,25.45
2022-08-20T21:46:04.887Z,25.43
2022-08-20T21:51:07.622Z,26.10
2022-08-20T21:56:10.360Z,25.39
2022-08-20T22:01:13.058Z,25.21
2022-08-20T22:06:15.034Z,25.49
2022-08-20T22:11:17.936Z,25.36
2022-08-20T22:16:21.543Z,25.55
2022-08-20T22:21:26.834Z,24.90
2022-08-20T22:26:29.936Z,24.84
2022-08-20T22:31:33.845Z,24.52
2022-08-20T22:36:36.368Z,24.78
2022-08-20T22:41:38.705Z,25.44
2022-08-20T22:46:47.370Z,25.14
2022-08-20T22:51:52.844Z,25.44
2022-08-20T22:56:55.392Z,25.74
2022-08-20T23:01:58.320Z,25.32
2022-08-20T23:07:03.789Z,26.55
2022-08-20T23:12:07.276Z,26.32
2022-08-20T23:17:14.026Z,27.36
2022-08-20T23:22:17.489Z,27.20
2022-08-20T23:27:21.489Z,26.76
2022-08-20T23:32:23.763Z,27.18
2022-08-20T23:37:26.084Z,28.01
2022-08-20T23:42:28.504Z,27.69
2022-08-20T23:47:30.871Z,27.67
2022-08-20T23:52:33.295Z,27.45
2022-08-20T23:57:35.816Z,28.46
