createdAt,value
2023-01-12T00:02:58.078Z,63.58
2023-01-12T00:06:07.930Z,63.62
2023-01-12T00:09:10.297Z,63.77
2023-01-12T00:12:12.205Z,63.71
2023-01-12T00:15:13.849Z,63.61
2023-01-12T00:18:15.413Z,63.72
2023-01-12T00:21:17.662Z,63.67
2023-01-12T00:24:20.049Z,63.62
2023-01-12T00:27:23.257Z,63.73
2023-01-12T00:30:24.800Z,63.59
2023-01-12T00:33:26.338Z,63.59
2023-01-12T00:36:28.016Z,63.51
2023-01-12T00:39:29.729Z,63.60
2023-01-12T00:42:49.853Z,63.62
2023-01-12T00:45:51.625Z,63.59
2023-01-12T00:48:53.222Z,63.51
2023-01-12T00:51:54.804Z,63.74
2023-01-12T00:54:56.380Z,63.58
2023-01-12T00:57:57.912Z,63.76
2023-01-12T01:01:07.203Z,63.66
2023-01-12T01:04:08.921Z,63.67
2023-01-12T01:07:10.448Z,63.69
2023-01-12T01:10:13.688Z,63.88
2023-01-12T01:13:15.246Z,63.74
2023-01-12T01:16:18.317Z,63.60
2023-01-12T01:19:20.254Z,63.72
2023-01-12T01:22:21.785Z,63.63
2023-01-12T01:25:23.331Z,63.69
2023-01-12T01:28:24.854Z,63.86
2023-01-12T01:31:26.904Z,63.78
2023-01-12T01:34:28.507Z,63.69
2023-01-12T01:37:30.853Z,63.79
2023-01-12T01:40:33.491Z,63.69
2023-01-12T01:44:06.195Z,63.79
2023-01-12T01:47:16.588Z,63.76
2023-01-12T01:50:23.103Z,63.71
2023-01-12T01:53:29.214Z,63.80
2023-01-12T01:56:33.493Z,63.70
2023-01-12T01:59:38.358Z,63.86
2023-01-12T02:02:42.632Z,63.82
2023-01-12T02:05:47.258Z,63.80
2023-01-12T02:08:51.407Z,63.72
2023-01-12T02:12:13.465Z,63.81
2023-01-12T02:15:33.708Z,63.86
2023-01-12T02:18:43.951Z,63.83
2023-01-12T02:22:04.292Z,63.84
2023-01-12T02:25:23.885Z,63.82
2023-01-12T02:28:56.436Z,63.68
2023-01-12T02:32:06.776Z,63.78
2023-01-12T02:35:42.978Z,63.86
2023-01-12T02:39:01.619Z,63.72
2023-01-12T02:42:31.050Z,63.57
2023-01-12T02:45:51.272Z,63.81
2023-01-12T02:49:02.762Z,63.71
2023-01-12T02:52:10.534Z,63.85
2023-01-12T02:55:14.110Z,63.76
2023-01-12T02:58:19.230Z,63.84
2023-01-12T03:01:23.160Z,63.80
2023-01-12T03:04:25.322Z,63.75
2023-01-12T03:07:50.781Z,63.77
2023-01-12T03:11:20.012Z,63.90
2023-01-12T03:14:23.033Z,63.73
2023-01-12T03:17:31.145Z,63.78
2023-01-12T03:20:41.351Z,63.85
2023-01-12T03:23:46.143Z,63.74
2023-01-12T03:26:55.977Z,63.88
2023-01-12T03:30:06.034Z,63.91
2023-01-12T03:33:08.730Z,63.89
2023-01-12T03:36:16.137Z,63.84
2023-01-12T03:39:28.014Z,63.90
2023-01-12T03:42:35.561Z,64.09
2023-01-12T03:45:49.827Z,63.84
2023-01-12T03:49:13.464Z,63.90
2023-01-12T03:52:17.474Z,63.72
2023-01-12T03:55:23.301Z,63.88
2023-01-12T03:58:25.408Z,63.89
2023-01-12T04:01:27.157Z,63.76
2023-01-12T04:04:28.832Z,63.83
2023-01-12T04:07:30.348Z,63.90
2023-01-12T04:10:32.189Z,63.88
2023-01-12T04:13:33.689Z,63.96
2023-01-12T04:16:35.433Z,63.77
2023-01-12T04:19:37.198Z,63.97
2023-01-12T04:22:44.407Z,63.70
2023-01-12T04:25:45.988Z,63.89
2023-01-12T04:28:47.831Z,63.82
2023-01-12T04:31:49.456Z,63.84
2023-01-12T04:34:51.114Z,63.88
2023-01-12T04:37:52.814Z,64.14
2023-01-12T04:40:55.471Z,63.98
2023-01-12T04:43:57.011Z,64.00
2023-01-12T04:46:58.653Z,63.97
2023-01-12T04:50:00.173Z,64.10
2023-01-12T04:53:03.280Z,64.09
2023-01-12T04:56:06.393Z,64.02
2023-01-12T04:59:09.894Z,64.07
2023-01-12T05:02:11.716Z,64.12
2023-01-12T05:05:13.384Z,64.15
2023-01-12T05:08:33.667Z,64.18
2023-01-12T05:11:35.211Z,64.03
2023-01-12T05:14:36.734Z,64.24
2023-01-12T05:17:38.303Z,64.20
2023-01-12T05:20:39.845Z,64.08
2023-01-12T05:23:41.605Z,64.17
2023-01-12T05:26:43.198Z,64.17
2023-01-12T05:29:44.829Z,64.11
2023-01-12T05:32:46.545Z,64.26
2023-01-12T05:35:48.078Z,64.26
2023-01-12T05:38:49.659Z,64.33
2023-01-12T05:42:10.074Z,64.08
2023-01-12T05:45:12.166Z,64.25
2023-01-12T05:48:13.866Z,64.22
2023-01-12T05:51:15.883Z,65.33
2023-01-12T05:54:17.539Z,65.16
2023-01-12T05:57:19.076Z,64.49
2023-01-12T06:00:20.873Z,64.32
2023-01-12T06:03:22.383Z,64.25
2023-01-12T06:06:31.114Z,64.13
2023-01-12T06:09:32.763Z,64.30
2023-01-12T06:12:52.704Z,64.13
2023-01-12T06:15:54.369Z,64.21
2023-01-12T06:18:56.601Z,64.01
2023-01-12T06:21:59.680Z,64.21
2023-01-12T06:25:01.191Z,64.30
2023-01-12T06:28:05.767Z,64.25
2023-01-12T06:31:10.018Z,64.22
2023-01-12T06:34:12.257Z,64.28
2023-01-12T06:37:13.975Z,64.23
2023-01-12T06:40:15.572Z,64.19
2023-01-12T06:43:17.388Z,64.32
2023-01-12T06:46:18.993Z,64.14
2023-01-12T06:49:20.558Z,64.24
2023-01-12T06:52:24.560Z,64.22
2023-01-12T06:55:26.176Z,64.30
2023-01-12T06:58:27.789Z,64.13
2023-01-12T07:01:29.485Z,64.21
2023-01-12T07:04:31.277Z,64.21
2023-01-12T07:07:32.903Z,64.05
2023-01-12T07:10:34.500Z,64.16
2023-01-12T07:13:36.025Z,64.26
2023-01-12T07:16:37.854Z,64.19
2023-01-12T07:19:41.480Z,64.28
2023-01-12T07:22:43.226Z,64.13
2023-01-12T07:25:44.813Z,64.34
2023-01-12T07:28:46.761Z,64.00
2023-01-12T07:31:49.031Z,64.16
2023-01-12T07:34:50.565Z,64.26
2023-01-12T07:37:56.484Z,64.34
2023-01-12T07:41:02.777Z,63.98
2023-01-12T07:44:04.970Z,64.36
2023-01-12T07:47:06.515Z,64.26
2023-01-12T07:50:08.793Z,64.28
2023-01-12T07:53:10.339Z,64.43
2023-01-12T07:56:15.991Z,64.29
2023-01-12T07:59:17.876Z,64.40
2023-01-12T08:02:19.507Z,64.47
2023-01-12T08:05:22.643Z,64.56
2023-01-12T08:08:24.230Z,64.44
2023-01-12T08:11:25.821Z,64.46
2023-01-12T08:14:45.508Z,64.41
2023-01-12T08:17:54.952Z,64.58
2023-01-12T08:20:59.585Z,64.41
2023-01-12T08:24:04.912Z,64.47
2023-01-12T08:27:08.493Z,64.53
2023-01-12T08:30:14.224Z,64.52
2023-01-12T08:33:16.220Z,64.62
2023-01-12T08:36:18.725Z,64.71
2023-01-12T08:39:20.299Z,64.62
2023-01-12T08:42:26.439Z,64.62
2023-01-12T08:45:28.824Z,64.88
2023-01-12T08:48:30.421Z,64.63
2023-01-12T08:51:32.035Z,64.76
2023-01-12T08:54:33.762Z,64.66
2023-01-12T08:57:35.351Z,64.64
2023-01-12T09:00:36.912Z,64.64
2023-01-12T09:03:39.416Z,64.79
2023-01-12T09:06:43.862Z,64.85
2023-01-12T09:09:45.375Z,64.68
2023-01-12T09:12:46.991Z,64.77
2023-01-12T09:16:05.991Z,64.78
2023-01-12T09:19:10.340Z,64.82
2023-01-12T09:22:12.227Z,64.85
2023-01-12T09:25:14.062Z,64.90
2023-01-12T09:28:15.602Z,64.68
2023-01-12T09:31:23.528Z,64.76
2023-01-12T09:34:25.185Z,64.99
2023-01-12T09:37:28.001Z,65.01
2023-01-12T09:40:29.574Z,65.04
2023-01-12T09:43:50.468Z,64.93
2023-01-12T09:47:01.167Z,64.99
2023-01-12T09:50:09.185Z,64.79
2023-01-12T09:53:22.958Z,64.87
2023-01-12T09:57:00.971Z,64.66
2023-01-12T10:00:12.180Z,65.03
2023-01-12T10:03:38.992Z,64.93
2023-01-12T10:06:41.449Z,65.01
2023-01-12T10:09:43.194Z,65.03
2023-01-12T10:12:57.125Z,65.04
2023-01-12T10:16:09.181Z,65.15
2023-01-12T10:19:49.333Z,65.27
2023-01-12T10:22:56.837Z,65.03
2023-01-12T10:26:21.567Z,65.04
2023-01-12T10:29:23.837Z,65.05
2023-01-12T10:32:31.362Z,65.10
2023-01-12T10:35:35.993Z,65.09
2023-01-12T10:38:39.310Z,65.01
2023-01-12T10:41:42.817Z,65.14
2023-01-12T10:44:44.338Z,65.20
2023-01-12T10:47:46.949Z,65.21
2023-01-12T10:51:00.004Z,65.12
2023-01-12T10:54:09.632Z,65.11
2023-01-12T10:57:29.437Z,65.17
2023-01-12T11:00:31.511Z,65.26
2023-01-12T11:03:40.915Z,65.31
2023-01-12T11:06:45.344Z,65.32
2023-01-12T11:09:46.876Z,65.30
2023-01-12T11:13:00.144Z,65.07
2023-01-12T11:16:20.056Z,65.23
2023-01-12T11:19:32.680Z,65.28
2023-01-12T11:22:37.233Z,65.25
2023-01-12T11:25:44.602Z,65.23
2023-01-12T11:28:51.122Z,65.33
2023-01-12T11:31:57.557Z,65.19
2023-01-12T11:35:31.802Z,65.20
2023-01-12T11:38:47.357Z,65.34
2023-01-12T11:42:14.353Z,65.28
2023-01-12T11:45:34.697Z,65.36
2023-01-12T11:48:46.094Z,65.26
2023-01-12T11:51:51.202Z,65.25
2023-01-12T11:54:53.401Z,65.41
2023-01-12T11:58:20.598Z,65.19
2023-01-12T12:01:25.814Z,65.34
2023-01-12T12:04:47.054Z,65.28
2023-01-12T12:07:58.511Z,65.39
2023-01-12T12:11:23.776Z,65.30
2023-01-12T12:15:00.164Z,65.48
2023-01-12T12:18:13.732Z,65.47
2023-01-12T12:21:37.082Z,65.40
2023-01-12T12:25:00.331Z,65.46
2023-01-12T12:28:21.891Z,65.38
2023-01-12T12:31:41.684Z,65.39
2023-01-12T12:34:55.354Z,65.44
2023-01-12T12:38:15.670Z,65.58
2023-01-12T12:41:52.766Z,65.42
2023-01-12T12:45:18.672Z,65.44
2023-01-12T12:48:25.849Z,65.51
2023-01-12T12:51:31.529Z,65.40
2023-01-12T12:54:34.188Z,65.56
2023-01-12T12:58:02.886Z,65.57
2023-01-12T13:01:19.882Z,65.56
2023-01-12T13:04:44.478Z,65.64
2023-01-12T13:07:52.511Z,65.51
2023-01-12T13:10:58.878Z,65.57
2023-01-12T13:14:05.971Z,65.72
2023-01-12T13:17:19.831Z,65.55
2023-01-12T13:20:37.938Z,65.61
2023-01-12T13:23:47.877Z,65.61
2023-01-12T13:26:52.454Z,65.42
2023-01-12T13:30:28.875Z,65.53
2023-01-12T13:33:30.517Z,65.60
2023-01-12T13:36:32.033Z,65.43
2023-01-12T13:39:39.277Z,65.40
2023-01-12T13:42:59.412Z,65.61
2023-01-12T13:46:06.854Z,65.39
2023-01-12T13:49:27.777Z,65.46
2023-01-12T13:52:35.516Z,65.43
2023-01-12T13:55:37.169Z,65.44
2023-01-12T13:58:43.619Z,65.37
2023-01-12T14:01:47.910Z,65.43
2023-01-12T14:05:27.766Z,65.45
2023-01-12T14:08:50.719Z,65.42
2023-01-12T14:12:05.927Z,65.47
2023-01-12T14:15:56.583Z,65.53
2023-01-12T14:18:58.204Z,65.52
2023-01-12T14:22:02.842Z,65.42
2023-01-12T14:25:16.548Z,65.45
2023-01-12T14:28:21.739Z,65.49
2023-01-12T14:31:26.727Z,65.29
2023-01-12T14:34:37.106Z,65.48
2023-01-12T14:37:39.247Z,65.55
2023-01-12T14:40:41.345Z,65.43
2023-01-12T14:44:03.667Z,65.50
2023-01-12T14:47:06.162Z,65.54
2023-01-12T14:50:16.601Z,65.47
2023-01-12T14:53:31.340Z,65.36
2023-01-12T14:56:43.235Z,65.61
2023-01-12T14:59:47.586Z,65.44
2023-01-12T15:02:51.873Z,65.53
2023-01-12T15:05:55.278Z,65.73
2023-01-12T15:09:00.529Z,65.55
2023-01-12T15:12:28.424Z,65.47
2023-01-12T15:15:49.575Z,65.43
2023-01-12T15:19:09.448Z,65.46
2023-01-12T15:22:46.139Z,65.42
2023-01-12T15:25:47.892Z,65.48
2023-01-12T15:28:49.550Z,65.61
2023-01-12T15:31:51.194Z,65.67
2023-01-12T15:34:53.208Z,65.49
2023-01-12T15:37:57.006Z,65.51
2023-01-12T15:40:58.590Z,65.75
2023-01-12T15:44:00.119Z,65.32
2023-01-12T15:47:02.055Z,65.42
2023-01-12T15:50:05.628Z,65.59
2023-01-12T15:53:20.699Z,65.41
2023-01-12T15:56:22.232Z,65.56
2023-01-12T15:59:23.738Z,65.49
2023-01-12T16:02:34.985Z,65.43
2023-01-12T16:05:36.600Z,65.50
2023-01-12T16:08:38.977Z,65.52
2023-01-12T16:11:40.927Z,65.44
2023-01-12T16:14:42.440Z,65.29
2023-01-12T16:17:44.181Z,65.39
2023-01-12T16:20:45.838Z,65.42
2023-01-12T16:23:47.361Z,65.49
2023-01-12T16:26:48.992Z,65.47
2023-01-12T16:29:51.224Z,65.54
2023-01-12T16:32:52.777Z,65.50
2023-01-12T16:35:59.074Z,65.45
2023-01-12T16:39:00.738Z,65.38
2023-01-12T16:42:05.223Z,65.53
2023-01-12T16:45:07.130Z,65.50
2023-01-12T16:48:08.728Z,65.51
2023-01-12T16:51:17.768Z,65.39
2023-01-12T16:54:20.050Z,65.50
2023-01-12T16:57:21.672Z,65.48
2023-01-12T17:00:23.518Z,65.53
2023-01-12T17:03:25.168Z,65.28
2023-01-12T17:06:28.706Z,65.47
2023-01-12T17:09:30.771Z,65.37
2023-01-12T17:12:32.353Z,65.57
2023-01-12T17:15:34.876Z,65.44
2023-01-12T17:18:40.394Z,65.57
2023-01-12T17:21:42.092Z,65.55
2023-01-12T17:24:43.711Z,65.54
2023-01-12T17:27:45.369Z,65.53
2023-01-12T17:30:47.195Z,65.44
2023-01-12T17:33:50.649Z,65.50
2023-01-12T17:36:52.235Z,65.41
2023-01-12T17:39:53.790Z,65.44
2023-01-12T17:43:07.765Z,65.48
2023-01-12T17:46:18.724Z,65.43
2023-01-12T17:49:20.365Z,65.61
2023-01-12T17:52:22.078Z,65.53
2023-01-12T17:55:23.632Z,65.52
2023-01-12T17:58:25.189Z,65.53
2023-01-12T18:01:29.794Z,65.53
2023-01-12T18:04:31.846Z,65.59
2023-01-12T18:07:33.411Z,65.50
2023-01-12T18:10:35.102Z,65.62
2023-01-12T18:13:36.680Z,65.53
2023-01-12T18:16:38.345Z,65.56
2023-01-12T18:19:42.229Z,65.54
2023-01-12T18:22:44.675Z,65.66
2023-01-12T18:25:46.284Z,65.70
2023-01-12T18:28:48.270Z,65.59
2023-01-12T18:31:49.805Z,65.71
2023-01-12T18:34:51.483Z,65.68
2023-01-12T18:37:53.217Z,65.68
2023-01-12T18:41:13.548Z,65.69
2023-01-12T18:44:15.179Z,65.63
2023-01-12T18:47:35.350Z,65.60
2023-01-12T18:50:55.788Z,65.64
2023-01-12T18:53:57.392Z,65.72
2023-01-12T18:56:58.987Z,65.60
2023-01-12T19:00:18.094Z,65.77
2023-01-12T19:03:19.711Z,65.65
2023-01-12T19:06:23.367Z,65.61
2023-01-12T19:09:38.410Z,65.66
2023-01-12T19:12:39.954Z,65.71
2023-01-12T19:16:00.620Z,65.75
2023-01-12T19:19:02.295Z,65.56
2023-01-12T19:22:22.771Z,65.65
2023-01-12T19:25:43.279Z,65.53
2023-01-12T19:28:44.818Z,65.72
2023-01-12T19:31:46.386Z,65.62
2023-01-12T19:34:49.227Z,65.73
2023-01-12T19:37:51.992Z,65.65
2023-01-12T19:40:54.547Z,65.72
2023-01-12T19:43:56.094Z,65.60
2023-01-12T19:46:57.694Z,65.69
2023-01-12T19:50:00.439Z,65.57
2023-01-12T19:53:03.465Z,65.60
2023-01-12T19:56:12.001Z,65.56
2023-01-12T19:59:14.253Z,65.62
2023-01-12T20:02:15.894Z,65.62
2023-01-12T20:05:22.569Z,65.71
2023-01-12T20:08:25.515Z,65.77
2023-01-12T20:11:27.070Z,65.75
2023-01-12T20:14:29.555Z,65.85
2023-01-12T20:17:31.146Z,65.65
2023-01-12T20:20:32.909Z,65.78
2023-01-12T20:23:34.484Z,65.76
2023-01-12T20:26:36.262Z,65.72
2023-01-12T20:29:37.786Z,65.80
2023-01-12T20:32:42.664Z,65.68
2023-01-12T20:35:46.899Z,65.64
2023-01-12T20:38:50.599Z,65.70
2023-01-12T20:41:52.375Z,65.80
2023-01-12T20:44:53.965Z,65.76
2023-01-12T20:47:56.277Z,65.65
2023-01-12T20:50:58.663Z,65.76
2023-01-12T20:54:05.128Z,65.66
2023-01-12T20:57:06.700Z,65.89
2023-01-12T21:00:10.010Z,65.75
2023-01-12T21:03:11.622Z,65.83
2023-01-12T21:06:16.276Z,65.80
2023-01-12T21:09:17.832Z,65.76
2023-01-12T21:12:19.714Z,65.67
2023-01-12T21:15:21.265Z,65.70
2023-01-12T21:18:22.796Z,65.76
2023-01-12T21:21:24.426Z,65.68
2023-01-12T21:24:27.409Z,65.64
2023-01-12T21:27:28.994Z,65.72
2023-01-12T21:30:30.518Z,65.77
2023-01-12T21:33:32.450Z,65.68
2023-01-12T21:36:33.996Z,65.62
2023-01-12T21:39:35.552Z,65.68
2023-01-12T21:42:56.111Z,65.67
2023-01-12T21:46:04.342Z,65.80
2023-01-12T21:49:06.946Z,65.65
2023-01-12T21:52:08.983Z,65.73
2023-01-12T21:55:12.512Z,65.71
2023-01-12T21:58:14.039Z,65.71
2023-01-12T22:01:15.766Z,65.98
2023-01-12T22:04:17.519Z,65.94
2023-01-12T22:07:19.127Z,65.65
2023-01-12T22:10:21.114Z,65.56
2023-01-12T22:13:22.771Z,65.55
2023-01-12T22:16:24.383Z,65.64
2023-01-12T22:19:25.954Z,65.52
2023-01-12T22:22:28.012Z,65.43
2023-01-12T22:25:29.648Z,65.62
2023-01-12T22:28:34.762Z,65.56
2023-01-12T22:31:36.481Z,65.56
2023-01-12T22:34:38.049Z,65.74
2023-01-12T22:37:41.103Z,65.54
2023-01-12T22:40:42.641Z,65.49
2023-01-12T22:43:44.738Z,65.64
2023-01-12T22:46:46.301Z,65.58
2023-01-12T22:49:47.829Z,65.44
2023-01-12T22:52:52.753Z,65.63
2023-01-12T22:55:54.302Z,65.70
2023-01-12T22:58:56.455Z,65.61
2023-01-12T23:02:18.062Z,65.53
2023-01-12T23:05:19.676Z,65.50
2023-01-12T23:08:21.436Z,65.56
2023-01-12T23:11:26.469Z,65.42
2023-01-12T23:14:28.012Z,65.70
2023-01-12T23:17:30.515Z,65.00
2023-01-12T23:20:33.665Z,65.43
2023-01-12T23:23:35.649Z,65.18
2023-01-12T23:26:37.222Z,65.29
2023-01-12T23:29:40.174Z,65.20
2023-01-12T23:32:41.710Z,65.33
2023-01-12T23:35:43.285Z,65.43
2023-01-12T23:38:44.976Z,65.43
2023-01-12T23:41:46.533Z,65.58
2023-01-12T23:44:48.157Z,65.53
2023-01-12T23:47:51.085Z,65.53
2023-01-12T23:50:52.636Z,65.50
2023-01-12T23:53:57.408Z,65.38
2023-01-12T23:56:58.966Z,65.49
