createdAt,value
2023-01-13T00:01:11.797Z,1.90
2023-01-13T00:03:40.575Z,1.97
2023-01-13T00:06:10.660Z,2.13
2023-01-13T00:08:39.247Z,2.23
2023-01-13T00:11:07.897Z,1.90
2023-01-13T00:13:38.573Z,2.00
2023-01-13T00:16:09.036Z,1.60
2023-01-13T00:18:37.674Z,1.70
2023-01-13T00:21:08.051Z,2.10
2023-01-13T00:23:37.103Z,2.73
2023-01-13T00:26:07.785Z,1.37
2023-01-13T00:28:38.273Z,2.10
2023-01-13T00:31:07.457Z,1.60
2023-01-13T00:33:36.523Z,2.83
2023-01-13T00:36:06.474Z,1.73
2023-01-13T00:38:36.386Z,1.40
2023-01-13T00:41:07.837Z,1.80
2023-01-13T00:43:37.568Z,1.63
2023-01-13T00:46:07.462Z,1.43
2023-01-13T00:48:36.418Z,1.93
2023-01-13T00:51:07.403Z,1.43
2023-01-13T00:53:38.882Z,1.47
2023-01-13T00:56:09.784Z,1.40
2023-01-13T00:58:39.584Z,1.40
2023-01-13T01:01:09.814Z,1.17
2023-01-13T01:03:38.706Z,1.67
2023-01-13T01:06:14.574Z,2.73
2023-01-13T01:08:43.367Z,1.80
2023-01-13T01:11:13.586Z,1.50
2023-01-13T01:13:43.910Z,1.60
2023-01-13T01:16:14.630Z,1.70
2023-01-13T01:18:44.397Z,1.73
2023-01-13T01:21:13.321Z,1.60
2023-01-13T01:23:42.233Z,1.70
2023-01-13T01:26:14.380Z,1.63
2023-01-13T01:28:44.544Z,1.60
2023-01-13T01:31:15.671Z,2.50
2023-01-13T01:33:44.066Z,2.60
2023-01-13T01:36:14.584Z,2.03
2023-01-13T01:38:43.399Z,1.60
2023-01-13T01:41:14.494Z,3.13
2023-01-13T01:44:06.149Z,1.73
2023-01-13T01:46:37.515Z,2.13
2023-01-13T01:49:15.490Z,1.33
2023-01-13T01:51:47.369Z,2.63
2023-01-13T01:54:19.097Z,1.40
2023-01-13T01:56:47.972Z,1.00
2023-01-13T01:59:17.813Z,1.00
2023-01-13T02:01:46.884Z,1.67
2023-01-13T02:04:17.802Z,1.07
2023-01-13T02:06:47.690Z,4.60
2023-01-13T02:09:16.742Z,0.80
2023-01-13T02:12:17.269Z,1.80
2023-01-13T02:14:47.443Z,1.00
2023-01-13T02:17:28.412Z,1.93
2023-01-13T02:20:20.495Z,1.10
2023-01-13T02:23:41.220Z,1.10
2023-01-13T02:26:48.182Z,0.90
2023-01-13T02:29:50.717Z,3.40
2023-01-13T02:32:23.755Z,1.37
2023-01-13T02:34:57.091Z,1.27
2023-01-13T02:37:30.205Z,0.97
2023-01-13T02:40:02.135Z,0.50
2023-01-13T02:42:51.999Z,1.63
2023-01-13T02:45:26.814Z,1.70
2023-01-13T02:47:56.799Z,1.93
2023-01-13T02:50:28.688Z,1.37
2023-01-13T02:53:00.373Z,1.17
2023-01-13T02:55:32.114Z,1.47
2023-01-13T02:58:02.748Z,0.80
2023-01-13T03:00:33.739Z,0.87
2023-01-13T03:03:03.198Z,2.57
2023-01-13T03:05:33.015Z,2.13
2023-01-13T03:08:18.512Z,2.23
2023-01-13T03:10:54.079Z,2.10
2023-01-13T03:13:31.112Z,2.23
2023-01-13T03:16:10.356Z,1.70
2023-01-13T03:18:45.617Z,3.33
2023-01-13T03:21:20.019Z,2.03
2023-01-13T03:23:52.191Z,1.83
2023-01-13T03:26:26.287Z,1.90
2023-01-13T03:28:58.525Z,4.63
2023-01-13T03:31:33.382Z,4.93
2023-01-13T03:34:04.946Z,1.30
2023-01-13T03:36:34.132Z,1.47
2023-01-13T03:39:06.507Z,2.43
2023-01-13T03:41:37.375Z,1.93
2023-01-13T03:44:24.671Z,5.27
2023-01-13T03:47:01.748Z,1.60
2023-01-13T03:49:36.215Z,1.70
2023-01-13T03:52:08.383Z,2.83
2023-01-13T03:54:43.577Z,3.40
2023-01-13T03:57:14.612Z,4.60
2023-01-13T03:59:45.256Z,5.53
2023-01-13T04:02:20.351Z,8.47
2023-01-13T04:04:51.572Z,3.83
2023-01-13T04:07:28.415Z,5.17
2023-01-13T04:10:00.152Z,9.83
2023-01-13T04:12:51.246Z,4.10
2023-01-13T04:15:21.821Z,9.00
2023-01-13T04:17:52.027Z,10.03
2023-01-13T04:20:20.619Z,7.57
2023-01-13T04:22:48.916Z,7.17
2023-01-13T04:25:17.610Z,9.80
2023-01-13T04:27:46.165Z,9.50
2023-01-13T04:30:14.755Z,9.57
2023-01-13T04:32:43.297Z,10.17
2023-01-13T04:35:13.284Z,6.03
2023-01-13T04:37:41.935Z,9.03
2023-01-13T04:40:11.448Z,5.20
2023-01-13T04:42:39.790Z,8.30
2023-01-13T04:45:10.162Z,8.30
2023-01-13T04:47:38.667Z,11.83
2023-01-13T04:50:07.528Z,16.50
2023-01-13T04:52:37.748Z,14.77
2023-01-13T04:55:07.087Z,9.97
2023-01-13T04:57:37.691Z,10.27
2023-01-13T05:00:07.597Z,10.80
2023-01-13T05:02:36.081Z,11.17
2023-01-13T05:05:05.051Z,13.40
2023-01-13T05:07:34.227Z,11.70
2023-01-13T05:10:04.085Z,12.47
2023-01-13T05:13:04.089Z,15.57
2023-01-13T05:15:49.946Z,8.03
2023-01-13T05:18:19.124Z,12.67
2023-01-13T05:20:47.553Z,10.53
2023-01-13T05:23:33.181Z,9.83
2023-01-13T05:26:03.006Z,11.20
2023-01-13T05:28:33.598Z,11.30
2023-01-13T05:31:02.941Z,12.27
2023-01-13T05:33:31.391Z,7.33
2023-01-13T05:36:04.049Z,13.47
2023-01-13T05:38:32.394Z,11.83
2023-01-13T05:41:19.937Z,15.93
2023-01-13T05:43:48.476Z,10.97
2023-01-13T05:46:17.895Z,11.77
2023-01-13T05:48:47.240Z,9.87
2023-01-13T05:51:15.718Z,13.20
2023-01-13T05:53:44.131Z,12.50
2023-01-13T05:56:13.947Z,9.23
2023-01-13T05:58:42.204Z,9.23
2023-01-13T06:01:11.258Z,9.93
2023-01-13T06:03:39.889Z,10.33
2023-01-13T06:06:09.218Z,14.13
2023-01-13T06:08:39.721Z,14.40
2023-01-13T06:11:08.530Z,15.17
2023-01-13T06:13:38.503Z,7.80
2023-01-13T06:16:07.132Z,17.30
2023-01-13T06:18:35.572Z,13.63
2023-01-13T06:21:04.803Z,12.40
2023-01-13T06:23:35.319Z,15.77
2023-01-13T06:26:09.821Z,16.80
2023-01-13T06:28:39.649Z,13.73
2023-01-13T06:31:08.999Z,14.00
2023-01-13T06:33:39.167Z,11.30
2023-01-13T06:36:10.966Z,9.70
2023-01-13T06:38:41.173Z,14.77
2023-01-13T06:41:10.185Z,12.43
2023-01-13T06:43:40.445Z,12.43
2023-01-13T06:46:09.373Z,11.80
2023-01-13T06:48:37.767Z,13.40
2023-01-13T06:51:06.890Z,16.40
2023-01-13T06:53:35.199Z,12.63
2023-01-13T06:56:03.666Z,22.53
2023-01-13T06:58:32.144Z,18.63
2023-01-13T07:01:03.138Z,15.27
2023-01-13T07:03:31.503Z,14.13
2023-01-13T07:06:00.494Z,12.30
2023-01-13T07:08:28.943Z,17.27
2023-01-13T07:10:57.489Z,17.23
2023-01-13T07:13:43.363Z,17.47
2023-01-13T07:16:13.069Z,13.33
2023-01-13T07:18:41.549Z,10.40
2023-01-13T07:21:11.015Z,15.03
2023-01-13T07:23:40.846Z,16.17
2023-01-13T07:26:09.929Z,13.17
2023-01-13T07:28:38.850Z,10.97
2023-01-13T07:31:14.236Z,16.00
2023-01-13T07:33:44.197Z,19.67
2023-01-13T07:36:12.983Z,14.40
2023-01-13T07:38:44.367Z,17.23
2023-01-13T07:41:31.264Z,16.10
2023-01-13T07:44:00.340Z,18.97
2023-01-13T07:46:28.728Z,16.00
2023-01-13T07:48:58.679Z,12.03
2023-01-13T07:51:27.302Z,20.03
2023-01-13T07:53:55.573Z,12.90
2023-01-13T07:56:24.058Z,14.27
2023-01-13T07:58:53.348Z,19.33
2023-01-13T08:01:22.431Z,17.47
2023-01-13T08:03:51.266Z,14.00
2023-01-13T08:06:21.069Z,14.53
2023-01-13T08:08:49.470Z,10.43
2023-01-13T08:11:19.100Z,17.67
2023-01-13T08:13:48.002Z,14.97
2023-01-13T08:16:17.288Z,14.83
2023-01-13T08:18:45.752Z,10.83
2023-01-13T08:21:15.410Z,16.23
2023-01-13T08:23:46.107Z,12.57
2023-01-13T08:26:15.995Z,14.40
2023-01-13T08:28:44.749Z,14.93
2023-01-13T08:31:16.413Z,10.63
2023-01-13T08:33:45.159Z,11.37
2023-01-13T08:36:14.028Z,13.73
2023-01-13T08:38:44.346Z,14.27
2023-01-13T08:41:13.245Z,12.03
2023-01-13T08:43:41.711Z,12.60
2023-01-13T08:46:10.298Z,19.40
2023-01-13T08:48:38.716Z,14.93
2023-01-13T08:51:09.037Z,12.53
2023-01-13T08:53:37.464Z,13.83
2023-01-13T08:56:11.880Z,13.10
2023-01-13T08:58:40.919Z,9.90
2023-01-13T09:01:10.340Z,15.00
2023-01-13T09:03:39.160Z,9.37
2023-01-13T09:06:07.791Z,11.33
2023-01-13T09:08:36.135Z,17.37
2023-01-13T09:11:25.245Z,14.73
2023-01-13T09:13:54.112Z,16.30
2023-01-13T09:16:22.505Z,10.63
2023-01-13T09:18:50.920Z,12.67
2023-01-13T09:21:21.169Z,12.30
2023-01-13T09:23:49.664Z,7.90
2023-01-13T09:26:21.726Z,12.23
2023-01-13T09:28:50.338Z,11.90
2023-01-13T09:31:20.295Z,10.57
2023-01-13T09:34:06.277Z,19.33
2023-01-13T09:36:34.700Z,12.60
2023-01-13T09:39:03.072Z,8.83
2023-01-13T09:41:50.087Z,14.23
2023-01-13T09:44:21.567Z,12.63
2023-01-13T09:46:53.899Z,9.13
2023-01-13T09:49:24.374Z,14.03
2023-01-13T09:51:55.802Z,15.83
2023-01-13T09:54:32.094Z,12.03
2023-01-13T09:57:00.861Z,13.93
2023-01-13T09:59:36.388Z,9.20
2023-01-13T10:02:22.875Z,15.07
2023-01-13T10:05:10.935Z,16.83
2023-01-13T10:07:43.519Z,12.73
2023-01-13T10:10:15.041Z,13.80
2023-01-13T10:13:02.422Z,11.27
2023-01-13T10:15:30.924Z,9.77
2023-01-13T10:18:08.383Z,9.37
2023-01-13T10:20:42.400Z,7.83
2023-01-13T10:23:20.835Z,11.93
2023-01-13T10:25:55.426Z,13.47
2023-01-13T10:28:25.382Z,13.70
2023-01-13T10:30:54.027Z,13.60
2023-01-13T10:33:28.376Z,15.30
2023-01-13T10:35:59.609Z,15.07
2023-01-13T10:38:30.534Z,13.87
2023-01-13T10:41:00.054Z,20.17
2023-01-13T10:43:29.725Z,11.53
2023-01-13T10:46:02.931Z,15.23
2023-01-13T10:48:39.695Z,14.10
2023-01-13T10:51:21.616Z,12.97
2023-01-13T10:53:56.660Z,14.33
2023-01-13T10:56:27.135Z,13.50
2023-01-13T10:59:13.153Z,14.53
2023-01-13T11:01:43.967Z,10.33
2023-01-13T11:04:29.940Z,16.13
2023-01-13T11:06:58.592Z,18.70
2023-01-13T11:09:28.085Z,12.00
2023-01-13T11:11:57.921Z,15.90
2023-01-13T11:14:39.404Z,12.50
2023-01-13T11:17:22.605Z,14.30
2023-01-13T11:19:55.988Z,14.27
2023-01-13T11:22:28.817Z,13.47
2023-01-13T11:24:59.724Z,15.30
2023-01-13T11:27:39.567Z,12.97
2023-01-13T11:30:15.812Z,19.83
2023-01-13T11:32:54.873Z,11.13
2023-01-13T11:35:25.508Z,13.63
2023-01-13T11:37:59.127Z,13.80
2023-01-13T11:40:31.074Z,16.63
2023-01-13T11:43:05.180Z,12.37
2023-01-13T11:45:41.562Z,16.00
2023-01-13T11:48:15.035Z,15.00
2023-01-13T11:50:51.334Z,13.60
2023-01-13T11:53:35.282Z,12.80
2023-01-13T11:56:15.186Z,9.47
2023-01-13T11:58:58.955Z,11.50
2023-01-13T12:01:39.583Z,13.63
2023-01-13T12:04:25.309Z,13.77
2023-01-13T12:07:00.742Z,11.50
2023-01-13T12:09:45.681Z,11.20
2023-01-13T12:12:22.857Z,12.50
2023-01-13T12:15:22.327Z,10.20
2023-01-13T12:18:02.863Z,11.30
2023-01-13T12:20:36.748Z,9.13
2023-01-13T12:23:12.271Z,8.37
2023-01-13T12:25:46.529Z,11.33
2023-01-13T12:28:17.677Z,10.03
2023-01-13T12:30:50.698Z,9.37
2023-01-13T12:33:28.780Z,9.73
2023-01-13T12:36:00.851Z,9.93
2023-01-13T12:38:37.134Z,8.13
2023-01-13T12:41:12.730Z,9.27
2023-01-13T12:44:04.760Z,9.80
2023-01-13T12:46:50.682Z,10.40
2023-01-13T12:49:24.365Z,6.80
2023-01-13T12:52:20.087Z,9.47
2023-01-13T12:55:18.689Z,12.30
2023-01-13T12:58:04.121Z,6.03
2023-01-13T13:00:39.321Z,10.20
2023-01-13T13:03:30.297Z,9.20
2023-01-13T13:06:02.975Z,6.17
2023-01-13T13:08:45.167Z,10.63
2023-01-13T13:12:02.428Z,8.57
2023-01-13T13:15:03.851Z,6.83
2023-01-13T13:17:44.457Z,8.90
2023-01-13T13:20:46.238Z,5.80
2023-01-13T13:23:29.637Z,12.00
2023-01-13T13:26:03.278Z,8.40
2023-01-13T13:28:36.425Z,7.33
2023-01-13T13:31:20.279Z,12.13
2023-01-13T13:33:57.423Z,8.30
2023-01-13T13:36:42.238Z,11.00
2023-01-13T13:39:39.867Z,8.07
2023-01-13T13:42:31.667Z,7.40
2023-01-13T13:45:20.278Z,10.43
2023-01-13T13:47:48.987Z,6.27
2023-01-13T13:50:20.534Z,9.67
2023-01-13T13:52:55.003Z,13.40
2023-01-13T13:55:26.774Z,10.17
2023-01-13T13:57:57.417Z,6.67
2023-01-13T14:00:30.214Z,9.23
2023-01-13T14:03:01.563Z,9.03
2023-01-13T14:05:32.150Z,8.73
2023-01-13T14:08:02.376Z,8.63
2023-01-13T14:10:32.469Z,4.67
2023-01-13T14:13:03.488Z,10.23
2023-01-13T14:15:36.098Z,7.70
2023-01-13T14:18:06.481Z,6.33
2023-01-13T14:20:42.866Z,6.40
2023-01-13T14:23:16.711Z,6.37
2023-01-13T14:25:50.310Z,6.03
2023-01-13T14:28:23.392Z,6.23
2023-01-13T14:30:53.761Z,7.67
2023-01-13T14:33:25.628Z,7.70
2023-01-13T14:36:18.512Z,5.80
2023-01-13T14:38:48.102Z,11.00
2023-01-13T14:41:34.278Z,5.77
2023-01-13T14:44:09.013Z,6.93
2023-01-13T14:46:44.111Z,7.40
2023-01-13T14:49:24.954Z,7.47
2023-01-13T14:51:53.838Z,5.63
2023-01-13T14:54:55.295Z,10.00
2023-01-13T14:57:28.252Z,7.90
2023-01-13T15:00:08.908Z,6.47
2023-01-13T15:02:48.072Z,9.00
2023-01-13T15:05:42.782Z,8.60
2023-01-13T15:08:36.849Z,9.43
2023-01-13T15:11:07.274Z,8.73
2023-01-13T15:13:45.427Z,5.13
2023-01-13T15:16:24.898Z,6.57
2023-01-13T15:18:55.675Z,10.73
2023-01-13T15:21:25.103Z,8.57
2023-01-13T15:23:54.082Z,10.50
2023-01-13T15:26:25.280Z,10.57
2023-01-13T15:28:54.913Z,10.60
2023-01-13T15:31:23.651Z,7.10
2023-01-13T15:33:52.337Z,8.63
2023-01-13T15:36:25.304Z,8.00
2023-01-13T15:38:53.862Z,6.47
2023-01-13T15:41:42.889Z,8.83
2023-01-13T15:44:30.073Z,9.37
2023-01-13T15:46:59.952Z,6.13
2023-01-13T15:49:34.814Z,10.07
2023-01-13T15:52:05.704Z,6.50
2023-01-13T15:54:34.063Z,9.57
2023-01-13T15:57:02.429Z,6.63
2023-01-13T15:59:30.669Z,5.80
2023-01-13T16:01:59.539Z,10.50
2023-01-13T16:04:28.734Z,7.30
2023-01-13T16:06:57.842Z,8.97
2023-01-13T16:09:28.194Z,6.67
2023-01-13T16:11:56.551Z,7.40
2023-01-13T16:14:25.061Z,10.53
2023-01-13T16:16:53.354Z,5.60
2023-01-13T16:19:21.768Z,8.80
2023-01-13T16:21:50.169Z,8.20
2023-01-13T16:24:18.736Z,7.37
2023-01-13T16:26:48.764Z,10.03
2023-01-13T16:29:17.480Z,9.83
2023-01-13T16:31:45.790Z,5.40
2023-01-13T16:34:14.066Z,7.63
2023-01-13T16:36:44.119Z,6.27
2023-01-13T16:39:21.983Z,10.53
2023-01-13T16:41:51.881Z,7.97
2023-01-13T16:44:20.583Z,7.33
2023-01-13T16:46:48.856Z,9.70
2023-01-13T16:49:17.656Z,12.60
2023-01-13T16:51:45.945Z,7.10
2023-01-13T16:54:14.336Z,7.83
2023-01-13T16:56:42.579Z,10.40
2023-01-13T16:59:14.540Z,9.33
2023-01-13T17:01:44.928Z,5.67
2023-01-13T17:04:16.547Z,8.43
2023-01-13T17:06:49.603Z,8.00
2023-01-13T17:09:19.231Z,7.30
2023-01-13T17:11:47.621Z,7.53
2023-01-13T17:14:19.562Z,7.53
2023-01-13T17:16:48.119Z,5.23
2023-01-13T17:19:16.522Z,6.00
2023-01-13T17:21:44.802Z,8.87
2023-01-13T17:24:13.050Z,9.57
2023-01-13T17:26:44.180Z,8.23
2023-01-13T17:29:16.827Z,7.03
2023-01-13T17:31:45.524Z,9.43
2023-01-13T17:34:14.006Z,8.83
2023-01-13T17:36:43.394Z,7.80
2023-01-13T17:39:16.602Z,7.93
2023-01-13T17:41:45.038Z,10.07
2023-01-13T17:44:14.699Z,6.13
2023-01-13T17:46:44.570Z,4.03
2023-01-13T17:49:13.429Z,3.53
2023-01-13T17:51:41.656Z,6.50
2023-01-13T17:54:12.416Z,4.77
2023-01-13T17:56:41.024Z,5.57
2023-01-13T17:59:10.587Z,4.70
2023-01-13T18:01:39.673Z,7.37
2023-01-13T18:04:11.110Z,4.50
2023-01-13T18:06:39.351Z,6.23
2023-01-13T18:09:07.565Z,8.27
2023-01-13T18:11:35.825Z,7.87
2023-01-13T18:14:04.104Z,5.80
2023-01-13T18:16:33.437Z,3.60
2023-01-13T18:19:15.766Z,5.30
2023-01-13T18:22:03.420Z,5.70
2023-01-13T18:24:49.239Z,4.47
2023-01-13T18:27:22.990Z,2.87
2023-01-13T18:29:53.006Z,2.87
2023-01-13T18:32:21.746Z,8.40
2023-01-13T18:34:53.960Z,2.43
2023-01-13T18:37:28.515Z,5.53
2023-01-13T18:39:57.232Z,5.00
2023-01-13T18:42:57.744Z,3.80
2023-01-13T18:45:27.693Z,4.60
2023-01-13T18:47:58.015Z,4.23
2023-01-13T18:50:27.095Z,4.20
2023-01-13T18:52:56.842Z,4.73
2023-01-13T18:55:25.607Z,4.73
2023-01-13T18:57:54.073Z,5.63
2023-01-13T19:00:24.682Z,6.67
2023-01-13T19:05:35.493Z,6.43
2023-01-13T19:08:05.508Z,6.73
2023-01-13T19:10:33.777Z,3.90
2023-01-13T19:13:02.528Z,5.37
2023-01-13T19:15:31.534Z,7.57
2023-01-13T19:18:00.596Z,5.13
2023-01-13T19:20:28.933Z,5.33
2023-01-13T19:22:57.225Z,5.37
2023-01-13T19:25:26.903Z,6.17
2023-01-13T19:27:55.918Z,7.30
2023-01-13T19:30:24.598Z,5.33
2023-01-13T19:32:53.085Z,3.87
2023-01-13T19:35:22.056Z,4.93
2023-01-13T19:37:50.581Z,6.27
2023-01-13T19:40:19.154Z,7.13
2023-01-13T19:43:05.572Z,5.93
2023-01-13T19:45:36.176Z,7.17
2023-01-13T19:48:05.190Z,6.63
2023-01-13T19:50:38.810Z,4.33
2023-01-13T19:53:07.440Z,8.17
2023-01-13T19:55:35.899Z,6.93
2023-01-13T19:58:08.136Z,5.13
2023-01-13T20:00:36.553Z,6.23
2023-01-13T20:03:08.215Z,12.33
2023-01-13T20:05:36.929Z,4.63
2023-01-13T20:08:05.730Z,5.63
2023-01-13T20:10:34.222Z,3.07
2023-01-13T20:13:02.665Z,5.27
2023-01-13T20:15:33.419Z,7.17
2023-01-13T20:18:01.999Z,4.93
2023-01-13T20:20:31.308Z,4.60
2023-01-13T20:23:00.382Z,6.40
2023-01-13T20:25:29.716Z,3.67
2023-01-13T20:27:58.781Z,3.50
2023-01-13T20:30:27.132Z,6.03
2023-01-13T20:32:57.025Z,4.90
2023-01-13T20:35:29.691Z,7.57
2023-01-13T20:37:58.629Z,4.37
2023-01-13T20:40:27.003Z,4.03
2023-01-13T20:42:54.722Z,6.30
2023-01-13T20:45:23.419Z,4.87
2023-01-13T20:47:51.888Z,6.37
2023-01-13T20:50:22.493Z,5.40
2023-01-13T20:52:52.713Z,5.37
2023-01-13T20:55:21.081Z,4.67
2023-01-13T20:57:50.486Z,5.70
2023-01-13T21:00:20.223Z,4.17
2023-01-13T21:02:48.742Z,5.70
2023-01-13T21:05:17.439Z,7.40
2023-01-13T21:07:49.906Z,5.77
2023-01-13T21:10:19.029Z,4.27
2023-01-13T21:13:19.448Z,6.50
2023-01-13T21:15:49.079Z,7.47
2023-01-13T21:18:34.847Z,7.77
2023-01-13T21:21:12.554Z,2.73
2023-01-13T21:23:43.425Z,8.27
2023-01-13T21:26:12.584Z,3.87
2023-01-13T21:28:40.914Z,7.27
2023-01-13T21:31:10.776Z,6.40
2023-01-13T21:33:39.890Z,4.17
2023-01-13T21:36:08.566Z,9.83
2023-01-13T21:38:36.954Z,3.30
2023-01-13T21:41:08.993Z,5.17
2023-01-13T21:43:56.017Z,3.70
2023-01-13T21:46:42.650Z,4.47
2023-01-13T21:49:11.217Z,4.60
2023-01-13T21:51:39.478Z,4.17
2023-01-13T21:54:07.995Z,5.20
2023-01-13T21:56:37.794Z,7.10
2023-01-13T21:59:06.366Z,5.30
2023-01-13T22:01:34.783Z,6.57
2023-01-13T22:04:15.507Z,3.23
2023-01-13T22:06:43.900Z,5.77
2023-01-13T22:09:12.826Z,5.63
2023-01-13T22:11:42.847Z,6.20
2023-01-13T22:14:11.295Z,4.73
2023-01-13T22:16:42.317Z,6.80
2023-01-13T22:19:11.882Z,2.83
2023-01-13T22:21:40.755Z,6.70
2023-01-13T22:24:09.438Z,7.57
2023-01-13T22:26:37.914Z,5.00
2023-01-13T22:29:07.840Z,4.77
2023-01-13T22:31:36.181Z,9.27
2023-01-13T22:34:04.676Z,5.43
2023-01-13T22:36:33.243Z,6.90
2023-01-13T22:39:01.730Z,8.80
2023-01-13T22:41:30.438Z,10.47
2023-01-13T22:43:59.083Z,8.47
2023-01-13T22:46:29.026Z,4.80
2023-01-13T22:48:57.612Z,6.13
2023-01-13T22:51:26.640Z,11.00
2023-01-13T22:53:55.499Z,5.23
2023-01-13T22:56:25.584Z,6.73
2023-01-13T22:58:54.940Z,9.20
2023-01-13T23:01:24.279Z,4.70
2023-01-13T23:03:54.182Z,11.20
2023-01-13T23:06:23.548Z,7.77
2023-01-13T23:08:52.545Z,4.27
2023-01-13T23:11:23.644Z,7.13
2023-01-13T23:13:52.568Z,12.87
2023-01-13T23:16:22.122Z,5.80
2023-01-13T23:18:51.051Z,7.23
2023-01-13T23:21:23.703Z,6.90
2023-01-13T23:23:52.297Z,7.67
2023-01-13T23:26:21.607Z,9.53
2023-01-13T23:28:50.550Z,8.03
2023-01-13T23:31:20.453Z,6.77
2023-01-13T23:33:49.954Z,11.73
2023-01-13T23:36:21.362Z,11.90
2023-01-13T23:38:50.029Z,10.40
2023-01-13T23:41:20.412Z,5.87
2023-01-13T23:43:53.083Z,10.87
2023-01-13T23:46:22.184Z,7.13
2023-01-13T23:48:51.513Z,9.00
2023-01-13T23:51:22.294Z,13.83
2023-01-13T23:53:51.339Z,9.33
2023-01-13T23:56:21.470Z,11.60
2023-01-13T23:58:50.542Z,12.40
