createdAt,value
2017-10-26T00:00:32.830Z,10.30
2017-10-26T00:03:01.855Z,10.30
2017-10-26T00:05:30.118Z,10.30
2017-10-26T00:07:58.378Z,10.30
2017-10-26T00:10:27.416Z,10.20
2017-10-26T00:12:55.681Z,10.20
2017-10-26T00:15:23.930Z,10.40
2017-10-26T00:17:52.953Z,10.30
2017-10-26T00:20:21.213Z,10.30
2017-10-26T00:22:49.460Z,10.30
2017-10-26T00:25:18.499Z,10.10
2017-10-26T00:27:46.752Z,10.00
2017-10-26T00:30:15.017Z,10.10
2017-10-26T00:32:44.043Z,10.00
2017-10-26T00:35:12.293Z,10.00
2017-10-26T00:37:40.550Z,9.90
2017-10-26T00:40:09.562Z,9.80
2017-10-26T00:42:37.827Z,9.80
2017-10-26T00:45:06.839Z,9.90
2017-10-26T00:47:35.094Z,9.90
2017-10-26T00:50:04.116Z,9.70
2017-10-26T00:52:32.371Z,9.60
2017-10-26T00:55:01.387Z,9.60
2017-10-26T00:57:29.652Z,9.50
2017-10-26T00:59:57.890Z,9.50
2017-10-26T01:02:26.142Z,9.50
2017-10-26T01:04:54.396Z,9.50
2017-10-26T01:07:22.654Z,9.60
2017-10-26T01:09:50.904Z,9.60
2017-10-26T01:12:19.932Z,9.70
2017-10-26T01:14:48.187Z,9.70
2017-10-26T01:17:16.439Z,9.90
2017-10-26T01:19:45.459Z,9.90
2017-10-26T01:22:14.483Z,10.00
2017-10-26T01:24:42.742Z,9.90
2017-10-26T01:27:11.002Z,9.90
2017-10-26T01:29:39.260Z,9.80
2017-10-26T01:32:07.504Z,9.70
2017-10-26T01:34:35.762Z,9.70
2017-10-26T01:37:04.020Z,9.60
2017-10-26T01:39:32.266Z,9.70
2017-10-26T01:42:01.278Z,9.40
2017-10-26T01:44:29.535Z,9.40
2017-10-26T01:46:58.587Z,9.40
2017-10-26T01:49:26.845Z,9.40
2017-10-26T01:51:55.082Z,9.50
2017-10-26T01:54:24.108Z,9.50
2017-10-26T01:56:52.352Z,9.50
2017-10-26T01:59:20.612Z,9.60
2017-10-26T02:01:49.648Z,9.40
2017-10-26T02:04:18.647Z,9.60
2017-10-26T02:06:46.902Z,9.60
2017-10-26T02:09:15.169Z,9.80
2017-10-26T02:11:44.185Z,10.00
2017-10-26T02:14:12.447Z,9.90
2017-10-26T02:16:40.697Z,10.00
2017-10-26T02:19:09.722Z,10.00
2017-10-26T02:21:37.983Z,10.00
2017-10-26T02:24:06.246Z,10.00
2017-10-26T02:26:35.265Z,9.90
2017-10-26T02:32:11.956Z,9.80
2017-10-26T02:34:40.218Z,9.80
2017-10-26T02:37:09.231Z,9.70
2017-10-26T02:39:37.492Z,9.70
2017-10-26T02:42:05.742Z,9.60
2017-10-26T02:44:34.767Z,9.60
2017-10-26T02:47:03.013Z,9.60
2017-10-26T02:49:32.040Z,9.70
2017-10-26T02:52:00.286Z,9.70
2017-10-26T02:54:29.310Z,9.80
2017-10-26T02:56:57.553Z,9.70
2017-10-26T02:59:26.575Z,9.60
2017-10-26T03:01:54.826Z,9.60
2017-10-26T03:04:23.866Z,9.80
2017-10-26T03:06:52.115Z,9.70
2017-10-26T03:09:20.366Z,9.80
2017-10-26T03:11:49.386Z,9.70
2017-10-26T03:14:17.622Z,9.70
2017-10-26T03:16:45.878Z,9.60
2017-10-26T03:19:14.122Z,9.60
2017-10-26T03:21:42.377Z,9.60
2017-10-26T03:24:10.624Z,9.30
2017-10-26T03:26:38.870Z,9.20
2017-10-26T03:29:07.115Z,9.50
2017-10-26T03:31:35.370Z,9.40
2017-10-26T03:34:04.387Z,9.30
2017-10-26T03:36:32.637Z,9.30
2017-10-26T03:39:01.647Z,9.10
2017-10-26T03:41:29.904Z,9.10
2017-10-26T03:43:58.915Z,9.10
2017-10-26T03:46:27.163Z,9.00
2017-10-26T03:48:56.187Z,9.20
2017-10-26T03:51:24.436Z,9.20
2017-10-26T03:53:53.458Z,9.20
2017-10-26T03:56:21.714Z,9.20
2017-10-26T03:58:50.725Z,9.10
2017-10-26T04:01:18.987Z,9.10
2017-10-26T04:03:47.991Z,9.00
2017-10-26T04:06:16.241Z,9.00
2017-10-26T04:08:45.258Z,9.10
2017-10-26T04:11:13.512Z,9.00
2017-10-26T04:13:42.528Z,9.10
2017-10-26T04:16:10.808Z,9.10
2017-10-26T04:18:39.045Z,9.10
2017-10-26T04:21:07.294Z,9.00
2017-10-26T04:23:35.559Z,9.00
2017-10-26T04:26:03.802Z,9.00
2017-10-26T04:28:32.062Z,9.00
2017-10-26T04:31:01.074Z,9.00
2017-10-26T04:33:29.325Z,9.00
2017-10-26T04:35:58.338Z,9.00
2017-10-26T04:38:26.595Z,9.00
2017-10-26T04:40:55.606Z,9.30
2017-10-26T04:43:23.861Z,9.30
2017-10-26T04:45:52.872Z,9.30
2017-10-26T04:48:21.133Z,9.30
2017-10-26T04:50:50.145Z,9.30
2017-10-26T04:53:18.399Z,9.30
2017-10-26T04:55:47.415Z,9.30
2017-10-26T04:58:15.674Z,9.20
2017-10-26T05:00:44.690Z,9.00
2017-10-26T05:03:12.941Z,9.00
2017-10-26T05:05:41.958Z,8.90
2017-10-26T05:08:10.215Z,8.90
2017-10-26T05:10:39.222Z,8.70
2017-10-26T05:13:07.479Z,8.70
2017-10-26T05:15:36.487Z,8.60
2017-10-26T05:18:04.756Z,8.60
2017-10-26T05:20:33.761Z,8.70
2017-10-26T05:23:02.026Z,8.60
2017-10-26T05:25:30.271Z,8.60
2017-10-26T05:27:58.547Z,8.50
2017-10-26T05:30:26.785Z,8.40
2017-10-26T05:32:55.027Z,8.30
2017-10-26T05:35:23.282Z,8.30
2017-10-26T05:37:52.298Z,8.50
2017-10-26T05:40:20.564Z,8.40
2017-10-26T05:42:49.574Z,8.60
2017-10-26T05:45:17.835Z,8.50
2017-10-26T05:47:46.084Z,8.50
2017-10-26T05:50:14.339Z,8.30
2017-10-26T05:52:42.585Z,8.20
2017-10-26T05:55:10.830Z,8.30
2017-10-26T05:57:39.834Z,8.30
2017-10-26T06:00:08.090Z,8.30
2017-10-26T06:02:36.326Z,8.30
2017-10-26T06:05:05.339Z,8.10
2017-10-26T06:07:33.582Z,8.00
2017-10-26T06:10:01.831Z,8.00
2017-10-26T06:12:30.083Z,8.10
2017-10-26T06:14:59.110Z,8.00
2017-10-26T06:17:27.354Z,7.90
2017-10-26T06:19:56.375Z,8.00
2017-10-26T06:22:24.615Z,8.00
2017-10-26T06:24:52.867Z,8.10
2017-10-26T06:27:21.111Z,8.10
2017-10-26T06:29:49.376Z,8.20
2017-10-26T06:32:17.618Z,8.10
2017-10-26T06:34:46.634Z,8.10
2017-10-26T06:37:14.885Z,8.10
2017-10-26T06:39:43.142Z,8.00
2017-10-26T06:42:11.395Z,8.00
2017-10-26T06:44:39.635Z,8.00
2017-10-26T06:47:07.886Z,8.10
2017-10-26T06:49:36.903Z,8.20
2017-10-26T06:52:05.151Z,8.20
2017-10-26T06:54:33.398Z,8.30
2017-10-26T06:57:01.654Z,8.40
2017-10-26T06:59:29.898Z,8.40
2017-10-26T07:01:58.913Z,8.40
2017-10-26T07:04:27.157Z,8.40
2017-10-26T07:06:56.183Z,7.90
2017-10-26T07:09:24.433Z,7.90
2017-10-26T07:11:53.455Z,8.00
2017-10-26T07:14:21.701Z,7.90
2017-10-26T07:16:50.728Z,8.20
2017-10-26T07:19:18.969Z,8.20
2017-10-26T07:21:47.994Z,8.40
2017-10-26T07:24:16.232Z,8.40
2017-10-26T07:26:45.263Z,8.40
2017-10-26T07:29:13.505Z,8.40
2017-10-26T07:31:42.564Z,8.30
2017-10-26T07:34:10.792Z,8.30
2017-10-26T07:36:39.055Z,8.40
2017-10-26T07:39:08.066Z,8.70
2017-10-26T07:41:36.317Z,8.70
2017-10-26T07:44:05.330Z,8.90
2017-10-26T07:46:33.590Z,8.90
2017-10-26T07:49:01.831Z,9.00
2017-10-26T07:51:30.070Z,9.10
2017-10-26T07:53:58.333Z,9.20
2017-10-26T07:56:26.569Z,9.20
2017-10-26T07:58:55.590Z,9.00
2017-10-26T08:01:23.838Z,9.10
2017-10-26T08:03:52.087Z,9.00
2017-10-26T08:06:20.325Z,9.20
2017-10-26T08:08:48.587Z,9.20
2017-10-26T08:11:16.828Z,9.30
2017-10-26T08:13:45.090Z,9.40
2017-10-26T08:16:13.337Z,9.50
2017-10-26T08:18:41.586Z,9.50
2017-10-26T08:21:10.603Z,9.30
2017-10-26T08:23:38.841Z,9.30
2017-10-26T08:26:07.854Z,9.20
2017-10-26T08:28:36.111Z,9.20
2017-10-26T08:31:05.132Z,9.40
2017-10-26T08:33:33.396Z,9.40
2017-10-26T08:36:01.640Z,9.50
2017-10-26T08:38:29.897Z,9.50
2017-10-26T08:40:58.150Z,9.30
2017-10-26T08:43:26.506Z,9.50
2017-10-26T08:45:54.762Z,9.70
2017-10-26T08:48:23.783Z,10.00
2017-10-26T08:50:52.040Z,10.00
2017-10-26T08:53:21.146Z,10.40
2017-10-26T08:55:49.404Z,10.40
2017-10-26T08:58:18.429Z,10.60
2017-10-26T09:00:46.686Z,10.60
2017-10-26T09:03:14.937Z,10.70
2017-10-26T09:05:43.970Z,10.90
2017-10-26T09:08:12.228Z,10.90
2017-10-26T09:10:40.496Z,11.00
2017-10-26T09:13:08.750Z,11.10
2017-10-26T09:15:37.010Z,11.20
2017-10-26T09:18:05.263Z,11.20
2017-10-26T09:20:34.294Z,10.90
2017-10-26T09:23:02.553Z,10.90
2017-10-26T09:25:30.826Z,10.80
2017-10-26T09:27:59.091Z,10.60
2017-10-26T09:30:28.123Z,10.80
2017-10-26T09:33:02.010Z,10.80
2017-10-26T09:35:30.283Z,11.00
2017-10-26T09:37:58.535Z,11.20
2017-10-26T09:40:27.571Z,11.40
2017-10-26T09:42:55.815Z,11.40
2017-10-26T09:45:24.075Z,11.60
2017-10-26T09:47:53.093Z,12.00
2017-10-26T09:50:21.362Z,12.00
2017-10-26T09:52:49.610Z,12.00
2017-10-26T09:55:17.867Z,12.10
2017-10-26T09:57:46.126Z,12.30
2017-10-26T10:00:14.384Z,12.50
2017-10-26T10:02:42.638Z,12.60
2017-10-26T10:05:10.893Z,12.70
2017-10-26T10:07:39.906Z,12.90
2017-10-26T10:10:08.166Z,12.90
2017-10-26T10:12:37.181Z,13.20
2017-10-26T10:15:05.449Z,13.20
2017-10-26T10:17:33.702Z,13.20
2017-10-26T10:20:02.732Z,13.00
2017-10-26T10:22:30.983Z,13.00
2017-10-26T10:24:59.998Z,13.00
2017-10-26T10:27:28.257Z,13.00
2017-10-26T10:29:57.263Z,13.40
2017-10-26T10:32:25.522Z,13.30
2017-10-26T10:34:54.537Z,13.70
2017-10-26T10:37:22.797Z,13.70
2017-10-26T10:39:51.813Z,13.90
2017-10-26T10:42:20.071Z,13.90
2017-10-26T10:44:48.321Z,14.90
2017-10-26T10:47:16.585Z,15.90
2017-10-26T10:49:44.834Z,16.60
2017-10-26T10:52:13.089Z,16.70
2017-10-26T10:54:41.339Z,16.90
2017-10-26T10:57:10.367Z,16.20
2017-10-26T10:59:44.217Z,16.10
2017-10-26T11:02:12.479Z,15.60
2017-10-26T11:04:40.722Z,16.00
2017-10-26T11:07:08.992Z,16.40
2017-10-26T11:09:37.234Z,16.40
2017-10-26T11:12:06.256Z,17.30
2017-10-26T11:14:34.503Z,17.20
2017-10-26T11:17:03.527Z,17.70
2017-10-26T11:19:31.787Z,17.70
2017-10-26T11:22:00.038Z,17.50
2017-10-26T11:24:29.058Z,17.50
2017-10-26T11:26:57.321Z,17.50
2017-10-26T11:29:26.338Z,17.10
2017-10-26T11:31:54.607Z,17.00
2017-10-26T11:34:22.859Z,16.90
2017-10-26T11:36:51.936Z,16.20
2017-10-26T11:39:20.188Z,16.10
2017-10-26T11:41:48.447Z,15.90
2017-10-26T11:44:16.706Z,16.40
2017-10-26T11:46:44.965Z,16.60
2017-10-26T11:49:13.985Z,16.30
2017-10-26T11:51:42.239Z,16.30
2017-10-26T11:54:10.494Z,15.90
2017-10-26T11:56:39.514Z,15.60
2017-10-26T11:59:07.765Z,15.60
2017-10-26T12:01:36.782Z,15.70
2017-10-26T12:04:05.042Z,15.70
2017-10-26T12:06:34.052Z,16.50
2017-10-26T12:09:02.302Z,16.50
2017-10-26T12:11:31.324Z,17.50
2017-10-26T12:13:59.574Z,17.50
2017-10-26T12:16:28.588Z,18.10
2017-10-26T12:18:56.847Z,18.10
2017-10-26T12:21:25.873Z,17.10
2017-10-26T12:23:54.126Z,17.10
2017-10-26T12:26:23.128Z,17.50
2017-10-26T12:28:51.378Z,17.40
2017-10-26T12:31:20.386Z,19.10
2017-10-26T12:33:48.643Z,19.00
2017-10-26T12:36:17.649Z,19.40
2017-10-26T12:38:46.666Z,18.70
2017-10-26T12:41:14.908Z,18.70
2017-10-26T12:43:43.949Z,18.90
2017-10-26T12:46:12.193Z,18.90
2017-10-26T12:48:40.441Z,17.90
2017-10-26T12:51:08.714Z,17.60
2017-10-26T12:53:36.937Z,17.30
2017-10-26T12:56:05.190Z,16.80
2017-10-26T12:58:34.208Z,17.50
2017-10-26T13:01:02.455Z,17.50
2017-10-26T13:03:31.462Z,16.80
2017-10-26T13:05:59.721Z,16.80
2017-10-26T13:08:28.719Z,16.70
2017-10-26T13:10:57.731Z,16.60
2017-10-26T13:13:25.976Z,16.60
2017-10-26T13:15:54.990Z,17.50
2017-10-26T13:18:23.233Z,17.50
2017-10-26T13:20:51.478Z,17.90
2017-10-26T13:23:19.724Z,17.70
2017-10-26T13:25:47.979Z,17.00
2017-10-26T13:28:16.990Z,17.20
2017-10-26T13:30:45.243Z,17.20
2017-10-26T13:33:14.245Z,16.90
2017-10-26T13:35:42.494Z,16.80
2017-10-26T13:38:10.737Z,16.80
2017-10-26T13:40:38.992Z,16.50
2017-10-26T13:43:07.234Z,16.50
2017-10-26T13:45:36.246Z,16.20
2017-10-26T13:48:04.481Z,16.20
2017-10-26T13:50:32.741Z,16.20
2017-10-26T13:53:00.983Z,16.10
2017-10-26T13:55:29.255Z,16.00
2017-10-26T13:57:57.508Z,15.90
2017-10-26T14:00:26.515Z,15.80
2017-10-26T14:02:54.776Z,15.80
2017-10-26T14:05:23.792Z,15.90
2017-10-26T14:07:52.045Z,15.90
2017-10-26T14:10:21.058Z,15.90
2017-10-26T14:12:49.319Z,15.80
2017-10-26T14:15:17.562Z,15.80
2017-10-26T14:17:45.814Z,15.90
2017-10-26T14:20:14.059Z,15.90
2017-10-26T14:22:42.485Z,15.80
2017-10-26T14:25:10.733Z,15.70
2017-10-26T14:27:38.979Z,15.70
2017-10-26T14:30:07.231Z,15.70
2017-10-26T14:32:36.233Z,15.60
2017-10-26T14:35:05.251Z,15.50
2017-10-26T14:37:33.491Z,15.50
2017-10-26T14:40:02.508Z,15.40
2017-10-26T14:42:30.751Z,15.40
2017-10-26T14:44:58.998Z,15.30
2017-10-26T14:47:27.241Z,15.40
2017-10-26T14:49:55.491Z,15.40
2017-10-26T14:52:24.494Z,15.50
2017-10-26T14:54:53.513Z,15.50
2017-10-26T14:57:21.766Z,15.50
2017-10-26T14:59:50.019Z,15.60
2017-10-26T15:02:18.405Z,15.60
2017-10-26T15:04:47.434Z,15.50
2017-10-26T15:07:15.675Z,15.50
2017-10-26T15:09:44.682Z,15.40
2017-10-26T15:12:12.921Z,15.40
2017-10-26T15:14:41.174Z,15.30
2017-10-26T15:17:09.417Z,15.30
2017-10-26T15:19:37.662Z,15.20
2017-10-26T15:22:06.675Z,15.00
2017-10-26T15:24:34.922Z,15.00
2017-10-26T15:27:03.166Z,14.90
2017-10-26T15:29:31.418Z,15.00
2017-10-26T15:31:59.669Z,15.10
2017-10-26T15:34:28.677Z,15.00
2017-10-26T15:36:56.926Z,15.00
2017-10-26T15:39:25.175Z,14.90
2017-10-26T15:41:53.419Z,14.90
2017-10-26T15:44:21.668Z,14.80
2017-10-26T15:46:49.914Z,14.70
2017-10-26T15:49:18.166Z,14.60
2017-10-26T15:51:46.414Z,14.60
2017-10-26T15:54:14.666Z,14.50
2017-10-26T15:56:42.917Z,14.40
2017-10-26T15:59:11.172Z,14.30
2017-10-26T16:01:39.416Z,14.30
2017-10-26T16:04:07.674Z,14.20
2017-10-26T16:06:36.681Z,14.00
2017-10-26T16:09:04.937Z,14.00
2017-10-26T16:11:33.941Z,13.90
2017-10-26T16:14:02.191Z,13.90
2017-10-26T16:16:31.202Z,13.80
2017-10-26T16:18:59.449Z,13.70
2017-10-26T16:21:28.465Z,13.70
2017-10-26T16:23:56.955Z,13.70
2017-10-26T16:26:25.186Z,13.70
2017-10-26T16:28:53.437Z,13.70
2017-10-26T16:31:21.687Z,13.70
2017-10-26T16:33:49.935Z,13.80
2017-10-26T16:36:18.942Z,13.80
2017-10-26T16:38:47.190Z,13.80
2017-10-26T16:41:15.442Z,13.80
2017-10-26T16:43:43.697Z,13.80
2017-10-26T16:46:11.937Z,13.70
2017-10-26T16:48:40.197Z,13.70
2017-10-26T16:51:09.206Z,13.60
2017-10-26T16:53:37.457Z,13.60
2017-10-26T16:56:05.706Z,13.50
2017-10-26T16:58:34.734Z,13.50
2017-10-26T17:01:03.747Z,13.50
2017-10-26T17:03:32.779Z,13.40
2017-10-26T17:06:01.017Z,13.40
2017-10-26T17:08:29.296Z,13.40
2017-10-26T17:10:57.534Z,13.40
2017-10-26T17:13:25.775Z,13.40
2017-10-26T17:15:54.034Z,13.40
2017-10-26T17:18:22.286Z,13.40
2017-10-26T17:20:51.308Z,13.30
2017-10-26T17:23:19.546Z,13.30
2017-10-26T17:25:48.572Z,13.20
2017-10-26T17:28:16.819Z,13.20
2017-10-26T17:30:45.835Z,13.10
2017-10-26T17:33:14.083Z,13.10
2017-10-26T17:35:43.102Z,13.10
2017-10-26T17:38:11.356Z,13.00
2017-10-26T17:40:40.370Z,13.00
2017-10-26T17:43:08.622Z,13.00
2017-10-26T17:45:37.636Z,12.90
2017-10-26T17:48:05.881Z,12.90
2017-10-26T17:50:34.901Z,12.90
2017-10-26T17:53:03.145Z,12.80
2017-10-26T17:55:31.399Z,12.80
2017-10-26T17:57:59.647Z,12.90
2017-10-26T18:00:27.894Z,12.80
2017-10-26T18:02:56.906Z,12.70
2017-10-26T18:05:25.161Z,12.70
2017-10-26T18:07:54.173Z,12.70
2017-10-26T18:10:22.434Z,12.70
2017-10-26T18:12:50.681Z,12.70
2017-10-26T18:15:18.947Z,12.70
2017-10-26T18:17:47.204Z,12.60
2017-10-26T18:20:15.447Z,12.60
2017-10-26T18:22:43.694Z,12.60
2017-10-26T18:25:12.713Z,12.60
2017-10-26T18:27:40.954Z,12.60
2017-10-26T18:30:09.214Z,12.60
2017-10-26T18:32:37.468Z,12.60
2017-10-26T18:35:05.733Z,12.60
2017-10-26T18:37:33.978Z,12.60
2017-10-26T18:40:02.239Z,12.50
2017-10-26T18:42:30.483Z,12.60
2017-10-26T18:44:58.742Z,12.60
2017-10-26T18:47:26.995Z,12.60
2017-10-26T18:49:55.249Z,12.60
2017-10-26T18:52:24.276Z,12.50
2017-10-26T18:54:52.521Z,12.50
2017-10-26T18:57:21.553Z,12.50
2017-10-26T18:59:49.804Z,12.40
2017-10-26T19:02:18.054Z,12.40
2017-10-26T19:04:47.093Z,12.30
2017-10-26T19:07:15.331Z,12.20
2017-10-26T19:09:44.347Z,12.20
2017-10-26T19:12:12.604Z,12.20
2017-10-26T19:14:41.620Z,12.00
2017-10-26T19:17:09.864Z,12.00
2017-10-26T19:19:38.876Z,12.00
2017-10-26T19:22:07.126Z,12.00
2017-10-26T19:24:36.142Z,12.10
2017-10-26T19:27:04.395Z,12.00
2017-10-26T19:29:33.406Z,12.10
2017-10-26T19:32:01.653Z,12.10
2017-10-26T19:34:29.913Z,12.10
2017-10-26T19:36:58.174Z,12.10
2017-10-26T19:39:26.428Z,12.10
2017-10-26T19:41:54.674Z,12.10
2017-10-26T19:44:25.431Z,12.10
2017-10-26T19:46:53.689Z,12.00
2017-10-26T19:49:22.709Z,12.10
2017-10-26T19:51:50.963Z,12.00
2017-10-26T19:54:19.226Z,12.00
2017-10-26T19:56:48.261Z,12.00
2017-10-26T19:59:16.506Z,12.00
2017-10-26T20:01:44.766Z,12.10
2017-10-26T20:04:13.788Z,12.10
2017-10-26T20:06:42.046Z,12.10
2017-10-26T20:09:11.063Z,12.10
2017-10-26T20:11:39.321Z,12.10
2017-10-26T20:14:07.570Z,12.10
2017-10-26T20:16:35.826Z,12.10
2017-10-26T20:19:04.084Z,12.10
2017-10-26T20:21:32.343Z,12.10
2017-10-26T20:24:00.621Z,12.10
2017-10-26T20:26:28.903Z,12.00
2017-10-26T20:28:57.191Z,12.00
2017-10-26T20:31:25.477Z,12.00
2017-10-26T20:33:53.727Z,12.00
2017-10-26T20:36:36.858Z,11.90
2017-10-26T20:39:05.122Z,11.90
2017-10-26T20:41:33.411Z,11.90
2017-10-26T20:44:01.683Z,11.80
2017-10-26T20:46:30.002Z,11.90
2017-10-26T20:48:58.304Z,11.90
2017-10-26T20:51:32.655Z,11.90
2017-10-26T20:54:06.183Z,11.90
2017-10-26T20:56:40.245Z,11.90
2017-10-26T20:59:14.010Z,12.00
2017-10-26T21:01:47.791Z,12.00
2017-10-26T21:04:21.498Z,12.00
2017-10-26T21:06:49.760Z,11.90
2017-10-26T21:09:23.626Z,11.90
2017-10-26T21:11:57.391Z,11.90
2017-10-26T21:14:28.486Z,11.90
2017-10-26T21:16:56.754Z,11.90
2017-10-26T21:19:25.766Z,11.90
2017-10-26T21:21:54.047Z,11.80
2017-10-26T21:24:22.303Z,11.90
2017-10-26T21:26:50.559Z,11.80
2017-10-26T21:29:19.585Z,11.80
2017-10-26T21:31:47.837Z,11.80
2017-10-26T21:34:16.099Z,11.70
2017-10-26T21:36:45.122Z,11.60
2017-10-26T21:39:13.366Z,11.60
2017-10-26T21:41:42.390Z,11.50
2017-10-26T21:44:10.648Z,11.50
2017-10-26T21:46:38.905Z,11.60
2017-10-26T21:49:07.921Z,11.50
2017-10-26T21:51:36.190Z,11.50
2017-10-26T21:54:05.202Z,11.60
2017-10-26T21:56:32.753Z,11.60
2017-10-26T21:59:01.008Z,11.60
2017-10-26T22:01:30.030Z,11.70
2017-10-26T22:03:58.306Z,11.70
2017-10-26T22:06:26.558Z,11.70
2017-10-26T22:08:55.580Z,11.70
2017-10-26T22:11:23.838Z,11.70
2017-10-26T22:13:52.091Z,11.70
2017-10-26T22:16:21.118Z,11.70
2017-10-26T22:18:49.370Z,11.70
2017-10-26T22:21:18.388Z,11.60
2017-10-26T22:23:46.662Z,11.60
2017-10-26T22:26:14.927Z,11.60
2017-10-26T22:28:43.180Z,11.60
2017-10-26T22:31:12.197Z,11.70
2017-10-26T22:33:40.450Z,11.60
2017-10-26T22:36:09.479Z,11.50
2017-10-26T22:38:37.733Z,11.50
2017-10-26T22:41:06.712Z,11.40
2017-10-26T22:43:35.722Z,11.30
2017-10-26T22:46:03.982Z,11.30
2017-10-26T22:48:33.010Z,11.30
2017-10-26T22:51:01.274Z,11.30
2017-10-26T22:53:29.525Z,11.30
2017-10-26T22:55:58.547Z,11.30
2017-10-26T22:58:26.804Z,11.30
2017-10-26T23:00:55.823Z,11.20
2017-10-26T23:03:24.088Z,11.20
2017-10-26T23:05:52.339Z,11.20
2017-10-26T23:08:21.355Z,11.20
2017-10-26T23:10:49.615Z,11.20
2017-10-26T23:13:18.643Z,11.20
2017-10-26T23:15:46.904Z,11.10
2017-10-26T23:18:15.158Z,11.10
2017-10-26T23:20:44.187Z,11.00
2017-10-26T23:23:12.431Z,11.00
2017-10-26T23:25:41.450Z,10.90
2017-10-26T23:28:09.707Z,10.90
2017-10-26T23:30:38.722Z,10.80
2017-10-26T23:33:06.992Z,10.80
2017-10-26T23:35:35.247Z,10.80
2017-10-26T23:38:04.266Z,10.80
2017-10-26T23:40:32.517Z,10.80
2017-10-26T23:43:00.779Z,10.80
2017-10-26T23:45:29.807Z,10.80
2017-10-26T23:47:58.063Z,10.80
2017-10-26T23:50:26.317Z,10.80
2017-10-26T23:52:54.574Z,10.80
2017-10-26T23:55:22.828Z,10.90
2017-10-26T23:57:51.096Z,10.90
