createdAt,value
2018-12-27T00:04:11.229Z,21.57
2018-12-27T00:09:15.827Z,20.43
2018-12-27T00:14:20.186Z,19.83
2018-12-27T00:19:24.913Z,21.87
2018-12-27T00:24:30.665Z,19.73
2018-12-27T00:29:35.067Z,21.97
2018-12-27T00:34:39.696Z,19.53
2018-12-27T00:39:44.475Z,20.23
2018-12-27T00:44:49.472Z,20.43
2018-12-27T00:49:54.409Z,22.00
2018-12-27T00:54:59.366Z,19.57
2018-12-27T01:00:04.058Z,19.30
2018-12-27T01:05:08.772Z,17.90
2018-12-27T01:10:13.558Z,19.43
2018-12-27T01:15:18.403Z,16.43
2018-12-27T01:20:23.013Z,18.60
2018-12-27T01:25:28.092Z,17.30
2018-12-27T01:30:32.763Z,16.10
2018-12-27T01:35:38.830Z,16.30
2018-12-27T01:40:43.681Z,15.33
2018-12-27T01:45:48.689Z,16.60
2018-12-27T01:50:53.385Z,17.67
2018-12-27T01:55:57.991Z,15.70
2018-12-27T02:01:02.646Z,14.70
2018-12-27T02:06:07.282Z,13.22
2018-12-27T02:11:12.147Z,13.83
2018-12-27T02:16:16.928Z,14.20
2018-12-27T02:21:21.530Z,12.40
2018-12-27T02:26:26.163Z,14.90
2018-12-27T02:31:30.757Z,14.53
2018-12-27T02:36:35.388Z,14.57
2018-12-27T02:41:40.066Z,12.40
2018-12-27T02:46:45.409Z,12.33
2018-12-27T02:51:50.038Z,12.82
2018-12-27T02:56:54.791Z,12.63
2018-12-27T03:01:59.364Z,14.63
2018-12-27T03:07:04.077Z,12.43
2018-12-27T03:12:08.711Z,11.40
2018-12-27T03:17:13.363Z,10.97
2018-12-27T03:22:18.111Z,10.70
2018-12-27T03:27:22.713Z,11.60
2018-12-27T03:32:27.389Z,10.77
2018-12-27T03:37:32.022Z,10.83
2018-12-27T03:42:36.632Z,10.60
2018-12-27T03:47:41.269Z,10.17
2018-12-27T03:52:45.855Z,9.07
2018-12-27T03:57:50.542Z,9.90
2018-12-27T04:02:55.182Z,10.50
2018-12-27T04:07:59.895Z,12.13
2018-12-27T04:13:04.545Z,9.83
2018-12-27T04:18:08.976Z,10.97
2018-12-27T04:23:13.553Z,9.70
2018-12-27T04:28:17.924Z,10.37
2018-12-27T04:33:22.367Z,9.50
2018-12-27T04:38:26.766Z,9.53
2018-12-27T04:43:31.188Z,8.90
2018-12-27T04:48:35.550Z,9.33
2018-12-27T04:53:40.061Z,10.37
2018-12-27T04:58:44.410Z,9.67
2018-12-27T05:03:48.786Z,10.67
2018-12-27T05:08:53.154Z,11.57
2018-12-27T05:13:58.278Z,12.47
2018-12-27T05:19:02.714Z,11.40
2018-12-27T05:24:07.108Z,11.33
2018-12-27T05:29:11.515Z,11.90
2018-12-27T05:34:15.972Z,10.67
2018-12-27T05:39:20.439Z,11.17
2018-12-27T05:44:25.079Z,11.17
2018-12-27T05:49:29.522Z,11.03
2018-12-27T05:54:33.860Z,10.60
2018-12-27T05:59:38.230Z,9.60
2018-12-27T06:04:42.588Z,11.73
2018-12-27T06:09:46.937Z,9.97
2018-12-27T06:14:51.354Z,10.60
2018-12-27T06:19:55.804Z,9.77
2018-12-27T06:25:00.174Z,10.10
2018-12-27T06:30:05.763Z,10.50
2018-12-27T06:35:10.247Z,11.27
2018-12-27T06:40:14.674Z,9.97
2018-12-27T06:45:22.007Z,11.53
2018-12-27T06:50:26.487Z,10.63
2018-12-27T06:55:30.868Z,11.57
2018-12-27T07:00:35.199Z,10.27
2018-12-27T07:05:39.587Z,9.97
2018-12-27T07:10:43.961Z,11.90
2018-12-27T07:15:48.283Z,10.07
2018-12-27T07:20:52.643Z,11.93
2018-12-27T07:25:56.999Z,12.07
2018-12-27T07:31:01.349Z,10.30
2018-12-27T07:36:05.720Z,9.50
2018-12-27T07:41:11.161Z,10.80
2018-12-27T07:46:15.501Z,11.20
2018-12-27T07:51:19.859Z,12.13
2018-12-27T07:56:24.212Z,9.73
2018-12-27T08:01:28.676Z,11.43
2018-12-27T08:06:33.034Z,10.13
2018-12-27T08:11:37.410Z,11.57
2018-12-27T08:16:41.751Z,10.03
2018-12-27T08:21:46.135Z,11.40
2018-12-27T08:26:50.515Z,10.77
2018-12-27T08:31:55.864Z,10.17
2018-12-27T08:37:00.264Z,10.60
2018-12-27T08:42:04.692Z,9.97
2018-12-27T08:47:09.033Z,9.37
2018-12-27T08:52:13.467Z,8.43
2018-12-27T08:57:17.825Z,6.87
2018-12-27T09:02:22.255Z,6.77
2018-12-27T09:07:26.645Z,5.50
2018-12-27T09:12:31.118Z,4.13
2018-12-27T09:17:36.362Z,4.83
2018-12-27T09:22:40.735Z,4.73
2018-12-27T09:27:45.104Z,6.60
2018-12-27T09:32:50.106Z,4.67
2018-12-27T09:37:54.497Z,3.90
2018-12-27T09:42:58.895Z,4.43
2018-12-27T09:48:03.241Z,3.73
2018-12-27T09:53:07.610Z,3.97
2018-12-27T09:58:11.961Z,4.47
2018-12-27T10:03:16.315Z,3.43
2018-12-27T10:08:20.646Z,4.60
2018-12-27T10:13:25.056Z,4.97
2018-12-27T10:18:29.380Z,5.23
2018-12-27T10:23:33.781Z,4.67
2018-12-27T10:28:38.131Z,3.50
2018-12-27T10:33:43.489Z,3.47
2018-12-27T10:38:47.876Z,4.10
2018-12-27T10:43:52.253Z,4.00
2018-12-27T10:48:56.659Z,4.47
2018-12-27T10:54:01.055Z,4.07
2018-12-27T10:59:05.453Z,4.20
2018-12-27T11:04:09.812Z,4.50
2018-12-27T11:09:14.151Z,4.40
2018-12-27T11:14:18.547Z,4.57
2018-12-27T11:19:22.892Z,4.43
2018-12-27T11:24:27.223Z,4.40
2018-12-27T11:29:31.583Z,3.90
2018-12-27T11:34:35.952Z,5.13
2018-12-27T11:39:40.308Z,5.00
2018-12-27T11:44:44.674Z,4.53
2018-12-27T11:49:49.019Z,5.73
2018-12-27T11:54:53.433Z,4.90
2018-12-27T11:59:57.792Z,5.20
2018-12-27T12:05:02.155Z,5.12
2018-12-27T12:10:08.038Z,4.50
2018-12-27T12:15:12.408Z,6.77
2018-12-27T12:20:17.811Z,4.90
2018-12-27T12:25:22.262Z,4.97
2018-12-27T12:30:26.717Z,5.57
2018-12-27T12:35:31.089Z,4.73
2018-12-27T12:40:35.458Z,4.77
2018-12-27T12:45:39.855Z,4.83
2018-12-27T12:50:44.272Z,4.87
2018-12-27T12:55:48.590Z,4.70
2018-12-27T13:00:52.978Z,5.10
2018-12-27T13:05:57.533Z,4.40
2018-12-27T13:11:01.966Z,4.17
2018-12-27T13:16:06.328Z,4.13
2018-12-27T13:21:10.716Z,4.47
2018-12-27T13:26:15.102Z,5.70
2018-12-27T13:31:19.536Z,6.33
2018-12-27T13:36:25.496Z,4.90
2018-12-27T13:41:30.105Z,4.50
2018-12-27T13:46:35.297Z,5.03
2018-12-27T13:51:39.850Z,4.40
2018-12-27T13:56:44.245Z,4.33
2018-12-27T14:01:48.652Z,4.27
2018-12-27T14:06:53.076Z,4.97
2018-12-27T14:11:57.430Z,5.77
2018-12-27T14:17:01.780Z,4.30
2018-12-27T14:22:06.103Z,4.30
2018-12-27T14:27:10.476Z,4.77
2018-12-27T14:32:15.058Z,5.03
2018-12-27T14:37:19.638Z,5.03
2018-12-27T14:42:23.984Z,5.67
2018-12-27T14:47:28.482Z,4.30
2018-12-27T14:52:32.897Z,5.10
2018-12-27T14:57:37.324Z,7.10
2018-12-27T15:02:41.878Z,5.73
2018-12-27T15:07:46.257Z,6.43
2018-12-27T15:12:50.683Z,5.90
2018-12-27T15:17:55.033Z,6.23
2018-12-27T15:22:59.398Z,6.70
2018-12-27T15:28:07.300Z,7.03
2018-12-27T15:33:13.933Z,6.43
2018-12-27T15:38:18.568Z,7.53
2018-12-27T15:43:23.014Z,7.43
2018-12-27T15:48:27.368Z,7.07
2018-12-27T15:53:31.776Z,7.83
2018-12-27T15:58:36.123Z,10.43
2018-12-27T16:03:40.504Z,8.07
2018-12-27T16:08:44.840Z,10.40
2018-12-27T16:13:49.232Z,8.87
2018-12-27T16:18:53.618Z,8.33
2018-12-27T16:23:58.007Z,7.87
2018-12-27T16:29:02.379Z,8.97
2018-12-27T16:34:06.788Z,7.53
2018-12-27T16:39:11.124Z,8.20
2018-12-27T16:44:15.567Z,8.03
2018-12-27T16:49:19.913Z,8.40
2018-12-27T16:54:24.318Z,9.33
2018-12-27T16:59:28.791Z,8.13
2018-12-27T17:04:33.171Z,9.37
2018-12-27T17:09:37.531Z,7.83
2018-12-27T17:14:41.875Z,9.40
2018-12-27T17:19:46.310Z,7.13
2018-12-27T17:24:50.676Z,7.77
2018-12-27T17:29:55.016Z,9.10
2018-12-27T17:34:59.383Z,9.57
2018-12-27T17:40:03.796Z,9.07
2018-12-27T17:45:08.217Z,8.13
2018-12-27T17:50:12.677Z,8.07
2018-12-27T17:55:17.124Z,8.03
2018-12-27T18:00:21.498Z,8.40
2018-12-27T18:05:25.835Z,7.60
2018-12-27T18:10:30.209Z,7.73
2018-12-27T18:15:34.560Z,7.23
2018-12-27T18:20:38.902Z,7.03
2018-12-27T18:25:43.290Z,7.10
2018-12-27T18:30:47.667Z,6.57
2018-12-27T18:35:52.040Z,7.00
2018-12-27T18:40:56.381Z,7.67
2018-12-27T18:46:00.759Z,7.37
2018-12-27T18:51:05.308Z,6.40
2018-12-27T18:56:09.744Z,7.23
2018-12-27T19:01:14.102Z,7.87
2018-12-27T19:06:18.449Z,7.80
2018-12-27T19:11:59.294Z,5.80
2018-12-27T19:17:03.844Z,6.47
2018-12-27T19:22:08.675Z,5.83
2018-12-27T19:27:13.043Z,7.03
2018-12-27T19:32:17.412Z,6.20
2018-12-27T19:37:21.772Z,6.40
2018-12-27T19:42:26.164Z,6.73
2018-12-27T19:47:30.591Z,6.63
2018-12-27T19:52:35.040Z,7.83
2018-12-27T19:57:39.419Z,6.43
2018-12-27T20:02:43.757Z,8.63
2018-12-27T20:07:48.149Z,6.90
2018-12-27T20:12:52.482Z,6.33
2018-12-27T20:17:56.869Z,7.33
2018-12-27T20:23:01.228Z,6.70
2018-12-27T20:28:05.618Z,8.10
2018-12-27T20:33:09.973Z,8.20
2018-12-27T20:38:15.476Z,7.70
2018-12-27T20:43:19.893Z,8.13
2018-12-27T20:48:24.236Z,8.57
2018-12-27T20:53:28.615Z,10.10
2018-12-27T20:58:32.971Z,6.77
2018-12-27T21:03:37.385Z,9.20
2018-12-27T21:08:41.815Z,9.43
2018-12-27T21:13:46.254Z,10.40
2018-12-27T21:18:50.592Z,9.63
2018-12-27T21:23:55.010Z,9.53
2018-12-27T21:28:59.410Z,8.53
2018-12-27T21:34:03.786Z,7.80
2018-12-27T21:39:08.123Z,9.77
2018-12-27T21:44:12.528Z,8.27
2018-12-27T21:49:16.913Z,10.77
2018-12-27T21:54:21.275Z,9.80
2018-12-27T21:59:25.670Z,10.80
2018-12-27T22:04:30.102Z,10.07
2018-12-27T22:09:34.483Z,10.53
2018-12-27T22:14:38.847Z,8.60
2018-12-27T22:19:43.182Z,9.97
2018-12-27T22:24:47.535Z,11.13
2018-12-27T22:29:51.924Z,10.60
2018-12-27T22:34:56.291Z,12.33
2018-12-27T22:40:00.636Z,10.97
2018-12-27T22:45:05.493Z,9.70
2018-12-27T22:50:09.859Z,9.53
2018-12-27T22:55:14.233Z,9.37
2018-12-27T23:00:22.541Z,8.63
2018-12-27T23:05:28.532Z,8.57
2018-12-27T23:10:32.964Z,9.40
2018-12-27T23:15:37.322Z,7.63
2018-12-27T23:20:42.767Z,10.63
2018-12-27T23:25:48.106Z,8.60
2018-12-27T23:30:52.473Z,8.43
2018-12-27T23:35:56.841Z,8.30
2018-12-27T23:41:01.203Z,7.63
2018-12-27T23:46:05.608Z,7.83
2018-12-27T23:51:10.249Z,8.33
2018-12-27T23:56:14.590Z,6.30
