createdAt,value
2023-03-29T00:00:08.198Z,101811.34
2023-03-29T00:02:38.843Z,101816.45
2023-03-29T00:05:06.746Z,101817.20
2023-03-29T00:07:33.712Z,101815.52
2023-03-29T00:10:01.679Z,101817.74
2023-03-29T00:12:28.788Z,101823.24
2023-03-29T00:14:55.462Z,101819.73
2023-03-29T00:17:22.094Z,101818.51
2023-03-29T00:19:48.955Z,101814.39
2023-03-29T00:22:16.707Z,101817.58
2023-03-29T00:24:43.335Z,101819.29
2023-03-29T00:27:09.985Z,101809.94
2023-03-29T00:29:36.914Z,101807.56
2023-03-29T00:32:03.649Z,101803.68
2023-03-29T00:34:31.169Z,101795.53
2023-03-29T00:36:58.869Z,101795.42
2023-03-29T00:39:28.162Z,101791.52
2023-03-29T00:41:56.135Z,101788.80
2023-03-29T00:45:00.731Z,101779.70
2023-03-29T00:47:32.608Z,101772.11
2023-03-29T00:50:06.106Z,101770.96
2023-03-29T00:52:34.722Z,101767.84
2023-03-29T00:55:06.190Z,101757.98
2023-03-29T00:57:34.178Z,101746.56
2023-03-29T01:00:04.976Z,101742.86
2023-03-29T01:02:34.723Z,101736.63
2023-03-29T01:05:08.557Z,101734.81
2023-03-29T01:07:51.236Z,101730.01
2023-03-29T01:10:27.607Z,101718.50
2023-03-29T01:13:04.310Z,101706.34
2023-03-29T01:15:32.042Z,101702.15
2023-03-29T01:18:02.124Z,101702.17
2023-03-29T01:20:46.229Z,101698.21
2023-03-29T01:23:32.445Z,101695.49
2023-03-29T01:26:36.337Z,101694.48
2023-03-29T01:29:29.469Z,101701.02
2023-03-29T01:32:03.971Z,101697.41
2023-03-29T01:34:35.048Z,101699.67
2023-03-29T01:37:15.911Z,101697.84
2023-03-29T01:39:42.857Z,101698.77
2023-03-29T01:42:22.012Z,101695.09
2023-03-29T01:45:08.003Z,101703.20
2023-03-29T01:47:47.515Z,101721.05
2023-03-29T01:50:31.975Z,101730.94
2023-03-29T01:53:08.242Z,101719.04
2023-03-29T01:55:39.068Z,101712.24
2023-03-29T01:58:08.537Z,101712.95
2023-03-29T02:00:38.558Z,101706.61
2023-03-29T02:03:08.982Z,101697.96
2023-03-29T02:05:38.699Z,101693.46
2023-03-29T02:08:09.239Z,101692.55
2023-03-29T02:10:36.897Z,101698.59
2023-03-29T02:13:04.818Z,101694.24
2023-03-29T02:15:33.157Z,101698.49
2023-03-29T02:17:59.940Z,101698.96
2023-03-29T02:20:30.195Z,101701.30
2023-03-29T02:23:18.172Z,101706.32
2023-03-29T02:25:46.709Z,101706.54
2023-03-29T02:28:14.566Z,101713.95
2023-03-29T02:30:54.708Z,101709.80
2023-03-29T02:33:34.672Z,101708.54
2023-03-29T02:36:13.628Z,101703.13
2023-03-29T02:38:41.535Z,101706.80
2023-03-29T02:41:09.336Z,101699.30
2023-03-29T02:43:38.268Z,101690.39
2023-03-29T02:46:07.866Z,101691.08
2023-03-29T02:48:37.792Z,101694.20
2023-03-29T02:51:13.638Z,101692.14
2023-03-29T02:53:45.201Z,101684.39
2023-03-29T02:56:11.900Z,101685.64
2023-03-29T02:58:38.738Z,101691.33
2023-03-29T03:01:07.124Z,101699.87
2023-03-29T03:03:34.112Z,101701.41
2023-03-29T03:06:01.890Z,101701.08
2023-03-29T03:08:29.937Z,101696.21
2023-03-29T03:10:56.813Z,101698.99
2023-03-29T03:13:24.706Z,101691.86
2023-03-29T03:15:51.515Z,101690.08
2023-03-29T03:18:18.342Z,101694.17
2023-03-29T03:20:55.109Z,101696.51
2023-03-29T03:23:21.874Z,101691.48
2023-03-29T03:25:49.327Z,101697.23
2023-03-29T03:28:16.017Z,101697.28
2023-03-29T03:30:43.025Z,101693.56
2023-03-29T03:33:25.257Z,101693.31
2023-03-29T03:36:11.301Z,101699.33
2023-03-29T03:38:38.719Z,101704.66
2023-03-29T03:41:07.230Z,101713.94
2023-03-29T03:43:34.809Z,101718.01
2023-03-29T03:46:02.332Z,101717.96
2023-03-29T03:48:30.408Z,101717.84
2023-03-29T03:51:07.574Z,101730.73
2023-03-29T03:53:35.104Z,101726.73
2023-03-29T03:56:14.726Z,101722.32
2023-03-29T03:59:19.969Z,101712.34
2023-03-29T04:02:16.449Z,101701.88
2023-03-29T04:04:44.068Z,101700.59
2023-03-29T04:07:18.151Z,101702.88
2023-03-29T04:10:06.357Z,101706.52
2023-03-29T04:12:44.234Z,101711.26
2023-03-29T04:15:12.306Z,101711.15
2023-03-29T04:17:44.426Z,101714.11
2023-03-29T04:20:20.835Z,101714.46
2023-03-29T04:22:47.588Z,101714.80
2023-03-29T04:25:14.364Z,101713.37
2023-03-29T04:27:47.347Z,101713.67
2023-03-29T04:30:32.859Z,101715.36
2023-03-29T04:33:13.662Z,101717.27
2023-03-29T04:35:42.578Z,101722.52
2023-03-29T04:38:12.813Z,101727.12
2023-03-29T04:40:39.844Z,101731.89
2023-03-29T04:43:23.727Z,101729.95
2023-03-29T04:45:58.829Z,101738.14
2023-03-29T04:48:43.748Z,101740.85
2023-03-29T04:51:11.670Z,101743.31
2023-03-29T04:53:39.508Z,101742.30
2023-03-29T04:56:07.168Z,101736.80
2023-03-29T04:59:09.840Z,101740.48
2023-03-29T05:01:36.839Z,101740.66
2023-03-29T05:04:05.000Z,101738.65
2023-03-29T05:06:37.753Z,101738.53
2023-03-29T05:09:07.160Z,101738.25
2023-03-29T05:11:45.040Z,101736.23
2023-03-29T05:14:12.517Z,101731.11
2023-03-29T05:16:40.849Z,101730.38
2023-03-29T05:19:09.394Z,101738.90
2023-03-29T05:21:38.677Z,101738.64
2023-03-29T05:24:07.569Z,101732.74
2023-03-29T05:26:51.887Z,101734.34
2023-03-29T05:29:18.936Z,101728.83
2023-03-29T05:31:49.863Z,101732.82
2023-03-29T05:34:16.954Z,101734.29
2023-03-29T05:36:46.737Z,101732.30
2023-03-29T05:39:14.198Z,101728.98
2023-03-29T05:41:41.924Z,101730.77
2023-03-29T05:44:19.379Z,101728.29
2023-03-29T05:46:48.993Z,101731.67
2023-03-29T05:49:16.584Z,101732.16
2023-03-29T05:51:57.118Z,101732.53
2023-03-29T05:54:25.116Z,101731.42
2023-03-29T05:56:52.651Z,101734.80
2023-03-29T05:59:19.898Z,101737.54
2023-03-29T06:01:47.661Z,101736.35
2023-03-29T06:04:19.093Z,101745.06
2023-03-29T06:06:55.106Z,101748.97
2023-03-29T06:09:22.884Z,101747.48
2023-03-29T06:11:59.005Z,101741.84
2023-03-29T06:14:32.734Z,101741.56
2023-03-29T06:17:10.752Z,101741.73
2023-03-29T06:19:37.625Z,101737.45
2023-03-29T06:22:04.349Z,101734.38
2023-03-29T06:24:32.554Z,101740.45
2023-03-29T06:27:03.916Z,101742.38
2023-03-29T06:29:31.051Z,101744.32
2023-03-29T06:31:58.118Z,101738.69
2023-03-29T06:35:00.411Z,101735.14
2023-03-29T06:37:32.657Z,101734.44
2023-03-29T06:40:13.568Z,101737.92
2023-03-29T06:42:46.002Z,101751.40
2023-03-29T06:45:36.919Z,101762.67
2023-03-29T06:48:08.439Z,101763.92
2023-03-29T06:50:36.056Z,101766.73
2023-03-29T06:53:15.715Z,101763.02
2023-03-29T06:55:43.873Z,101761.95
2023-03-29T06:58:22.829Z,101761.26
2023-03-29T07:00:49.868Z,101759.52
2023-03-29T07:03:30.586Z,101763.93
2023-03-29T07:06:04.293Z,101770.60
2023-03-29T07:08:32.378Z,101780.11
2023-03-29T07:11:03.597Z,101786.90
2023-03-29T07:13:49.026Z,101784.20
2023-03-29T07:16:19.315Z,101783.17
2023-03-29T07:18:57.728Z,101784.92
2023-03-29T07:21:43.185Z,101795.52
2023-03-29T07:24:10.213Z,101804.08
2023-03-29T07:26:37.241Z,101807.24
2023-03-29T07:29:04.834Z,101809.30
2023-03-29T07:31:35.069Z,101809.54
2023-03-29T07:34:20.662Z,101818.98
2023-03-29T07:36:47.879Z,101821.83
2023-03-29T07:39:15.804Z,101822.05
2023-03-29T07:41:46.220Z,101821.17
2023-03-29T07:44:14.029Z,101819.66
2023-03-29T07:46:42.926Z,101820.17
2023-03-29T07:49:10.038Z,101814.37
2023-03-29T07:51:38.308Z,101809.34
2023-03-29T07:54:10.761Z,101810.77
2023-03-29T07:56:47.852Z,101813.55
2023-03-29T07:59:37.212Z,101808.91
2023-03-29T08:02:11.018Z,101806.89
2023-03-29T08:04:40.369Z,101808.80
2023-03-29T08:07:20.115Z,101805.31
2023-03-29T08:10:09.825Z,101804.79
2023-03-29T08:12:52.678Z,101800.35
2023-03-29T08:15:22.907Z,101801.42
2023-03-29T08:17:49.924Z,101793.60
2023-03-29T08:20:17.055Z,101792.06
2023-03-29T08:22:45.668Z,101786.00
2023-03-29T08:25:35.978Z,101782.13
2023-03-29T08:28:03.581Z,101780.56
2023-03-29T08:30:38.725Z,101784.50
2023-03-29T08:33:05.857Z,101781.60
2023-03-29T08:35:33.371Z,101776.64
2023-03-29T08:38:10.787Z,101781.02
2023-03-29T08:40:37.779Z,101779.73
2023-03-29T08:43:39.899Z,101782.61
2023-03-29T08:46:35.476Z,101779.92
2023-03-29T08:49:28.622Z,101781.80
2023-03-29T08:52:00.625Z,101783.03
2023-03-29T08:54:41.432Z,101779.92
2023-03-29T08:57:20.014Z,101769.90
2023-03-29T08:59:53.650Z,101766.49
2023-03-29T09:02:28.241Z,101766.57
2023-03-29T09:05:26.901Z,101766.94
2023-03-29T09:08:16.513Z,101768.12
2023-03-29T09:11:21.731Z,101773.64
2023-03-29T09:14:19.418Z,101773.65
2023-03-29T09:16:52.619Z,101765.25
2023-03-29T09:19:26.443Z,101766.83
2023-03-29T09:22:16.139Z,101763.25
2023-03-29T09:25:04.654Z,101759.95
2023-03-29T09:27:36.788Z,101760.71
2023-03-29T09:30:26.333Z,101760.27
2023-03-29T09:33:26.109Z,101761.23
2023-03-29T09:36:18.110Z,101760.15
2023-03-29T09:38:51.028Z,101758.30
2023-03-29T09:41:32.004Z,101754.63
2023-03-29T09:44:08.222Z,101752.23
2023-03-29T09:46:44.126Z,101749.27
2023-03-29T09:49:27.494Z,101741.21
2023-03-29T09:51:58.200Z,101738.04
2023-03-29T09:54:25.066Z,101736.73
2023-03-29T09:57:29.142Z,101742.48
2023-03-29T09:59:57.446Z,101740.28
2023-03-29T10:02:24.207Z,101738.18
2023-03-29T10:05:03.892Z,101733.67
2023-03-29T10:07:41.445Z,101727.79
2023-03-29T10:10:10.624Z,101721.20
2023-03-29T10:12:37.490Z,101716.92
2023-03-29T10:15:06.211Z,101722.10
2023-03-29T10:17:40.705Z,101721.65
2023-03-29T10:20:13.932Z,101722.03
2023-03-29T10:22:48.355Z,101713.28
2023-03-29T10:25:18.253Z,101709.08
2023-03-29T10:27:47.802Z,101705.35
2023-03-29T10:30:22.558Z,101700.81
2023-03-29T10:32:56.941Z,101696.96
2023-03-29T10:35:34.711Z,101689.83
2023-03-29T10:38:05.505Z,101691.52
2023-03-29T10:40:34.801Z,101684.79
2023-03-29T10:43:32.373Z,101684.33
2023-03-29T10:46:13.487Z,101685.86
2023-03-29T10:48:47.698Z,101685.52
2023-03-29T10:51:16.903Z,101681.14
2023-03-29T10:53:43.677Z,101669.98
2023-03-29T10:56:39.096Z,101668.75
2023-03-29T10:59:27.750Z,101664.30
2023-03-29T11:02:13.445Z,101657.02
2023-03-29T11:05:06.034Z,101657.22
2023-03-29T11:07:48.704Z,101656.81
2023-03-29T11:10:41.874Z,101652.23
2023-03-29T11:13:08.553Z,101651.20
2023-03-29T11:15:54.480Z,101634.75
2023-03-29T11:18:44.550Z,101638.89
2023-03-29T11:21:25.380Z,101641.59
2023-03-29T11:24:10.865Z,101642.79
2023-03-29T11:27:03.622Z,101642.09
2023-03-29T11:30:08.196Z,101643.05
2023-03-29T11:33:16.743Z,101626.64
2023-03-29T11:36:02.465Z,101624.30
2023-03-29T11:38:39.138Z,101623.77
2023-03-29T11:41:19.919Z,101624.92
2023-03-29T11:44:24.966Z,101627.10
2023-03-29T11:47:07.521Z,101626.89
2023-03-29T11:49:41.703Z,101631.70
2023-03-29T11:52:30.962Z,101630.29
2023-03-29T11:55:17.026Z,101632.56
2023-03-29T11:57:43.650Z,101632.38
2023-03-29T12:00:22.184Z,101623.74
2023-03-29T12:02:55.324Z,101614.36
2023-03-29T12:05:36.820Z,101607.66
2023-03-29T12:08:19.166Z,101613.81
2023-03-29T12:10:56.779Z,101612.47
2023-03-29T12:13:33.960Z,101607.72
2023-03-29T12:16:08.841Z,101599.52
2023-03-29T12:18:43.061Z,101591.41
2023-03-29T12:21:14.371Z,101593.27
2023-03-29T12:23:43.425Z,101584.33
2023-03-29T12:26:25.610Z,101573.66
2023-03-29T12:29:18.720Z,101572.27
2023-03-29T12:32:07.409Z,101574.80
2023-03-29T12:35:07.440Z,101576.80
2023-03-29T12:38:02.752Z,101573.50
2023-03-29T12:41:19.336Z,101569.48
2023-03-29T12:44:04.360Z,101565.73
2023-03-29T12:46:38.122Z,101572.94
2023-03-29T12:49:14.008Z,101572.87
2023-03-29T12:51:43.460Z,101569.66
2023-03-29T12:54:20.221Z,101566.44
2023-03-29T12:56:55.428Z,101561.29
2023-03-29T12:59:34.283Z,101561.13
2023-03-29T13:02:09.922Z,101562.34
2023-03-29T13:04:42.624Z,101559.34
2023-03-29T13:07:30.078Z,101551.15
2023-03-29T13:10:08.998Z,101543.30
2023-03-29T13:12:35.691Z,101542.66
2023-03-29T13:15:05.985Z,101543.88
2023-03-29T13:17:45.703Z,101541.49
2023-03-29T13:20:33.730Z,101541.33
2023-03-29T13:23:03.090Z,101539.92
2023-03-29T13:25:45.212Z,101534.92
2023-03-29T13:28:27.944Z,101526.35
2023-03-29T13:31:24.005Z,101530.75
2023-03-29T13:34:04.260Z,101528.23
2023-03-29T13:36:54.893Z,101531.70
2023-03-29T13:39:25.155Z,101529.52
2023-03-29T13:42:05.358Z,101533.13
2023-03-29T13:44:45.626Z,101527.52
2023-03-29T13:47:27.489Z,101518.20
2023-03-29T13:49:58.572Z,101515.81
2023-03-29T13:52:38.872Z,101516.31
2023-03-29T13:55:20.030Z,101514.40
2023-03-29T13:58:25.594Z,101513.95
2023-03-29T14:01:17.794Z,101510.23
2023-03-29T14:03:48.518Z,101508.17
2023-03-29T14:06:26.793Z,101506.30
2023-03-29T14:08:53.941Z,101501.02
2023-03-29T14:11:26.806Z,101506.39
2023-03-29T14:13:59.027Z,101509.39
2023-03-29T14:16:35.561Z,101502.23
2023-03-29T14:19:13.473Z,101497.02
2023-03-29T14:21:41.816Z,101495.02
2023-03-29T14:24:12.967Z,101493.04
2023-03-29T14:26:44.848Z,101494.13
2023-03-29T14:29:12.185Z,101488.59
2023-03-29T14:31:41.434Z,101485.77
2023-03-29T14:34:16.689Z,101485.15
2023-03-29T14:36:54.221Z,101486.64
2023-03-29T14:39:23.422Z,101485.55
2023-03-29T14:41:55.424Z,101492.34
2023-03-29T14:44:24.885Z,101488.41
2023-03-29T14:46:52.386Z,101490.79
2023-03-29T14:49:23.085Z,101490.40
2023-03-29T14:51:51.838Z,101484.63
2023-03-29T14:54:27.650Z,101486.02
2023-03-29T14:56:55.229Z,101488.11
2023-03-29T14:59:41.392Z,101493.11
2023-03-29T15:02:26.979Z,101493.03
2023-03-29T15:04:59.456Z,101494.04
2023-03-29T15:07:27.407Z,101496.20
2023-03-29T15:09:55.857Z,101496.41
2023-03-29T15:12:23.709Z,101484.92
2023-03-29T15:14:52.467Z,101482.17
2023-03-29T15:17:49.594Z,101475.06
2023-03-29T15:20:35.115Z,101472.19
2023-03-29T15:23:08.648Z,101481.02
2023-03-29T15:25:38.701Z,101481.38
2023-03-29T15:28:07.611Z,101478.73
2023-03-29T15:30:39.537Z,101480.41
2023-03-29T15:33:15.379Z,101479.27
2023-03-29T15:35:50.330Z,101477.73
2023-03-29T15:38:25.398Z,101476.11
2023-03-29T15:41:00.909Z,101482.30
2023-03-29T15:43:27.967Z,101478.21
2023-03-29T15:45:54.910Z,101476.05
2023-03-29T15:48:27.540Z,101471.71
2023-03-29T15:50:54.995Z,101474.80
2023-03-29T15:53:23.674Z,101472.67
2023-03-29T15:55:53.358Z,101474.80
2023-03-29T15:58:25.559Z,101470.69
2023-03-29T16:00:59.262Z,101464.14
2023-03-29T16:03:27.458Z,101464.67
2023-03-29T16:05:56.977Z,101457.73
2023-03-29T16:08:25.071Z,101456.90
2023-03-29T16:10:52.171Z,101446.84
2023-03-29T16:13:18.937Z,101446.34
2023-03-29T16:15:46.554Z,101444.81
2023-03-29T16:18:13.806Z,101447.74
2023-03-29T16:20:41.707Z,101445.01
2023-03-29T16:23:09.583Z,101446.16
2023-03-29T16:25:39.931Z,101449.30
2023-03-29T16:28:09.160Z,101446.14
2023-03-29T16:30:38.430Z,101444.80
2023-03-29T16:33:08.443Z,101443.02
2023-03-29T16:35:42.522Z,101445.51
2023-03-29T16:38:09.554Z,101443.74
2023-03-29T16:40:36.949Z,101447.24
2023-03-29T16:43:05.260Z,101455.16
2023-03-29T16:45:32.023Z,101456.25
2023-03-29T16:47:58.963Z,101462.21
2023-03-29T16:50:27.129Z,101463.66
2023-03-29T16:52:54.175Z,101462.31
2023-03-29T16:55:20.930Z,101463.84
2023-03-29T16:57:48.984Z,101464.94
2023-03-29T17:00:19.659Z,101471.73
2023-03-29T17:02:49.912Z,101474.66
2023-03-29T17:05:18.622Z,101471.75
2023-03-29T17:07:46.190Z,101472.66
2023-03-29T17:10:13.617Z,101470.62
2023-03-29T17:12:40.661Z,101469.91
2023-03-29T17:15:08.096Z,101473.92
2023-03-29T17:17:35.305Z,101476.03
2023-03-29T17:20:02.110Z,101475.46
2023-03-29T17:22:28.757Z,101479.70
2023-03-29T17:24:55.492Z,101476.77
2023-03-29T17:27:22.141Z,101478.48
2023-03-29T17:29:48.756Z,101480.58
2023-03-29T17:32:15.764Z,101481.34
2023-03-29T17:34:42.558Z,101483.98
2023-03-29T17:37:09.674Z,101482.85
2023-03-29T17:39:37.779Z,101490.79
2023-03-29T17:42:05.342Z,101490.27
2023-03-29T17:44:33.473Z,101487.20
2023-03-29T17:47:03.158Z,101492.08
2023-03-29T17:49:30.085Z,101494.94
2023-03-29T17:51:58.067Z,101496.89
2023-03-29T17:54:24.732Z,101496.84
2023-03-29T17:56:51.470Z,101499.84
2023-03-29T17:59:18.108Z,101508.84
2023-03-29T18:01:44.817Z,101512.59
2023-03-29T18:04:11.847Z,101516.77
2023-03-29T18:06:38.594Z,101522.67
2023-03-29T18:09:05.735Z,101531.55
2023-03-29T18:11:32.453Z,101540.35
2023-03-29T18:14:00.388Z,101547.14
2023-03-29T18:16:27.438Z,101548.50
2023-03-29T18:18:54.273Z,101549.58
2023-03-29T18:21:21.062Z,101554.02
2023-03-29T18:23:49.274Z,101560.33
2023-03-29T18:26:17.453Z,101565.88
2023-03-29T18:28:48.593Z,101568.73
2023-03-29T18:31:15.720Z,101568.39
2023-03-29T18:33:42.482Z,101572.95
2023-03-29T18:36:13.318Z,101576.42
2023-03-29T18:38:43.261Z,101578.35
2023-03-29T18:41:12.587Z,101580.62
2023-03-29T18:43:40.728Z,101588.64
2023-03-29T18:46:08.143Z,101590.31
2023-03-29T18:48:44.391Z,101590.52
2023-03-29T18:51:11.668Z,101592.39
2023-03-29T18:53:41.606Z,101597.48
2023-03-29T18:56:08.612Z,101603.70
2023-03-29T18:58:36.611Z,101607.66
2023-03-29T19:01:06.332Z,101618.07
2023-03-29T19:03:35.004Z,101615.96
2023-03-29T19:06:02.524Z,101620.41
2023-03-29T19:08:30.156Z,101626.38
2023-03-29T19:11:01.906Z,101625.67
2023-03-29T19:13:28.707Z,101619.64
2023-03-29T19:15:55.649Z,101622.99
2023-03-29T19:18:23.353Z,101621.18
2023-03-29T19:21:01.389Z,101619.91
2023-03-29T19:23:39.162Z,101624.27
2023-03-29T19:26:07.346Z,101624.73
2023-03-29T19:28:35.295Z,101619.27
2023-03-29T19:31:04.358Z,101623.89
2023-03-29T19:33:32.847Z,101625.70
2023-03-29T19:36:00.960Z,101632.12
2023-03-29T19:38:31.914Z,101636.59
2023-03-29T19:40:58.782Z,101636.41
2023-03-29T19:43:25.575Z,101633.56
2023-03-29T19:45:52.335Z,101636.05
2023-03-29T19:48:23.855Z,101639.84
2023-03-29T19:50:52.095Z,101642.88
2023-03-29T19:53:21.346Z,101650.41
2023-03-29T19:55:49.556Z,101653.55
2023-03-29T19:58:17.721Z,101653.59
2023-03-29T20:00:51.931Z,101651.80
2023-03-29T20:03:19.599Z,101651.09
2023-03-29T20:05:48.757Z,101654.45
2023-03-29T20:08:17.572Z,101654.98
2023-03-29T20:10:44.365Z,101657.45
2023-03-29T20:13:13.013Z,101653.55
2023-03-29T20:15:46.774Z,101655.27
2023-03-29T20:18:15.422Z,101657.36
2023-03-29T20:20:44.737Z,101662.77
2023-03-29T20:23:12.359Z,101663.63
2023-03-29T20:25:41.046Z,101664.75
2023-03-29T20:28:07.771Z,101668.96
2023-03-29T20:30:35.292Z,101670.76
2023-03-29T20:33:02.048Z,101672.56
2023-03-29T20:35:30.199Z,101671.20
2023-03-29T20:37:58.519Z,101669.64
2023-03-29T20:40:25.196Z,101671.02
2023-03-29T20:42:54.375Z,101670.32
2023-03-29T20:45:21.632Z,101676.17
2023-03-29T20:47:57.950Z,101679.84
2023-03-29T20:50:28.488Z,101679.25
2023-03-29T20:52:56.675Z,101675.52
2023-03-29T20:55:24.421Z,101683.52
2023-03-29T20:57:57.992Z,101684.80
2023-03-29T21:00:27.447Z,101685.36
2023-03-29T21:03:00.705Z,101686.17
2023-03-29T21:05:29.447Z,101690.51
2023-03-29T21:07:57.121Z,101692.36
2023-03-29T21:10:25.305Z,101692.63
2023-03-29T21:12:54.430Z,101696.48
2023-03-29T21:15:21.093Z,101689.09
2023-03-29T21:17:47.922Z,101692.93
2023-03-29T21:20:15.552Z,101693.04
2023-03-29T21:22:43.193Z,101694.91
2023-03-29T21:25:12.657Z,101693.45
2023-03-29T21:27:39.381Z,101696.79
2023-03-29T21:30:08.015Z,101693.76
2023-03-29T21:32:35.521Z,101689.98
2023-03-29T21:35:02.204Z,101683.90
2023-03-29T21:37:28.845Z,101678.58
2023-03-29T21:39:55.802Z,101674.55
2023-03-29T21:42:22.409Z,101676.82
2023-03-29T21:44:49.069Z,101675.02
2023-03-29T21:47:15.844Z,101678.81
2023-03-29T21:49:42.563Z,101681.02
2023-03-29T21:52:09.299Z,101683.52
2023-03-29T21:54:36.252Z,101687.36
2023-03-29T21:57:02.898Z,101690.17
2023-03-29T21:59:29.528Z,101693.43
2023-03-29T22:01:56.223Z,101690.09
2023-03-29T22:04:35.258Z,101683.71
2023-03-29T22:07:02.861Z,101678.81
2023-03-29T22:09:29.834Z,101675.89
2023-03-29T22:11:57.086Z,101671.03
2023-03-29T22:14:23.851Z,101664.84
2023-03-29T22:16:50.526Z,101663.55
2023-03-29T22:19:17.139Z,101668.04
2023-03-29T22:21:44.242Z,101677.98
2023-03-29T22:24:10.926Z,101683.38
2023-03-29T22:26:37.604Z,101681.14
2023-03-29T22:29:04.386Z,101676.80
2023-03-29T22:31:32.687Z,101668.77
2023-03-29T22:34:00.667Z,101666.01
2023-03-29T22:36:30.002Z,101672.70
2023-03-29T22:38:57.151Z,101675.20
2023-03-29T22:41:26.210Z,101671.06
2023-03-29T22:43:55.321Z,101669.58
2023-03-29T22:46:23.028Z,101666.42
2023-03-29T22:48:50.121Z,101665.63
2023-03-29T22:51:16.920Z,101670.86
2023-03-29T22:53:43.956Z,101663.24
2023-03-29T22:56:10.713Z,101663.62
2023-03-29T22:58:37.837Z,101661.47
2023-03-29T23:01:06.687Z,101663.07
2023-03-29T23:03:34.177Z,101669.39
2023-03-29T23:06:04.490Z,101678.39
2023-03-29T23:08:33.319Z,101684.67
2023-03-29T23:11:00.705Z,101678.27
2023-03-29T23:13:29.242Z,101672.50
2023-03-29T23:15:59.114Z,101665.33
2023-03-29T23:18:28.735Z,101667.91
2023-03-29T23:20:57.205Z,101671.84
2023-03-29T23:23:25.371Z,101674.79
2023-03-29T23:25:53.961Z,101678.68
2023-03-29T23:28:24.990Z,101679.95
2023-03-29T23:31:01.075Z,101685.02
2023-03-29T23:33:33.348Z,101685.09
2023-03-29T23:36:03.789Z,101688.52
2023-03-29T23:38:32.051Z,101692.20
2023-03-29T23:41:02.266Z,101695.41
2023-03-29T23:43:34.338Z,101698.88
2023-03-29T23:46:10.681Z,101694.67
2023-03-29T23:48:38.046Z,101689.34
2023-03-29T23:51:05.482Z,101691.79
2023-03-29T23:53:32.808Z,101693.18
2023-03-29T23:56:01.514Z,101693.99
2023-03-29T23:58:29.582Z,101693.58
