createdAt,value
2017-08-04T00:00:34.040Z,1002.99
2017-08-04T00:01:14.344Z,1003.01
2017-08-04T00:01:54.794Z,1003.04
2017-08-04T00:02:35.157Z,1003.03
2017-08-04T00:03:15.626Z,1003.01
2017-08-04T00:03:56.010Z,1002.97
2017-08-04T00:04:36.399Z,1002.95
2017-08-04T00:05:16.996Z,1002.95
2017-08-04T00:05:57.344Z,1002.92
2017-08-04T00:06:37.713Z,1002.95
2017-08-04T00:07:18.080Z,1002.93
2017-08-04T00:07:58.514Z,1002.84
2017-08-04T00:08:38.853Z,1002.89
2017-08-04T00:09:19.224Z,1002.9
2017-08-04T00:09:59.662Z,1002.92
2017-08-04T00:10:40.080Z,1002.92
2017-08-04T00:11:20.478Z,1002.85
2017-08-04T00:12:00.876Z,1002.88
2017-08-04T00:12:41.439Z,1002.87
2017-08-04T00:13:21.845Z,1002.92
2017-08-04T00:14:02.282Z,1002.87
2017-08-04T00:14:42.673Z,1002.86
2017-08-04T00:15:23.115Z,1002.84
2017-08-04T00:16:03.463Z,1002.87
2017-08-04T00:16:43.841Z,1002.87
2017-08-04T00:17:24.264Z,1002.9
2017-08-04T00:18:04.650Z,1002.87
2017-08-04T00:18:45.238Z,1002.9
2017-08-04T00:19:25.632Z,1002.84
2017-08-04T00:21:39.014Z,1002.83
2017-08-04T00:22:18.795Z,1002.81
2017-08-04T00:22:59.237Z,1002.8
2017-08-04T00:23:39.840Z,1002.81
2017-08-04T00:24:20.103Z,1002.79
2017-08-04T00:25:00.596Z,1002.78
2017-08-04T00:25:41.043Z,1002.84
2017-08-04T00:26:21.373Z,1002.8
2017-08-04T00:27:01.832Z,1002.81
2017-08-04T00:27:42.171Z,1002.81
2017-08-04T00:28:22.713Z,1002.82
2017-08-04T00:29:03.172Z,1002.78
2017-08-04T00:29:43.609Z,1002.77
2017-08-04T00:30:24.000Z,1002.77
2017-08-04T00:31:04.408Z,1002.77
2017-08-04T00:31:44.839Z,1002.73
2017-08-04T00:32:25.296Z,1002.72
2017-08-04T00:33:05.751Z,1002.74
2017-08-04T00:33:46.204Z,1002.71
2017-08-04T00:34:26.545Z,1002.7
2017-08-04T00:35:06.906Z,1002.68
2017-08-04T00:35:47.392Z,1002.71
2017-08-04T00:36:27.707Z,1002.69
2017-08-04T00:37:08.142Z,1002.66
2017-08-04T00:37:48.585Z,1002.67
2017-08-04T00:38:28.961Z,1002.67
2017-08-04T00:39:09.351Z,1002.7
2017-08-04T00:39:49.782Z,1002.72
2017-08-04T00:40:30.206Z,1002.72
2017-08-04T00:41:10.581Z,1002.71
2017-08-04T00:41:51.004Z,1002.68
2017-08-04T00:43:48.886Z,1002.73
2017-08-04T00:44:29.390Z,1002.75
2017-08-04T00:45:09.835Z,1002.72
2017-08-04T00:45:50.194Z,1002.7
2017-08-04T00:46:30.577Z,1002.71
2017-08-04T00:47:10.985Z,1002.72
2017-08-04T00:47:51.415Z,1002.76
2017-08-04T00:48:31.843Z,1002.72
2017-08-04T00:49:12.249Z,1002.74
2017-08-04T00:49:52.672Z,1002.78
2017-08-04T00:50:33.093Z,1002.8
2017-08-04T00:51:13.468Z,1002.77
2017-08-04T00:51:53.893Z,1002.79
2017-08-04T00:52:34.266Z,1002.79
2017-08-04T00:53:14.742Z,1002.83
2017-08-04T00:53:55.115Z,1002.81
2017-08-04T00:54:35.545Z,1002.81
2017-08-04T00:55:16.022Z,1002.76
2017-08-04T00:55:56.353Z,1002.82
2017-08-04T00:56:36.824Z,1002.78
2017-08-04T00:57:17.229Z,1002.8
2017-08-04T00:57:57.706Z,1002.82
2017-08-04T00:58:38.077Z,1002.81
2017-08-04T00:59:18.507Z,1002.77
2017-08-04T00:59:58.926Z,1002.75
2017-08-04T01:00:39.335Z,1002.74
2017-08-04T01:01:19.732Z,1002.73
2017-08-04T01:02:00.214Z,1002.72
2017-08-04T01:02:40.618Z,1002.7
2017-08-04T01:03:20.986Z,1002.73
2017-08-04T01:05:24.350Z,1002.69
2017-08-04T01:06:06.384Z,1002.7
2017-08-04T01:06:46.813Z,1002.72
2017-08-04T01:07:27.185Z,1002.71
2017-08-04T01:08:07.556Z,1002.74
2017-08-04T01:08:47.972Z,1002.79
2017-08-04T01:09:28.374Z,1002.74
2017-08-04T01:10:08.787Z,1002.73
2017-08-04T01:10:49.240Z,1002.71
2017-08-04T01:11:29.619Z,1002.73
2017-08-04T01:12:10.000Z,1002.71
2017-08-04T01:12:50.418Z,1002.69
2017-08-04T01:13:30.796Z,1002.72
2017-08-04T01:14:11.161Z,1002.72
2017-08-04T01:14:51.555Z,1002.7
2017-08-04T01:15:31.961Z,1002.7
2017-08-04T01:16:12.374Z,1002.73
2017-08-04T01:16:52.767Z,1002.76
2017-08-04T01:17:33.180Z,1002.8
2017-08-04T01:18:13.579Z,1002.78
2017-08-04T01:18:53.978Z,1002.74
2017-08-04T01:19:34.416Z,1002.81
2017-08-04T01:20:14.822Z,1002.81
2017-08-04T01:20:55.215Z,1002.82
2017-08-04T01:21:35.671Z,1002.83
2017-08-04T01:22:16.110Z,1002.89
2017-08-04T01:22:56.530Z,1002.86
2017-08-04T01:23:36.967Z,1002.9
2017-08-04T01:24:17.444Z,1002.89
2017-08-04T01:24:57.833Z,1002.9
2017-08-04T01:25:38.199Z,1002.87
2017-08-04T01:26:18.630Z,1002.91
2017-08-04T01:26:58.985Z,1002.89
2017-08-04T01:27:39.400Z,1002.89
2017-08-04T01:28:19.800Z,1002.94
2017-08-04T01:29:00.204Z,1002.96
2017-08-04T01:29:40.634Z,1002.96
2017-08-04T01:30:21.073Z,1002.93
2017-08-04T01:31:01.414Z,1002.94
2017-08-04T01:31:41.775Z,1002.93
2017-08-04T01:32:22.174Z,1002.93
2017-08-04T01:33:02.571Z,1002.94
2017-08-04T01:33:43.000Z,1002.95
2017-08-04T01:34:23.404Z,1002.94
2017-08-04T01:35:03.781Z,1002.96
2017-08-04T01:35:44.155Z,1002.94
2017-08-04T01:36:24.575Z,1002.95
2017-08-04T01:37:04.957Z,1002.96
2017-08-04T01:37:45.359Z,1002.92
2017-08-04T01:38:25.749Z,1002.98
2017-08-04T01:39:06.168Z,1002.96
2017-08-04T01:39:46.586Z,1002.94
2017-08-04T01:40:27.038Z,1002.93
2017-08-04T01:41:07.392Z,1002.97
2017-08-04T01:41:47.786Z,1002.95
2017-08-04T01:42:28.187Z,1002.95
2017-08-04T01:43:08.598Z,1002.95
2017-08-04T01:45:23.625Z,1002.99
2017-08-04T01:46:03.934Z,1003.06
2017-08-04T01:46:44.384Z,1003.05
2017-08-04T01:47:24.858Z,1003.05
2017-08-04T01:49:18.258Z,1003.04
2017-08-04T01:49:58.590Z,1003.01
2017-08-04T01:50:38.873Z,1003
2017-08-04T01:51:19.331Z,1003.08
2017-08-04T01:51:59.695Z,1003.03
2017-08-04T01:52:40.431Z,1003.03
2017-08-04T01:53:20.977Z,1002.97
2017-08-04T01:54:01.857Z,1002.98
2017-08-04T01:54:42.930Z,1003.02
2017-08-04T01:55:23.711Z,1003.01
2017-08-04T01:56:04.336Z,1003
2017-08-04T01:56:44.822Z,1003.01
2017-08-04T01:57:25.270Z,1003.02
2017-08-04T01:59:23.240Z,1003.02
2017-08-04T02:00:05.881Z,1002.94
2017-08-04T02:00:46.192Z,1002.96
2017-08-04T02:01:26.729Z,1002.93
2017-08-04T02:02:07.136Z,1002.94
2017-08-04T02:02:47.838Z,1002.95
2017-08-04T02:03:29.389Z,1002.99
2017-08-04T02:04:09.601Z,1002.96
2017-08-04T02:04:50.066Z,1002.97
2017-08-04T02:05:30.498Z,1002.97
2017-08-04T02:06:11.100Z,1002.96
2017-08-04T02:06:51.449Z,1002.95
2017-08-04T02:07:35.858Z,1002.97
2017-08-04T02:08:15.628Z,1002.95
2017-08-04T02:10:14.324Z,1002.97
2017-08-04T02:11:04.786Z,1002.9
2017-08-04T02:11:45.399Z,1002.98
2017-08-04T02:12:25.764Z,1002.98
2017-08-04T02:13:06.167Z,1002.99
2017-08-04T02:13:46.577Z,1003.02
2017-08-04T02:14:27.685Z,1003
2017-08-04T02:15:07.999Z,1003.02
2017-08-04T02:15:48.522Z,1002.98
2017-08-04T02:16:29.557Z,1002.98
2017-08-04T02:17:10.284Z,1003
2017-08-04T02:17:50.709Z,1003
2017-08-04T02:18:31.189Z,1003
2017-08-04T02:19:12.474Z,1003
2017-08-04T02:19:52.946Z,1003.02
2017-08-04T02:22:07.422Z,1003.01
2017-08-04T02:24:28.401Z,1003
2017-08-04T02:25:09.650Z,1003.05
2017-08-04T02:25:50.028Z,1003.03
2017-08-04T02:26:30.453Z,1003.01
2017-08-04T02:27:10.854Z,1003
2017-08-04T02:27:51.225Z,1003.02
2017-08-04T02:28:31.687Z,1002.97
2017-08-04T02:29:12.075Z,1003
2017-08-04T02:29:52.450Z,1003.01
2017-08-04T02:30:32.866Z,1003.04
2017-08-04T02:31:13.272Z,1002.99
2017-08-04T02:31:53.703Z,1003.02
2017-08-04T02:32:34.061Z,1002.99
2017-08-04T02:33:14.440Z,1003.03
2017-08-04T02:33:54.843Z,1003.02
2017-08-04T02:34:35.227Z,1002.98
2017-08-04T02:35:15.718Z,1003.01
2017-08-04T02:35:56.125Z,1003.01
2017-08-04T02:36:36.516Z,1002.99
2017-08-04T02:37:16.947Z,1003.01
2017-08-04T02:37:57.442Z,1002.99
2017-08-04T02:38:37.788Z,1002.97
2017-08-04T02:39:18.230Z,1002.98
2017-08-04T02:39:58.649Z,1003.01
2017-08-04T02:40:39.014Z,1002.99
2017-08-04T02:41:19.426Z,1002.96
2017-08-04T02:41:59.881Z,1002.97
2017-08-04T02:42:40.251Z,1002.96
2017-08-04T02:43:20.692Z,1002.94
2017-08-04T02:44:01.120Z,1002.95
2017-08-04T02:44:41.503Z,1002.96
2017-08-04T02:45:21.898Z,1002.96
2017-08-04T02:46:02.345Z,1002.95
2017-08-04T02:46:42.748Z,1002.93
2017-08-04T02:47:23.180Z,1002.94
2017-08-04T02:48:03.594Z,1002.93
2017-08-04T02:48:44.002Z,1002.94
2017-08-04T02:49:24.398Z,1002.94
2017-08-04T02:50:04.783Z,1002.97
2017-08-04T02:50:45.223Z,1002.95
2017-08-04T02:51:25.621Z,1002.91
2017-08-04T02:52:06.015Z,1002.88
2017-08-04T02:52:46.428Z,1002.91
2017-08-04T02:53:26.856Z,1002.91
2017-08-04T02:54:07.317Z,1002.93
2017-08-04T02:54:47.661Z,1002.95
2017-08-04T02:55:28.050Z,1002.95
2017-08-04T02:56:08.419Z,1002.94
2017-08-04T02:58:03.926Z,1002.94
2017-08-04T02:58:44.042Z,1003
2017-08-04T02:59:24.366Z,1002.97
2017-08-04T03:00:04.759Z,1002.97
2017-08-04T03:02:08.841Z,1003.02
2017-08-04T03:03:03.077Z,1002.99
2017-08-04T03:03:58.175Z,1003
2017-08-04T03:04:58.846Z,1003.01
2017-08-04T03:05:51.876Z,1003
2017-08-04T03:06:47.386Z,1002.98
2017-08-04T03:07:43.143Z,1002.99
2017-08-04T03:08:37.824Z,1003
2017-08-04T03:09:30.963Z,1002.96
2017-08-04T03:10:26.017Z,1002.97
2017-08-04T03:11:21.002Z,1002.97
2017-08-04T03:12:14.988Z,1003.02
2017-08-04T03:13:11.418Z,1002.97
2017-08-04T03:14:06.491Z,1002.99
2017-08-04T03:15:01.619Z,1002.98
2017-08-04T03:15:54.317Z,1002.98
2017-08-04T03:16:48.630Z,1002.99
2017-08-04T03:17:43.639Z,1002.98
2017-08-04T03:18:38.665Z,1002.95
2017-08-04T03:19:34.057Z,1002.93
2017-08-04T03:20:27.239Z,1002.91
2017-08-04T03:21:21.075Z,1002.91
2017-08-04T03:22:16.208Z,1002.93
2017-08-04T03:23:08.454Z,1002.93
2017-08-04T03:24:01.083Z,1002.91
2017-08-04T03:24:57.385Z,1002.93
2017-08-04T03:25:50.795Z,1002.89
2017-08-04T03:26:45.300Z,1002.88
2017-08-04T03:27:38.909Z,1002.9
2017-08-04T03:28:35.351Z,1002.89
2017-08-04T03:29:33.052Z,1002.9
2017-08-04T03:30:28.954Z,1002.94
2017-08-04T03:31:24.362Z,1002.88
2017-08-04T03:32:19.039Z,1002.93
2017-08-04T03:33:15.247Z,1002.87
2017-08-04T03:34:10.274Z,1002.86
2017-08-04T03:35:05.006Z,1002.84
2017-08-04T03:35:58.304Z,1002.86
2017-08-04T03:36:54.410Z,1002.86
2017-08-04T03:37:52.139Z,1002.86
2017-08-04T03:38:46.774Z,1002.84
2017-08-04T03:39:40.371Z,1002.85
2017-08-04T03:40:34.878Z,1002.84
2017-08-04T03:41:27.848Z,1002.81
2017-08-04T03:42:22.269Z,1002.81
2017-08-04T03:43:19.199Z,1002.82
2017-08-04T03:44:12.821Z,1002.83
2017-08-04T03:46:41.534Z,1002.83
2017-08-04T03:47:21.994Z,1002.84
2017-08-04T03:48:02.397Z,1002.86
2017-08-04T03:48:42.896Z,1002.88
2017-08-04T03:49:23.286Z,1002.86
2017-08-04T03:50:03.604Z,1002.86
2017-08-04T03:50:44.035Z,1002.84
2017-08-04T03:51:24.492Z,1002.86
2017-08-04T03:52:04.834Z,1002.83
2017-08-04T03:52:45.234Z,1002.82
2017-08-04T03:53:25.712Z,1002.87
2017-08-04T03:54:06.118Z,1002.84
2017-08-04T03:54:46.596Z,1002.86
2017-08-04T03:55:27.116Z,1002.87
2017-08-04T03:56:07.502Z,1002.88
2017-08-04T03:56:47.915Z,1002.88
2017-08-04T03:57:28.362Z,1002.87
2017-08-04T03:58:08.762Z,1002.91
2017-08-04T03:58:49.095Z,1002.9
2017-08-04T03:59:29.554Z,1002.89
2017-08-04T04:00:10.031Z,1002.89
2017-08-04T04:00:50.346Z,1002.9
2017-08-04T04:01:30.724Z,1002.89
2017-08-04T04:02:11.167Z,1002.87
2017-08-04T04:02:51.630Z,1002.9
2017-08-04T04:08:57.175Z,1002.91
2017-08-04T04:09:38.637Z,1002.87
2017-08-04T04:10:19.047Z,1002.89
2017-08-04T04:10:59.421Z,1002.92
2017-08-04T04:11:39.873Z,1002.97
2017-08-04T04:12:20.259Z,1002.93
2017-08-04T04:13:00.641Z,1002.97
2017-08-04T04:13:41.037Z,1002.96
2017-08-04T04:14:21.414Z,1002.95
2017-08-04T04:15:01.859Z,1002.96
2017-08-04T04:15:42.248Z,1003
2017-08-04T04:16:22.631Z,1003.02
2017-08-04T04:17:03.046Z,1003
2017-08-04T04:17:43.467Z,1003.02
2017-08-04T04:18:23.915Z,1003.03
2017-08-04T04:19:04.335Z,1003.04
2017-08-04T04:19:44.747Z,1003
2017-08-04T04:20:25.126Z,1003.04
2017-08-04T04:21:05.533Z,1003.02
2017-08-04T04:21:46.099Z,1003.06
2017-08-04T04:22:26.401Z,1003.03
2017-08-04T04:23:06.946Z,1003.02
2017-08-04T04:23:47.343Z,1003
2017-08-04T04:24:27.740Z,1003.04
2017-08-04T04:25:08.179Z,1003.02
2017-08-04T04:25:48.583Z,1003.04
2017-08-04T04:26:28.959Z,1003.02
2017-08-04T04:27:09.364Z,1003.02
2017-08-04T04:27:49.756Z,1003.05
2017-08-04T04:28:30.289Z,1003.08
2017-08-04T04:29:10.643Z,1003.08
2017-08-04T04:29:51.034Z,1003.09
2017-08-04T04:30:31.457Z,1003.12
2017-08-04T04:31:11.816Z,1003.08
2017-08-04T04:31:52.277Z,1003.08
2017-08-04T04:32:32.677Z,1003.1
2017-08-04T04:33:13.113Z,1003.1
2017-08-04T04:33:53.571Z,1003.09
2017-08-04T04:34:33.961Z,1003.11
2017-08-04T04:35:14.396Z,1003.12
2017-08-04T04:35:54.753Z,1003.09
2017-08-04T04:36:35.277Z,1003.14
2017-08-04T04:37:15.615Z,1003.12
2017-08-04T04:37:56.050Z,1003.09
2017-08-04T04:38:36.431Z,1003.12
2017-08-04T04:39:16.858Z,1003.13
2017-08-04T04:39:57.421Z,1003.1
2017-08-04T04:40:37.790Z,1003.07
2017-08-04T04:41:18.221Z,1003.08
2017-08-04T04:41:58.572Z,1003.08
2017-08-04T04:42:38.990Z,1003.07
2017-08-04T04:43:19.371Z,1003.08
2017-08-04T04:43:59.808Z,1003.08
2017-08-04T04:44:40.291Z,1003.09
2017-08-04T04:45:20.715Z,1003.08
2017-08-04T04:46:01.167Z,1003.02
2017-08-04T04:46:41.516Z,1003.02
2017-08-04T04:47:21.969Z,1003.02
2017-08-04T04:48:02.339Z,1003.04
2017-08-04T04:48:42.769Z,1003
2017-08-04T04:49:23.181Z,1003.05
2017-08-04T04:50:03.570Z,1003.03
2017-08-04T04:50:43.994Z,1003.02
2017-08-04T04:51:24.488Z,1003
2017-08-04T04:52:04.912Z,1003.01
2017-08-04T04:52:45.388Z,1003
2017-08-04T04:53:25.846Z,1003
2017-08-04T04:54:06.195Z,1003
2017-08-04T04:54:46.585Z,1002.96
2017-08-04T04:55:27.054Z,1002.99
2017-08-04T04:56:07.667Z,1003.01
2017-08-04T04:56:48.269Z,1003.03
2017-08-04T04:57:28.765Z,1003.02
2017-08-04T04:58:09.229Z,1003.03
2017-08-04T04:58:49.592Z,1003.03
2017-08-04T04:59:30.018Z,1003.02
2017-08-04T05:00:10.381Z,1003
2017-08-04T05:00:50.789Z,1003.02
2017-08-04T05:01:31.323Z,1003
2017-08-04T05:02:11.835Z,1003.01
2017-08-04T05:02:52.302Z,1003.05
2017-08-04T05:03:32.694Z,1003.08
2017-08-04T05:04:13.484Z,1003.07
2017-08-04T05:04:53.961Z,1003.03
2017-08-04T05:05:34.361Z,1003.03
2017-08-04T05:06:14.739Z,1003.05
2017-08-04T05:06:55.212Z,1003.02
2017-08-04T05:07:35.635Z,1003.06
2017-08-04T05:08:16.034Z,1003.06
2017-08-04T05:08:56.465Z,1003.05
2017-08-04T05:09:36.914Z,1003.09
2017-08-04T05:10:17.272Z,1003.07
2017-08-04T05:10:57.689Z,1003.07
2017-08-04T05:11:38.166Z,1003.08
2017-08-04T05:12:18.704Z,1003.06
2017-08-04T05:12:59.104Z,1003.12
2017-08-04T05:13:39.449Z,1003.09
2017-08-04T05:14:19.957Z,1003.09
2017-08-04T05:15:00.308Z,1003.11
2017-08-04T05:15:40.778Z,1003.09
2017-08-04T05:16:21.379Z,1003.11
2017-08-04T05:17:01.826Z,1003.12
2017-08-04T05:17:42.397Z,1003.07
2017-08-04T05:18:22.783Z,1003.1
2017-08-04T05:19:03.176Z,1003.13
2017-08-04T05:19:43.787Z,1003.13
2017-08-04T05:20:24.273Z,1003.15
2017-08-04T05:21:04.681Z,1003.21
2017-08-04T05:21:45.211Z,1003.2
2017-08-04T05:22:25.585Z,1003.21
2017-08-04T05:23:05.963Z,1003.21
2017-08-04T05:23:46.507Z,1003.21
2017-08-04T05:24:26.814Z,1003.18
2017-08-04T05:25:07.254Z,1003.19
2017-08-04T05:25:47.909Z,1003.21
2017-08-04T05:26:28.363Z,1003.16
2017-08-04T05:27:08.828Z,1003.14
2017-08-04T05:27:49.276Z,1003.12
2017-08-04T05:28:29.691Z,1003.14
2017-08-04T05:29:10.137Z,1003.18
2017-08-04T05:29:50.641Z,1003.15
2017-08-04T05:30:30.995Z,1003.12
2017-08-04T05:31:11.383Z,1003.14
2017-08-04T05:31:51.828Z,1003.1
2017-08-04T05:32:32.363Z,1003.14
2017-08-04T05:33:12.676Z,1003.12
2017-08-04T05:33:53.047Z,1003.1
2017-08-04T05:34:33.509Z,1003.16
2017-08-04T05:35:13.911Z,1003.13
2017-08-04T05:35:54.333Z,1003.09
2017-08-04T05:36:34.888Z,1003.14
2017-08-04T05:37:15.211Z,1003.21
2017-08-04T05:37:56.489Z,1003.22
2017-08-04T05:38:36.783Z,1003.24
2017-08-04T05:39:17.840Z,1003.24
2017-08-04T05:39:58.226Z,1003.26
2017-08-04T05:40:38.628Z,1003.27
2017-08-04T05:41:19.701Z,1003.22
2017-08-04T05:42:00.081Z,1003.24
2017-08-04T05:42:40.554Z,1003.24
2017-08-04T05:43:21.068Z,1003.29
2017-08-04T05:44:01.455Z,1003.24
2017-08-04T05:44:42.032Z,1003.3
2017-08-04T05:45:22.735Z,1003.28
2017-08-04T05:46:03.241Z,1003.31
2017-08-04T05:46:43.634Z,1003.33
2017-08-04T05:47:24.023Z,1003.36
2017-08-04T05:48:04.555Z,1003.35
2017-08-04T05:48:44.941Z,1003.32
2017-08-04T05:49:25.400Z,1003.39
2017-08-04T05:50:05.969Z,1003.39
2017-08-04T05:50:46.210Z,1003.4
2017-08-04T05:51:26.663Z,1003.4
2017-08-04T05:52:07.043Z,1003.42
2017-08-04T05:52:47.434Z,1003.41
2017-08-04T05:53:27.843Z,1003.4
2017-08-04T05:54:08.284Z,1003.33
2017-08-04T05:54:48.936Z,1003.36
2017-08-04T05:55:29.111Z,1003.33
2017-08-04T05:56:09.562Z,1003.37
2017-08-04T05:56:49.933Z,1003.35
2017-08-04T05:57:30.477Z,1003.41
2017-08-04T05:58:10.940Z,1003.42
2017-08-04T05:58:51.349Z,1003.47
2017-08-04T05:59:31.781Z,1003.48
2017-08-04T06:00:12.229Z,1003.43
2017-08-04T06:00:52.615Z,1003.45
2017-08-04T06:01:33.099Z,1003.34
2017-08-04T06:02:13.448Z,1003.37
2017-08-04T06:02:53.868Z,1003.37
2017-08-04T06:03:34.564Z,1003.35
2017-08-04T06:04:14.962Z,1003.36
2017-08-04T06:04:55.642Z,1003.31
2017-08-04T06:05:36.038Z,1003.34
2017-08-04T06:06:16.415Z,1003.36
2017-08-04T06:06:57.071Z,1003.34
2017-08-04T06:07:37.540Z,1003.37
2017-08-04T06:08:17.947Z,1003.33
2017-08-04T06:08:58.369Z,1003.35
2017-08-04T06:09:38.751Z,1003.36
2017-08-04T06:10:20.569Z,1003.33
2017-08-04T06:11:00.564Z,1003.32
2017-08-04T06:11:40.975Z,1003.34
2017-08-04T06:12:21.431Z,1003.3
2017-08-04T06:13:01.816Z,1003.29
2017-08-04T06:13:42.287Z,1003.38
2017-08-04T06:14:22.745Z,1003.42
2017-08-04T06:15:03.164Z,1003.37
2017-08-04T06:17:45.747Z,1003.39
2017-08-04T06:18:26.107Z,1003.4
2017-08-04T06:19:07.378Z,1003.4
2017-08-04T06:19:47.640Z,1003.45
2017-08-04T06:20:28.411Z,1003.43
2017-08-04T06:21:09.268Z,1003.42
2017-08-04T06:21:50.112Z,1003.44
2017-08-04T06:22:30.836Z,1003.42
2017-08-04T06:23:11.535Z,1003.43
2017-08-04T06:23:52.235Z,1003.42
2017-08-04T06:24:32.718Z,1003.44
2017-08-04T06:25:14.387Z,1003.49
2017-08-04T06:25:54.947Z,1003.55
2017-08-04T06:26:35.534Z,1003.61
2017-08-04T06:27:16.033Z,1003.67
2017-08-04T06:27:56.590Z,1003.62
2017-08-04T06:28:37.135Z,1003.67
2017-08-04T06:29:17.725Z,1003.62
2017-08-04T06:29:58.497Z,1003.67
2017-08-04T06:30:38.962Z,1003.65
2017-08-04T06:31:19.515Z,1003.66
2017-08-04T06:32:00.072Z,1003.62
2017-08-04T06:32:40.545Z,1003.7
2017-08-04T06:33:21.076Z,1003.78
2017-08-04T06:34:01.637Z,1003.91
2017-08-04T06:34:42.149Z,1003.91
2017-08-04T06:35:22.546Z,1003.87
2017-08-04T06:36:03.140Z,1003.83
2017-08-04T06:36:43.730Z,1003.88
2017-08-04T06:37:24.310Z,1003.89
2017-08-04T06:38:04.854Z,1003.83
2017-08-04T06:38:45.432Z,1003.77
2017-08-04T06:39:26.071Z,1003.78
2017-08-04T06:40:06.661Z,1003.75
2017-08-04T06:40:47.270Z,1003.73
2017-08-04T06:41:28.410Z,1003.78
2017-08-04T06:42:09.045Z,1003.78
2017-08-04T06:42:49.510Z,1003.75
2017-08-04T06:43:30.059Z,1003.75
2017-08-04T06:44:11.116Z,1003.74
2017-08-04T06:44:51.853Z,1003.81
2017-08-04T06:45:32.334Z,1003.85
2017-08-04T06:46:12.820Z,1003.83
2017-08-04T06:46:53.342Z,1003.82
2017-08-04T06:47:34.629Z,1003.85
2017-08-04T06:48:15.311Z,1003.89
2017-08-04T06:48:55.916Z,1003.93
2017-08-04T06:49:36.568Z,1003.88
2017-08-04T06:50:17.064Z,1003.83
2017-08-04T06:50:57.643Z,1003.81
2017-08-04T06:51:38.098Z,1003.85
2017-08-04T06:52:18.600Z,1003.81
2017-08-04T06:52:59.093Z,1003.88
2017-08-04T06:53:39.682Z,1003.87
2017-08-04T06:54:20.408Z,1003.81
2017-08-04T06:55:01.003Z,1003.79
2017-08-04T06:55:41.398Z,1003.84
2017-08-04T06:56:22.035Z,1003.81
2017-08-04T06:57:03.081Z,1003.92
2017-08-04T06:57:43.412Z,1004.02
2017-08-04T06:58:24.015Z,1004.1
2017-08-04T06:59:04.564Z,1003.98
2017-08-04T06:59:45.251Z,1003.99
2017-08-04T07:00:26.109Z,1004.04
2017-08-04T07:01:06.514Z,1004.02
2017-08-04T07:01:47.211Z,1004.09
2017-08-04T07:02:27.676Z,1004.12
2017-08-04T07:03:08.312Z,1004.14
2017-08-04T07:03:48.927Z,1004.17
2017-08-04T07:04:29.480Z,1004.16
2017-08-04T07:05:10.065Z,1004.19
2017-08-04T07:05:50.664Z,1004.28
2017-08-04T07:06:31.242Z,1004.31
2017-08-04T07:07:11.622Z,1004.14
2017-08-04T07:07:52.164Z,1004.1
2017-08-04T07:08:32.607Z,1003.97
2017-08-04T07:09:13.436Z,1004.05
2017-08-04T07:09:53.947Z,1004.18
2017-08-04T07:10:34.640Z,1004.16
2017-08-04T07:11:15.287Z,1004.17
2017-08-04T07:11:55.773Z,1004.22
2017-08-04T07:12:36.461Z,1004.29
2017-08-04T07:13:17.078Z,1004.24
2017-08-04T07:13:57.543Z,1004.03
2017-08-04T07:14:38.254Z,1003.98
2017-08-04T07:15:18.828Z,1003.96
2017-08-04T07:15:59.393Z,1004.05
2017-08-04T07:16:39.958Z,1004.13
2017-08-04T07:17:20.497Z,1004.17
2017-08-04T07:18:01.011Z,1004.16
2017-08-04T07:18:41.597Z,1004.21
2017-08-04T07:19:23.004Z,1004.27
2017-08-04T07:20:03.665Z,1004.15
2017-08-04T07:20:44.162Z,1004.15
2017-08-04T07:21:24.636Z,1004.2
2017-08-04T07:22:05.393Z,1004.21
2017-08-04T07:22:45.917Z,1004.15
2017-08-04T07:23:26.480Z,1004.11
2017-08-04T07:24:07.045Z,1004.11
2017-08-04T07:24:47.569Z,1004.08
2017-08-04T07:25:28.153Z,1004.05
2017-08-04T07:26:08.780Z,1004.08
2017-08-04T07:26:49.321Z,1004.05
2017-08-04T07:27:29.796Z,1004.06
2017-08-04T07:28:10.581Z,1004.14
2017-08-04T07:28:51.900Z,1004.08
2017-08-04T07:29:32.947Z,1003.95
2017-08-04T07:30:13.763Z,1003.99
2017-08-04T07:30:54.694Z,1004.15
2017-08-04T07:31:35.609Z,1004.18
2017-08-04T07:32:16.162Z,1004.24
2017-08-04T07:32:56.726Z,1004.21
2017-08-04T07:33:37.532Z,1004.27
2017-08-04T07:34:17.938Z,1004.25
2017-08-04T07:34:58.406Z,1004.16
2017-08-04T07:35:38.895Z,1004.08
2017-08-04T07:36:19.769Z,1004
2017-08-04T07:37:00.491Z,1004.11
2017-08-04T07:37:40.989Z,1004.04
2017-08-04T07:38:21.498Z,1004.02
2017-08-04T07:39:02.080Z,1004.06
2017-08-04T07:39:42.607Z,1004.11
2017-08-04T07:40:23.114Z,1004.12
2017-08-04T07:41:03.695Z,1004.26
2017-08-04T07:41:44.206Z,1004.3
2017-08-04T07:42:24.754Z,1004.29
2017-08-04T07:43:05.269Z,1004.37
2017-08-04T07:43:46.275Z,1004.5
2017-08-04T07:44:27.290Z,1004.54
2017-08-04T07:45:07.707Z,1004.45
2017-08-04T07:45:48.250Z,1004.39
2017-08-04T07:46:28.833Z,1004.42
2017-08-04T07:47:09.249Z,1004.48
2017-08-04T07:47:49.833Z,1004.51
2017-08-04T07:48:30.288Z,1004.54
2017-08-04T07:49:11.061Z,1004.49
2017-08-04T07:49:51.544Z,1004.61
2017-08-04T07:50:32.057Z,1004.78
2017-08-04T07:51:12.883Z,1004.79
2017-08-04T07:51:53.707Z,1004.71
2017-08-04T07:52:34.191Z,1004.6
2017-08-04T07:53:14.781Z,1004.57
2017-08-04T07:53:55.164Z,1004.6
2017-08-04T07:54:35.702Z,1004.64
2017-08-04T07:55:16.390Z,1004.66
2017-08-04T07:55:56.889Z,1004.76
2017-08-04T07:56:38.448Z,1004.75
2017-08-04T07:57:19.063Z,1004.83
2017-08-04T07:57:59.417Z,1004.73
2017-08-04T07:58:39.915Z,1004.7
2017-08-04T07:59:21.103Z,1004.69
2017-08-04T08:00:02.093Z,1004.6
2017-08-04T08:00:43.236Z,1004.41
2017-08-04T08:01:23.900Z,1004.51
2017-08-04T08:02:04.287Z,1004.6
2017-08-04T08:02:44.966Z,1004.77
2017-08-04T08:03:25.932Z,1004.95
2017-08-04T08:04:06.135Z,1005.17
2017-08-04T08:04:46.675Z,1004.99
2017-08-04T08:05:27.247Z,1004.99
2017-08-04T08:06:07.770Z,1004.81
2017-08-04T08:06:48.262Z,1004.75
2017-08-04T08:07:28.948Z,1004.75
2017-08-04T08:08:09.580Z,1004.93
2017-08-04T08:08:50.166Z,1004.7
2017-08-04T08:09:30.763Z,1004.25
2017-08-04T08:10:11.223Z,1004.18
2017-08-04T08:10:51.797Z,1004.37
2017-08-04T08:11:32.306Z,1004.45
2017-08-04T08:12:12.804Z,1004.31
2017-08-04T08:12:53.750Z,1004.37
2017-08-04T08:13:34.155Z,1004.38
2017-08-04T08:14:15.505Z,1004.49
2017-08-04T08:14:56.023Z,1004.8
2017-08-04T08:15:36.719Z,1005.53
2017-08-04T08:16:17.380Z,1006.29
2017-08-04T08:16:57.942Z,1004.79
2017-08-04T08:17:38.641Z,1004.51
2017-08-04T08:18:18.993Z,1004.37
2017-08-04T08:18:59.806Z,1004.52
2017-08-04T08:19:40.238Z,1004.68
2017-08-04T08:20:20.825Z,1004.7
2017-08-04T08:21:01.360Z,1004.63
2017-08-04T08:21:42.442Z,1004.29
2017-08-04T08:22:23.074Z,1004.18
2017-08-04T08:23:03.926Z,1004.4
2017-08-04T08:23:44.670Z,1004.85
2017-08-04T08:24:25.766Z,1005.31
2017-08-04T08:25:06.333Z,1005.28
2017-08-04T08:25:47.222Z,1004.97
2017-08-04T08:26:27.698Z,1004.85
2017-08-04T08:27:08.360Z,1004.98
2017-08-04T08:27:49.055Z,1004.88
2017-08-04T08:28:30.081Z,1004.48
2017-08-04T08:29:10.958Z,1004.25
2017-08-04T08:29:51.829Z,1004.37
2017-08-04T08:30:32.326Z,1004.42
2017-08-04T08:31:12.878Z,1004.58
2017-08-04T08:31:53.713Z,1004.59
2017-08-04T08:32:34.217Z,1004.55
2017-08-04T08:33:15.822Z,1004.65
2017-08-04T08:33:56.270Z,1004.68
2017-08-04T08:34:36.921Z,1005.03
2017-08-04T08:35:17.399Z,1005.27
2017-08-04T08:35:58.191Z,1005.25
2017-08-04T08:36:38.818Z,1005.55
2017-08-04T08:37:19.335Z,1005.18
2017-08-04T08:37:59.895Z,1004.98
2017-08-04T08:38:40.688Z,1004.81
2017-08-04T08:39:21.431Z,1004.94
2017-08-04T08:40:01.974Z,1004.85
2017-08-04T08:40:42.723Z,1005.02
2017-08-04T08:41:23.071Z,1005.37
2017-08-04T08:42:04.042Z,1005.41
2017-08-04T08:42:45.322Z,1005.63
2017-08-04T08:43:25.867Z,1006.25
2017-08-04T08:44:06.522Z,1008.25
2017-08-04T08:44:47.103Z,1006.78
2017-08-04T08:45:27.831Z,1005.29
2017-08-04T08:46:08.314Z,1004.99
2017-08-04T08:46:48.994Z,1004.87
2017-08-04T08:47:29.289Z,1005.32
2017-08-04T08:48:09.875Z,1013.42
2017-08-04T08:48:50.393Z,1014.49