createdAt,value
2023-05-09T00:00:29.230Z,9.13
2023-05-09T00:01:20.458Z,8.92
2023-05-09T00:02:11.637Z,9.08
2023-05-09T00:03:02.795Z,9.29
2023-05-09T00:03:53.877Z,8.92
2023-05-09T00:04:44.947Z,9.40
2023-05-09T00:05:35.865Z,9.13
2023-05-09T00:06:27.241Z,9.02
2023-05-09T00:07:18.389Z,9.29
2023-05-09T00:08:09.557Z,8.92
2023-05-09T00:09:00.816Z,8.97
2023-05-09T00:09:52.100Z,9.40
2023-05-09T00:10:43.362Z,8.97
2023-05-09T00:11:34.566Z,9.18
2023-05-09T00:12:25.903Z,9.29
2023-05-09T00:13:16.966Z,9.08
2023-05-09T00:14:08.155Z,9.24
2023-05-09T00:14:59.268Z,9.18
2023-05-09T00:15:49.912Z,9.13
2023-05-09T00:16:41.226Z,9.13
2023-05-09T00:17:32.409Z,8.92
2023-05-09T00:18:23.593Z,9.13
2023-05-09T00:19:14.824Z,9.08
2023-05-09T00:20:05.636Z,9.13
2023-05-09T00:20:56.424Z,9.02
2023-05-09T00:21:47.324Z,9.02
2023-05-09T00:22:38.045Z,9.18
2023-05-09T00:23:28.814Z,8.86
2023-05-09T00:24:19.604Z,9.18
2023-05-09T00:25:10.387Z,8.97
2023-05-09T00:26:01.109Z,9.35
2023-05-09T00:26:51.894Z,8.86
2023-05-09T00:27:42.693Z,9.35
2023-05-09T00:28:33.482Z,8.97
2023-05-09T00:29:24.273Z,9.13
2023-05-09T00:30:15.060Z,9.08
2023-05-09T00:31:05.848Z,8.97
2023-05-09T00:31:56.679Z,9.24
2023-05-09T00:32:47.531Z,8.86
2023-05-09T00:33:38.274Z,8.59
2023-05-09T00:34:29.037Z,9.08
2023-05-09T00:35:19.784Z,8.86
2023-05-09T00:36:10.578Z,9.18
2023-05-09T00:37:01.414Z,9.13
2023-05-09T00:37:52.067Z,8.75
2023-05-09T00:38:42.847Z,8.86
2023-05-09T00:39:33.641Z,9.13
2023-05-09T00:40:24.442Z,8.65
2023-05-09T00:41:15.248Z,9.18
2023-05-09T00:42:06.056Z,9.08
2023-05-09T00:42:56.817Z,8.70
2023-05-09T00:43:47.616Z,8.92
2023-05-09T00:44:38.403Z,9.13
2023-05-09T00:45:29.175Z,8.97
2023-05-09T00:46:19.945Z,9.08
2023-05-09T00:47:10.698Z,9.13
2023-05-09T00:48:01.562Z,8.65
2023-05-09T00:48:52.349Z,8.70
2023-05-09T00:49:43.734Z,8.81
2023-05-09T00:50:33.786Z,9.18
2023-05-09T00:51:24.569Z,8.65
2023-05-09T00:52:15.458Z,8.86
2023-05-09T00:53:06.111Z,8.75
2023-05-09T00:53:56.839Z,8.65
2023-05-09T00:54:47.657Z,8.65
2023-05-09T00:55:38.418Z,8.97
2023-05-09T00:56:29.205Z,9.02
2023-05-09T00:57:19.936Z,8.81
2023-05-09T00:58:10.723Z,9.02
2023-05-09T00:59:01.468Z,8.65
2023-05-09T00:59:52.255Z,8.86
2023-05-09T01:00:43.044Z,9.13
2023-05-09T01:01:33.879Z,8.65
2023-05-09T01:02:24.702Z,8.70
2023-05-09T01:03:15.664Z,8.70
2023-05-09T01:04:06.487Z,8.86
2023-05-09T01:04:57.269Z,8.86
2023-05-09T01:05:48.053Z,9.08
2023-05-09T01:06:38.843Z,8.70
2023-05-09T01:07:29.747Z,9.18
2023-05-09T01:08:20.452Z,9.13
2023-05-09T01:09:11.249Z,8.65
2023-05-09T01:10:02.045Z,8.75
2023-05-09T01:10:52.826Z,8.92
2023-05-09T01:11:43.598Z,9.02
2023-05-09T01:12:34.396Z,8.86
2023-05-09T01:13:25.223Z,8.75
2023-05-09T01:14:15.949Z,8.92
2023-05-09T01:15:06.759Z,8.75
2023-05-09T01:15:57.537Z,8.65
2023-05-09T01:16:48.295Z,8.65
2023-05-09T01:17:39.118Z,8.70
2023-05-09T01:18:29.877Z,8.92
2023-05-09T01:19:20.719Z,8.75
2023-05-09T01:20:11.504Z,8.70
2023-05-09T01:21:02.215Z,8.70
2023-05-09T01:21:53.008Z,9.08
2023-05-09T01:22:43.915Z,8.70
2023-05-09T01:23:34.628Z,8.97
2023-05-09T01:24:25.412Z,8.86
2023-05-09T01:25:16.390Z,9.13
2023-05-09T01:26:07.261Z,8.65
2023-05-09T01:26:59.227Z,8.86
2023-05-09T01:27:49.333Z,8.75
2023-05-09T01:28:40.148Z,8.97
2023-05-09T01:29:30.892Z,8.70
2023-05-09T01:30:21.669Z,9.08
2023-05-09T01:31:12.491Z,8.92
2023-05-09T01:32:03.195Z,8.81
2023-05-09T01:32:54.001Z,8.75
2023-05-09T01:33:44.771Z,8.86
2023-05-09T01:34:35.830Z,8.86
2023-05-09T01:35:26.671Z,8.65
2023-05-09T01:36:17.446Z,8.70
2023-05-09T01:37:08.233Z,8.81
2023-05-09T01:37:59.404Z,8.65
2023-05-09T01:38:50.125Z,8.65
2023-05-09T01:39:40.921Z,8.75
2023-05-09T01:40:31.711Z,8.97
2023-05-09T01:41:22.523Z,8.97
2023-05-09T01:42:13.292Z,8.86
2023-05-09T01:43:04.090Z,8.65
2023-05-09T01:43:54.931Z,8.75
2023-05-09T01:44:45.682Z,8.81
2023-05-09T01:45:36.475Z,9.13
2023-05-09T01:46:27.278Z,9.08
2023-05-09T01:47:18.066Z,8.97
2023-05-09T01:48:08.859Z,9.13
2023-05-09T01:48:59.618Z,8.49
2023-05-09T01:49:50.410Z,9.08
2023-05-09T01:50:41.173Z,8.92
2023-05-09T01:51:31.982Z,9.18
2023-05-09T01:52:22.770Z,8.97
2023-05-09T01:53:13.654Z,9.02
2023-05-09T01:54:04.377Z,8.97
2023-05-09T01:54:55.169Z,8.65
2023-05-09T01:55:45.976Z,8.97
2023-05-09T01:56:36.737Z,8.65
2023-05-09T01:57:27.533Z,9.13
2023-05-09T01:58:18.322Z,9.02
2023-05-09T01:59:09.102Z,8.92
2023-05-09T01:59:59.892Z,9.08
2023-05-09T02:00:50.710Z,8.75
2023-05-09T02:01:41.444Z,8.86
2023-05-09T02:02:32.335Z,8.70
2023-05-09T02:03:23.172Z,9.02
2023-05-09T02:04:13.958Z,9.08
2023-05-09T02:05:04.737Z,9.13
2023-05-09T02:05:55.517Z,9.13
2023-05-09T02:06:46.388Z,8.92
2023-05-09T02:07:37.146Z,8.75
2023-05-09T02:08:28.055Z,9.08
2023-05-09T02:09:18.862Z,8.92
2023-05-09T02:10:09.562Z,8.70
2023-05-09T02:11:00.369Z,8.97
2023-05-09T02:11:51.154Z,8.86
2023-05-09T02:12:41.941Z,8.81
2023-05-09T02:13:32.735Z,8.75
2023-05-09T02:14:23.554Z,8.65
2023-05-09T02:15:14.591Z,8.97
2023-05-09T02:16:05.601Z,9.08
2023-05-09T02:16:56.399Z,8.70
2023-05-09T02:17:47.200Z,8.92
2023-05-09T02:18:37.964Z,9.08
2023-05-09T02:19:28.736Z,9.08
2023-05-09T02:20:19.461Z,8.92
2023-05-09T02:21:10.226Z,9.08
2023-05-09T02:22:00.940Z,8.92
2023-05-09T02:22:51.592Z,8.81
2023-05-09T02:23:42.979Z,9.13
2023-05-09T02:24:33.652Z,8.86
2023-05-09T02:25:24.888Z,8.92
2023-05-09T02:26:15.964Z,8.75
2023-05-09T02:27:07.136Z,9.08
2023-05-09T02:27:57.901Z,9.02
2023-05-09T02:28:48.838Z,9.13
2023-05-09T02:29:39.946Z,8.70
2023-05-09T02:30:30.818Z,8.92
2023-05-09T02:31:21.869Z,8.75
2023-05-09T02:32:12.689Z,8.97
2023-05-09T02:33:03.781Z,8.92
2023-05-09T02:33:54.356Z,8.54
2023-05-09T02:34:45.136Z,8.92
2023-05-09T02:35:35.923Z,9.13
2023-05-09T02:36:26.676Z,9.08
2023-05-09T02:37:17.436Z,8.81
2023-05-09T02:38:08.190Z,8.86
2023-05-09T02:38:59.071Z,9.08
2023-05-09T02:39:49.776Z,8.86
2023-05-09T02:40:40.548Z,9.02
2023-05-09T02:41:31.327Z,9.13
2023-05-09T02:42:22.080Z,8.92
2023-05-09T02:43:48.782Z,8.97
2023-05-09T02:44:03.741Z,9.18
2023-05-09T02:44:54.521Z,9.02
2023-05-09T02:45:45.291Z,9.02
2023-05-09T02:46:36.050Z,9.02
2023-05-09T02:47:26.837Z,9.02
2023-05-09T02:48:17.649Z,8.75
2023-05-09T02:49:09.117Z,8.70
2023-05-09T02:49:59.236Z,8.65
2023-05-09T02:50:50.015Z,8.92
2023-05-09T02:51:40.773Z,8.65
2023-05-09T02:52:31.820Z,8.75
2023-05-09T02:53:22.666Z,8.86
2023-05-09T02:54:13.657Z,8.97
2023-05-09T02:55:04.447Z,9.08
2023-05-09T02:55:55.359Z,8.81
2023-05-09T02:56:46.171Z,9.02
2023-05-09T02:57:37.077Z,8.86
2023-05-09T02:58:28.126Z,8.86
2023-05-09T02:59:18.920Z,8.86
2023-05-09T03:00:09.746Z,8.75
2023-05-09T03:01:00.554Z,8.81
2023-05-09T03:01:51.369Z,9.02
2023-05-09T03:02:42.302Z,8.59
2023-05-09T03:03:32.914Z,8.59
2023-05-09T03:04:23.805Z,8.65
2023-05-09T03:05:14.868Z,8.43
2023-05-09T03:06:05.432Z,8.59
2023-05-09T03:06:56.077Z,8.75
2023-05-09T03:07:46.968Z,8.65
2023-05-09T03:08:37.822Z,8.97
2023-05-09T03:09:28.810Z,8.86
2023-05-09T03:10:19.603Z,8.81
2023-05-09T03:11:10.457Z,8.75
2023-05-09T03:12:01.343Z,8.65
2023-05-09T03:12:52.212Z,8.92
2023-05-09T03:13:43.064Z,8.92
2023-05-09T03:14:33.949Z,8.49
2023-05-09T03:15:24.805Z,8.54
2023-05-09T03:16:15.716Z,8.86
2023-05-09T03:17:06.542Z,8.65
2023-05-09T03:17:57.427Z,8.49
2023-05-09T03:18:48.279Z,8.49
2023-05-09T03:19:39.161Z,8.70
2023-05-09T03:20:30.029Z,8.54
2023-05-09T03:21:20.903Z,8.59
2023-05-09T03:22:11.764Z,8.75
2023-05-09T03:23:02.654Z,8.86
2023-05-09T03:23:53.544Z,8.43
2023-05-09T03:24:44.542Z,8.75
2023-05-09T03:25:35.356Z,8.92
2023-05-09T03:26:26.248Z,8.59
2023-05-09T03:30:34.661Z,8.59
2023-05-09T03:31:25.578Z,8.86
2023-05-09T03:32:16.437Z,8.97
2023-05-09T03:33:07.345Z,8.70
2023-05-09T03:33:58.207Z,8.43
2023-05-09T03:34:49.104Z,8.54
2023-05-09T03:35:40.002Z,8.92
2023-05-09T03:36:30.882Z,8.49
2023-05-09T03:37:21.763Z,8.75
2023-05-09T03:38:12.648Z,8.59
2023-05-09T03:39:03.534Z,8.65
2023-05-09T03:39:54.539Z,8.81
2023-05-09T03:40:45.381Z,8.49
2023-05-09T03:41:36.243Z,8.59
2023-05-09T03:42:27.128Z,8.54
2023-05-09T03:43:18.013Z,8.70
2023-05-09T03:44:08.900Z,8.81
2023-05-09T03:44:59.777Z,8.81
2023-05-09T03:45:50.686Z,8.54
2023-05-09T03:46:41.604Z,8.75
2023-05-09T03:47:32.498Z,8.59
2023-05-09T03:48:23.363Z,8.70
2023-05-09T03:49:14.270Z,8.43
2023-05-09T03:50:05.142Z,8.75
2023-05-09T03:50:56.053Z,8.54
2023-05-09T03:51:46.926Z,8.43
2023-05-09T03:52:39.022Z,8.54
2023-05-09T03:53:28.686Z,8.54
2023-05-09T03:54:19.584Z,8.86
2023-05-09T03:55:10.582Z,8.75
2023-05-09T03:56:01.518Z,8.75
2023-05-09T03:56:52.394Z,8.59
2023-05-09T03:57:43.360Z,8.75
2023-05-09T03:58:34.244Z,8.49
2023-05-09T03:59:25.158Z,8.49
2023-05-09T04:00:16.059Z,8.49
2023-05-09T04:01:06.981Z,8.92
2023-05-09T04:01:57.861Z,8.54
2023-05-09T04:02:48.900Z,8.86
2023-05-09T04:03:39.815Z,8.33
2023-05-09T04:04:30.713Z,8.65
2023-05-09T04:05:21.606Z,8.54
2023-05-09T04:06:12.567Z,8.65
2023-05-09T04:07:03.448Z,8.75
2023-05-09T04:07:54.394Z,8.97
2023-05-09T04:08:45.291Z,8.65
2023-05-09T04:09:36.280Z,8.59
2023-05-09T04:10:27.315Z,8.81
2023-05-09T04:11:18.203Z,8.49
2023-05-09T04:12:09.096Z,8.49
2023-05-09T04:13:00.088Z,8.70
2023-05-09T04:13:50.988Z,8.75
2023-05-09T04:14:41.949Z,8.75
2023-05-09T04:15:32.849Z,8.70
2023-05-09T04:16:23.821Z,8.81
2023-05-09T04:17:14.648Z,8.59
2023-05-09T04:18:05.703Z,8.54
2023-05-09T04:18:56.599Z,8.43
2023-05-09T04:19:47.541Z,8.59
2023-05-09T04:20:38.402Z,8.65
2023-05-09T04:21:29.330Z,8.70
2023-05-09T04:22:20.224Z,8.75
2023-05-09T04:23:11.188Z,8.43
2023-05-09T04:24:02.096Z,8.65
2023-05-09T04:24:53.085Z,8.49
2023-05-09T04:25:44.110Z,8.75
2023-05-09T04:26:35.001Z,8.65
2023-05-09T04:27:25.892Z,8.27
2023-05-09T04:28:16.868Z,8.43
2023-05-09T04:29:07.755Z,8.86
2023-05-09T04:29:58.746Z,8.43
2023-05-09T04:30:49.718Z,8.70
2023-05-09T04:31:40.761Z,8.59
2023-05-09T04:32:31.685Z,8.65
2023-05-09T04:33:22.634Z,8.70
2023-05-09T04:34:13.527Z,8.75
2023-05-09T04:35:04.515Z,8.43
2023-05-09T04:35:55.409Z,8.97
2023-05-09T04:36:46.339Z,8.43
2023-05-09T04:37:37.239Z,8.59
2023-05-09T04:38:28.194Z,8.54
2023-05-09T04:39:19.094Z,8.70
2023-05-09T04:40:10.079Z,8.86
2023-05-09T04:41:01.138Z,8.70
2023-05-09T04:41:52.006Z,8.70
2023-05-09T04:42:42.917Z,8.70
2023-05-09T04:43:33.829Z,8.49
2023-05-09T04:44:24.738Z,8.38
2023-05-09T04:45:16.048Z,8.81
2023-05-09T04:46:06.560Z,8.59
2023-05-09T04:46:57.436Z,8.75
2023-05-09T04:47:48.377Z,8.43
2023-05-09T04:48:39.262Z,8.33
2023-05-09T04:49:30.176Z,8.65
2023-05-09T04:50:21.115Z,8.49
2023-05-09T04:51:12.011Z,8.70
2023-05-09T04:52:02.957Z,8.86
2023-05-09T04:52:53.855Z,8.49
2023-05-09T04:53:44.774Z,8.27
2023-05-09T04:54:35.676Z,8.54
2023-05-09T04:55:26.594Z,8.49
2023-05-09T04:56:17.633Z,8.75
2023-05-09T04:57:17.397Z,8.54
2023-05-09T04:58:00.392Z,8.59
2023-05-09T04:58:50.088Z,8.75
2023-05-09T04:59:40.992Z,8.54
2023-05-09T05:00:31.905Z,9.02
2023-05-09T05:01:22.868Z,8.59
2023-05-09T05:02:13.735Z,8.54
2023-05-09T05:03:04.692Z,8.81
2023-05-09T05:03:55.567Z,8.49
2023-05-09T05:04:46.461Z,8.49
2023-05-09T05:05:37.989Z,8.59
2023-05-09T05:06:28.353Z,8.81
2023-05-09T05:07:19.262Z,8.59
2023-05-09T05:08:10.180Z,8.49
2023-05-09T05:09:01.108Z,8.33
2023-05-09T05:09:52.022Z,8.75
2023-05-09T05:10:42.930Z,8.54
2023-05-09T05:11:33.966Z,8.54
2023-05-09T05:12:24.818Z,8.54
2023-05-09T05:13:15.753Z,8.49
2023-05-09T05:14:06.640Z,8.65
2023-05-09T05:14:57.546Z,8.65
2023-05-09T05:15:48.488Z,8.49
2023-05-09T05:16:39.430Z,8.49
2023-05-09T05:17:30.359Z,8.43
2023-05-09T05:18:21.286Z,8.65
2023-05-09T05:19:12.202Z,8.43
2023-05-09T05:20:03.117Z,8.43
2023-05-09T05:20:54.021Z,8.33
2023-05-09T05:21:44.953Z,8.65
2023-05-09T05:22:35.884Z,8.65
2023-05-09T05:23:26.789Z,8.27
2023-05-09T05:24:17.685Z,8.70
2023-05-09T05:25:08.606Z,8.49
2023-05-09T05:25:59.506Z,8.59
2023-05-09T05:26:50.576Z,8.70
2023-05-09T05:27:41.422Z,8.65
2023-05-09T05:28:32.345Z,8.54
2023-05-09T05:29:23.256Z,8.81
2023-05-09T05:30:14.206Z,8.59
2023-05-09T05:31:05.123Z,8.43
2023-05-09T05:31:56.081Z,8.49
2023-05-09T05:32:46.955Z,8.75
2023-05-09T05:33:37.863Z,8.54
2023-05-09T05:34:28.815Z,8.49
2023-05-09T05:35:19.729Z,8.59
2023-05-09T05:36:10.642Z,8.75
2023-05-09T05:37:01.561Z,8.22
2023-05-09T05:37:52.493Z,8.49
2023-05-09T05:38:43.388Z,8.27
2023-05-09T05:39:34.301Z,8.75
2023-05-09T05:40:25.217Z,8.49
2023-05-09T05:41:16.119Z,8.49
2023-05-09T05:42:07.166Z,8.81
2023-05-09T05:42:58.016Z,8.54
2023-05-09T05:43:48.930Z,8.49
2023-05-09T05:44:39.836Z,8.49
2023-05-09T05:45:30.796Z,8.70
2023-05-09T05:46:21.701Z,8.49
2023-05-09T05:47:12.587Z,8.75
2023-05-09T05:48:03.325Z,8.75
2023-05-09T05:48:54.175Z,8.75
2023-05-09T05:49:44.834Z,8.49
2023-05-09T05:50:35.741Z,8.59
2023-05-09T05:51:26.653Z,8.70
2023-05-09T05:52:17.566Z,8.54
2023-05-09T05:53:08.489Z,8.75
2023-05-09T05:53:59.390Z,8.65
2023-05-09T05:54:50.307Z,8.54
2023-05-09T05:55:41.220Z,8.75
2023-05-09T05:56:32.118Z,8.49
2023-05-09T05:57:23.168Z,8.49
2023-05-09T05:58:14.077Z,8.75
2023-05-09T05:59:05.013Z,8.59
2023-05-09T05:59:55.924Z,8.49
2023-05-09T06:00:46.836Z,8.75
2023-05-09T06:01:37.748Z,8.49
2023-05-09T06:02:28.824Z,8.75
2023-05-09T06:03:19.788Z,8.65
2023-05-09T06:04:10.761Z,8.54
2023-05-09T06:05:01.643Z,8.54
2023-05-09T06:05:52.537Z,8.49
2023-05-09T06:06:43.451Z,8.54
2023-05-09T06:07:34.378Z,8.54
2023-05-09T06:08:25.286Z,8.54
2023-05-09T06:09:16.191Z,8.81
2023-05-09T06:10:07.103Z,8.81
2023-05-09T06:10:58.013Z,8.54
2023-05-09T06:11:48.922Z,8.54
2023-05-09T06:12:40.036Z,8.75
2023-05-09T06:13:30.890Z,8.65
2023-05-09T06:14:21.799Z,8.75
2023-05-09T06:15:12.955Z,8.65
2023-05-09T06:16:15.061Z,8.49
2023-05-09T06:16:55.443Z,8.65
2023-05-09T06:17:45.173Z,8.65
2023-05-09T06:18:36.043Z,8.65
2023-05-09T06:19:26.959Z,8.49
2023-05-09T06:20:17.862Z,8.43
2023-05-09T06:21:08.788Z,8.43
2023-05-09T06:21:59.693Z,8.65
2023-05-09T06:22:50.631Z,8.59
2023-05-09T06:23:51.081Z,8.65
2023-05-09T06:24:36.302Z,8.65
2023-05-09T06:25:23.146Z,8.70
2023-05-09T06:26:14.065Z,8.81
2023-05-09T06:27:04.967Z,8.75
2023-05-09T06:27:56.026Z,9.02
2023-05-09T06:28:46.879Z,8.43
2023-05-09T06:29:37.778Z,8.70
2023-05-09T06:30:28.725Z,8.49
2023-05-09T06:31:19.630Z,8.92
2023-05-09T06:32:10.517Z,8.43
2023-05-09T06:33:01.466Z,8.59
2023-05-09T06:33:52.381Z,8.75
2023-05-09T06:34:43.256Z,8.70
2023-05-09T06:35:34.170Z,8.75
2023-05-09T06:36:25.091Z,8.75
2023-05-09T06:37:16.008Z,8.70
2023-05-09T06:38:06.924Z,8.49
2023-05-09T06:38:57.832Z,8.54
2023-05-09T06:39:48.746Z,8.54
2023-05-09T06:40:39.666Z,8.70
2023-05-09T06:41:30.579Z,8.54
2023-05-09T06:42:21.529Z,8.70
2023-05-09T06:43:12.545Z,8.54
2023-05-09T06:44:03.385Z,8.49
2023-05-09T06:44:54.322Z,8.43
2023-05-09T06:45:45.223Z,8.81
2023-05-09T06:46:36.155Z,8.65
2023-05-09T06:47:27.099Z,8.65
2023-05-09T06:48:17.997Z,8.43
2023-05-09T06:49:08.908Z,8.54
2023-05-09T06:49:59.836Z,8.59
2023-05-09T06:50:50.754Z,8.49
2023-05-09T06:51:41.653Z,8.70
2023-05-09T06:52:32.590Z,8.75
2023-05-09T06:53:23.492Z,8.49
2023-05-09T06:54:14.403Z,8.49
2023-05-09T06:55:05.307Z,8.70
2023-05-09T06:55:56.238Z,8.70
2023-05-09T06:56:47.140Z,8.54
2023-05-09T06:57:38.077Z,8.65
2023-05-09T06:58:29.115Z,8.59
2023-05-09T06:59:19.961Z,8.43
2023-05-09T07:00:10.887Z,8.65
2023-05-09T07:01:01.788Z,8.75
2023-05-09T07:01:52.723Z,8.65
2023-05-09T07:02:43.641Z,8.65
2023-05-09T07:03:34.538Z,8.70
2023-05-09T07:04:25.445Z,8.65
2023-05-09T07:05:16.667Z,8.43
2023-05-09T07:06:07.180Z,8.70
2023-05-09T07:06:58.091Z,8.65
2023-05-09T07:07:48.989Z,8.65
2023-05-09T07:08:39.911Z,8.43
2023-05-09T07:09:30.848Z,8.70
2023-05-09T07:10:21.751Z,8.43
2023-05-09T07:11:12.653Z,8.75
2023-05-09T07:12:03.573Z,8.70
2023-05-09T07:12:54.551Z,8.38
2023-05-09T07:13:45.535Z,8.54
2023-05-09T07:14:36.383Z,8.27
2023-05-09T07:15:39.845Z,8.70
2023-05-09T07:16:19.208Z,8.43
2023-05-09T07:17:22.134Z,8.65
2023-05-09T07:18:00.842Z,8.54
2023-05-09T07:18:50.504Z,8.54
2023-05-09T07:19:41.420Z,8.75
2023-05-09T07:20:32.324Z,8.38
2023-05-09T07:21:23.244Z,8.59
2023-05-09T07:22:14.172Z,8.59
2023-05-09T07:23:05.070Z,8.43
2023-05-09T07:23:55.973Z,8.33
2023-05-09T07:24:46.890Z,8.65
2023-05-09T07:25:37.804Z,8.70
2023-05-09T07:26:28.732Z,8.54
2023-05-09T07:27:19.634Z,8.33
2023-05-09T07:28:10.550Z,8.33
2023-05-09T07:29:01.573Z,8.49
2023-05-09T07:29:52.410Z,8.27
2023-05-09T07:30:43.314Z,8.22
2023-05-09T07:31:37.264Z,8.54
2023-05-09T07:32:25.297Z,8.38
2023-05-09T07:33:16.201Z,8.33
2023-05-09T07:34:07.094Z,8.27
2023-05-09T07:34:58.002Z,8.27
2023-05-09T07:35:48.913Z,8.27
2023-05-09T07:36:39.861Z,8.27
2023-05-09T07:37:30.752Z,7.79
2023-05-09T07:38:21.657Z,8.75
2023-05-09T07:39:12.552Z,8.54
2023-05-09T07:40:03.468Z,8.33
2023-05-09T07:40:54.384Z,8.49
2023-05-09T07:41:46.419Z,8.38
2023-05-09T07:42:36.204Z,8.43
2023-05-09T07:43:27.129Z,8.38
2023-05-09T07:44:18.159Z,8.22
2023-05-09T07:45:09.007Z,8.38
2023-05-09T07:45:59.961Z,8.27
2023-05-09T07:46:50.860Z,8.38
2023-05-09T07:47:41.796Z,8.27
2023-05-09T07:48:32.689Z,8.59
2023-05-09T07:49:23.600Z,8.43
2023-05-09T07:50:14.520Z,8.49
2023-05-09T07:51:05.419Z,8.33
2023-05-09T07:51:56.347Z,8.49
2023-05-09T07:52:47.249Z,8.27
2023-05-09T07:53:38.159Z,8.16
2023-05-09T07:54:29.079Z,8.54
2023-05-09T07:55:19.991Z,8.38
2023-05-09T07:56:10.908Z,8.49
2023-05-09T07:57:01.810Z,8.38
2023-05-09T07:57:52.722Z,8.54
2023-05-09T07:58:43.642Z,8.59
2023-05-09T07:59:34.678Z,8.33
2023-05-09T08:00:25.542Z,8.54
2023-05-09T08:01:16.448Z,8.49
2023-05-09T08:02:07.429Z,8.38
2023-05-09T08:02:58.420Z,8.27
2023-05-09T08:03:49.518Z,8.33
2023-05-09T08:04:40.544Z,8.49
2023-05-09T08:05:31.442Z,8.38
2023-05-09T08:06:22.370Z,8.27
2023-05-09T08:07:13.116Z,8.38
2023-05-09T08:08:04.035Z,8.49
2023-05-09T08:08:54.968Z,8.59
2023-05-09T08:09:45.887Z,8.27
2023-05-09T08:10:36.842Z,8.38
2023-05-09T08:11:27.741Z,8.54
2023-05-09T08:12:18.675Z,8.54
2023-05-09T08:13:09.657Z,8.49
2023-05-09T08:14:00.526Z,8.49
2023-05-09T08:14:51.588Z,8.59
2023-05-09T08:15:42.478Z,8.27
2023-05-09T08:16:33.429Z,8.27
2023-05-09T08:17:24.308Z,8.33
2023-05-09T08:18:15.233Z,8.27
2023-05-09T08:19:06.165Z,8.27
2023-05-09T08:19:57.095Z,8.54
2023-05-09T08:20:48.015Z,8.49
2023-05-09T08:21:38.937Z,8.27
2023-05-09T08:22:29.867Z,8.27
2023-05-09T08:23:20.798Z,8.33
2023-05-09T08:24:11.720Z,8.59
2023-05-09T08:25:02.641Z,8.27
2023-05-09T08:25:53.582Z,8.38
2023-05-09T08:26:44.495Z,8.38
2023-05-09T08:27:35.422Z,8.33
2023-05-09T08:28:26.349Z,8.27
2023-05-09T08:29:17.283Z,8.49
2023-05-09T08:30:08.373Z,8.49
2023-05-09T08:30:59.244Z,8.43
2023-05-09T08:31:50.287Z,8.22
2023-05-09T08:32:41.276Z,8.06
2023-05-09T08:33:32.199Z,8.54
2023-05-09T08:34:23.163Z,8.38
2023-05-09T08:35:14.402Z,8.54
2023-05-09T08:36:04.942Z,8.27
2023-05-09T08:36:55.866Z,8.22
2023-05-09T08:37:46.792Z,8.27
2023-05-09T08:38:37.729Z,8.49
2023-05-09T08:39:28.667Z,8.38
2023-05-09T08:40:19.582Z,8.38
2023-05-09T08:41:10.506Z,8.33
2023-05-09T08:42:01.430Z,8.33
2023-05-09T08:42:52.351Z,8.43
2023-05-09T08:43:43.278Z,8.49
2023-05-09T08:44:34.208Z,8.43
2023-05-09T08:45:25.241Z,8.59
2023-05-09T08:46:16.111Z,8.49
2023-05-09T08:47:07.018Z,8.27
2023-05-09T08:47:57.970Z,8.49
2023-05-09T08:48:48.887Z,8.49
2023-05-09T08:49:39.806Z,8.70
2023-05-09T08:50:30.725Z,8.33
2023-05-09T08:51:21.657Z,8.49
2023-05-09T08:52:12.575Z,8.33
2023-05-09T08:53:03.516Z,8.54
2023-05-09T08:53:54.455Z,8.49
2023-05-09T08:54:45.394Z,8.75
2023-05-09T08:55:36.366Z,8.33
2023-05-09T08:56:27.278Z,8.38
2023-05-09T08:57:18.228Z,8.75
2023-05-09T08:58:09.172Z,8.54
2023-05-09T08:59:00.116Z,8.22
2023-05-09T08:59:51.029Z,8.65
2023-05-09T09:00:42.131Z,8.65
2023-05-09T09:01:33.051Z,8.70
2023-05-09T09:02:23.930Z,8.49
2023-05-09T09:03:14.915Z,8.38
2023-05-09T09:04:05.844Z,8.49
2023-05-09T09:04:56.830Z,8.49
2023-05-09T09:05:47.817Z,8.33
2023-05-09T09:06:38.707Z,8.54
2023-05-09T09:07:31.150Z,8.38
2023-05-09T09:08:20.394Z,8.33
2023-05-09T09:09:11.332Z,8.70
2023-05-09T09:10:02.275Z,8.33
2023-05-09T09:10:53.220Z,8.70
2023-05-09T09:11:44.163Z,8.70
2023-05-09T09:12:35.108Z,8.27
2023-05-09T09:13:26.108Z,8.75
2023-05-09T09:14:17.055Z,8.54
2023-05-09T09:15:08.001Z,8.27
2023-05-09T09:15:59.245Z,8.70
2023-05-09T09:16:49.680Z,8.59
2023-05-09T09:17:40.619Z,8.65
2023-05-09T09:18:31.545Z,8.75
2023-05-09T09:19:22.499Z,8.70
2023-05-09T09:20:13.862Z,8.38
2023-05-09T09:21:04.206Z,8.49
2023-05-09T09:21:55.150Z,8.54
2023-05-09T09:22:46.090Z,8.81
2023-05-09T09:23:37.038Z,8.33
2023-05-09T09:24:27.977Z,8.33
2023-05-09T09:25:18.912Z,8.49
2023-05-09T09:26:09.881Z,8.70
2023-05-09T09:27:00.803Z,8.38
2023-05-09T09:27:51.728Z,8.49
2023-05-09T09:28:42.670Z,8.54
2023-05-09T09:29:33.600Z,8.59
2023-05-09T09:30:24.539Z,8.27
2023-05-09T09:31:17.213Z,8.59
2023-05-09T09:32:06.371Z,8.43
2023-05-09T09:32:57.391Z,8.70
2023-05-09T09:33:48.308Z,8.43
2023-05-09T09:34:39.227Z,8.38
2023-05-09T09:35:30.168Z,8.27
2023-05-09T09:36:21.100Z,8.27
2023-05-09T09:37:12.046Z,8.27
2023-05-09T09:38:02.989Z,8.27
2023-05-09T09:38:53.933Z,8.65
2023-05-09T09:39:44.852Z,8.59
2023-05-09T09:40:35.789Z,8.70
2023-05-09T09:41:26.725Z,8.49
2023-05-09T09:42:17.667Z,8.33
2023-05-09T09:43:08.610Z,8.65
2023-05-09T09:43:59.558Z,8.54
2023-05-09T09:44:50.486Z,8.38
2023-05-09T09:45:41.469Z,8.54
2023-05-09T09:46:32.523Z,8.49
2023-05-09T09:47:23.391Z,8.59
2023-05-09T09:48:14.365Z,8.27
2023-05-09T09:49:05.271Z,8.27
2023-05-09T09:49:56.207Z,8.54
2023-05-09T09:50:47.151Z,8.33
2023-05-09T09:51:38.089Z,8.49
2023-05-09T09:52:29.027Z,8.27
2023-05-09T09:53:19.975Z,8.49
2023-05-09T09:54:10.903Z,8.33
2023-05-09T09:55:01.856Z,8.49
2023-05-09T09:55:52.787Z,8.49
2023-05-09T09:56:43.727Z,8.38
2023-05-09T09:57:34.668Z,8.65
2023-05-09T09:58:25.614Z,8.33
2023-05-09T09:59:16.554Z,8.38
2023-05-09T10:00:07.488Z,8.38
2023-05-09T10:00:58.463Z,8.27
2023-05-09T10:01:49.538Z,8.33
2023-05-09T10:02:40.491Z,8.27
2023-05-09T10:03:31.432Z,8.49
2023-05-09T10:04:22.354Z,8.38
2023-05-09T10:05:13.278Z,8.70
2023-05-09T10:06:04.214Z,8.33
2023-05-09T10:06:55.149Z,8.38
2023-05-09T10:07:46.109Z,8.59
2023-05-09T10:08:37.031Z,8.38
2023-05-09T10:09:27.970Z,8.43
2023-05-09T10:10:18.928Z,8.43
2023-05-09T10:11:09.861Z,8.54
2023-05-09T10:12:00.780Z,8.43
2023-05-09T10:12:51.755Z,8.27
2023-05-09T10:13:42.673Z,8.33
2023-05-09T10:14:35.298Z,8.43
2023-05-09T10:15:24.686Z,8.33
2023-05-09T10:16:16.102Z,8.27
2023-05-09T10:17:06.808Z,8.38
2023-05-09T10:17:57.303Z,8.59
2023-05-09T10:18:48.349Z,8.59
2023-05-09T10:19:39.352Z,8.75
2023-05-09T10:20:30.291Z,8.54
2023-05-09T10:21:21.230Z,8.54
2023-05-09T10:22:12.190Z,8.65
2023-05-09T10:23:03.111Z,8.27
2023-05-09T10:23:54.053Z,8.43
2023-05-09T10:24:45.012Z,8.33
2023-05-09T10:25:35.932Z,8.49
2023-05-09T10:26:26.904Z,8.65
2023-05-09T10:27:17.812Z,8.49
2023-05-09T10:28:08.750Z,8.49
2023-05-09T10:28:59.698Z,8.49
2023-05-09T10:29:50.624Z,8.27
2023-05-09T10:30:41.565Z,8.33
2023-05-09T10:31:32.576Z,8.49
2023-05-09T10:32:23.605Z,8.43
2023-05-09T10:33:14.466Z,8.38
2023-05-09T10:34:05.410Z,8.27
2023-05-09T10:34:56.345Z,8.49
2023-05-09T10:35:47.279Z,8.27
2023-05-09T10:36:38.231Z,8.27
2023-05-09T10:37:29.864Z,8.49
2023-05-09T10:38:20.012Z,8.27
2023-05-09T10:39:10.937Z,8.54
2023-05-09T10:40:01.959Z,8.27
2023-05-09T10:40:52.831Z,8.27
2023-05-09T10:41:43.769Z,8.33
2023-05-09T10:42:34.704Z,8.33
2023-05-09T10:43:25.642Z,8.49
2023-05-09T10:44:16.576Z,8.38
2023-05-09T10:45:07.520Z,8.33
2023-05-09T10:45:58.457Z,8.33
2023-05-09T10:46:49.462Z,8.33
2023-05-09T10:47:40.488Z,8.43
2023-05-09T10:48:31.393Z,8.43
2023-05-09T10:49:22.333Z,8.38
2023-05-09T10:50:13.271Z,8.54
2023-05-09T10:51:04.206Z,8.27
2023-05-09T10:51:55.133Z,8.27
2023-05-09T10:52:46.070Z,8.33
2023-05-09T10:53:37.008Z,8.75
2023-05-09T10:54:30.110Z,8.38
2023-05-09T10:55:18.765Z,8.54
2023-05-09T10:56:09.751Z,8.38
2023-05-09T10:57:00.635Z,8.49
2023-05-09T10:57:51.578Z,8.38
2023-05-09T10:58:42.527Z,8.33
2023-05-09T10:59:33.459Z,8.54
2023-05-09T11:00:24.391Z,8.38
2023-05-09T11:01:15.338Z,8.49
2023-05-09T11:02:06.294Z,8.06
2023-05-09T11:02:57.297Z,8.43
2023-05-09T11:03:48.547Z,8.06
2023-05-09T11:04:39.515Z,8.54
2023-05-09T11:05:30.458Z,8.43
2023-05-09T11:06:21.396Z,8.11
2023-05-09T11:07:12.336Z,8.06
2023-05-09T11:08:03.277Z,8.22
2023-05-09T11:08:54.225Z,8.22
2023-05-09T11:09:45.155Z,8.54
2023-05-09T11:10:36.094Z,8.49
2023-05-09T11:11:27.030Z,8.49
2023-05-09T11:12:17.973Z,8.49
2023-05-09T11:13:08.949Z,8.38
2023-05-09T11:13:59.859Z,8.06
2023-05-09T11:14:50.791Z,8.16
2023-05-09T11:15:41.723Z,8.43
2023-05-09T11:16:32.678Z,8.33
2023-05-09T11:17:23.698Z,8.16
2023-05-09T11:18:15.038Z,8.49
2023-05-09T11:19:05.548Z,8.49
2023-05-09T11:19:56.483Z,8.54
2023-05-09T11:20:47.427Z,8.49