createdAt,value
2023-04-29T07:25:02.324Z,8.56
2023-04-29T07:27:30.599Z,8.54
2023-04-29T07:30:01.373Z,8.57
2023-04-29T07:32:32.255Z,8.56
2023-04-29T07:35:06.556Z,8.55
2023-04-29T07:37:34.231Z,8.58
2023-04-29T07:40:01.923Z,8.59
2023-04-29T07:42:29.840Z,8.58
2023-04-29T07:44:57.618Z,8.56
2023-04-29T07:47:25.476Z,8.55
2023-04-29T07:49:53.136Z,8.51
2023-04-29T07:52:20.795Z,8.49
2023-04-29T07:54:50.388Z,8.49
2023-04-29T07:57:18.188Z,8.54
2023-04-29T07:59:46.078Z,8.60
2023-04-29T08:02:14.227Z,8.63
2023-04-29T08:04:42.725Z,8.62
2023-04-29T08:07:13.225Z,8.66
2023-04-29T08:09:41.051Z,8.70
2023-04-29T08:12:10.960Z,8.67
2023-04-29T08:14:41.542Z,8.59
2023-04-29T08:17:09.257Z,8.55
2023-04-29T08:19:36.904Z,8.53
2023-04-29T08:22:05.089Z,8.55
2023-04-29T08:24:34.235Z,8.61
2023-04-29T08:27:02.151Z,8.63
2023-04-29T08:29:32.971Z,8.65
2023-04-29T08:32:01.244Z,8.62
2023-04-29T08:34:29.040Z,8.52
2023-04-29T08:36:57.673Z,8.47
2023-04-29T08:39:26.112Z,8.44
2023-04-29T08:41:54.960Z,8.43
2023-04-29T08:44:22.645Z,8.42
2023-04-29T08:46:51.072Z,8.45
2023-04-29T08:49:18.866Z,8.43
2023-04-29T08:51:49.741Z,8.49
2023-04-29T08:54:17.740Z,8.51
2023-04-29T08:56:49.467Z,8.53
2023-04-29T08:59:21.006Z,8.63
2023-04-29T09:01:52.969Z,8.72
2023-04-29T09:04:47.206Z,8.70
2023-04-29T09:07:16.431Z,8.69
2023-04-29T09:09:44.288Z,8.77
2023-04-29T09:12:11.794Z,8.78
2023-04-29T09:14:39.538Z,8.80
2023-04-29T09:17:07.219Z,8.79
2023-04-29T09:19:36.744Z,8.82
2023-04-29T09:22:07.337Z,8.88
2023-04-29T09:24:35.532Z,8.86
2023-04-29T09:27:03.554Z,8.88
2023-04-29T09:29:33.594Z,8.95
2023-04-29T09:32:01.294Z,9.05
2023-04-29T09:34:40.931Z,9.08
2023-04-29T09:37:28.056Z,9.00
2023-04-29T09:39:56.088Z,9.02
2023-04-29T09:42:23.734Z,9.00
2023-04-29T09:44:52.413Z,8.98
2023-04-29T09:47:31.922Z,9.02
2023-04-29T09:50:13.786Z,9.02
2023-04-29T09:52:44.180Z,9.03
2023-04-29T09:55:12.669Z,8.99
2023-04-29T09:57:45.302Z,8.94
2023-04-29T10:00:15.132Z,8.96
2023-04-29T10:02:43.651Z,8.99
2023-04-29T10:05:12.195Z,8.99
2023-04-29T10:07:40.842Z,8.92
2023-04-29T10:10:11.431Z,8.79
2023-04-29T10:12:40.952Z,8.65
2023-04-29T10:15:17.874Z,8.64
2023-04-29T10:18:15.687Z,8.55
2023-04-29T10:20:48.514Z,8.55
2023-04-29T10:23:17.844Z,8.57
2023-04-29T10:25:48.837Z,8.59
2023-04-29T10:28:21.487Z,8.60
2023-04-29T10:30:52.693Z,8.63
2023-04-29T10:33:23.457Z,8.74
2023-04-29T10:35:53.842Z,8.84
2023-04-29T10:38:37.108Z,8.95
2023-04-29T10:41:10.716Z,9.12
2023-04-29T10:43:38.316Z,9.20
2023-04-29T10:46:28.669Z,9.29
2023-04-29T10:49:06.431Z,9.33
2023-04-29T10:51:35.929Z,9.32
2023-04-29T10:54:12.723Z,9.34
2023-04-29T10:56:47.846Z,9.39
2023-04-29T10:59:19.973Z,9.42
2023-04-29T11:01:49.796Z,9.47
2023-04-29T11:04:19.965Z,9.47
2023-04-29T11:06:53.124Z,9.53
2023-04-29T11:09:22.316Z,9.58
2023-04-29T11:11:54.279Z,9.50
2023-04-29T11:14:34.507Z,9.49
2023-04-29T11:17:09.388Z,9.49
2023-04-29T11:19:53.635Z,9.43
2023-04-29T11:22:32.307Z,9.38
2023-04-29T11:25:02.494Z,9.44
2023-04-29T11:27:40.013Z,9.52
2023-04-29T11:30:08.525Z,9.56
2023-04-29T11:32:42.074Z,9.53
2023-04-29T11:35:18.144Z,9.48
2023-04-29T11:37:46.888Z,9.52
2023-04-29T11:40:15.290Z,9.56
2023-04-29T11:42:47.769Z,9.53
2023-04-29T11:45:18.290Z,9.57
2023-04-29T11:47:47.822Z,9.60
2023-04-29T11:50:19.311Z,9.65
2023-04-29T11:52:50.110Z,9.74
2023-04-29T11:55:19.725Z,9.78
2023-04-29T11:57:49.603Z,9.77
2023-04-29T12:00:17.302Z,9.76
2023-04-29T12:02:47.266Z,9.68
2023-04-29T12:05:17.503Z,9.57
2023-04-29T12:07:45.456Z,9.57
2023-04-29T12:10:13.126Z,9.60
2023-04-29T12:12:43.704Z,9.64
2023-04-29T12:15:12.846Z,9.57
2023-04-29T12:17:41.375Z,9.50
2023-04-29T12:20:10.817Z,9.45
2023-04-29T12:22:38.868Z,9.41
2023-04-29T12:25:08.020Z,9.38
2023-04-29T12:27:43.240Z,9.34
2023-04-29T12:30:12.090Z,9.32
2023-04-29T12:32:39.916Z,9.35
2023-04-29T12:35:17.325Z,9.41
2023-04-29T12:37:49.191Z,9.44
2023-04-29T12:40:17.608Z,9.48
2023-04-29T12:42:45.359Z,9.45
2023-04-29T12:45:29.718Z,9.49
2023-04-29T12:47:57.982Z,9.51
2023-04-29T12:50:33.590Z,9.48
2023-04-29T12:53:02.424Z,9.48
2023-04-29T13:54:53.421Z,9.01
2023-04-29T13:59:42.892Z,9.13
2023-04-29T14:02:24.769Z,9.22
2023-04-29T14:04:54.458Z,9.23
2023-04-29T14:07:23.003Z,9.23
2023-04-29T14:09:50.606Z,9.21
2023-04-29T14:12:18.214Z,9.24
2023-04-29T14:14:45.817Z,9.33
2023-04-29T14:17:13.591Z,9.39
2023-04-29T14:19:41.637Z,9.34
2023-04-29T14:22:09.373Z,9.25
2023-04-29T14:24:37.076Z,9.19
2023-04-29T14:27:05.004Z,9.23
2023-04-29T14:29:32.573Z,9.28
2023-04-29T14:32:00.052Z,9.29
2023-04-29T14:34:27.650Z,9.27
2023-04-29T14:36:55.193Z,9.30
2023-04-29T14:39:22.741Z,9.37
2023-04-29T14:41:50.518Z,9.49
2023-04-29T14:44:18.290Z,9.58
2023-04-29T14:46:45.989Z,9.68
2023-04-29T14:49:13.858Z,9.62
2023-04-29T14:51:41.452Z,9.47
2023-04-29T14:54:09.315Z,9.48
2023-04-29T15:01:43.826Z,9.40
2023-04-29T15:04:13.215Z,9.44
2023-04-29T15:06:40.850Z,9.42
2023-04-29T15:09:08.496Z,9.38
2023-04-29T15:11:36.068Z,9.42
2023-04-29T15:14:06.786Z,9.52
2023-04-29T15:16:37.247Z,9.58
2023-04-29T15:19:04.800Z,9.57
2023-04-29T15:21:32.469Z,9.56
2023-04-29T15:24:00.637Z,9.64
2023-04-29T15:26:29.038Z,9.66
2023-04-29T15:28:56.562Z,9.69
2023-04-29T15:31:25.511Z,9.76
2023-04-29T15:33:55.215Z,9.83
2023-04-29T15:36:32.658Z,9.80
2023-04-29T15:39:00.352Z,9.79
2023-04-29T15:41:28.012Z,9.77
2023-04-29T15:43:57.557Z,9.71
2023-04-29T15:46:25.178Z,9.70
2023-04-29T15:48:52.923Z,9.72
2023-04-29T15:51:20.709Z,9.78
2023-04-29T15:53:49.158Z,9.83
2023-04-29T15:56:17.530Z,9.88
2023-04-29T15:58:45.101Z,9.83
2023-04-29T16:01:12.754Z,9.80
2023-04-29T16:03:40.387Z,9.77
2023-04-29T16:06:08.608Z,9.73
2023-04-29T16:08:36.204Z,9.68
2023-04-29T16:11:03.781Z,9.63
2023-04-29T16:13:31.406Z,9.60
2023-04-29T16:15:59.424Z,9.64
2023-04-29T16:18:27.122Z,9.67
2023-04-29T16:20:54.811Z,9.69
2023-04-29T16:23:22.333Z,9.73
2023-04-29T16:25:50.206Z,9.75
2023-04-29T16:28:18.764Z,9.79
2023-04-29T16:30:46.385Z,9.77
2023-04-29T16:33:14.274Z,9.76
2023-04-29T16:35:42.024Z,9.79
2023-04-29T16:38:09.603Z,9.73
2023-04-29T16:40:38.721Z,9.73
2023-04-29T16:43:06.452Z,9.77
2023-04-29T16:45:34.044Z,9.83
2023-04-29T16:48:01.973Z,9.86
2023-04-29T16:50:29.784Z,9.91
2023-04-29T16:52:57.416Z,9.90
2023-04-29T16:55:25.254Z,9.87
2023-04-29T16:57:52.992Z,9.79
2023-04-29T17:00:20.655Z,9.73
2023-04-29T17:02:51.095Z,9.62
2023-04-29T17:05:19.703Z,9.55
2023-04-29T17:07:47.498Z,9.56
2023-04-29T17:10:15.075Z,9.58
2023-04-29T17:12:43.218Z,9.59
2023-04-29T17:15:11.081Z,9.63
2023-04-29T17:17:38.643Z,9.69
2023-04-29T17:20:06.987Z,9.68
2023-04-29T17:22:35.718Z,9.72
2023-04-29T17:25:03.977Z,9.77
2023-04-29T17:27:31.556Z,9.81
2023-04-29T17:29:59.077Z,9.81
2023-04-29T17:32:29.549Z,9.80
2023-04-29T17:34:57.857Z,9.78
2023-04-29T17:37:25.912Z,9.76
2023-04-29T17:39:53.780Z,9.70
2023-04-29T17:42:21.539Z,9.66
2023-04-29T17:44:49.502Z,9.64
2023-04-29T17:47:17.538Z,9.60
2023-04-29T17:49:45.603Z,9.57
2023-04-29T17:52:14.071Z,9.48
2023-04-29T17:54:42.288Z,9.45
2023-04-29T17:57:09.819Z,9.45
2023-04-29T17:59:37.525Z,9.42
2023-04-29T18:02:05.071Z,9.34
2023-04-29T18:04:32.763Z,9.27
2023-04-29T18:07:01.856Z,9.23
2023-04-29T18:09:29.536Z,9.19
2023-04-29T18:11:57.166Z,9.20
2023-04-29T18:14:24.876Z,9.20
2023-04-29T18:16:52.471Z,9.18
2023-04-29T18:19:20.160Z,9.15
2023-04-29T18:21:47.680Z,9.08
2023-04-29T18:24:16.159Z,9.09
2023-04-29T18:26:43.784Z,9.11
2023-04-29T18:29:11.547Z,9.12
2023-04-29T18:31:39.138Z,9.13
2023-04-29T18:34:07.536Z,9.15
2023-04-29T18:36:35.019Z,9.11
2023-04-29T18:39:02.610Z,9.05
2023-04-29T18:41:30.304Z,9.00
2023-04-29T18:43:57.947Z,8.94
2023-04-29T18:46:25.654Z,8.87
2023-04-29T18:48:53.380Z,8.82
2023-04-29T18:51:22.385Z,8.82
2023-04-29T18:53:49.958Z,8.79
2023-04-29T18:56:17.591Z,8.74
2023-04-29T18:58:45.171Z,8.72
2023-04-29T19:01:12.858Z,8.70
2023-04-29T19:03:40.498Z,8.68
2023-04-29T19:06:08.067Z,8.68
2023-04-29T19:08:35.669Z,8.71
2023-04-29T19:11:04.026Z,8.72
2023-04-29T19:13:31.585Z,8.70
2023-04-29T19:15:59.526Z,8.73
2023-04-29T19:18:27.269Z,8.74
2023-04-29T19:20:56.140Z,8.75
2023-04-29T19:23:23.764Z,8.74
2023-04-29T19:25:51.669Z,8.70
2023-04-29T19:28:19.530Z,8.66
2023-04-29T19:30:47.208Z,8.63
2023-04-29T19:33:15.066Z,8.59
2023-04-29T19:35:42.843Z,8.58
2023-04-29T19:38:11.093Z,8.58
2023-04-29T19:40:38.719Z,8.61
2023-04-29T19:43:06.373Z,8.63
2023-04-29T19:45:35.430Z,8.62
2023-04-29T19:48:03.646Z,8.57
2023-04-29T19:50:31.912Z,8.55
2023-04-29T19:52:59.539Z,8.54
2023-04-29T19:55:27.329Z,8.57
2023-04-29T19:57:55.110Z,8.59
2023-04-29T20:00:22.745Z,8.62
2023-04-29T20:02:52.452Z,8.66
2023-04-29T20:05:20.070Z,8.68
2023-04-29T20:07:47.744Z,8.69
2023-04-29T20:10:15.806Z,8.72
2023-04-29T20:12:43.368Z,8.71
2023-04-29T20:15:11.569Z,8.69
2023-04-29T20:17:39.458Z,8.63
2023-04-29T20:20:09.165Z,8.59
2023-04-29T20:22:37.089Z,8.59
2023-04-29T20:25:05.283Z,8.60
2023-04-29T20:27:33.114Z,8.61
2023-04-29T20:30:00.953Z,8.60
2023-04-29T20:32:28.950Z,8.55
2023-04-29T20:34:56.552Z,8.53
2023-04-29T20:37:24.226Z,8.51
2023-04-29T20:39:51.877Z,8.45
2023-04-29T20:42:20.400Z,8.41
2023-04-29T20:44:47.978Z,8.39
2023-04-29T20:47:15.874Z,8.38
2023-04-29T20:49:43.685Z,8.41
2023-04-29T20:52:11.404Z,8.40
2023-04-29T20:54:39.194Z,8.38
2023-04-29T20:57:06.935Z,8.34
2023-04-29T20:59:34.495Z,8.33
2023-04-29T21:02:02.160Z,8.33
2023-04-29T21:04:29.807Z,8.32
2023-04-29T21:06:57.951Z,8.29
2023-04-29T21:09:25.649Z,8.29
2023-04-29T21:11:53.265Z,8.32
2023-04-29T21:14:20.904Z,8.35
2023-04-29T21:16:48.591Z,8.33
2023-04-29T21:19:16.082Z,8.31
2023-04-29T21:21:43.883Z,8.26
2023-04-29T21:24:11.545Z,8.29
2023-04-29T21:26:39.224Z,8.30
2023-04-29T21:29:06.875Z,8.29
2023-04-29T21:31:34.548Z,8.28
2023-04-29T21:34:02.258Z,8.25
2023-04-29T21:36:29.930Z,8.29
2023-04-29T21:38:57.887Z,8.31
2023-04-29T21:41:31.014Z,8.29
2023-04-29T21:44:00.464Z,8.26
2023-04-29T21:46:29.100Z,8.19
2023-04-29T21:49:01.129Z,8.20
2023-04-29T21:51:29.611Z,8.22
2023-04-29T21:53:57.101Z,8.26
2023-04-29T21:56:25.023Z,8.29
2023-04-29T21:58:53.453Z,8.35
2023-04-29T22:01:29.573Z,8.35
2023-04-29T22:03:57.491Z,8.37
2023-04-29T22:06:25.188Z,8.40
2023-04-29T22:08:52.877Z,8.42
2023-04-29T22:11:21.948Z,8.48
2023-04-29T22:13:49.686Z,8.49
2023-04-29T22:16:18.977Z,8.46
2023-04-29T22:18:46.569Z,8.47
2023-04-29T22:21:14.164Z,8.48
2023-04-29T22:23:42.414Z,8.50
2023-04-29T22:26:09.944Z,8.51
2023-04-29T22:28:37.671Z,8.52
2023-04-29T22:31:05.622Z,8.50
2023-04-29T22:33:34.734Z,8.50
2023-04-29T22:36:02.645Z,8.51
2023-04-29T22:38:30.208Z,8.52
2023-04-29T22:40:57.753Z,8.53
2023-04-29T22:43:25.610Z,8.51
2023-04-29T22:45:54.287Z,8.52
2023-04-29T22:48:22.617Z,8.56
2023-04-29T22:50:52.070Z,8.56
2023-04-29T22:53:21.290Z,8.57
2023-04-29T22:55:56.352Z,8.57
2023-04-29T22:58:25.464Z,8.60
2023-04-29T23:00:57.936Z,8.57
2023-04-29T23:03:26.850Z,8.55
2023-04-29T23:06:01.198Z,8.54
2023-04-29T23:08:28.989Z,8.56
2023-04-29T23:10:56.553Z,8.56
2023-04-29T23:13:24.243Z,8.57
2023-04-29T23:15:54.900Z,8.59
2023-04-29T23:18:22.454Z,8.60
2023-04-29T23:20:50.031Z,8.61
2023-04-29T23:23:17.723Z,8.63
2023-04-29T23:25:45.940Z,8.63
2023-04-29T23:28:13.624Z,8.60
2023-04-29T23:30:41.241Z,8.59
2023-04-29T23:33:09.189Z,8.56
2023-04-29T23:35:36.782Z,8.55
2023-04-29T23:38:04.595Z,8.56
2023-04-29T23:40:32.442Z,8.58
2023-04-29T23:43:00.065Z,8.58
2023-04-29T23:45:27.658Z,8.61
2023-04-29T23:47:55.365Z,8.62
2023-04-29T23:50:22.927Z,8.64
2023-04-29T23:52:50.887Z,8.68
2023-04-29T23:55:18.454Z,8.69
2023-04-29T23:57:46.638Z,8.66
