createdAt,value
2022-11-17T00:01:27.364Z,3.72
2022-11-17T00:04:00.511Z,3.51
2022-11-17T00:20:17.356Z,3.83
2022-11-17T00:22:50.551Z,3.72
2022-11-17T00:25:31.366Z,3.38
2022-11-17T00:28:04.739Z,3.50
2022-11-17T00:47:11.324Z,3.23
2022-11-17T00:49:51.344Z,3.17
2022-11-17T00:52:24.605Z,2.98
2022-11-17T00:54:51.260Z,3.29
2022-11-17T00:57:41.704Z,3.61
2022-11-17T01:00:15.070Z,3.81
2022-11-17T01:13:05.323Z,3.33
2022-11-17T01:15:45.344Z,3.12
2022-11-17T01:18:18.550Z,3.43
2022-11-17T01:20:45.255Z,2.84
2022-11-17T01:23:25.468Z,3.09
2022-11-17T01:26:03.134Z,3.05
2022-11-17T01:39:00.350Z,3.12
2022-11-17T01:41:40.329Z,3.08
2022-11-17T01:44:53.535Z,3.18
2022-11-17T01:47:45.433Z,3.19
2022-11-17T01:50:32.145Z,3.44
2022-11-17T02:06:55.408Z,3.10
2022-11-17T02:09:29.602Z,3.01
2022-11-17T02:12:05.338Z,3.16
2022-11-17T02:14:39.872Z,2.95
2022-11-17T02:17:15.386Z,2.91
2022-11-17T02:20:03.450Z,2.87
2022-11-17T02:33:10.348Z,2.68
2022-11-17T02:35:59.324Z,2.75
2022-11-17T02:38:42.004Z,2.72
2022-11-17T02:41:31.354Z,2.51
2022-11-17T02:44:12.256Z,2.84
2022-11-17T03:00:37.308Z,2.69
2022-11-17T03:03:37.463Z,2.73
2022-11-17T03:06:32.309Z,2.78
2022-11-17T03:09:15.541Z,2.75
2022-11-17T03:12:05.313Z,2.86
2022-11-17T03:14:52.220Z,2.70
2022-11-17T03:25:07.340Z,2.64
2022-11-17T03:27:47.604Z,2.70
2022-11-17T03:30:27.329Z,2.68
2022-11-17T03:33:08.910Z,2.78
2022-11-17T03:35:54.308Z,2.81
2022-11-17T03:38:36.083Z,2.64
2022-11-17T03:41:20.311Z,2.91
2022-11-17T03:51:50.272Z,2.69
2022-11-17T03:54:32.875Z,2.76
2022-11-17T03:57:16.643Z,2.73
2022-11-17T04:00:04.344Z,2.74
2022-11-17T04:02:41.995Z,2.73
2022-11-17T04:05:23.352Z,2.87
2022-11-17T04:18:43.347Z,2.86
2022-11-17T04:21:17.040Z,2.73
2022-11-17T04:23:50.283Z,2.64
2022-11-17T04:26:24.220Z,2.82
2022-11-17T04:28:57.316Z,2.59
2022-11-17T04:31:31.566Z,2.43
2022-11-17T04:34:09.333Z,2.55
2022-11-17T04:47:19.304Z,2.29
2022-11-17T04:49:54.400Z,2.06
2022-11-17T04:52:29.945Z,2.16
2022-11-17T04:55:04.306Z,2.16
2022-11-17T04:57:37.776Z,2.43
2022-11-17T05:00:14.210Z,2.22
2022-11-17T05:13:04.326Z,2.30
2022-11-17T05:15:44.286Z,2.11
2022-11-17T05:18:17.416Z,2.19
2022-11-17T05:20:44.073Z,2.06
2022-11-17T05:23:24.287Z,2.17
2022-11-17T05:25:57.457Z,1.96
2022-11-17T05:39:02.276Z,2.10
2022-11-17T05:41:43.359Z,2.21
2022-11-17T05:44:16.433Z,2.25
2022-11-17T05:46:43.165Z,2.26
2022-11-17T05:49:23.298Z,2.46
2022-11-17T05:51:56.531Z,2.28
2022-11-17T05:54:31.281Z,2.28
2022-11-17T06:07:42.296Z,2.12
2022-11-17T06:10:17.721Z,2.25
2022-11-17T06:12:51.304Z,1.91
2022-11-17T06:15:24.702Z,2.12
2022-11-17T06:18:04.349Z,2.07
2022-11-17T06:20:43.846Z,2.00
2022-11-17T06:33:43.235Z,2.44
2022-11-17T06:36:23.287Z,2.20
2022-11-17T06:38:57.009Z,2.23
2022-11-17T06:41:37.263Z,2.17
2022-11-17T06:44:10.438Z,2.11
2022-11-17T07:00:26.268Z,2.18
2022-11-17T07:03:00.244Z,2.19
2022-11-17T07:05:33.778Z,2.35
2022-11-17T07:08:09.249Z,2.18
2022-11-17T07:10:49.165Z,2.23
2022-11-17T07:13:24.244Z,2.32
2022-11-17T07:15:59.304Z,2.53
2022-11-17T07:25:59.228Z,2.50
2022-11-17T07:28:41.273Z,2.81
2022-11-17T07:31:16.443Z,2.82
2022-11-17T07:33:50.260Z,2.85
2022-11-17T07:36:23.320Z,2.87
2022-11-17T07:39:03.271Z,2.61
2022-11-17T07:52:45.255Z,2.57
2022-11-17T07:55:18.901Z,2.80
2022-11-17T07:57:52.273Z,2.78
2022-11-17T08:00:27.355Z,2.41
2022-11-17T08:03:00.272Z,2.71
2022-11-17T08:05:41.715Z,2.82
2022-11-17T08:19:23.211Z,2.85
2022-11-17T08:22:05.248Z,2.87
2022-11-17T08:24:38.496Z,2.88
2022-11-17T08:27:05.211Z,2.93
2022-11-17T08:29:45.264Z,2.97
2022-11-17T08:32:18.524Z,3.03
2022-11-17T08:34:52.273Z,3.24
2022-11-17T08:48:04.248Z,3.18
2022-11-17T08:50:37.474Z,3.02
2022-11-17T08:53:04.193Z,3.06
2022-11-17T08:55:44.312Z,2.85
2022-11-17T08:58:17.476Z,3.06
2022-11-17T09:00:51.307Z,2.95
2022-11-17T09:14:02.773Z,3.65
2022-11-17T09:16:37.160Z,3.67
2022-11-17T09:19:10.237Z,3.67
2022-11-17T09:21:43.521Z,3.79
2022-11-17T09:24:17.293Z,3.74
2022-11-17T09:40:54.208Z,3.71
2022-11-17T09:43:37.240Z,3.90
2022-11-17T09:46:17.701Z,3.61
2022-11-17T09:49:08.223Z,3.56
2022-11-17T09:51:48.017Z,3.68
2022-11-17T09:54:53.238Z,3.37
2022-11-17T10:08:12.216Z,3.39
2022-11-17T10:10:49.937Z,3.28
2022-11-17T10:16:21.111Z,3.05
2022-11-17T10:18:54.343Z,3.16
2022-11-17T10:21:27.241Z,3.00
2022-11-17T10:34:42.231Z,3.11
2022-11-17T10:37:29.726Z,2.98
2022-11-17T10:40:25.977Z,3.04
2022-11-17T10:43:22.936Z,3.26
2022-11-17T10:46:08.245Z,3.12
2022-11-17T11:00:01.210Z,5.83
2022-11-17T11:02:37.166Z,10.70
2022-11-17T11:05:21.229Z,6.81
2022-11-17T11:08:21.115Z,5.66
2022-11-17T11:11:05.228Z,5.90
2022-11-17T11:13:49.424Z,6.25
2022-11-17T11:26:48.181Z,5.94
2022-11-17T11:29:43.220Z,5.76
2022-11-17T11:32:33.428Z,5.06
2022-11-17T11:35:45.232Z,4.65
2022-11-17T11:38:49.620Z,4.83
2022-11-17T11:55:05.207Z,4.63
2022-11-17T11:57:48.240Z,4.72
2022-11-17T12:00:28.192Z,4.78
2022-11-17T12:03:15.187Z,4.82
2022-11-17T12:06:12.213Z,5.10
2022-11-17T12:09:00.548Z,8.46
2022-11-17T12:21:20.180Z,6.15
2022-11-17T12:24:21.214Z,6.12
2022-11-17T12:27:48.112Z,5.88
2022-11-17T12:30:57.213Z,5.26
2022-11-17T12:34:21.788Z,5.23
2022-11-17T12:47:25.176Z,5.68
2022-11-17T12:50:50.195Z,5.65
2022-11-17T12:53:51.745Z,5.98
2022-11-17T12:56:59.215Z,5.73
2022-11-17T13:00:03.558Z,5.87
2022-11-17T13:13:46.864Z,6.09
2022-11-17T13:16:29.185Z,6.95
2022-11-17T13:19:03.830Z,7.09
2022-11-17T13:21:40.229Z,6.73
2022-11-17T13:24:29.593Z,6.96
2022-11-17T13:27:12.220Z,7.04
2022-11-17T13:29:45.433Z,6.79
2022-11-17T13:42:38.151Z,6.67
2022-11-17T13:45:22.195Z,6.83
2022-11-17T13:47:56.657Z,6.47
2022-11-17T13:50:43.164Z,6.51
2022-11-17T13:53:24.802Z,6.54
2022-11-17T13:56:05.166Z,6.61
2022-11-17T14:09:17.238Z,6.65
2022-11-17T14:11:50.774Z,7.34
2022-11-17T14:14:33.168Z,7.34
2022-11-17T14:17:18.942Z,7.26
2022-11-17T14:19:59.173Z,7.27
2022-11-17T14:33:54.208Z,7.39
2022-11-17T14:36:31.432Z,7.48
2022-11-17T14:39:19.171Z,7.34
2022-11-17T14:41:52.423Z,7.54
2022-11-17T14:44:19.104Z,7.60
2022-11-17T14:46:59.159Z,7.70
2022-11-17T14:49:32.381Z,7.54
2022-11-17T15:02:22.126Z,8.54
2022-11-17T15:05:02.267Z,8.47
2022-11-17T15:07:35.481Z,9.24
2022-11-17T15:10:10.207Z,8.85
2022-11-17T15:12:43.440Z,9.40
2022-11-17T15:15:17.182Z,9.16
2022-11-17T15:28:30.496Z,9.21
2022-11-17T15:31:13.365Z,9.25
2022-11-17T15:33:54.149Z,9.32
2022-11-17T15:36:32.790Z,9.63
2022-11-17T15:39:13.382Z,9.48
2022-11-17T15:55:50.132Z,11.47
2022-11-17T15:58:30.168Z,11.16
2022-11-17T16:01:12.838Z,10.69
2022-11-17T16:03:53.152Z,10.65
2022-11-17T16:06:27.423Z,10.90
2022-11-17T16:09:01.173Z,11.04
2022-11-17T16:11:37.072Z,10.43
2022-11-17T16:21:09.156Z,12.04
2022-11-17T16:23:48.740Z,12.61
2022-11-17T16:26:24.139Z,11.65
2022-11-17T16:29:01.935Z,11.07
2022-11-17T16:31:43.658Z,10.98
2022-11-17T16:34:17.345Z,11.41
2022-11-17T16:49:51.619Z,11.96
2022-11-17T16:52:25.343Z,11.77
2022-11-17T16:55:05.418Z,11.43
2022-11-17T16:57:41.498Z,11.93
2022-11-17T17:00:17.116Z,12.22
2022-11-17T17:16:54.105Z,13.00
2022-11-17T17:19:34.136Z,13.30
2022-11-17T17:22:07.325Z,13.10
2022-11-17T17:24:33.984Z,12.99
2022-11-17T17:27:14.160Z,13.28
2022-11-17T17:29:47.443Z,14.21
2022-11-17T17:42:38.101Z,15.24
2022-11-17T17:45:18.128Z,15.89
2022-11-17T17:47:51.315Z,15.46
2022-11-17T17:50:25.144Z,16.12
2022-11-17T17:52:58.332Z,16.24
2022-11-17T17:55:32.129Z,16.89
2022-11-17T18:08:45.121Z,17.15
2022-11-17T18:11:21.614Z,16.85
2022-11-17T18:13:57.192Z,17.53
2022-11-17T18:16:32.828Z,17.20
2022-11-17T18:19:09.139Z,17.38
2022-11-17T18:21:42.687Z,17.21
2022-11-17T18:34:48.092Z,18.40
2022-11-17T18:37:28.309Z,17.76
2022-11-17T18:40:01.389Z,18.17
2022-11-17T18:42:28.129Z,18.78
2022-11-17T18:45:08.144Z,18.49
2022-11-17T18:47:41.301Z,17.97
2022-11-17T18:50:17.105Z,18.32
2022-11-17T19:03:27.117Z,17.69
2022-11-17T19:06:04.864Z,18.05
2022-11-17T19:08:45.187Z,18.31
2022-11-17T19:11:21.279Z,18.60
2022-11-17T19:13:55.108Z,17.80
2022-11-17T19:16:29.575Z,18.40
2022-11-17T19:29:20.232Z,18.30
2022-11-17T19:32:00.119Z,18.92
2022-11-17T19:34:33.297Z,18.32
2022-11-17T19:36:59.968Z,18.11
2022-11-17T19:39:41.407Z,18.11
2022-11-17T19:56:18.063Z,17.89
2022-11-17T19:58:59.096Z,18.50
2022-11-17T20:01:33.020Z,19.32
2022-11-17T20:04:07.118Z,18.86
2022-11-17T20:06:40.336Z,19.02
2022-11-17T20:09:15.684Z,19.46
2022-11-17T20:22:28.083Z,18.50
2022-11-17T20:25:09.104Z,18.33
2022-11-17T20:27:49.091Z,18.18
2022-11-17T20:30:22.394Z,18.83
2022-11-17T20:32:49.064Z,18.10
2022-11-17T20:35:29.073Z,18.19
2022-11-17T20:48:41.190Z,18.07
2022-11-17T20:51:16.623Z,18.81
2022-11-17T20:53:50.097Z,17.87
2022-11-17T20:56:23.296Z,18.67
2022-11-17T20:58:49.983Z,18.64
2022-11-17T21:01:30.122Z,17.68
2022-11-17T21:15:17.100Z,17.96
2022-11-17T21:17:50.552Z,17.49
2022-11-17T21:20:24.102Z,17.54
2022-11-17T21:22:57.308Z,17.49
2022-11-17T21:25:31.067Z,18.15
2022-11-17T21:28:04.712Z,16.96
2022-11-17T21:30:40.080Z,17.73
2022-11-17T21:43:54.136Z,17.96
2022-11-17T21:46:32.746Z,17.24
2022-11-17T21:49:20.077Z,17.20
2022-11-17T21:51:53.265Z,16.55
2022-11-17T21:54:27.165Z,17.21
2022-11-17T22:11:09.036Z,16.48
2022-11-17T22:13:49.149Z,17.17
2022-11-17T22:16:23.725Z,16.37
2022-11-17T22:18:57.061Z,16.39
2022-11-17T22:21:31.875Z,16.88
2022-11-17T22:24:05.076Z,16.81
2022-11-17T22:26:47.750Z,16.56
2022-11-17T22:36:26.064Z,16.70
2022-11-17T22:38:59.282Z,17.13
2022-11-17T22:41:25.948Z,17.27
2022-11-17T22:44:08.588Z,17.22
2022-11-17T22:46:42.473Z,17.22
2022-11-17T22:49:16.323Z,17.33
2022-11-17T22:51:49.299Z,17.33
2022-11-17T23:04:39.019Z,17.14
2022-11-17T23:07:25.141Z,17.35
2022-11-17T23:09:58.226Z,16.19
2022-11-17T23:12:32.077Z,16.70
2022-11-17T23:15:07.545Z,16.87
2022-11-17T23:31:24.064Z,18.02
2022-11-17T23:33:57.380Z,18.00
2022-11-17T23:36:31.150Z,17.47
2022-11-17T23:39:04.387Z,17.91
2022-11-17T23:41:38.036Z,17.74
2022-11-17T23:44:11.286Z,17.95
2022-11-17T23:46:46.886Z,17.72
2022-11-17T23:56:32.010Z,17.77
2022-11-17T23:59:12.049Z,17.77
