createdAt,value
2022-08-08T00:02:04.260Z,12.42
2022-08-08T00:04:53.011Z,12.36
2022-08-08T00:07:45.928Z,12.36
2022-08-08T00:10:14.058Z,12.34
2022-08-08T00:13:10.271Z,12.29
2022-08-08T00:15:56.134Z,12.26
2022-08-08T00:18:36.009Z,12.22
2022-08-08T00:21:06.125Z,12.19
2022-08-08T00:23:57.897Z,12.13
2022-08-08T00:26:30.029Z,12.13
2022-08-08T00:29:45.616Z,12.09
2022-08-08T00:32:34.331Z,12.06
2022-08-08T00:35:34.370Z,11.99
2022-08-08T00:38:51.854Z,11.96
2022-08-08T00:41:55.592Z,11.94
2022-08-08T00:44:32.535Z,11.92
2022-08-08T00:47:23.189Z,11.89
2022-08-08T00:50:09.283Z,11.86
2022-08-08T00:52:58.710Z,11.81
2022-08-08T00:56:16.611Z,11.78
2022-08-08T00:59:44.653Z,11.74
2022-08-08T01:03:59.158Z,11.70
2022-08-08T01:06:00.722Z,11.68
2022-08-08T01:08:55.999Z,11.61
2022-08-08T01:11:40.592Z,11.57
2022-08-08T01:14:19.274Z,11.55
2022-08-08T01:17:53.784Z,11.50
2022-08-08T01:20:49.037Z,11.44
2022-08-08T01:24:05.603Z,11.41
2022-08-08T01:26:49.769Z,11.40
2022-08-08T01:29:23.923Z,11.38
2022-08-08T01:32:13.139Z,11.35
2022-08-08T01:35:11.373Z,11.30
2022-08-08T01:38:00.038Z,11.24
2022-08-08T01:40:34.441Z,11.20
2022-08-08T01:43:04.850Z,11.20
2022-08-08T01:45:54.559Z,11.20
2022-08-08T01:49:03.865Z,11.19
2022-08-08T01:52:33.478Z,11.16
2022-08-08T01:55:26.898Z,11.13
2022-08-08T01:58:11.844Z,11.12
2022-08-08T02:01:20.932Z,11.13
2022-08-08T02:03:57.347Z,11.07
2022-08-08T02:06:52.153Z,11.06
2022-08-08T02:10:02.141Z,11.02
2022-08-08T02:12:30.364Z,10.99
2022-08-08T02:15:11.452Z,10.97
2022-08-08T02:18:00.140Z,10.99
2022-08-08T02:21:18.117Z,10.93
2022-08-08T02:23:55.616Z,10.93
2022-08-08T02:26:30.176Z,10.92
2022-08-08T02:29:24.831Z,10.89
2022-08-08T02:32:05.304Z,10.88
2022-08-08T02:35:08.376Z,10.89
2022-08-08T02:38:30.172Z,10.86
2022-08-08T02:41:58.039Z,10.86
2022-08-08T02:44:37.152Z,10.82
2022-08-08T02:47:23.881Z,10.79
2022-08-08T02:50:03.472Z,10.77
2022-08-08T02:52:58.792Z,10.72
2022-08-08T02:55:59.734Z,10.68
2022-08-08T02:58:47.733Z,10.63
2022-08-08T03:01:50.052Z,10.63
2022-08-08T03:05:09.367Z,10.62
2022-08-08T03:08:18.666Z,10.56
2022-08-08T03:11:06.805Z,10.54
2022-08-08T03:15:56.572Z,10.48
2022-08-08T03:17:12.779Z,10.48
2022-08-08T03:20:08.192Z,10.46
2022-08-08T03:22:56.320Z,10.45
2022-08-08T03:25:35.997Z,10.44
2022-08-08T03:28:09.089Z,10.40
2022-08-08T03:30:35.543Z,10.38
2022-08-08T03:33:54.624Z,10.34
2022-08-08T03:36:10.406Z,10.31
2022-08-08T03:38:55.752Z,10.28
2022-08-08T03:42:12.745Z,10.28
2022-08-08T03:44:18.787Z,10.28
2022-08-08T03:46:52.023Z,10.25
2022-08-08T03:50:00.164Z,10.25
2022-08-08T03:52:13.072Z,10.24
2022-08-08T03:55:02.493Z,10.22
2022-08-08T03:58:33.577Z,10.18
2022-08-08T04:00:18.572Z,10.18
2022-08-08T04:02:57.535Z,10.20
2022-08-08T04:05:35.588Z,10.22
2022-08-08T04:08:04.022Z,10.24
2022-08-08T04:10:32.568Z,10.27
2022-08-08T04:13:00.228Z,10.32
2022-08-08T04:15:30.473Z,10.32
2022-08-08T04:18:04.951Z,10.37
2022-08-08T04:20:32.050Z,10.37
2022-08-08T04:22:59.630Z,10.38
2022-08-08T04:25:32.816Z,10.38
2022-08-08T04:28:36.698Z,10.40
2022-08-08T04:30:49.837Z,10.42
2022-08-08T04:33:16.257Z,10.44
2022-08-08T04:35:50.911Z,10.48
2022-08-08T04:38:21.105Z,10.51
2022-08-08T04:40:53.509Z,10.52
2022-08-08T04:43:20.404Z,10.56
2022-08-08T04:45:50.100Z,10.66
2022-08-08T04:48:21.958Z,10.73
2022-08-08T04:50:48.753Z,10.80
2022-08-08T04:54:27.629Z,10.88
2022-08-08T04:56:04.046Z,10.97
2022-08-08T04:58:30.505Z,11.04
2022-08-08T05:00:56.979Z,11.13
2022-08-08T05:04:08.027Z,11.27
2022-08-08T05:06:12.920Z,11.40
2022-08-08T05:08:41.573Z,11.54
2022-08-08T05:11:08.513Z,11.68
2022-08-08T05:13:36.769Z,11.81
2022-08-08T05:16:48.435Z,11.96
2022-08-08T05:20:04.389Z,12.13
2022-08-08T05:22:00.509Z,12.26
2022-08-08T05:24:27.289Z,12.42
2022-08-08T05:26:53.708Z,12.60
2022-08-08T05:29:20.135Z,12.74
2022-08-08T05:32:04.285Z,12.87
2022-08-08T05:34:47.662Z,13.08
2022-08-08T05:37:22.947Z,13.26
2022-08-08T05:40:07.126Z,13.46
2022-08-08T05:42:43.029Z,13.66
2022-08-08T05:45:25.475Z,13.89
2022-08-08T05:48:00.644Z,14.10
2022-08-08T05:50:30.372Z,14.34
2022-08-08T05:53:53.963Z,14.60
2022-08-08T05:56:10.422Z,15.51
2022-08-08T05:58:39.832Z,17.86
2022-08-08T06:01:52.721Z,20.00
2022-08-08T06:04:23.698Z,21.34
2022-08-08T06:06:56.620Z,22.29
2022-08-08T06:09:58.124Z,22.99
2022-08-08T06:12:30.398Z,23.69
2022-08-08T06:15:03.235Z,24.17
2022-08-08T06:17:51.079Z,24.69
2022-08-08T06:20:19.690Z,24.89
2022-08-08T06:22:47.248Z,25.26
2022-08-08T06:25:16.637Z,25.81
2022-08-08T06:28:12.299Z,26.08
2022-08-08T06:30:42.301Z,26.35
2022-08-08T06:33:12.178Z,26.80
2022-08-08T06:36:07.129Z,26.59
2022-08-08T06:38:37.259Z,26.94
2022-08-08T06:41:13.128Z,27.24
2022-08-08T06:43:47.683Z,27.49
2022-08-08T06:46:24.255Z,27.79
2022-08-08T06:48:50.831Z,28.23
2022-08-08T06:51:20.502Z,28.20
2022-08-08T06:53:50.763Z,28.36
2022-08-08T06:56:23.832Z,29.06
2022-08-08T06:58:50.324Z,28.98
2022-08-08T07:02:16.650Z,29.29
2022-08-08T07:04:41.629Z,29.19
2022-08-08T07:07:11.320Z,30.21
2022-08-08T07:09:59.505Z,30.34
2022-08-08T07:12:31.847Z,31.09
2022-08-08T07:15:09.124Z,31.10
2022-08-08T07:18:00.709Z,31.42
2022-08-08T07:20:31.629Z,32.09
2022-08-08T07:23:22.635Z,32.08
2022-08-08T07:25:54.401Z,32.29
2022-08-08T07:28:23.999Z,32.63
2022-08-08T07:30:59.065Z,32.79
2022-08-08T07:33:25.615Z,33.32
2022-08-08T07:35:54.574Z,33.58
2022-08-08T07:38:25.491Z,33.80
2022-08-08T07:40:58.754Z,33.88
2022-08-08T07:43:36.730Z,33.85
2022-08-08T07:46:17.854Z,34.00
2022-08-08T07:48:50.788Z,34.07
2022-08-08T07:51:23.924Z,34.17
2022-08-08T07:54:28.859Z,34.06
2022-08-08T07:57:16.925Z,34.16
2022-08-08T07:59:57.798Z,34.70
2022-08-08T08:02:33.135Z,34.81
2022-08-08T08:05:15.048Z,35.19
2022-08-08T08:07:42.842Z,35.35
2022-08-08T08:10:17.992Z,35.02
2022-08-08T08:13:42.541Z,35.69
2022-08-08T08:16:32.047Z,35.93
2022-08-08T08:19:01.755Z,34.32
2022-08-08T08:21:52.501Z,34.83
2022-08-08T08:24:30.664Z,35.67
2022-08-08T08:26:59.948Z,35.93
2022-08-08T08:29:29.692Z,36.38
2022-08-08T08:31:58.292Z,36.56
2022-08-08T08:34:31.647Z,37.16
2022-08-08T08:36:59.283Z,36.98
2022-08-08T08:40:00.278Z,37.03
2022-08-08T08:42:14.266Z,36.93
2022-08-08T08:44:46.987Z,37.46
2022-08-08T08:47:16.317Z,37.57
2022-08-08T08:49:44.504Z,37.64
2022-08-08T08:52:16.177Z,37.84
2022-08-08T08:54:48.691Z,38.20
2022-08-08T08:57:23.486Z,37.80
2022-08-08T09:00:01.593Z,38.69
2022-08-08T09:02:35.451Z,38.89
2022-08-08T09:05:07.769Z,38.51
2022-08-08T09:07:52.126Z,37.54
2022-08-08T09:10:31.813Z,38.92
2022-08-08T09:13:01.776Z,39.36
2022-08-08T09:15:41.024Z,39.57
2022-08-08T09:18:09.404Z,36.47
2022-08-08T09:22:02.631Z,37.92
2022-08-08T09:23:26.213Z,36.68
2022-08-08T09:26:09.149Z,36.71
2022-08-08T09:28:40.614Z,37.51
2022-08-08T09:31:16.390Z,38.87
2022-08-08T09:34:15.813Z,39.48
2022-08-08T09:36:36.013Z,39.99
2022-08-08T09:39:15.335Z,39.82
2022-08-08T09:42:21.332Z,37.46
2022-08-08T09:45:15.430Z,37.29
2022-08-08T09:48:04.066Z,37.15
2022-08-08T09:50:34.920Z,38.22
2022-08-08T09:53:24.359Z,38.89
2022-08-08T09:56:03.173Z,39.21
2022-08-08T09:58:44.706Z,39.65
2022-08-08T10:01:15.252Z,38.27
2022-08-08T10:04:02.166Z,35.76
2022-08-08T10:06:32.558Z,35.82
2022-08-08T10:09:02.021Z,35.98
2022-08-08T10:12:26.446Z,35.02
2022-08-08T10:14:35.239Z,33.48
2022-08-08T10:17:56.405Z,32.32
2022-08-08T10:20:00.054Z,31.14
2022-08-08T10:22:28.948Z,29.97
2022-08-08T10:25:01.866Z,30.43
2022-08-08T10:27:34.264Z,30.80
2022-08-08T10:30:04.612Z,32.49
2022-08-08T10:32:34.324Z,34.21
2022-08-08T10:36:06.858Z,36.34
2022-08-08T10:38:14.815Z,37.57
2022-08-08T10:40:42.818Z,37.95
2022-08-08T10:43:10.189Z,38.52
2022-08-08T10:45:55.624Z,39.20
2022-08-08T10:48:56.670Z,39.54
2022-08-08T10:51:31.347Z,39.17
2022-08-08T10:54:07.170Z,38.58
2022-08-08T10:56:35.582Z,37.09
2022-08-08T10:59:10.381Z,37.40
2022-08-08T11:01:46.284Z,37.51
2022-08-08T11:04:16.332Z,38.60
2022-08-08T11:06:49.241Z,39.17
2022-08-08T11:09:21.662Z,39.10
2022-08-08T11:12:05.252Z,39.27
2022-08-08T11:14:57.803Z,38.48
2022-08-08T11:17:58.491Z,39.82
2022-08-08T11:20:18.139Z,38.97
2022-08-08T11:22:54.528Z,38.52
2022-08-08T11:25:53.449Z,39.56
2022-08-08T11:28:13.791Z,39.19
2022-08-08T11:30:40.877Z,39.54
2022-08-08T11:33:19.144Z,40.11
2022-08-08T11:35:47.066Z,40.42
2022-08-08T11:38:39.370Z,40.06
2022-08-08T11:41:03.140Z,39.34
2022-08-08T11:43:39.573Z,39.69
2022-08-08T11:46:17.408Z,38.53
2022-08-08T11:48:47.029Z,38.45
2022-08-08T11:51:30.350Z,38.25
2022-08-08T11:54:04.245Z,39.88
2022-08-08T11:56:35.287Z,39.65
2022-08-08T11:59:10.090Z,40.04
2022-08-08T12:01:37.186Z,40.45
2022-08-08T12:04:05.200Z,40.37
2022-08-08T12:06:34.627Z,40.60
2022-08-08T12:09:09.222Z,40.79
2022-08-08T12:11:42.519Z,40.43
2022-08-08T12:14:11.589Z,40.62
2022-08-08T12:16:49.185Z,40.18
2022-08-08T12:19:15.843Z,39.09
2022-08-08T12:21:59.279Z,38.11
2022-08-08T12:24:28.677Z,39.57
2022-08-08T12:26:58.508Z,39.60
2022-08-08T12:29:25.904Z,38.99
2022-08-08T12:32:17.323Z,37.61
2022-08-08T12:35:13.299Z,37.13
2022-08-08T12:37:48.126Z,37.60
2022-08-08T12:40:44.406Z,38.01
2022-08-08T12:43:31.926Z,37.32
2022-08-08T12:46:02.956Z,36.21
2022-08-08T12:48:37.002Z,34.84
2022-08-08T12:51:05.616Z,33.57
2022-08-08T12:53:42.022Z,32.76
2022-08-08T12:56:18.898Z,32.18
2022-08-08T12:58:53.993Z,32.13
2022-08-08T13:01:34.891Z,31.81
2022-08-08T13:04:19.222Z,31.13
2022-08-08T13:07:01.349Z,30.59
2022-08-08T13:10:04.290Z,30.49
2022-08-08T13:12:39.546Z,31.55
2022-08-08T13:15:12.177Z,32.86
2022-08-08T13:17:53.907Z,33.99
2022-08-08T13:20:27.855Z,34.47
2022-08-08T13:23:30.201Z,34.60
2022-08-08T13:25:43.423Z,35.05
2022-08-08T13:28:09.803Z,34.98
2022-08-08T13:30:36.345Z,34.10
2022-08-08T13:33:04.136Z,34.50
2022-08-08T13:35:38.930Z,34.36
2022-08-08T13:38:13.319Z,34.02
2022-08-08T13:40:45.181Z,33.93
2022-08-08T13:43:15.853Z,33.99
2022-08-08T13:45:43.612Z,34.03
2022-08-08T13:48:15.795Z,33.83
2022-08-08T13:50:52.064Z,33.54
2022-08-08T13:53:36.466Z,33.24
2022-08-08T13:56:07.057Z,32.71
2022-08-08T13:58:56.113Z,32.11
2022-08-08T14:01:42.197Z,31.04
2022-08-08T14:04:21.949Z,30.56
2022-08-08T14:06:48.701Z,29.81
2022-08-08T14:09:25.364Z,29.62
2022-08-08T14:12:00.009Z,29.62
2022-08-08T14:14:41.754Z,29.43
2022-08-08T14:17:11.782Z,29.30
2022-08-08T14:20:07.207Z,29.03
2022-08-08T14:22:43.087Z,29.03
2022-08-08T14:25:15.503Z,29.08
2022-08-08T14:27:59.604Z,29.05
2022-08-08T14:30:33.562Z,28.99
2022-08-08T14:33:00.325Z,28.96
2022-08-08T14:35:28.337Z,28.94
2022-08-08T14:38:09.477Z,28.57
2022-08-08T14:40:40.590Z,28.47
2022-08-08T14:43:22.225Z,27.83
2022-08-08T14:46:07.557Z,28.00
2022-08-08T14:48:52.481Z,28.79
2022-08-08T14:51:25.710Z,29.11
2022-08-08T14:54:12.138Z,29.33
2022-08-08T14:56:41.112Z,29.37
2022-08-08T14:59:31.427Z,29.40
2022-08-08T15:01:58.913Z,29.47
2022-08-08T15:04:26.335Z,29.46
2022-08-08T15:06:52.903Z,29.23
2022-08-08T15:09:19.436Z,29.02
2022-08-08T15:11:52.870Z,28.85
2022-08-08T15:14:24.976Z,28.68
2022-08-08T15:16:52.774Z,28.55
2022-08-08T15:19:19.644Z,28.47
2022-08-08T15:21:50.191Z,28.28
2022-08-08T15:24:17.017Z,28.21
2022-08-08T15:26:46.814Z,28.09
2022-08-08T15:29:22.647Z,27.93
2022-08-08T15:32:19.864Z,28.09
2022-08-08T15:34:38.771Z,27.96
2022-08-08T15:37:06.864Z,28.30
2022-08-08T15:39:37.544Z,28.51
2022-08-08T15:42:13.386Z,28.63
2022-08-08T15:44:54.151Z,28.63
2022-08-08T15:47:22.422Z,28.64
2022-08-08T15:49:50.196Z,28.53
2022-08-08T15:52:20.554Z,28.48
2022-08-08T15:54:51.699Z,28.63
2022-08-08T15:57:20.669Z,28.54
2022-08-08T16:00:06.847Z,28.69
2022-08-08T16:02:34.180Z,28.57
2022-08-08T16:05:01.853Z,28.26
2022-08-08T16:07:39.298Z,27.89
2022-08-08T16:13:09.811Z,27.55
2022-08-08T16:13:27.782Z,27.21
2022-08-08T16:15:58.185Z,26.91
2022-08-08T16:18:27.237Z,26.74
2022-08-08T16:20:53.754Z,26.60
2022-08-08T16:23:27.569Z,26.43
2022-08-08T16:25:58.131Z,26.52
2022-08-08T16:28:35.605Z,26.57
2022-08-08T16:31:07.623Z,26.67
2022-08-08T16:33:38.564Z,26.77
2022-08-08T16:36:08.867Z,26.82
2022-08-08T16:38:44.645Z,26.74
2022-08-08T16:41:20.186Z,26.63
2022-08-08T16:43:49.150Z,26.50
2022-08-08T16:46:38.792Z,26.39
2022-08-08T16:49:05.389Z,26.18
2022-08-08T16:55:00.525Z,25.95
2022-08-08T16:55:01.419Z,25.78
2022-08-08T16:57:27.861Z,25.71
2022-08-08T16:59:53.786Z,25.64
2022-08-08T17:02:42.930Z,25.56
2022-08-08T17:05:13.721Z,25.41
2022-08-08T17:07:42.022Z,25.24
2022-08-08T17:10:19.150Z,25.07
2022-08-08T17:12:52.611Z,25.00
2022-08-08T17:15:20.871Z,24.92
2022-08-08T17:18:02.610Z,24.80
2022-08-08T17:20:31.180Z,24.75
2022-08-08T17:23:17.717Z,24.73
2022-08-08T17:25:53.540Z,24.69
2022-08-08T17:28:28.797Z,24.62
2022-08-08T17:31:01.567Z,24.61
2022-08-08T17:34:35.672Z,24.65
2022-08-08T17:36:28.700Z,24.61
2022-08-08T17:38:58.022Z,24.58
2022-08-08T17:41:38.637Z,24.48
2022-08-08T17:44:07.756Z,24.44
2022-08-08T17:46:47.268Z,24.29
2022-08-08T17:49:24.168Z,24.11
2022-08-08T17:51:52.112Z,23.90
2022-08-08T17:54:22.541Z,23.73
2022-08-08T17:56:54.486Z,23.55
2022-08-08T17:59:23.507Z,23.43
2022-08-08T18:01:59.646Z,23.33
2022-08-08T18:04:31.119Z,23.32
2022-08-08T18:06:59.665Z,23.28
2022-08-08T18:09:27.584Z,23.19
2022-08-08T18:12:04.987Z,23.08
2022-08-08T18:14:36.711Z,22.98
2022-08-08T18:17:04.303Z,22.90
2022-08-08T18:19:45.640Z,22.78
2022-08-08T18:22:37.475Z,22.68
2022-08-08T18:24:59.497Z,22.53
2022-08-08T18:27:26.333Z,22.40
2022-08-08T18:29:57.485Z,22.29
2022-08-08T18:32:23.936Z,22.14
2022-08-08T18:34:50.352Z,22.05
2022-08-08T18:37:17.670Z,21.89
2022-08-08T18:40:00.418Z,21.75
2022-08-08T18:42:26.931Z,21.63
2022-08-08T18:44:57.263Z,21.49
2022-08-08T18:47:26.325Z,21.38
2022-08-08T18:49:58.454Z,21.26
2022-08-08T18:52:27.061Z,21.12
2022-08-08T18:55:00.203Z,20.99
2022-08-08T18:57:42.038Z,20.83
2022-08-08T19:00:16.862Z,20.75
2022-08-08T19:02:55.788Z,20.60
2022-08-08T19:05:34.106Z,20.49
2022-08-08T19:08:08.160Z,20.39
2022-08-08T19:10:36.020Z,20.31
2022-08-08T19:13:03.521Z,20.18
2022-08-08T19:15:34.369Z,20.08
2022-08-08T19:18:33.277Z,19.98
2022-08-08T19:20:47.550Z,19.90
2022-08-08T19:23:13.980Z,19.78
2022-08-08T19:26:02.003Z,19.66
2022-08-08T19:28:30.245Z,19.57
2022-08-08T19:31:04.191Z,19.45
2022-08-08T19:33:51.543Z,19.36
2022-08-08T19:36:25.204Z,19.27
2022-08-08T19:38:55.266Z,19.18
2022-08-08T19:41:21.714Z,19.09
2022-08-08T19:44:02.966Z,19.05
2022-08-08T19:46:33.765Z,18.96
2022-08-08T19:49:01.224Z,18.92
2022-08-08T19:51:34.058Z,18.87
2022-08-08T19:54:01.647Z,18.79
2022-08-08T19:56:39.970Z,18.72
2022-08-08T19:59:12.747Z,18.62
2022-08-08T20:02:01.141Z,18.51
2022-08-08T20:04:27.378Z,18.44
2022-08-08T20:06:53.833Z,18.36
2022-08-08T20:09:23.451Z,18.27
2022-08-08T20:11:50.688Z,18.20
2022-08-08T20:14:32.922Z,18.13
2022-08-08T20:17:01.976Z,18.04
2022-08-08T20:19:33.474Z,18.00
2022-08-08T20:22:20.669Z,17.96
2022-08-08T20:24:51.793Z,17.87
2022-08-08T20:27:21.128Z,17.83
2022-08-08T20:29:55.976Z,17.76
2022-08-08T20:32:28.084Z,17.72
2022-08-08T20:35:01.328Z,17.65
2022-08-08T20:37:46.707Z,17.59
2022-08-08T20:40:16.550Z,17.53
2022-08-08T20:42:54.939Z,17.49
2022-08-08T20:45:54.331Z,17.42
2022-08-08T20:48:08.603Z,17.42
2022-08-08T20:50:35.256Z,17.39
2022-08-08T20:53:01.762Z,17.39
2022-08-08T20:55:29.054Z,17.34
2022-08-08T20:58:02.391Z,17.34
2022-08-08T21:00:29.113Z,17.30
2022-08-08T21:02:56.898Z,17.31
2022-08-08T21:05:23.636Z,17.30
2022-08-08T21:08:33.694Z,17.31
2022-08-08T21:10:45.345Z,17.32
2022-08-08T21:13:11.771Z,17.32
2022-08-08T21:16:06.370Z,17.34
2022-08-08T21:18:28.073Z,17.31
2022-08-08T21:20:54.924Z,17.32
2022-08-08T21:23:25.118Z,17.30
2022-08-08T21:26:08.274Z,17.32
2022-08-08T21:28:36.155Z,17.35
2022-08-08T21:31:22.854Z,17.39
2022-08-08T21:33:50.609Z,17.46
2022-08-08T21:36:20.444Z,17.55
2022-08-08T21:38:48.182Z,17.58
2022-08-08T21:41:28.847Z,17.62
2022-08-08T21:44:01.122Z,17.69
2022-08-08T21:48:06.768Z,17.72
2022-08-08T21:49:16.715Z,17.72
2022-08-08T21:54:17.427Z,17.76
2022-08-08T21:55:02.232Z,17.80
2022-08-08T21:57:17.742Z,17.80
2022-08-08T22:00:02.647Z,17.83
2022-08-08T22:02:30.567Z,17.83
2022-08-08T22:04:58.968Z,17.83
2022-08-08T22:07:39.397Z,17.80
2022-08-08T22:10:18.411Z,17.79
2022-08-08T22:13:16.643Z,17.73
2022-08-08T22:15:43.024Z,17.68
2022-08-08T22:18:27.469Z,17.66
2022-08-08T22:20:57.453Z,17.65
2022-08-08T22:23:29.721Z,17.66
2022-08-08T22:26:26.717Z,17.65
2022-08-08T22:29:13.132Z,17.71
2022-08-08T22:31:35.110Z,17.75
2022-08-08T22:34:13.883Z,17.79
2022-08-08T22:36:42.624Z,17.83
2022-08-08T22:39:09.892Z,17.86
2022-08-08T22:41:45.473Z,17.89
2022-08-08T22:44:11.875Z,17.93
2022-08-08T22:46:39.947Z,17.97
2022-08-08T22:49:06.969Z,18.01
2022-08-08T22:51:46.286Z,18.06
2022-08-08T22:54:31.404Z,18.10
2022-08-08T22:57:00.128Z,18.18
2022-08-08T22:59:26.960Z,18.23
2022-08-08T23:02:12.600Z,18.20
2022-08-08T23:04:55.760Z,18.24
2022-08-08T23:07:23.998Z,18.20
2022-08-08T23:10:10.626Z,18.18
2022-08-08T23:12:40.678Z,18.17
2022-08-08T23:16:38.101Z,18.13
2022-08-08T23:17:58.301Z,18.07
2022-08-08T23:20:27.175Z,18.06
2022-08-08T23:22:54.943Z,18.09
2022-08-08T23:25:21.408Z,18.03
2022-08-08T23:27:48.754Z,18.04
2022-08-08T23:30:22.393Z,18.01
2022-08-08T23:32:49.280Z,17.99
2022-08-08T23:35:17.339Z,17.97
2022-08-08T23:38:03.016Z,17.93
2022-08-08T23:40:30.702Z,17.94
2022-08-08T23:42:57.295Z,17.92
2022-08-08T23:49:03.738Z,17.89
2022-08-08T23:49:05.464Z,17.90
2022-08-08T23:50:58.040Z,17.89
2022-08-08T23:54:04.748Z,17.92
2022-08-08T23:56:12.124Z,17.93
2022-08-08T23:58:38.704Z,17.93
