createdAt,value
2023-09-17T00:01:43.384Z,18.30
2023-09-17T00:04:11.129Z,17.00
2023-09-17T00:06:39.280Z,17.90
2023-09-17T00:09:06.958Z,18.60
2023-09-17T00:11:34.955Z,20.90
2023-09-17T00:14:02.919Z,19.70
2023-09-17T00:16:33.075Z,19.00
2023-09-17T00:19:01.315Z,18.20
2023-09-17T00:21:28.829Z,21.80
2023-09-17T00:23:56.403Z,18.90
2023-09-17T00:26:23.908Z,18.40
2023-09-17T00:28:52.069Z,21.60
2023-09-17T00:31:19.769Z,17.70
2023-09-17T00:33:47.648Z,20.00
2023-09-17T00:36:15.490Z,21.90
2023-09-17T00:38:43.155Z,21.40
2023-09-17T00:41:10.706Z,19.00
2023-09-17T00:43:38.259Z,19.40
2023-09-17T00:46:06.285Z,19.80
2023-09-17T00:48:34.942Z,20.90
2023-09-17T00:51:03.757Z,21.70
2023-09-17T00:53:32.082Z,17.90
2023-09-17T00:55:59.882Z,17.80
2023-09-17T00:58:29.940Z,17.30
2023-09-17T01:00:57.805Z,24.20
2023-09-17T01:03:27.378Z,19.00
2023-09-17T01:05:55.483Z,18.40
2023-09-17T01:08:24.431Z,20.60
2023-09-17T01:10:55.118Z,19.20
2023-09-17T01:13:22.889Z,18.50
2023-09-17T01:15:52.463Z,19.40
2023-09-17T01:18:23.456Z,18.00
2023-09-17T01:21:13.737Z,20.30
2023-09-17T01:24:16.845Z,18.90
2023-09-17T01:26:45.129Z,18.60
2023-09-17T01:29:14.880Z,19.60
2023-09-17T01:31:42.511Z,18.80
2023-09-17T01:34:10.083Z,22.30
2023-09-17T01:36:38.120Z,20.20
2023-09-17T01:39:09.504Z,22.10
2023-09-17T01:41:37.569Z,20.60
2023-09-17T01:44:06.650Z,17.20
2023-09-17T01:46:34.685Z,17.80
2023-09-17T01:49:03.160Z,20.70
2023-09-17T01:51:34.226Z,20.60
2023-09-17T01:54:02.112Z,17.60
2023-09-17T01:56:29.782Z,17.20
2023-09-17T01:58:57.550Z,17.60
2023-09-17T02:01:25.138Z,17.40
2023-09-17T02:03:53.073Z,19.40
2023-09-17T02:06:20.962Z,16.00
2023-09-17T02:08:48.769Z,17.40
2023-09-17T02:11:17.282Z,16.90
2023-09-17T02:13:45.571Z,16.70
2023-09-17T02:16:13.233Z,17.20
2023-09-17T02:18:40.879Z,17.50
2023-09-17T02:21:09.469Z,17.40
2023-09-17T02:23:37.037Z,16.30
2023-09-17T02:26:06.444Z,16.10
2023-09-17T02:28:36.759Z,15.70
2023-09-17T02:31:04.603Z,15.50
2023-09-17T02:33:32.461Z,19.70
2023-09-17T02:36:00.130Z,14.60
2023-09-17T02:38:27.831Z,15.60
2023-09-17T02:40:55.450Z,15.80
2023-09-17T02:43:24.127Z,16.20
2023-09-17T02:45:55.344Z,15.70
2023-09-17T02:48:23.002Z,15.90
2023-09-17T02:50:50.621Z,16.50
2023-09-17T02:53:21.167Z,18.00
2023-09-17T02:55:49.233Z,19.10
2023-09-17T02:58:17.134Z,20.10
2023-09-17T03:00:46.194Z,15.50
2023-09-17T03:03:14.649Z,14.50
2023-09-17T03:05:45.523Z,16.50
2023-09-17T03:08:13.418Z,14.50
2023-09-17T03:10:44.317Z,15.70
2023-09-17T03:13:16.181Z,17.10
2023-09-17T03:15:45.695Z,15.00
2023-09-17T03:18:14.441Z,16.70
2023-09-17T03:20:44.024Z,13.70
2023-09-17T03:23:12.836Z,16.80
2023-09-17T03:25:41.433Z,16.50
2023-09-17T03:28:09.177Z,15.70
2023-09-17T03:30:38.031Z,13.40
2023-09-17T03:33:07.365Z,15.70
2023-09-17T03:35:43.540Z,15.80
2023-09-17T03:38:11.717Z,16.80
2023-09-17T03:40:39.691Z,15.50
2023-09-17T03:43:07.931Z,16.50
2023-09-17T03:45:36.097Z,15.00
2023-09-17T03:48:06.597Z,16.00
2023-09-17T03:50:34.609Z,14.30
2023-09-17T03:53:03.571Z,16.10
2023-09-17T03:55:31.135Z,15.10
2023-09-17T03:57:59.051Z,15.80
2023-09-17T04:00:29.006Z,17.70
2023-09-17T04:02:56.649Z,19.10
2023-09-17T04:05:25.579Z,16.60
2023-09-17T04:07:53.091Z,22.00
2023-09-17T04:10:20.998Z,14.10
2023-09-17T04:12:48.600Z,16.40
2023-09-17T04:15:23.460Z,16.90
2023-09-17T04:17:52.556Z,13.80
2023-09-17T04:20:20.839Z,15.40
2023-09-17T04:22:50.746Z,17.60
2023-09-17T04:25:21.642Z,16.10
2023-09-17T04:27:53.030Z,16.40
2023-09-17T04:30:22.374Z,18.20
2023-09-17T04:32:51.655Z,17.30
2023-09-17T04:35:20.049Z,22.70
2023-09-17T04:37:49.402Z,19.60
2023-09-17T04:40:19.827Z,17.30
2023-09-17T04:42:48.622Z,16.20
2023-09-17T04:45:37.807Z,20.90
2023-09-17T04:48:34.502Z,17.50
2023-09-17T04:51:02.037Z,15.70
2023-09-17T04:53:29.605Z,20.80
2023-09-17T04:55:57.352Z,18.40
2023-09-17T04:58:30.608Z,16.00
2023-09-17T05:00:59.022Z,16.90
2023-09-17T05:03:26.751Z,17.30
2023-09-17T05:05:54.507Z,18.10
2023-09-17T05:08:23.641Z,17.60
2023-09-17T05:10:51.908Z,17.60
2023-09-17T05:13:20.595Z,20.70
2023-09-17T05:15:48.712Z,16.20
2023-09-17T05:18:16.751Z,18.40
2023-09-17T05:20:50.275Z,18.30
2023-09-17T05:23:19.149Z,17.30
2023-09-17T05:25:49.095Z,20.70
2023-09-17T05:28:18.042Z,17.30
2023-09-17T05:30:46.120Z,18.00
2023-09-17T05:33:13.775Z,17.40
2023-09-17T05:35:41.471Z,18.40
2023-09-17T05:38:10.227Z,17.60
2023-09-17T05:40:38.117Z,17.00
2023-09-17T05:43:06.100Z,20.70
2023-09-17T05:45:34.637Z,18.40
2023-09-17T05:48:03.030Z,18.60
2023-09-17T05:50:30.956Z,12.50
2023-09-17T05:52:58.620Z,16.90
2023-09-17T05:55:26.651Z,17.40
2023-09-17T05:57:55.837Z,15.70
2023-09-17T06:00:23.773Z,16.60
2023-09-17T06:02:51.748Z,19.60
2023-09-17T06:05:19.464Z,15.20
2023-09-17T06:07:47.259Z,13.90
2023-09-17T06:10:17.923Z,12.80
2023-09-17T06:12:45.544Z,16.60
2023-09-17T06:15:13.147Z,15.30
2023-09-17T06:17:42.169Z,13.40
2023-09-17T06:20:09.823Z,15.20
2023-09-17T06:22:38.233Z,13.20
2023-09-17T06:25:06.073Z,16.50
2023-09-17T06:27:34.579Z,13.10
2023-09-17T06:30:03.397Z,15.70
2023-09-17T06:32:31.696Z,14.90
2023-09-17T06:34:59.338Z,12.90
2023-09-17T06:37:28.036Z,20.10
2023-09-17T06:39:55.771Z,13.80
2023-09-17T06:42:23.472Z,27.00
2023-09-17T06:44:51.682Z,16.30
2023-09-17T06:47:19.325Z,13.40
2023-09-17T06:49:47.020Z,10.50
2023-09-17T06:52:15.029Z,10.30
2023-09-17T06:54:42.699Z,8.50
2023-09-17T06:57:11.204Z,9.60
2023-09-17T06:59:38.815Z,11.20
2023-09-17T07:02:06.848Z,9.30
2023-09-17T07:04:34.698Z,8.90
2023-09-17T07:07:02.945Z,9.40
2023-09-17T07:09:30.486Z,9.00
2023-09-17T07:11:58.071Z,13.40
2023-09-17T07:14:25.709Z,8.70
2023-09-17T07:16:53.332Z,11.90
2023-09-17T07:19:21.118Z,8.50
2023-09-17T07:21:48.841Z,8.20
2023-09-17T07:24:16.894Z,8.90
2023-09-17T07:26:45.099Z,8.70
2023-09-17T07:29:12.686Z,8.80
2023-09-17T07:31:42.302Z,8.50
2023-09-17T07:34:09.862Z,12.70
2023-09-17T07:36:37.476Z,8.70
2023-09-17T07:39:05.290Z,8.10
2023-09-17T07:41:32.931Z,8.60
2023-09-17T07:44:00.600Z,11.60
2023-09-17T07:46:28.541Z,9.30
2023-09-17T07:48:56.181Z,10.20
2023-09-17T07:51:23.732Z,11.40
2023-09-17T07:53:51.450Z,9.90
2023-09-17T07:56:19.482Z,9.40
2023-09-17T07:58:48.573Z,10.80
2023-09-17T08:01:16.440Z,7.40
2023-09-17T08:03:44.099Z,6.10
2023-09-17T08:06:12.909Z,10.00
2023-09-17T08:08:40.554Z,8.10
2023-09-17T08:11:08.448Z,7.50
2023-09-17T08:13:36.048Z,7.50
2023-09-17T08:16:03.894Z,7.90
2023-09-17T08:18:32.374Z,6.70
2023-09-17T08:20:59.947Z,7.90
2023-09-17T08:23:27.610Z,12.90
2023-09-17T08:25:55.548Z,7.60
2023-09-17T08:28:24.280Z,5.40
2023-09-17T08:30:52.056Z,5.70
2023-09-17T08:33:19.625Z,8.10
2023-09-17T08:35:47.140Z,7.80
2023-09-17T08:38:14.777Z,7.40
2023-09-17T08:40:42.513Z,8.90
2023-09-17T08:43:10.418Z,7.40
2023-09-17T08:45:38.036Z,9.50
2023-09-17T08:48:06.099Z,12.30
2023-09-17T08:50:33.758Z,5.40
2023-09-17T08:53:03.119Z,7.60
2023-09-17T08:55:32.739Z,8.80
2023-09-17T08:58:13.125Z,6.70
2023-09-17T09:00:41.300Z,8.40
2023-09-17T09:03:09.360Z,5.90
2023-09-17T09:05:37.093Z,6.30
2023-09-17T09:08:05.993Z,9.50
2023-09-17T09:10:33.719Z,8.10
2023-09-17T09:13:01.480Z,7.80
2023-09-17T09:15:29.436Z,6.70
2023-09-17T09:17:57.138Z,9.10
2023-09-17T09:20:24.858Z,6.90
2023-09-17T09:22:52.463Z,5.20
2023-09-17T09:25:20.337Z,7.00
2023-09-17T09:27:47.952Z,6.10
2023-09-17T09:30:16.565Z,6.00
2023-09-17T09:32:45.224Z,5.40
2023-09-17T09:35:13.013Z,5.40
2023-09-17T09:37:40.768Z,5.90
2023-09-17T09:40:09.506Z,6.40
2023-09-17T09:42:37.016Z,8.70
2023-09-17T09:45:04.971Z,9.40
2023-09-17T09:47:33.232Z,9.40
2023-09-17T09:50:02.662Z,6.40
2023-09-17T09:52:30.549Z,8.80
2023-09-17T09:54:58.827Z,5.90
2023-09-17T09:57:27.077Z,7.30
2023-09-17T09:59:54.990Z,11.00
2023-09-17T10:02:22.724Z,6.00
2023-09-17T10:04:50.758Z,5.60
2023-09-17T10:07:18.589Z,7.30
2023-09-17T10:09:47.419Z,6.30
2023-09-17T10:12:15.837Z,6.90
2023-09-17T10:14:44.070Z,9.10
2023-09-17T10:17:12.411Z,6.50
2023-09-17T10:19:40.530Z,5.80
2023-09-17T10:22:09.653Z,7.50
2023-09-17T10:24:37.815Z,8.10
2023-09-17T10:27:06.887Z,10.00
2023-09-17T10:29:35.883Z,8.20
2023-09-17T10:32:04.578Z,10.00
2023-09-17T10:34:34.420Z,9.30
2023-09-17T10:37:05.686Z,9.60
2023-09-17T10:39:34.832Z,9.30
2023-09-17T10:42:04.204Z,6.30
2023-09-17T10:44:32.525Z,8.00
2023-09-17T10:47:02.154Z,9.60
2023-09-17T10:49:31.715Z,8.90
2023-09-17T10:52:00.162Z,8.20
2023-09-17T10:54:30.512Z,9.00
2023-09-17T10:56:58.199Z,12.50
2023-09-17T10:59:25.752Z,10.20
2023-09-17T11:01:53.465Z,7.40
2023-09-17T11:04:23.101Z,7.00
2023-09-17T11:06:51.133Z,10.80
2023-09-17T11:09:18.827Z,6.60
2023-09-17T11:11:46.547Z,8.50
2023-09-17T11:14:15.542Z,8.70
2023-09-17T11:16:43.775Z,8.10
2023-09-17T11:19:13.227Z,7.80
2023-09-17T11:21:42.726Z,10.90
2023-09-17T11:24:14.322Z,9.20
2023-09-17T11:26:42.827Z,9.60
2023-09-17T11:29:10.758Z,7.90
2023-09-17T11:31:53.899Z,12.40
2023-09-17T11:34:24.586Z,8.50
2023-09-17T11:36:53.508Z,8.10
2023-09-17T11:39:24.135Z,6.70
2023-09-17T11:42:20.604Z,8.70
2023-09-17T11:44:48.263Z,6.40
2023-09-17T11:47:15.963Z,6.70
2023-09-17T11:49:43.726Z,11.90
2023-09-17T11:52:11.673Z,6.00
2023-09-17T11:54:52.424Z,8.30
2023-09-17T11:57:26.931Z,6.70
2023-09-17T11:59:58.212Z,8.50
2023-09-17T12:02:26.087Z,9.20
2023-09-17T12:04:54.563Z,10.90
2023-09-17T12:07:22.271Z,8.40
2023-09-17T12:10:00.458Z,6.40
2023-09-17T12:12:29.585Z,5.80
2023-09-17T12:14:57.156Z,7.30
2023-09-17T12:17:25.803Z,7.70
2023-09-17T12:20:51.334Z,7.50
2023-09-17T12:23:40.725Z,10.20
2023-09-17T12:27:07.668Z,10.10
2023-09-17T12:29:45.901Z,8.70
2023-09-17T12:32:13.926Z,7.30
2023-09-17T12:34:42.546Z,6.10
2023-09-17T12:37:13.182Z,5.80
2023-09-17T12:39:44.889Z,8.50
2023-09-17T12:42:12.420Z,12.80
2023-09-17T12:44:40.149Z,7.00
2023-09-17T12:47:08.106Z,7.90
2023-09-17T12:49:41.168Z,8.60
2023-09-17T12:52:08.993Z,9.10
2023-09-17T12:54:36.775Z,5.70
2023-09-17T12:57:04.872Z,9.00
2023-09-17T12:59:39.205Z,7.00
2023-09-17T13:02:07.912Z,13.90
2023-09-17T13:04:40.418Z,5.10
2023-09-17T13:07:19.289Z,7.70
2023-09-17T13:09:47.407Z,6.40
2023-09-17T13:12:24.475Z,9.70
2023-09-17T13:14:53.382Z,9.10
2023-09-17T13:17:21.849Z,8.40
2023-09-17T13:19:50.119Z,8.50
2023-09-17T13:22:18.616Z,11.90
2023-09-17T13:24:46.567Z,10.60
2023-09-17T13:27:22.786Z,12.20
2023-09-17T13:29:56.562Z,7.10
2023-09-17T13:32:24.141Z,8.60
2023-09-17T13:34:51.935Z,7.90
2023-09-17T13:37:19.621Z,5.80
2023-09-17T13:39:50.963Z,7.20
2023-09-17T13:42:18.877Z,8.20
2023-09-17T13:44:46.444Z,9.00
2023-09-17T13:47:14.087Z,8.70
2023-09-17T13:49:44.212Z,6.30
2023-09-17T13:52:11.992Z,9.20
2023-09-17T13:54:44.040Z,8.70
2023-09-17T13:57:11.705Z,7.00
2023-09-17T14:00:23.112Z,8.30
2023-09-17T14:02:50.925Z,7.90
2023-09-17T14:05:18.652Z,7.60
2023-09-17T14:07:46.322Z,6.40
2023-09-17T14:10:13.918Z,5.90
2023-09-17T14:12:41.413Z,6.90
2023-09-17T14:15:09.243Z,7.00
2023-09-17T14:17:36.972Z,8.30
2023-09-17T14:20:05.319Z,7.40
2023-09-17T14:22:32.844Z,5.80
2023-09-17T14:25:00.453Z,7.00
2023-09-17T14:27:28.393Z,8.80
2023-09-17T14:29:56.007Z,6.60
2023-09-17T14:32:25.955Z,6.20
2023-09-17T14:34:55.771Z,5.50
2023-09-17T14:37:25.559Z,6.10
2023-09-17T14:39:53.285Z,7.30
2023-09-17T14:42:22.715Z,5.20
2023-09-17T14:44:50.224Z,5.40
2023-09-17T14:47:17.933Z,5.90
2023-09-17T14:49:45.753Z,5.70
2023-09-17T14:52:13.426Z,9.80
2023-09-17T14:54:41.227Z,7.90
2023-09-17T14:57:08.826Z,9.80
2023-09-17T14:59:36.405Z,8.90
2023-09-17T15:02:05.122Z,6.80
2023-09-17T15:04:32.921Z,9.10
2023-09-17T15:07:00.842Z,6.90
2023-09-17T15:09:28.766Z,9.10
2023-09-17T15:11:56.688Z,5.80
2023-09-17T15:14:24.485Z,8.10
2023-09-17T15:16:52.268Z,6.30
2023-09-17T15:19:19.798Z,7.70
2023-09-17T15:21:47.425Z,8.20
2023-09-17T15:24:15.058Z,5.90
2023-09-17T15:26:44.429Z,7.20
2023-09-17T15:29:13.247Z,12.10
2023-09-17T15:31:40.963Z,9.50
2023-09-17T15:34:09.239Z,7.60
2023-09-17T15:36:40.019Z,11.40
2023-09-17T15:39:07.773Z,9.10
2023-09-17T15:41:35.264Z,8.40
2023-09-17T15:44:02.872Z,10.20
2023-09-17T15:46:30.449Z,12.30
2023-09-17T15:48:58.060Z,9.60
2023-09-17T15:51:25.711Z,10.00
2023-09-17T15:53:53.224Z,11.80
2023-09-17T15:56:20.777Z,6.80
2023-09-17T15:58:48.359Z,11.30
2023-09-17T16:01:16.042Z,8.50
2023-09-17T16:03:43.656Z,6.60
2023-09-17T16:06:11.515Z,5.70
2023-09-17T16:08:39.113Z,9.40
2023-09-17T16:11:06.679Z,8.40
2023-09-17T16:13:34.296Z,10.40
2023-09-17T16:16:01.817Z,6.20
2023-09-17T16:18:29.424Z,8.70
2023-09-17T16:20:56.968Z,7.40
2023-09-17T16:23:24.740Z,9.90
2023-09-17T16:25:52.572Z,6.30
2023-09-17T16:28:20.532Z,9.30
2023-09-17T16:30:48.413Z,7.80
2023-09-17T16:33:16.280Z,8.90
2023-09-17T16:35:45.033Z,6.90
2023-09-17T16:38:12.596Z,11.00
2023-09-17T16:40:40.957Z,7.10
2023-09-17T16:43:10.944Z,8.60
2023-09-17T16:45:39.376Z,9.60
2023-09-17T16:48:07.041Z,9.70
2023-09-17T16:50:34.774Z,7.80
2023-09-17T16:53:02.331Z,10.00
2023-09-17T16:55:29.978Z,7.70
2023-09-17T16:57:57.497Z,9.20
2023-09-17T17:00:25.384Z,9.30
2023-09-17T17:02:53.416Z,7.80
2023-09-17T17:05:21.216Z,10.50
2023-09-17T17:07:49.025Z,10.30
2023-09-17T17:10:16.715Z,9.00
2023-09-17T17:12:44.859Z,7.50
2023-09-17T17:15:12.481Z,6.60
2023-09-17T17:17:40.185Z,9.10
2023-09-17T17:20:08.546Z,9.40
2023-09-17T17:22:47.035Z,7.40
2023-09-17T17:25:14.893Z,9.70
2023-09-17T17:27:43.915Z,8.30
2023-09-17T17:30:11.857Z,8.90
2023-09-17T17:32:42.003Z,8.40
2023-09-17T17:35:10.335Z,11.20
2023-09-17T17:37:39.568Z,9.10
2023-09-17T17:40:09.428Z,10.10
2023-09-17T17:42:37.175Z,9.10
2023-09-17T17:45:05.546Z,10.00
2023-09-17T17:47:35.318Z,8.80
2023-09-17T17:50:03.988Z,8.20
2023-09-17T17:52:31.561Z,10.00
2023-09-17T17:54:59.140Z,10.00
2023-09-17T17:57:28.210Z,10.40
2023-09-17T17:59:55.764Z,12.80
2023-09-17T18:02:23.531Z,9.50
2023-09-17T18:04:51.419Z,9.30
2023-09-17T18:07:19.073Z,12.60
2023-09-17T18:09:46.835Z,10.80
2023-09-17T18:12:14.344Z,10.90
2023-09-17T18:14:41.915Z,12.20
2023-09-17T18:17:09.588Z,9.90
2023-09-17T18:19:37.377Z,11.30
2023-09-17T18:22:05.173Z,13.70
2023-09-17T18:24:32.854Z,9.40
2023-09-17T18:27:00.638Z,10.10
2023-09-17T18:29:28.956Z,11.90
2023-09-17T18:31:57.556Z,12.40
2023-09-17T18:34:25.347Z,10.60
2023-09-17T18:36:55.372Z,12.10
2023-09-17T18:39:25.464Z,12.60
2023-09-17T18:41:53.098Z,11.80
2023-09-17T18:44:21.126Z,14.30
2023-09-17T18:46:49.350Z,11.20
2023-09-17T18:49:19.850Z,10.30
2023-09-17T18:51:50.537Z,13.40
2023-09-17T18:54:20.228Z,11.70
2023-09-17T18:56:47.831Z,13.20
2023-09-17T18:59:16.703Z,11.90
2023-09-17T19:01:44.338Z,13.00
2023-09-17T19:04:11.983Z,10.50
2023-09-17T19:06:39.532Z,10.00
2023-09-17T19:09:07.428Z,10.90
2023-09-17T19:11:35.314Z,11.80
2023-09-17T19:14:03.185Z,9.70
2023-09-17T19:16:31.259Z,13.40
2023-09-17T19:18:59.055Z,12.60
2023-09-17T19:21:26.667Z,11.00
2023-09-17T19:23:55.228Z,11.20
2023-09-17T19:26:23.230Z,12.20
2023-09-17T19:28:51.393Z,12.00
2023-09-17T19:31:19.101Z,9.90
2023-09-17T19:33:47.482Z,12.30
2023-09-17T19:36:15.070Z,11.10
2023-09-17T19:38:42.724Z,15.10
2023-09-17T19:41:10.351Z,11.70
2023-09-17T19:43:38.947Z,15.50
2023-09-17T19:46:06.661Z,11.20
2023-09-17T19:48:34.505Z,11.30
2023-09-17T19:51:02.241Z,10.20
2023-09-17T19:53:30.482Z,11.30
2023-09-17T19:55:58.037Z,16.90
2023-09-17T19:58:26.349Z,12.50
2023-09-17T20:00:54.575Z,10.50
2023-09-17T20:03:25.208Z,9.30
2023-09-17T20:05:53.199Z,9.60
2023-09-17T20:08:20.734Z,14.10
2023-09-17T20:10:48.320Z,10.00
2023-09-17T20:13:16.663Z,11.40
2023-09-17T20:15:48.955Z,11.60
2023-09-17T20:18:16.703Z,9.30
2023-09-17T20:20:47.704Z,11.90
2023-09-17T20:23:15.587Z,8.40
2023-09-17T20:25:43.341Z,14.50
2023-09-17T20:28:12.219Z,13.00
2023-09-17T20:30:40.553Z,10.10
2023-09-17T20:33:09.251Z,11.80
2023-09-17T20:35:40.870Z,11.90
2023-09-17T20:38:08.819Z,14.90
2023-09-17T20:40:36.353Z,11.70
2023-09-17T20:43:03.942Z,8.60
2023-09-17T20:45:31.483Z,10.90
2023-09-17T20:47:59.141Z,9.50
2023-09-17T20:50:27.779Z,8.10
2023-09-17T20:52:55.825Z,9.10
2023-09-17T20:55:27.784Z,13.70
2023-09-17T20:57:55.935Z,10.10
2023-09-17T21:00:24.307Z,11.80
2023-09-17T21:02:52.033Z,11.20
2023-09-17T21:05:19.791Z,10.10
2023-09-17T21:07:47.389Z,9.90
2023-09-17T21:10:14.955Z,11.60
2023-09-17T21:12:42.455Z,17.90
2023-09-17T21:15:32.728Z,12.50
2023-09-17T21:18:00.617Z,11.80
2023-09-17T21:20:28.290Z,12.00
2023-09-17T21:22:55.850Z,9.50
2023-09-17T21:25:23.435Z,12.20
2023-09-17T21:27:50.935Z,12.40
2023-09-17T21:30:18.630Z,10.10
2023-09-17T21:32:46.591Z,10.90
2023-09-17T21:35:14.628Z,15.60
2023-09-17T21:37:42.472Z,12.20
2023-09-17T21:40:10.992Z,8.20
2023-09-17T21:42:39.212Z,10.00
2023-09-17T21:45:07.218Z,8.90
2023-09-17T21:47:34.848Z,14.10
2023-09-17T21:50:03.369Z,11.50
2023-09-17T21:52:31.000Z,12.20
2023-09-17T21:54:58.856Z,10.70
2023-09-17T21:57:26.748Z,9.20
2023-09-17T21:59:54.320Z,9.60
2023-09-17T22:02:21.993Z,10.20
2023-09-17T22:04:49.780Z,13.70
2023-09-17T22:07:18.808Z,10.60
2023-09-17T22:09:46.317Z,9.90
2023-09-17T22:12:15.927Z,10.50
2023-09-17T22:14:43.468Z,11.30
2023-09-17T22:17:12.148Z,9.50
2023-09-17T22:19:41.983Z,9.20
2023-09-17T22:22:10.137Z,10.80
2023-09-17T22:24:38.092Z,12.10
2023-09-17T22:27:05.620Z,11.90
2023-09-17T22:29:33.373Z,10.40
2023-09-17T22:32:00.991Z,8.60
2023-09-17T22:34:28.516Z,9.60
2023-09-17T22:36:56.167Z,8.90
2023-09-17T22:39:23.718Z,8.40
2023-09-17T22:41:51.251Z,12.20
2023-09-17T22:44:24.498Z,9.00
2023-09-17T22:46:53.024Z,10.80
2023-09-17T22:49:20.945Z,7.80
2023-09-17T22:51:48.481Z,11.90
2023-09-17T22:54:16.023Z,10.90
2023-09-17T22:56:43.576Z,10.40
2023-09-17T22:59:11.248Z,10.10
2023-09-17T23:01:40.238Z,8.30
2023-09-17T23:04:08.669Z,10.90
2023-09-17T23:06:36.721Z,12.60
2023-09-17T23:09:05.307Z,11.00
2023-09-17T23:11:33.011Z,10.20
2023-09-17T23:14:06.844Z,7.30
2023-09-17T23:16:37.859Z,11.20
2023-09-17T23:19:08.575Z,9.50
2023-09-17T23:21:36.672Z,9.70
2023-09-17T23:24:05.012Z,11.20
2023-09-17T23:26:32.886Z,8.70
2023-09-17T23:29:01.121Z,7.90
2023-09-17T23:31:28.740Z,11.10
2023-09-17T23:33:57.781Z,8.00
2023-09-17T23:36:25.550Z,13.50
2023-09-17T23:38:53.836Z,9.20
2023-09-17T23:41:21.930Z,10.60
2023-09-17T23:43:49.586Z,9.80
2023-09-17T23:46:17.219Z,7.50
2023-09-17T23:48:44.918Z,14.90
2023-09-17T23:51:12.410Z,9.60
2023-09-17T23:53:39.951Z,7.70
2023-09-17T23:56:07.560Z,9.60
2023-09-17T23:58:35.157Z,8.70
