createdAt,value
2023-01-02T00:00:22.434Z,12.96
2023-01-02T00:02:49.346Z,12.96
2023-01-02T00:05:15.974Z,12.96
2023-01-02T00:07:42.502Z,12.98
2023-01-02T00:10:09.097Z,12.99
2023-01-02T00:12:36.196Z,13.01
2023-01-02T00:15:03.683Z,13.02
2023-01-02T00:17:30.217Z,13.03
2023-01-02T00:19:57.208Z,13.03
2023-01-02T00:22:24.012Z,13.05
2023-01-02T00:24:50.523Z,13.06
2023-01-02T00:27:17.049Z,13.05
2023-01-02T00:29:43.539Z,13.05
2023-01-02T00:32:10.049Z,13.07
2023-01-02T00:34:36.557Z,13.08
2023-01-02T00:37:03.118Z,13.08
2023-01-02T00:39:29.697Z,13.08
2023-01-02T00:41:56.244Z,13.10
2023-01-02T00:44:22.788Z,13.12
2023-01-02T00:46:49.330Z,13.12
2023-01-02T00:49:15.858Z,13.12
2023-01-02T00:51:42.389Z,13.14
2023-01-02T00:54:08.987Z,13.14
2023-01-02T00:56:37.753Z,13.15
2023-01-02T00:59:04.254Z,13.15
2023-01-02T01:01:33.399Z,13.14
2023-01-02T01:04:01.267Z,13.12
2023-01-02T01:06:27.764Z,13.13
2023-01-02T01:08:54.262Z,13.16
2023-01-02T01:11:20.753Z,13.15
2023-01-02T01:13:48.060Z,13.13
2023-01-02T01:16:17.598Z,13.12
2023-01-02T01:18:44.597Z,13.04
2023-01-02T01:21:17.039Z,13.00
2023-01-02T01:23:44.119Z,12.99
2023-01-02T01:26:13.169Z,12.98
2023-01-02T01:28:40.269Z,12.98
2023-01-02T01:31:10.376Z,12.97
2023-01-02T01:33:39.623Z,12.99
2023-01-02T01:36:11.458Z,12.97
2023-01-02T01:38:40.805Z,12.94
2023-01-02T01:41:08.312Z,12.91
2023-01-02T01:43:50.273Z,12.88
2023-01-02T01:46:22.777Z,12.90
2023-01-02T01:48:58.667Z,12.88
2023-01-02T01:51:27.640Z,12.84
2023-01-02T01:54:03.883Z,12.83
2023-01-02T01:56:30.570Z,12.82
2023-01-02T01:58:57.073Z,12.84
2023-01-02T02:01:27.150Z,12.79
2023-01-02T02:03:54.000Z,12.80
2023-01-02T02:06:21.091Z,12.79
2023-01-02T02:09:02.775Z,12.71
2023-01-02T02:11:30.661Z,12.70
2023-01-02T02:13:59.711Z,12.69
2023-01-02T02:16:42.606Z,12.69
2023-01-02T02:19:30.286Z,12.66
2023-01-02T02:22:32.070Z,12.60
2023-01-02T02:25:39.858Z,12.61
2023-01-02T02:28:21.280Z,12.60
2023-01-02T02:31:06.469Z,12.60
2023-01-02T02:33:53.182Z,12.61
2023-01-02T02:36:30.596Z,12.60
2023-01-02T02:39:25.716Z,12.60
2023-01-02T02:42:20.062Z,12.57
2023-01-02T02:45:14.794Z,12.54
2023-01-02T02:48:01.517Z,12.55
2023-01-02T02:50:42.119Z,12.52
2023-01-02T02:53:26.224Z,12.56
2023-01-02T02:55:56.640Z,12.53
2023-01-02T02:58:25.622Z,12.52
2023-01-02T03:01:05.283Z,12.53
2023-01-02T03:03:34.449Z,12.51
2023-01-02T03:06:09.514Z,12.54
2023-01-02T03:08:42.451Z,12.55
2023-01-02T03:11:10.229Z,12.56
2023-01-02T03:13:42.284Z,12.55
2023-01-02T03:16:20.762Z,12.56
2023-01-02T03:18:55.676Z,12.57
2023-01-02T03:21:31.512Z,12.57
2023-01-02T03:24:04.461Z,12.57
2023-01-02T03:26:33.189Z,12.58
2023-01-02T03:29:08.511Z,12.59
2023-01-02T03:31:39.586Z,12.59
2023-01-02T03:34:13.775Z,12.62
2023-01-02T03:36:43.924Z,12.61
2023-01-02T03:39:18.039Z,12.57
2023-01-02T03:41:50.589Z,12.58
2023-01-02T03:44:19.224Z,12.58
2023-01-02T03:46:54.206Z,12.55
2023-01-02T03:49:32.120Z,12.55
2023-01-02T03:51:59.314Z,12.55
2023-01-02T03:54:28.209Z,12.50
2023-01-02T03:56:59.775Z,12.47
2023-01-02T03:59:36.241Z,12.48
2023-01-02T04:02:11.047Z,12.44
2023-01-02T04:04:54.090Z,12.42
2023-01-02T04:07:38.771Z,12.42
2023-01-02T04:10:08.360Z,12.41
2023-01-02T04:12:38.860Z,12.39
2023-01-02T04:15:09.234Z,12.36
2023-01-02T04:17:41.813Z,12.36
2023-01-02T04:20:12.039Z,12.33
2023-01-02T04:22:57.626Z,12.35
2023-01-02T04:25:29.262Z,12.34
2023-01-02T04:28:06.669Z,12.40
2023-01-02T04:30:37.801Z,12.37
2023-01-02T04:33:08.779Z,12.33
2023-01-02T04:35:35.753Z,12.34
2023-01-02T04:38:10.569Z,12.32
2023-01-02T04:40:38.237Z,12.36
2023-01-02T04:43:08.787Z,12.36
2023-01-02T04:45:35.304Z,12.35
2023-01-02T04:48:01.889Z,12.37
2023-01-02T04:50:28.432Z,12.38
2023-01-02T04:52:54.991Z,12.42
2023-01-02T04:55:21.531Z,12.45
2023-01-02T04:57:48.077Z,12.45
2023-01-02T05:00:15.579Z,12.46
2023-01-02T05:02:42.226Z,12.46
2023-01-02T05:05:09.271Z,12.50
2023-01-02T05:07:37.078Z,12.51
2023-01-02T05:10:04.388Z,12.52
2023-01-02T05:12:35.142Z,12.55
2023-01-02T05:15:02.826Z,12.54
2023-01-02T05:17:29.942Z,12.56
2023-01-02T05:19:56.497Z,12.57
2023-01-02T05:22:41.949Z,12.59
2023-01-02T05:25:09.378Z,12.61
2023-01-02T05:27:36.290Z,12.63
2023-01-02T05:30:04.330Z,12.63
2023-01-02T05:32:30.806Z,12.67
2023-01-02T05:34:57.338Z,12.67
2023-01-02T05:37:33.416Z,12.68
2023-01-02T05:40:00.132Z,12.67
2023-01-02T05:42:26.694Z,12.65
2023-01-02T05:44:53.279Z,12.65
2023-01-02T05:47:20.000Z,12.68
2023-01-02T05:49:46.512Z,12.72
2023-01-02T05:52:13.105Z,12.71
2023-01-02T05:54:39.625Z,12.72
2023-01-02T05:57:06.361Z,12.71
2023-01-02T05:59:36.107Z,12.69
2023-01-02T06:02:03.129Z,12.66
2023-01-02T06:04:30.137Z,12.65
2023-01-02T06:06:56.629Z,12.64
2023-01-02T06:09:23.180Z,12.63
2023-01-02T06:11:49.665Z,12.59
2023-01-02T06:14:16.336Z,12.62
2023-01-02T06:16:42.983Z,12.59
2023-01-02T06:19:09.591Z,12.63
2023-01-02T06:21:36.130Z,12.59
2023-01-02T06:24:02.658Z,12.51
2023-01-02T06:26:34.586Z,12.51
2023-01-02T06:29:02.944Z,12.52
2023-01-02T06:31:29.901Z,12.48
2023-01-02T06:34:01.854Z,12.50
2023-01-02T06:36:33.916Z,12.49
2023-01-02T06:39:00.793Z,12.47
2023-01-02T06:41:27.435Z,12.48
2023-01-02T06:43:54.272Z,12.47
2023-01-02T06:46:24.309Z,12.44
2023-01-02T06:48:50.938Z,12.42
2023-01-02T06:51:20.439Z,12.41
2023-01-02T06:53:47.203Z,12.36
2023-01-02T06:56:16.730Z,12.39
2023-01-02T06:58:43.495Z,12.37
2023-01-02T07:01:12.956Z,12.36
2023-01-02T07:03:40.024Z,12.35
2023-01-02T07:06:13.489Z,12.35
2023-01-02T07:08:40.674Z,12.34
2023-01-02T07:11:08.829Z,12.32
2023-01-02T07:13:35.427Z,12.32
2023-01-02T07:16:06.316Z,12.31
2023-01-02T07:18:34.078Z,12.33
2023-01-02T07:21:00.813Z,12.32
2023-01-02T07:23:27.740Z,12.30
2023-01-02T07:25:59.567Z,12.31
2023-01-02T07:28:26.551Z,12.30
2023-01-02T07:31:00.435Z,12.29
2023-01-02T07:33:31.035Z,12.33
2023-01-02T07:36:06.819Z,12.34
2023-01-02T07:38:34.499Z,12.37
2023-01-02T07:41:01.360Z,12.39
2023-01-02T07:43:27.865Z,12.37
2023-01-02T07:45:54.517Z,12.41
2023-01-02T07:48:21.195Z,12.38
2023-01-02T07:50:47.749Z,12.38
2023-01-02T07:53:14.489Z,12.45
2023-01-02T07:55:41.117Z,12.49
2023-01-02T07:58:07.691Z,12.51
2023-01-02T08:00:34.284Z,12.58
2023-01-02T08:03:02.491Z,12.59
2023-01-02T08:05:29.043Z,12.63
2023-01-02T08:07:55.581Z,12.56
2023-01-02T08:10:22.841Z,12.45
2023-01-02T08:12:49.351Z,12.37
2023-01-02T08:15:15.945Z,12.32
2023-01-02T08:17:42.510Z,12.27
2023-01-02T08:20:10.452Z,12.25
2023-01-02T08:22:37.606Z,12.24
2023-01-02T08:25:04.696Z,12.23
2023-01-02T08:27:31.342Z,12.25
2023-01-02T08:29:57.909Z,12.21
2023-01-02T08:32:25.155Z,12.19
2023-01-02T08:34:51.728Z,12.19
2023-01-02T08:37:18.516Z,12.19
2023-01-02T08:39:45.091Z,12.17
2023-01-02T08:42:12.954Z,12.18
2023-01-02T08:44:39.476Z,12.16
2023-01-02T08:47:06.150Z,12.06
2023-01-02T08:49:32.737Z,11.94
2023-01-02T08:51:59.300Z,11.94
2023-01-02T08:54:25.857Z,11.85
2023-01-02T08:56:55.075Z,11.74
2023-01-02T08:59:24.561Z,11.68
2023-01-02T09:01:52.360Z,11.68
2023-01-02T09:04:19.519Z,11.69
2023-01-02T09:06:46.395Z,11.69
2023-01-02T09:09:15.636Z,11.74
2023-01-02T09:11:50.373Z,11.70
2023-01-02T09:14:18.656Z,11.68
2023-01-02T09:16:45.261Z,11.65
2023-01-02T09:19:11.864Z,11.65
2023-01-02T09:21:38.408Z,11.60
2023-01-02T09:24:05.868Z,11.61
2023-01-02T09:26:35.473Z,11.56
2023-01-02T09:29:02.022Z,11.48
2023-01-02T09:31:28.677Z,11.50
2023-01-02T09:33:55.380Z,11.55
2023-01-02T09:36:22.919Z,11.54
2023-01-02T09:38:57.737Z,11.54
2023-01-02T09:41:30.345Z,11.61
2023-01-02T09:44:05.653Z,11.61
2023-01-02T09:46:40.704Z,11.50
2023-01-02T09:49:10.765Z,11.57
2023-01-02T09:51:37.861Z,11.60
2023-01-02T09:54:06.376Z,11.65
2023-01-02T09:56:38.450Z,11.61
2023-01-02T09:59:16.824Z,11.63
2023-01-02T10:02:21.478Z,11.66
2023-01-02T10:05:20.611Z,11.65
2023-01-02T10:07:58.150Z,11.70
2023-01-02T10:10:34.758Z,11.68
2023-01-02T10:13:07.051Z,11.68
2023-01-02T10:15:34.197Z,11.58
2023-01-02T10:18:14.164Z,11.50
2023-01-02T10:20:44.805Z,11.54
2023-01-02T10:23:17.718Z,11.54
2023-01-02T10:25:55.378Z,11.51
2023-01-02T10:28:44.247Z,11.55
2023-01-02T10:31:23.893Z,11.57
2023-01-02T10:33:54.037Z,11.61
2023-01-02T10:36:23.705Z,11.59
2023-01-02T10:38:53.985Z,11.57
2023-01-02T10:41:20.669Z,11.61
2023-01-02T10:43:54.341Z,11.63
2023-01-02T10:46:20.970Z,11.63
2023-01-02T10:48:52.251Z,11.70
2023-01-02T10:51:19.142Z,11.70
2023-01-02T10:54:03.399Z,11.77
2023-01-02T10:56:32.641Z,11.84
2023-01-02T10:58:59.951Z,11.85
2023-01-02T11:01:27.359Z,11.79
2023-01-02T11:03:57.729Z,11.83
2023-01-02T11:06:39.432Z,11.86
2023-01-02T11:09:28.273Z,11.82
2023-01-02T11:11:57.761Z,11.74
2023-01-02T11:14:32.665Z,11.67
2023-01-02T11:17:04.496Z,11.55
2023-01-02T11:19:31.651Z,11.50
2023-01-02T11:21:58.330Z,11.46
2023-01-02T11:24:28.554Z,11.48
2023-01-02T11:26:56.026Z,11.53
2023-01-02T11:29:32.452Z,11.53
2023-01-02T11:32:04.235Z,11.60
2023-01-02T11:34:36.745Z,11.67
2023-01-02T11:37:06.120Z,11.70
2023-01-02T11:39:34.549Z,11.69
2023-01-02T11:42:26.702Z,11.67
2023-01-02T11:45:01.375Z,11.74
2023-01-02T11:47:44.639Z,11.72
2023-01-02T11:50:16.153Z,11.74
2023-01-02T11:52:54.888Z,11.84
2023-01-02T11:55:46.603Z,11.84
2023-01-02T11:58:30.364Z,11.84
2023-01-02T12:01:25.818Z,11.86
2023-01-02T12:03:52.648Z,11.91
2023-01-02T12:06:22.385Z,11.90
2023-01-02T12:09:26.946Z,11.85
2023-01-02T12:12:28.616Z,11.89
2023-01-02T12:15:07.419Z,11.81
2023-01-02T12:18:04.153Z,11.82
2023-01-02T12:20:41.282Z,11.87
2023-01-02T12:23:19.940Z,11.85
2023-01-02T12:25:49.485Z,11.77
2023-01-02T12:28:37.541Z,11.76
2023-01-02T12:31:21.253Z,11.72
2023-01-02T12:33:56.461Z,11.69
2023-01-02T12:36:32.336Z,11.69
2023-01-02T12:39:25.031Z,11.62
2023-01-02T12:42:26.118Z,11.70
2023-01-02T12:44:55.061Z,11.66
2023-01-02T12:47:29.306Z,11.64
2023-01-02T12:50:22.215Z,11.69
2023-01-02T12:53:13.759Z,11.72
2023-01-02T12:55:51.039Z,11.70
2023-01-02T12:58:36.751Z,11.70
2023-01-02T13:01:44.807Z,11.76
2023-01-02T13:04:20.296Z,11.69
2023-01-02T13:07:33.094Z,11.69
2023-01-02T13:10:02.976Z,11.70
2023-01-02T13:12:32.779Z,11.69
2023-01-02T13:15:02.946Z,11.75
2023-01-02T13:17:50.611Z,11.80
2023-01-02T13:20:19.853Z,11.82
2023-01-02T13:23:05.746Z,11.82
2023-01-02T13:25:45.978Z,11.88
2023-01-02T13:28:14.255Z,11.84
2023-01-02T13:31:05.511Z,11.81
2023-01-02T13:33:47.515Z,11.77
2023-01-02T13:36:26.985Z,11.81
2023-01-02T13:38:57.955Z,11.72
2023-01-02T13:41:26.899Z,11.64
2023-01-02T13:43:59.023Z,11.56
2023-01-02T13:49:21.285Z,11.56
2023-01-02T13:51:47.977Z,11.55
2023-01-02T13:54:20.997Z,11.57
2023-01-02T13:57:17.627Z,11.58
2023-01-02T14:00:20.239Z,11.59
2023-01-02T14:03:22.885Z,11.54
2023-01-02T14:06:03.548Z,11.49
2023-01-02T14:08:37.853Z,11.39
2023-01-02T14:11:17.867Z,11.37
2023-01-02T14:13:49.250Z,11.23
2023-01-02T14:16:46.507Z,11.24
2023-01-02T14:19:12.941Z,11.15
2023-01-02T14:21:45.659Z,11.15
2023-01-02T14:24:29.825Z,11.15
2023-01-02T14:27:01.843Z,11.08
2023-01-02T14:29:30.494Z,11.08
2023-01-02T14:32:00.520Z,11.10
2023-01-02T14:34:27.351Z,11.11
2023-01-02T14:36:59.432Z,11.09
2023-01-02T14:39:34.755Z,11.10
2023-01-02T14:42:31.403Z,11.17
2023-01-02T14:45:03.106Z,11.13
2023-01-02T14:47:48.049Z,11.07
2023-01-02T14:50:21.106Z,11.03
2023-01-02T14:52:55.436Z,11.08
2023-01-02T14:55:25.227Z,11.07
2023-01-02T14:57:53.840Z,11.11
2023-01-02T15:00:26.405Z,11.13
2023-01-02T15:03:17.480Z,11.06
2023-01-02T15:06:05.614Z,11.08
2023-01-02T15:08:53.313Z,11.03
2023-01-02T15:11:40.959Z,11.02
2023-01-02T15:14:13.576Z,11.06
2023-01-02T15:16:48.752Z,10.99
2023-01-02T15:19:20.464Z,11.01
2023-01-02T15:21:47.272Z,10.99
2023-01-02T15:24:32.017Z,11.00
2023-01-02T15:27:22.878Z,11.00
2023-01-02T15:29:53.916Z,11.04
2023-01-02T15:32:23.621Z,11.04
2023-01-02T15:34:50.731Z,11.07
2023-01-02T15:37:23.000Z,11.05
2023-01-02T15:39:53.674Z,11.06
2023-01-02T15:42:43.933Z,11.04
2023-01-02T15:45:20.063Z,11.02
2023-01-02T15:47:49.324Z,10.96
2023-01-02T15:50:22.579Z,10.88
2023-01-02T15:52:57.260Z,10.88
2023-01-02T15:55:24.333Z,10.89
2023-01-02T15:57:53.847Z,10.92
2023-01-02T16:00:36.175Z,10.89
2023-01-02T16:03:03.906Z,10.88
2023-01-02T16:05:43.463Z,10.84
2023-01-02T16:08:18.716Z,10.88
2023-01-02T16:10:50.764Z,10.88
2023-01-02T16:13:47.307Z,10.91
2023-01-02T16:16:15.930Z,10.90
2023-01-02T16:18:47.140Z,10.86
2023-01-02T16:21:15.302Z,10.83
2023-01-02T16:23:47.934Z,10.74
2023-01-02T16:26:14.903Z,10.79
2023-01-02T16:28:43.839Z,10.83
2023-01-02T16:31:18.064Z,10.86
2023-01-02T16:33:46.336Z,10.83
2023-01-02T16:36:12.979Z,10.84
2023-01-02T16:38:53.079Z,10.86
2023-01-02T16:41:47.974Z,10.73
2023-01-02T16:44:16.650Z,10.57
2023-01-02T16:46:45.471Z,10.51
2023-01-02T16:49:15.675Z,10.47
2023-01-02T16:51:45.383Z,10.42
2023-01-02T16:54:16.975Z,10.34
2023-01-02T16:56:43.784Z,10.25
2023-01-02T16:59:10.461Z,10.26
2023-01-02T17:01:37.248Z,10.29
2023-01-02T17:04:04.924Z,10.36
2023-01-02T17:06:31.721Z,10.29
2023-01-02T17:08:58.228Z,10.32
2023-01-02T17:11:24.901Z,10.24
2023-01-02T17:13:52.794Z,10.17
2023-01-02T17:16:20.365Z,10.09
2023-01-02T17:18:47.130Z,10.04
2023-01-02T17:21:13.738Z,10.05
2023-01-02T17:23:40.341Z,10.00
2023-01-02T17:26:06.989Z,9.90
2023-01-02T17:28:33.505Z,9.92
2023-01-02T17:31:00.029Z,9.87
2023-01-02T17:33:26.535Z,9.86
2023-01-02T17:35:53.033Z,9.89
2023-01-02T17:38:19.873Z,9.89
2023-01-02T17:40:46.400Z,9.88
2023-01-02T17:43:12.947Z,9.91
2023-01-02T17:45:42.359Z,9.90
2023-01-02T17:48:12.345Z,9.84
2023-01-02T17:50:41.035Z,9.83
2023-01-02T17:53:08.008Z,9.78
2023-01-02T17:55:34.843Z,9.85
2023-01-02T17:58:01.698Z,9.82
2023-01-02T18:00:28.640Z,9.83
2023-01-02T18:03:05.843Z,9.85
2023-01-02T18:05:35.436Z,9.89
2023-01-02T18:08:02.452Z,9.85
2023-01-02T18:10:33.085Z,9.85
2023-01-02T18:13:00.055Z,9.86
2023-01-02T18:15:26.696Z,9.75
2023-01-02T18:17:55.181Z,9.72
2023-01-02T18:20:23.293Z,9.72
2023-01-02T18:22:55.880Z,9.73
2023-01-02T18:25:25.332Z,9.68
2023-01-02T18:27:59.686Z,9.64
2023-01-02T18:30:28.873Z,9.63
2023-01-02T18:33:13.336Z,9.63
2023-01-02T18:35:57.174Z,9.64
2023-01-02T18:38:30.964Z,9.62
2023-01-02T18:40:57.549Z,9.64
2023-01-02T18:43:31.794Z,9.63
2023-01-02T18:46:00.538Z,9.61
2023-01-02T18:48:27.644Z,9.59
2023-01-02T18:51:00.812Z,9.64
2023-01-02T18:53:43.510Z,9.66
2023-01-02T18:56:18.917Z,9.55
2023-01-02T18:59:14.695Z,9.59
2023-01-02T19:01:50.297Z,9.60
2023-01-02T19:04:28.424Z,9.57
2023-01-02T19:07:01.877Z,9.64
2023-01-02T19:09:34.875Z,9.68
2023-01-02T19:12:32.306Z,9.64
2023-01-02T19:15:21.015Z,9.67
2023-01-02T19:17:47.496Z,9.68
2023-01-02T19:20:14.826Z,9.73
2023-01-02T19:22:41.290Z,9.72
2023-01-02T19:25:23.022Z,9.73
2023-01-02T19:27:54.068Z,9.77
2023-01-02T19:30:30.950Z,9.81
2023-01-02T19:32:58.074Z,9.82
2023-01-02T19:35:24.751Z,9.86
2023-01-02T19:37:51.924Z,9.82
2023-01-02T19:40:23.184Z,9.82
2023-01-02T19:42:54.489Z,9.81
2023-01-02T19:45:23.438Z,9.86
2023-01-02T19:47:50.908Z,9.85
2023-01-02T19:50:23.297Z,9.82
2023-01-02T19:52:50.256Z,9.80
2023-01-02T19:55:20.368Z,9.75
2023-01-02T19:57:47.376Z,9.78
2023-01-02T20:00:16.270Z,9.86
2023-01-02T20:02:45.824Z,9.81
2023-01-02T20:05:17.629Z,9.80
2023-01-02T20:07:48.158Z,9.85
2023-01-02T20:10:14.856Z,9.83
2023-01-02T20:12:41.581Z,9.81
2023-01-02T20:15:13.003Z,9.81
2023-01-02T20:17:39.798Z,9.86
2023-01-02T20:20:08.926Z,9.84
2023-01-02T20:22:36.197Z,9.80
2023-01-02T20:25:03.241Z,9.78
2023-01-02T20:27:29.785Z,9.75
2023-01-02T20:29:56.318Z,9.75
2023-01-02T20:32:23.733Z,9.72
2023-01-02T20:34:51.194Z,9.66
2023-01-02T20:37:21.087Z,9.64
2023-01-02T20:39:49.953Z,9.62
2023-01-02T20:42:16.825Z,9.56
2023-01-02T20:44:46.999Z,9.53
2023-01-02T20:47:13.655Z,9.57
2023-01-02T20:49:40.786Z,9.50
2023-01-02T20:52:08.333Z,9.54
2023-01-02T20:54:35.524Z,9.46
2023-01-02T20:57:02.437Z,9.43
2023-01-02T20:59:29.000Z,9.48
2023-01-02T21:01:55.712Z,9.52
2023-01-02T21:04:24.894Z,9.57
2023-01-02T21:06:55.924Z,9.60
2023-01-02T21:09:22.605Z,9.61
2023-01-02T21:11:49.212Z,9.60
2023-01-02T21:14:18.045Z,9.53
2023-01-02T21:16:44.570Z,9.44
2023-01-02T21:19:11.035Z,9.44
2023-01-02T21:21:37.637Z,9.41
2023-01-02T21:24:04.354Z,9.40
2023-01-02T21:26:30.898Z,9.39
2023-01-02T21:28:57.445Z,9.34
2023-01-02T21:31:24.260Z,9.34
2023-01-02T21:33:50.763Z,9.35
2023-01-02T21:36:17.416Z,9.34
2023-01-02T21:38:44.122Z,9.31
2023-01-02T21:41:30.219Z,9.25
2023-01-02T21:43:56.799Z,9.27
2023-01-02T21:46:23.441Z,9.26
2023-01-02T21:48:50.143Z,9.25
2023-01-02T21:51:16.705Z,9.22
2023-01-02T21:53:43.270Z,9.21
2023-01-02T21:56:09.977Z,9.19
2023-01-02T21:58:36.550Z,9.18
2023-01-02T22:01:03.298Z,9.16
2023-01-02T22:03:30.041Z,9.16
2023-01-02T22:05:56.646Z,9.14
2023-01-02T22:08:23.258Z,9.09
2023-01-02T22:10:49.956Z,9.10
2023-01-02T22:13:16.726Z,9.11
2023-01-02T22:15:46.315Z,9.09
2023-01-02T22:18:13.090Z,9.07
2023-01-02T22:20:42.283Z,9.04
2023-01-02T22:23:08.797Z,9.05
2023-01-02T22:25:35.902Z,8.98
2023-01-02T22:28:03.630Z,8.97
2023-01-02T22:30:34.552Z,8.94
2023-01-02T22:33:02.176Z,8.95
2023-01-02T22:35:28.952Z,8.91
2023-01-02T22:37:57.378Z,8.88
2023-01-02T22:40:24.138Z,8.83
2023-01-02T22:43:02.208Z,8.85
2023-01-02T22:45:35.655Z,8.85
2023-01-02T22:48:07.455Z,8.82
2023-01-02T22:50:41.717Z,8.82
2023-01-02T22:53:19.017Z,8.85
2023-01-02T22:55:45.919Z,8.87
2023-01-02T22:58:13.227Z,8.82
2023-01-02T23:00:39.984Z,8.77
2023-01-02T23:03:11.837Z,8.76
2023-01-02T23:05:38.418Z,8.75
2023-01-02T23:08:05.126Z,8.76
2023-01-02T23:10:31.823Z,8.83
2023-01-02T23:12:58.493Z,8.80
2023-01-02T23:15:25.018Z,8.79
2023-01-02T23:18:10.274Z,8.81
2023-01-02T23:20:36.754Z,8.83
2023-01-02T23:23:03.279Z,8.85
2023-01-02T23:25:29.822Z,8.83
2023-01-02T23:27:56.505Z,8.85
2023-01-02T23:30:23.010Z,8.84
2023-01-02T23:32:49.608Z,8.82
2023-01-02T23:35:16.220Z,8.86
2023-01-02T23:37:42.766Z,8.80
2023-01-02T23:40:09.877Z,8.81
2023-01-02T23:42:36.399Z,8.82
2023-01-02T23:45:03.341Z,8.79
2023-01-02T23:47:29.785Z,8.77
2023-01-02T23:49:56.360Z,8.75
2023-01-02T23:52:22.976Z,8.72
2023-01-02T23:54:49.462Z,8.69
2023-01-02T23:57:15.989Z,8.66
2023-01-02T23:59:42.577Z,8.65
