createdAt,value
2016-10-21T00:00:36.844Z,0
2016-10-21T00:01:36.869Z,0
2016-10-21T00:02:36.932Z,0
2016-10-21T00:03:36.994Z,0
2016-10-21T00:04:37.062Z,0
2016-10-21T00:05:37.408Z,0
2016-10-21T00:06:37.161Z,0
2016-10-21T00:07:37.248Z,0
2016-10-21T00:08:37.277Z,0
2016-10-21T00:09:37.339Z,0
2016-10-21T00:10:37.400Z,0
2016-10-21T00:11:37.433Z,0
2016-10-21T00:12:37.479Z,0
2016-10-21T00:13:37.549Z,0
2016-10-21T00:14:37.579Z,0
2016-10-21T00:15:37.652Z,0
2016-10-21T00:16:37.719Z,0
2016-10-21T00:17:37.794Z,0
2016-10-21T00:18:37.807Z,0
2016-10-21T00:19:37.891Z,0
2016-10-21T00:20:37.940Z,0
2016-10-21T00:21:37.981Z,0
2016-10-21T00:22:38.049Z,0
2016-10-21T00:23:38.094Z,0
2016-10-21T00:24:38.189Z,0
2016-10-21T00:25:38.234Z,0
2016-10-21T00:26:38.263Z,0
2016-10-21T00:27:38.315Z,0
2016-10-21T00:28:38.380Z,0
2016-10-21T00:29:38.455Z,0
2016-10-21T00:30:38.489Z,0
2016-10-21T00:31:38.527Z,0
2016-10-21T00:32:38.604Z,0
2016-10-21T00:33:38.647Z,0
2016-10-21T00:34:38.710Z,0
2016-10-21T00:35:38.763Z,0
2016-10-21T00:36:38.830Z,0
2016-10-21T00:37:38.891Z,0
2016-10-21T00:38:38.954Z,0
2016-10-21T00:39:39.013Z,0
2016-10-21T00:40:39.045Z,0
2016-10-21T00:41:39.125Z,0
2016-10-21T00:42:39.149Z,0
2016-10-21T00:43:39.232Z,0
2016-10-21T00:44:39.259Z,0
2016-10-21T00:45:39.309Z,0
2016-10-21T00:46:39.375Z,0
2016-10-21T00:47:39.421Z,0
2016-10-21T00:48:39.485Z,0
2016-10-21T00:49:39.552Z,0
2016-10-21T00:50:39.575Z,0
2016-10-21T00:51:39.645Z,0
2016-10-21T00:52:39.705Z,0
2016-10-21T00:53:39.758Z,0
2016-10-21T00:54:39.846Z,0
2016-10-21T00:55:39.888Z,0
2016-10-21T00:56:39.928Z,0
2016-10-21T00:57:39.996Z,0
2016-10-21T00:58:40.053Z,0
2016-10-21T00:59:40.083Z,0
2016-10-21T01:00:40.157Z,0
2016-10-21T01:01:40.384Z,0
2016-10-21T01:02:40.276Z,0
2016-10-21T01:03:40.337Z,0
2016-10-21T01:04:40.365Z,0
2016-10-21T01:05:40.422Z,0
2016-10-21T01:06:40.491Z,0
2016-10-21T01:07:40.537Z,0
2016-10-21T01:08:40.612Z,0
2016-10-21T01:09:40.660Z,0
2016-10-21T01:10:40.710Z,0
2016-10-21T01:11:40.768Z,0
2016-10-21T01:12:40.838Z,0
2016-10-21T01:13:40.874Z,0
2016-10-21T01:14:40.927Z,0
2016-10-21T01:15:40.994Z,0
2016-10-21T01:16:41.067Z,0
2016-10-21T01:17:41.105Z,0
2016-10-21T01:18:41.158Z,0
2016-10-21T01:19:41.198Z,0
2016-10-21T01:20:41.271Z,0
2016-10-21T01:21:41.331Z,0
2016-10-21T01:22:41.380Z,0
2016-10-21T01:23:41.424Z,0
2016-10-21T01:24:41.487Z,0
2016-10-21T01:25:41.545Z,0
2016-10-21T01:26:41.593Z,0
2016-10-21T01:27:41.651Z,0
2016-10-21T01:28:41.718Z,0
2016-10-21T01:29:41.765Z,0
2016-10-21T01:30:41.819Z,0
2016-10-21T01:31:41.877Z,0
2016-10-21T01:32:41.941Z,0
2016-10-21T01:33:41.960Z,0
2016-10-21T01:34:42.037Z,0
2016-10-21T01:35:42.121Z,0
2016-10-21T01:36:42.166Z,0
2016-10-21T01:37:42.252Z,0
2016-10-21T01:38:42.270Z,0
2016-10-21T01:39:42.323Z,0
2016-10-21T01:40:42.370Z,0
2016-10-21T01:41:42.446Z,0
2016-10-21T01:42:42.481Z,0
2016-10-21T01:43:42.548Z,0
2016-10-21T01:44:42.612Z,0
2016-10-21T01:45:42.655Z,0
2016-10-21T01:46:42.700Z,0
2016-10-21T01:47:42.772Z,0
2016-10-21T01:48:42.815Z,0
2016-10-21T01:49:42.869Z,0
2016-10-21T01:50:42.939Z,0
2016-10-21T01:51:42.989Z,0
2016-10-21T01:52:43.060Z,0
2016-10-21T01:53:43.110Z,0
2016-10-21T01:54:43.139Z,0
2016-10-21T01:55:43.198Z,0
2016-10-21T01:56:43.300Z,0
2016-10-21T01:57:43.316Z,0
2016-10-21T01:58:43.395Z,0
2016-10-21T01:59:43.426Z,0
2016-10-21T02:00:43.711Z,0
2016-10-21T02:01:43.747Z,0
2016-10-21T02:02:43.588Z,0
2016-10-21T02:03:43.651Z,0
2016-10-21T02:04:43.698Z,0
2016-10-21T02:05:43.761Z,0
2016-10-21T02:06:43.849Z,0
2016-10-21T02:07:43.849Z,0
2016-10-21T02:08:43.921Z,0
2016-10-21T02:09:44.007Z,0
2016-10-21T02:10:44.042Z,0
2016-10-21T02:11:44.086Z,0
2016-10-21T02:12:44.141Z,0
2016-10-21T02:13:44.225Z,0
2016-10-21T02:14:44.282Z,0
2016-10-21T02:15:44.328Z,0
2016-10-21T02:16:44.352Z,0
2016-10-21T02:17:44.421Z,0
2016-10-21T02:18:44.478Z,0
2016-10-21T02:19:44.538Z,0
2016-10-21T02:20:44.611Z,0
2016-10-21T02:21:44.651Z,0
2016-10-21T02:22:44.682Z,0
2016-10-21T02:23:44.743Z,0
2016-10-21T02:24:44.820Z,0
2016-10-21T02:25:44.861Z,0
2016-10-21T02:26:44.922Z,0
2016-10-21T02:27:44.967Z,0
2016-10-21T02:28:45.035Z,0
2016-10-21T02:29:45.291Z,0
2016-10-21T02:30:45.150Z,0
2016-10-21T02:31:45.221Z,0
2016-10-21T02:32:45.258Z,0
2016-10-21T02:33:45.305Z,0
2016-10-21T02:34:45.347Z,0
2016-10-21T02:35:45.436Z,0
2016-10-21T02:36:45.470Z,0
2016-10-21T02:37:45.538Z,0
2016-10-21T02:38:45.601Z,0
2016-10-21T02:39:45.645Z,0
2016-10-21T02:40:45.703Z,0
2016-10-21T02:41:45.758Z,0
2016-10-21T02:42:45.778Z,0
2016-10-21T02:43:45.835Z,0
2016-10-21T02:44:45.927Z,0
2016-10-21T02:45:45.977Z,0
2016-10-21T02:46:46.035Z,0
2016-10-21T02:47:46.070Z,0
2016-10-21T02:48:46.145Z,0
2016-10-21T02:49:46.201Z,0
2016-10-21T02:50:46.275Z,0
2016-10-21T02:51:46.317Z,0
2016-10-21T02:52:46.367Z,0
2016-10-21T02:53:46.409Z,0
2016-10-21T02:54:46.466Z,0
2016-10-21T02:55:46.724Z,0
2016-10-21T02:56:46.799Z,0
2016-10-21T02:57:46.656Z,0
2016-10-21T02:58:46.704Z,0
2016-10-21T02:59:46.738Z,0
2016-10-21T03:00:46.804Z,0
2016-10-21T03:01:46.863Z,0
2016-10-21T03:02:46.927Z,0
2016-10-21T03:03:47.011Z,0
2016-10-21T03:04:47.027Z,0
2016-10-21T03:05:47.092Z,0
2016-10-21T03:06:47.161Z,0
2016-10-21T03:07:47.194Z,0
2016-10-21T03:08:47.259Z,0
2016-10-21T03:09:47.322Z,0
2016-10-21T03:10:47.413Z,0
2016-10-21T03:11:47.399Z,0
2016-10-21T03:12:47.476Z,0
2016-10-21T03:13:47.513Z,0
2016-10-21T03:14:47.594Z,0
2016-10-21T03:15:47.644Z,0
2016-10-21T03:16:47.681Z,0
2016-10-21T03:17:47.761Z,0
2016-10-21T03:18:47.788Z,0
2016-10-21T03:19:47.855Z,0
2016-10-21T03:20:47.906Z,0
2016-10-21T03:21:47.970Z,0
2016-10-21T03:22:48.030Z,0
2016-10-21T03:23:48.077Z,0
2016-10-21T03:24:48.147Z,0
2016-10-21T03:25:48.182Z,0
2016-10-21T03:26:48.245Z,0
2016-10-21T03:27:48.310Z,0
2016-10-21T03:28:48.358Z,0
2016-10-21T03:29:48.430Z,0
2016-10-21T03:30:48.495Z,0
2016-10-21T03:31:48.492Z,0
2016-10-21T03:32:48.589Z,0
2016-10-21T03:33:48.618Z,0
2016-10-21T03:34:48.703Z,0
2016-10-21T03:35:48.777Z,0
2016-10-21T03:36:48.812Z,0
2016-10-21T03:37:48.867Z,0
2016-10-21T03:38:48.892Z,0
2016-10-21T03:39:48.958Z,0
2016-10-21T03:40:49.009Z,0
2016-10-21T03:41:49.053Z,0
2016-10-21T03:42:49.132Z,0
2016-10-21T03:43:49.183Z,0
2016-10-21T03:44:49.247Z,0
2016-10-21T03:45:49.789Z,0
2016-10-21T03:46:49.332Z,0
2016-10-21T03:47:49.376Z,0
2016-10-21T03:48:49.439Z,0
2016-10-21T03:49:49.490Z,0
2016-10-21T03:50:49.548Z,0
2016-10-21T03:51:49.594Z,0
2016-10-21T03:52:49.694Z,0
2016-10-21T03:53:49.727Z,0
2016-10-21T03:54:49.770Z,0
2016-10-21T03:55:49.843Z,0
2016-10-21T03:56:49.891Z,0
2016-10-21T03:57:49.959Z,0
2016-10-21T03:58:50.023Z,0
2016-10-21T03:59:50.084Z,0
2016-10-21T04:00:50.119Z,0
2016-10-21T04:01:50.190Z,0
2016-10-21T04:02:50.237Z,0
2016-10-21T04:03:50.265Z,0
2016-10-21T04:04:50.327Z,0
2016-10-21T04:05:50.399Z,0
2016-10-21T04:06:50.435Z,0
2016-10-21T04:07:50.514Z,0
2016-10-21T04:08:50.545Z,0
2016-10-21T04:09:50.620Z,0
2016-10-21T04:10:50.670Z,0
2016-10-21T04:11:50.713Z,0
2016-10-21T04:12:50.764Z,0
2016-10-21T04:13:50.856Z,0
2016-10-21T04:14:50.856Z,0
2016-10-21T04:15:50.945Z,0
2016-10-21T04:16:51.017Z,0
2016-10-21T04:17:51.056Z,0
2016-10-21T04:18:51.099Z,0
2016-10-21T04:19:51.157Z,0
2016-10-21T04:20:51.213Z,0
2016-10-21T04:21:51.267Z,0
2016-10-21T04:22:51.314Z,0
2016-10-21T04:23:51.373Z,0
2016-10-21T04:24:51.446Z,0
2016-10-21T04:25:51.487Z,0
2016-10-21T04:26:51.573Z,0
2016-10-21T04:27:51.594Z,0
2016-10-21T04:28:51.648Z,0
2016-10-21T04:29:51.707Z,0
2016-10-21T04:30:51.764Z,0
2016-10-21T04:31:51.838Z,0
2016-10-21T04:32:51.894Z,0
2016-10-21T04:33:51.941Z,0
2016-10-21T04:34:52.005Z,0
2016-10-21T04:35:52.116Z,0
2016-10-21T04:36:52.092Z,0
2016-10-21T04:37:52.156Z,0
2016-10-21T04:38:52.238Z,0
2016-10-21T04:39:52.261Z,0
2016-10-21T04:40:52.341Z,0
2016-10-21T04:41:52.364Z,0
2016-10-21T04:42:52.420Z,0
2016-10-21T04:43:52.793Z,0
2016-10-21T04:44:52.560Z,0
2016-10-21T04:45:52.612Z,0
2016-10-21T04:46:52.672Z,0
2016-10-21T04:47:52.699Z,0
2016-10-21T04:48:52.780Z,0
2016-10-21T04:49:52.830Z,0
2016-10-21T04:50:52.878Z,0
2016-10-21T04:51:52.940Z,0
2016-10-21T04:52:53.000Z,0
2016-10-21T04:53:53.034Z,0
2016-10-21T04:54:53.132Z,0
2016-10-21T04:55:53.153Z,0
2016-10-21T04:56:53.232Z,0
2016-10-21T04:57:53.258Z,0
2016-10-21T04:58:53.328Z,0
2016-10-21T04:59:53.369Z,0
2016-10-21T05:00:53.437Z,0
2016-10-21T05:01:53.504Z,0
2016-10-21T05:02:53.568Z,0
2016-10-21T05:03:53.929Z,0
2016-10-21T05:04:53.627Z,0
2016-10-21T05:05:53.705Z,0
2016-10-21T05:06:53.808Z,0
2016-10-21T05:07:53.857Z,0
2016-10-21T05:08:53.914Z,0
2016-10-21T05:09:53.955Z,0
2016-10-21T05:10:53.973Z,0
2016-10-21T05:11:54.017Z,0
2016-10-21T05:12:54.107Z,0
2016-10-21T05:13:54.139Z,0
2016-10-21T05:14:54.180Z,0
2016-10-21T05:15:54.318Z,0
2016-10-21T05:16:54.309Z,0
2016-10-21T05:17:54.375Z,0
2016-10-21T05:18:54.421Z,0
2016-10-21T05:19:54.494Z,0
2016-10-21T05:20:54.543Z,0
2016-10-21T05:21:54.595Z,0
2016-10-21T05:22:54.641Z,0
2016-10-21T05:23:54.702Z,0
2016-10-21T05:24:54.768Z,0
2016-10-21T05:25:54.815Z,0
2016-10-21T05:26:54.867Z,0
2016-10-21T05:27:54.929Z,0
2016-10-21T05:28:54.987Z,0
2016-10-21T05:29:55.346Z,0
2016-10-21T05:30:55.066Z,0
2016-10-21T05:31:55.136Z,0
2016-10-21T05:32:55.197Z,0
2016-10-21T05:33:55.281Z,0
2016-10-21T05:34:55.304Z,0
2016-10-21T05:35:55.375Z,0
2016-10-21T05:36:55.397Z,0
2016-10-21T05:37:55.481Z,0
2016-10-21T05:38:55.522Z,0
2016-10-21T05:39:55.603Z,0
2016-10-21T05:40:55.648Z,0
2016-10-21T05:41:55.688Z,0
2016-10-21T05:42:55.798Z,0
2016-10-21T05:43:55.792Z,0
2016-10-21T05:44:55.865Z,0
2016-10-21T05:45:55.910Z,0
2016-10-21T05:46:55.977Z,0
2016-10-21T05:47:56.044Z,0
2016-10-21T05:48:56.119Z,0
2016-10-21T05:49:56.204Z,0
2016-10-21T05:50:56.203Z,0
2016-10-21T05:51:56.261Z,0
2016-10-21T05:52:56.302Z,0
2016-10-21T05:53:56.375Z,0
2016-10-21T05:54:56.410Z,0
2016-10-21T05:55:56.498Z,0
2016-10-21T05:56:56.554Z,0
2016-10-21T05:57:56.594Z,0
2016-10-21T05:58:56.633Z,0
2016-10-21T05:59:56.725Z,0
2016-10-21T06:00:56.727Z,0
2016-10-21T06:01:56.797Z,0
2016-10-21T06:02:56.840Z,0
2016-10-21T06:03:56.906Z,0
2016-10-21T06:04:56.965Z,0
2016-10-21T06:05:57.097Z,0
2016-10-21T06:06:57.103Z,0
2016-10-21T06:07:57.202Z,0
2016-10-21T06:08:57.173Z,0
2016-10-21T06:09:57.220Z,0
2016-10-21T06:10:57.273Z,0
2016-10-21T06:11:57.363Z,5
2016-10-21T06:12:57.438Z,5
2016-10-21T06:13:57.514Z,5
2016-10-21T06:14:57.518Z,0
2016-10-21T06:15:57.575Z,0
2016-10-21T06:16:57.653Z,5
2016-10-21T06:17:57.696Z,5
2016-10-21T06:18:57.746Z,5
2016-10-21T06:19:57.791Z,5
2016-10-21T06:20:57.866Z,5
2016-10-21T06:21:57.894Z,5
2016-10-21T06:22:57.962Z,5
2016-10-21T06:23:58.007Z,10
2016-10-21T06:24:58.051Z,10
2016-10-21T06:25:58.132Z,10
2016-10-21T06:26:58.195Z,10
2016-10-21T06:27:58.524Z,10
2016-10-21T06:28:58.304Z,10
2016-10-21T06:29:58.355Z,15
2016-10-21T06:30:58.415Z,15
2016-10-21T06:31:58.481Z,15
2016-10-21T06:32:58.525Z,15
2016-10-21T06:33:58.616Z,15
2016-10-21T06:34:58.615Z,15
2016-10-21T06:35:58.673Z,15
2016-10-21T06:36:58.728Z,10
2016-10-21T06:37:58.775Z,10
2016-10-21T06:38:58.852Z,5
2016-10-21T06:39:58.916Z,5
2016-10-21T06:40:58.958Z,5
2016-10-21T06:41:59.022Z,5
2016-10-21T06:42:59.114Z,5
2016-10-21T06:43:59.098Z,5
2016-10-21T06:44:59.189Z,5
2016-10-21T06:45:59.245Z,5
2016-10-21T06:46:59.279Z,5
2016-10-21T06:47:59.368Z,5
2016-10-21T06:48:59.375Z,5
2016-10-21T06:49:59.474Z,5
2016-10-21T06:50:59.512Z,5
2016-10-21T06:51:59.575Z,0
2016-10-21T06:52:59.624Z,0
2016-10-21T06:53:59.695Z,5
2016-10-21T06:54:59.735Z,5
2016-10-21T06:55:59.813Z,5
2016-10-21T06:56:59.842Z,5
2016-10-21T06:57:59.992Z,5
2016-10-21T06:58:59.962Z,5
2016-10-21T06:59:59.993Z,5
2016-10-21T07:01:00.063Z,5
2016-10-21T07:02:00.120Z,5
2016-10-21T07:03:00.161Z,5
2016-10-21T07:04:00.233Z,5
2016-10-21T07:05:00.297Z,10
2016-10-21T07:06:00.352Z,10
2016-10-21T07:07:00.382Z,10
2016-10-21T07:08:00.472Z,10
2016-10-21T07:09:00.507Z,10
2016-10-21T07:10:00.568Z,10
2016-10-21T07:11:00.654Z,15
2016-10-21T07:12:00.661Z,15
2016-10-21T07:13:00.928Z,15
2016-10-21T07:14:00.769Z,15
2016-10-21T07:15:00.849Z,15
2016-10-21T07:16:00.932Z,15
2016-10-21T07:17:00.973Z,15
2016-10-21T07:18:01.038Z,15
2016-10-21T07:19:01.073Z,15
2016-10-21T07:20:01.120Z,15
2016-10-21T07:21:01.162Z,15
2016-10-21T07:22:01.212Z,15
2016-10-21T07:23:01.297Z,15
2016-10-21T07:24:01.344Z,15
2016-10-21T07:25:01.408Z,15
2016-10-21T07:26:01.433Z,15
2016-10-21T07:27:01.520Z,15
2016-10-21T07:28:01.564Z,15
2016-10-21T07:29:01.622Z,15
2016-10-21T07:30:01.670Z,15
2016-10-21T07:31:01.743Z,15
2016-10-21T07:32:01.772Z,15
2016-10-21T07:33:01.840Z,15
2016-10-21T07:34:01.882Z,15
2016-10-21T07:35:01.946Z,15
2016-10-21T07:36:02.006Z,10
2016-10-21T07:37:02.062Z,10
2016-10-21T07:38:02.110Z,10
2016-10-21T07:39:02.402Z,15
2016-10-21T07:40:02.232Z,15
2016-10-21T07:41:02.282Z,15
2016-10-21T07:42:02.373Z,15
2016-10-21T07:43:02.388Z,15
2016-10-21T07:44:02.436Z,15
2016-10-21T07:45:02.476Z,15
2016-10-21T07:46:02.561Z,15
2016-10-21T07:47:02.910Z,15
2016-10-21T07:48:02.668Z,15
2016-10-21T07:49:02.715Z,15
2016-10-21T07:50:02.760Z,15
2016-10-21T07:51:02.859Z,15
2016-10-21T07:52:02.887Z,15
2016-10-21T07:53:02.925Z,15
2016-10-21T07:54:03.014Z,15
2016-10-21T07:55:03.038Z,15
2016-10-21T07:56:03.115Z,15
2016-10-21T07:57:03.159Z,15
2016-10-21T07:58:03.209Z,15
2016-10-21T07:59:03.262Z,15
2016-10-21T08:00:03.611Z,15
2016-10-21T08:01:03.353Z,10
2016-10-21T08:02:03.468Z,10
2016-10-21T08:03:03.477Z,10
2016-10-21T08:04:03.560Z,10
2016-10-21T08:05:03.894Z,10
2016-10-21T08:06:03.669Z,10
2016-10-21T08:07:03.696Z,10
2016-10-21T08:08:03.760Z,10
2016-10-21T08:09:03.836Z,10
2016-10-21T08:10:04.491Z,10
2016-10-21T08:11:03.922Z,10
2016-10-21T08:12:03.971Z,10
2016-10-21T08:13:04.033Z,15
2016-10-21T08:14:04.065Z,15
2016-10-21T08:15:04.127Z,15
2016-10-21T08:16:04.195Z,15
2016-10-21T08:17:04.264Z,15
2016-10-21T08:18:04.317Z,15
2016-10-21T08:19:04.399Z,15
2016-10-21T08:20:04.414Z,15
2016-10-21T08:21:04.479Z,15
2016-10-21T08:22:04.522Z,15
2016-10-21T08:23:04.611Z,15
2016-10-21T08:24:04.633Z,20
2016-10-21T08:25:04.706Z,20
2016-10-21T08:26:04.749Z,20
2016-10-21T08:27:04.797Z,20
2016-10-21T08:28:04.860Z,25
2016-10-21T08:29:04.914Z,25
2016-10-21T08:30:04.987Z,25
2016-10-21T08:31:05.031Z,25
2016-10-21T08:32:05.082Z,25
2016-10-21T08:33:05.156Z,25
2016-10-21T08:34:05.207Z,30
2016-10-21T08:35:05.236Z,30
2016-10-21T08:36:05.279Z,30
2016-10-21T08:37:05.357Z,35
2016-10-21T08:38:05.423Z,35
2016-10-21T08:39:05.500Z,35
2016-10-21T08:40:05.543Z,35
2016-10-21T08:41:05.563Z,35
2016-10-21T08:42:05.658Z,35
2016-10-21T08:43:05.690Z,35
2016-10-21T08:44:05.727Z,35
2016-10-21T08:45:05.795Z,30
2016-10-21T08:46:05.892Z,35
2016-10-21T08:47:05.902Z,30
2016-10-21T08:48:05.980Z,35
2016-10-21T08:49:06.294Z,35
2016-10-21T08:50:06.042Z,35
2016-10-21T08:51:06.122Z,30
2016-10-21T08:52:06.222Z,30
2016-10-21T08:53:06.246Z,25
2016-10-21T08:54:06.295Z,25
2016-10-21T08:55:06.342Z,25
2016-10-21T08:56:06.410Z,20
2016-10-21T08:57:06.494Z,20
2016-10-21T08:58:06.543Z,25
2016-10-21T08:59:06.600Z,25
2016-10-21T09:00:06.609Z,25
2016-10-21T09:01:06.692Z,25
2016-10-21T09:02:06.743Z,25
2016-10-21T09:03:06.820Z,25
2016-10-21T09:04:06.833Z,25
2016-10-21T09:05:06.900Z,20
2016-10-21T09:06:06.966Z,20
2016-10-21T09:07:07.204Z,20
2016-10-21T09:08:07.066Z,20
2016-10-21T09:09:07.165Z,20
2016-10-21T09:10:07.183Z,25
2016-10-21T09:11:07.217Z,30
2016-10-21T09:12:07.275Z,30
2016-10-21T09:13:07.379Z,30
2016-10-21T09:14:07.397Z,30
2016-10-21T09:15:07.486Z,25
2016-10-21T09:16:07.493Z,25
2016-10-21T09:17:07.562Z,25
2016-10-21T09:18:07.696Z,25
2016-10-21T09:19:07.668Z,20
2016-10-21T09:20:07.737Z,20
2016-10-21T09:21:07.785Z,25
2016-10-21T09:22:07.854Z,25
2016-10-21T09:23:07.893Z,25
2016-10-21T09:24:07.961Z,30
2016-10-21T09:25:07.993Z,30
2016-10-21T09:26:08.038Z,25
2016-10-21T09:27:08.121Z,25
2016-10-21T09:28:08.165Z,25
2016-10-21T09:29:08.209Z,25
2016-10-21T09:30:08.275Z,25
2016-10-21T09:31:08.322Z,25
2016-10-21T09:32:08.377Z,25
2016-10-21T09:33:08.455Z,25
2016-10-21T09:34:08.481Z,25
2016-10-21T09:35:08.545Z,25
2016-10-21T09:36:08.584Z,25
2016-10-21T09:37:08.652Z,30
2016-10-21T09:38:08.724Z,30
2016-10-21T09:39:08.744Z,30
2016-10-21T09:40:08.818Z,25
2016-10-21T09:41:08.857Z,25
2016-10-21T09:42:08.932Z,30
2016-10-21T09:43:08.991Z,35
2016-10-21T09:44:09.020Z,35
2016-10-21T09:45:09.124Z,35
2016-10-21T09:46:09.154Z,30
2016-10-21T09:47:09.236Z,35
2016-10-21T09:48:09.269Z,35
2016-10-21T09:49:09.336Z,35
2016-10-21T09:50:09.380Z,35
2016-10-21T09:51:09.429Z,40
2016-10-21T09:52:09.493Z,40
2016-10-21T09:53:09.533Z,40
2016-10-21T09:54:09.618Z,40
2016-10-21T09:55:09.655Z,40
2016-10-21T09:56:09.717Z,45
2016-10-21T09:57:09.776Z,40
2016-10-21T09:58:09.836Z,40
2016-10-21T09:59:10.088Z,45
2016-10-21T10:00:09.925Z,45
2016-10-21T10:01:09.988Z,40
2016-10-21T10:02:10.062Z,35
2016-10-21T10:03:10.119Z,30
2016-10-21T10:04:10.142Z,30
2016-10-21T10:05:10.237Z,30
2016-10-21T10:06:10.321Z,30
2016-10-21T10:07:10.657Z,35
2016-10-21T10:08:10.387Z,35
2016-10-21T10:09:10.467Z,35
2016-10-21T10:10:10.480Z,35
2016-10-21T10:11:10.904Z,35
2016-10-21T10:12:10.914Z,35
2016-10-21T10:13:10.644Z,30
2016-10-21T10:14:10.722Z,35
2016-10-21T10:15:10.770Z,35
2016-10-21T10:16:10.812Z,30
2016-10-21T10:17:10.873Z,30
2016-10-21T10:18:10.907Z,30
2016-10-21T10:19:10.990Z,30
2016-10-21T10:20:11.018Z,30
2016-10-21T10:21:11.102Z,30
2016-10-21T10:22:11.175Z,30
2016-10-21T10:23:11.223Z,30
2016-10-21T10:24:11.298Z,35
2016-10-21T10:25:11.301Z,30
2016-10-21T10:26:11.384Z,30
2016-10-21T10:27:11.417Z,30
2016-10-21T10:28:11.796Z,30
2016-10-21T10:29:11.581Z,35
2016-10-21T10:30:11.592Z,35
2016-10-21T10:31:11.644Z,30
2016-10-21T10:32:11.696Z,35
2016-10-21T10:33:11.755Z,35
2016-10-21T10:34:11.844Z,40
2016-10-21T10:35:11.876Z,40
2016-10-21T10:36:12.037Z,35
2016-10-21T10:37:11.989Z,35
2016-10-21T10:38:12.035Z,30
2016-10-21T10:39:12.093Z,30
2016-10-21T10:40:12.149Z,30
2016-10-21T10:41:12.220Z,30
2016-10-21T10:42:12.275Z,30
2016-10-21T10:43:12.312Z,30
2016-10-21T10:44:12.380Z,30
2016-10-21T10:45:12.430Z,30
2016-10-21T10:46:12.567Z,30
2016-10-21T10:47:12.618Z,30
2016-10-21T10:48:12.594Z,30
2016-10-21T10:49:12.686Z,30
2016-10-21T10:50:12.710Z,30
2016-10-21T10:51:12.754Z,30
2016-10-21T10:52:12.802Z,35
2016-10-21T10:53:12.880Z,40
2016-10-21T10:54:12.921Z,35
2016-10-21T10:55:12.977Z,35
2016-10-21T10:56:13.019Z,35
2016-10-21T10:57:13.099Z,35
2016-10-21T10:58:13.138Z,35
2016-10-21T10:59:13.193Z,35
2016-10-21T11:00:13.273Z,35
2016-10-21T11:01:13.373Z,30
2016-10-21T11:02:13.367Z,30
2016-10-21T11:03:13.424Z,30
2016-10-21T11:04:13.470Z,30
2016-10-21T11:05:13.553Z,30
2016-10-21T11:06:13.584Z,30
2016-10-21T11:07:13.640Z,30
2016-10-21T11:08:13.701Z,30
2016-10-21T11:09:13.754Z,35
2016-10-21T11:10:13.802Z,30
2016-10-21T11:11:13.890Z,30
2016-10-21T11:12:13.910Z,30
2016-10-21T11:13:13.994Z,30
2016-10-21T11:14:14.044Z,30
2016-10-21T11:15:14.107Z,30
2016-10-21T11:16:14.154Z,35
2016-10-21T11:17:14.218Z,35
2016-10-21T11:18:14.258Z,40
2016-10-21T11:19:14.314Z,45
2016-10-21T11:20:14.379Z,45
2016-10-21T11:21:14.438Z,40
2016-10-21T11:22:14.488Z,35
2016-10-21T11:23:14.536Z,35
2016-10-21T11:24:14.597Z,35
2016-10-21T11:25:14.665Z,35
2016-10-21T11:26:14.701Z,35
2016-10-21T11:27:14.942Z,35
2016-10-21T11:28:14.807Z,35
2016-10-21T11:29:14.879Z,35
2016-10-21T11:30:14.901Z,35
2016-10-21T11:31:14.969Z,30
2016-10-21T11:32:15.243Z,30
2016-10-21T11:33:15.093Z,25
2016-10-21T11:34:15.145Z,30
2016-10-21T11:35:15.183Z,35
2016-10-21T11:36:15.262Z,30
2016-10-21T11:37:15.330Z,30
2016-10-21T11:38:15.350Z,30
2016-10-21T11:39:15.401Z,30
2016-10-21T11:40:15.510Z,30
2016-10-21T11:41:15.552Z,30
2016-10-21T11:42:15.584Z,30
2016-10-21T11:43:15.662Z,30
2016-10-21T11:44:15.701Z,30
2016-10-21T11:45:15.768Z,30
2016-10-21T11:46:15.787Z,30
2016-10-21T11:47:15.861Z,30
2016-10-21T11:48:15.961Z,30
2016-10-21T11:49:16.012Z,35
2016-10-21T11:50:16.012Z,35
2016-10-21T11:51:16.067Z,35
2016-10-21T11:52:16.159Z,30
2016-10-21T11:53:16.179Z,30
2016-10-21T11:54:16.260Z,35
2016-10-21T11:55:16.331Z,35
2016-10-21T11:56:16.352Z,35
2016-10-21T11:57:16.416Z,35
2016-10-21T11:58:16.476Z,35
2016-10-21T11:59:16.503Z,35
2016-10-21T12:00:16.586Z,35
2016-10-21T12:01:16.682Z,35
2016-10-21T12:02:16.684Z,30
2016-10-21T12:03:16.749Z,30
2016-10-21T12:04:16.788Z,25
2016-10-21T12:05:16.866Z,25
2016-10-21T12:06:16.903Z,30
2016-10-21T12:07:16.955Z,35
2016-10-21T12:08:17.040Z,35
2016-10-21T12:09:17.136Z,35
2016-10-21T12:10:17.163Z,30
2016-10-21T12:11:17.181Z,30
2016-10-21T12:12:17.246Z,25
2016-10-21T12:13:17.306Z,30
2016-10-21T12:14:17.589Z,30
2016-10-21T12:15:17.400Z,30
2016-10-21T12:16:17.500Z,35
2016-10-21T12:17:17.508Z,35
2016-10-21T12:18:17.550Z,35
2016-10-21T12:19:17.646Z,35
2016-10-21T12:20:17.698Z,35
2016-10-21T12:21:17.731Z,40
2016-10-21T12:22:18.163Z,40
2016-10-21T12:23:17.844Z,35
2016-10-21T12:24:17.912Z,35
2016-10-21T12:25:17.970Z,35
2016-10-21T12:26:18.006Z,35
2016-10-21T12:27:18.058Z,35
2016-10-21T12:28:18.141Z,35
2016-10-21T12:29:18.200Z,35
2016-10-21T12:30:18.245Z,30
2016-10-21T12:31:18.292Z,30
2016-10-21T12:32:18.376Z,30
2016-10-21T12:33:18.396Z,30
2016-10-21T12:34:18.476Z,30
2016-10-21T12:35:18.561Z,30
2016-10-21T12:36:18.572Z,35
2016-10-21T12:37:18.643Z,35
2016-10-21T12:38:18.661Z,35
2016-10-21T12:39:18.730Z,40
2016-10-21T12:40:18.790Z,40
2016-10-21T12:41:18.833Z,35
2016-10-21T12:42:18.915Z,35
2016-10-21T12:43:18.975Z,35
2016-10-21T12:44:19.067Z,30
2016-10-21T12:45:19.108Z,30
2016-10-21T12:46:19.458Z,30
2016-10-21T12:47:19.181Z,30
2016-10-21T12:48:19.237Z,30
2016-10-21T12:49:19.291Z,25
2016-10-21T12:50:19.331Z,25
2016-10-21T12:51:19.414Z,25
2016-10-21T12:52:19.459Z,25
2016-10-21T12:53:19.511Z,20
2016-10-21T12:54:19.551Z,20
2016-10-21T12:55:19.605Z,20
2016-10-21T12:56:19.710Z,20
2016-10-21T12:57:19.744Z,20
2016-10-21T12:58:19.775Z,20
2016-10-21T12:59:19.839Z,25
2016-10-21T13:00:19.890Z,25
2016-10-21T13:01:19.971Z,25
2016-10-21T13:02:20.023Z,30
2016-10-21T13:03:20.074Z,25
2016-10-21T13:04:20.112Z,20
2016-10-21T13:05:20.177Z,20
2016-10-21T13:06:20.470Z,20
2016-10-21T13:07:20.300Z,20
2016-10-21T13:08:20.357Z,20
2016-10-21T13:09:20.399Z,20
2016-10-21T13:10:20.463Z,25
2016-10-21T13:11:20.519Z,25
2016-10-21T13:12:20.565Z,20
2016-10-21T13:13:20.653Z,20
2016-10-21T13:14:20.679Z,20
2016-10-21T13:15:20.750Z,20
2016-10-21T13:16:20.789Z,25
2016-10-21T13:17:20.840Z,30
2016-10-21T13:18:20.922Z,35
2016-10-21T13:19:20.963Z,30
2016-10-21T13:20:21.014Z,25
2016-10-21T13:21:21.273Z,20
2016-10-21T13:22:21.128Z,20
2016-10-21T13:23:21.163Z,20
2016-10-21T13:24:21.228Z,25
2016-10-21T13:25:21.283Z,25
2016-10-21T13:26:21.362Z,25
2016-10-21T13:27:21.419Z,25
2016-10-21T13:28:21.474Z,25
2016-10-21T13:29:21.506Z,20
2016-10-21T13:30:21.561Z,20
2016-10-21T13:31:21.634Z,20
2016-10-21T13:32:21.740Z,25
2016-10-21T13:33:21.729Z,25
2016-10-21T13:34:21.817Z,25
2016-10-21T13:35:21.861Z,25
2016-10-21T13:36:21.928Z,20
2016-10-21T13:37:21.981Z,20
2016-10-21T13:38:22.037Z,20
2016-10-21T13:39:22.072Z,20
2016-10-21T13:40:22.131Z,25
2016-10-21T13:41:22.192Z,35
2016-10-21T13:42:22.469Z,40
2016-10-21T13:43:22.273Z,30
2016-10-21T13:44:22.350Z,30
2016-10-21T13:45:22.412Z,30
2016-10-21T13:46:22.458Z,30
2016-10-21T13:47:22.543Z,35
2016-10-21T13:48:22.576Z,30
2016-10-21T13:49:22.622Z,25
2016-10-21T13:50:22.674Z,25
2016-10-21T13:51:22.747Z,25
2016-10-21T13:52:22.796Z,25
2016-10-21T13:53:22.890Z,25
2016-10-21T13:54:22.878Z,25
2016-10-21T13:55:22.932Z,25
2016-10-21T13:56:23.040Z,25
2016-10-21T13:57:23.089Z,25
2016-10-21T13:58:23.259Z,30
2016-10-21T13:59:23.207Z,30
2016-10-21T14:00:23.234Z,30
2016-10-21T14:01:23.294Z,30
2016-10-21T14:02:23.374Z,30
2016-10-21T14:03:23.753Z,35
2016-10-21T14:04:23.804Z,35
2016-10-21T14:05:23.513Z,25
2016-10-21T14:06:23.578Z,30
2016-10-21T14:07:23.640Z,30
2016-10-21T14:08:23.875Z,35
2016-10-21T14:09:23.745Z,30
2016-10-21T14:10:23.785Z,30
2016-10-21T14:11:23.859Z,35
2016-10-21T14:12:23.907Z,30
2016-10-21T14:13:24.203Z,30
2016-10-21T14:14:24.022Z,30
2016-10-21T14:15:24.064Z,30
2016-10-21T14:16:24.115Z,25
2016-10-21T14:17:24.206Z,20
2016-10-21T14:18:24.241Z,20
2016-10-21T14:19:24.301Z,30
2016-10-21T14:20:24.346Z,20
2016-10-21T14:21:24.390Z,20
2016-10-21T14:22:24.451Z,25
2016-10-21T14:23:24.511Z,25
2016-10-21T14:24:24.546Z,25
2016-10-21T14:25:24.639Z,25
2016-10-21T14:26:24.672Z,20
2016-10-21T14:27:24.749Z,20
2016-10-21T14:28:24.841Z,20
2016-10-21T14:29:24.870Z,25
2016-10-21T14:30:24.913Z,25
2016-10-21T14:31:24.968Z,20