createdAt,value
2017-12-29T00:00:37.696Z,3.6
2017-12-29T00:01:39.181Z,3.6
2017-12-29T00:02:40.580Z,3.6
2017-12-29T00:03:42.066Z,3.7
2017-12-29T00:04:43.467Z,3.6
2017-12-29T00:05:44.908Z,3.6
2017-12-29T00:06:46.383Z,3.6
2017-12-29T00:07:47.774Z,3.6
2017-12-29T00:08:49.178Z,3.7
2017-12-29T00:09:50.601Z,3.6
2017-12-29T00:10:52.007Z,3.7
2017-12-29T00:11:53.481Z,3.6
2017-12-29T00:12:54.883Z,3.6
2017-12-29T00:13:56.364Z,3.7
2017-12-29T00:14:57.758Z,3.6
2017-12-29T00:15:59.157Z,3.5
2017-12-29T00:17:00.583Z,3.5
2017-12-29T00:18:01.980Z,3.4
2017-12-29T00:19:03.373Z,3.3
2017-12-29T00:20:04.835Z,3.3
2017-12-29T00:21:06.247Z,3.3
2017-12-29T00:22:07.682Z,3.2
2017-12-29T00:23:09.116Z,3.3
2017-12-29T00:24:10.578Z,3.1
2017-12-29T00:25:11.970Z,3.1
2017-12-29T00:26:13.372Z,3.1
2017-12-29T00:27:14.883Z,3.0
2017-12-29T00:28:16.282Z,3.0
2017-12-29T00:29:17.677Z,3.0
2017-12-29T00:30:19.102Z,3.0
2017-12-29T00:31:20.499Z,2.8
2017-12-29T00:32:21.898Z,2.8
2017-12-29T00:33:23.321Z,2.8
2017-12-29T00:34:24.798Z,2.7
2017-12-29T00:35:26.191Z,2.7
2017-12-29T00:36:27.663Z,2.6
2017-12-29T00:37:29.060Z,2.7
2017-12-29T00:38:30.528Z,2.6
2017-12-29T00:39:31.920Z,2.6
2017-12-29T00:40:33.404Z,2.7
2017-12-29T00:41:34.807Z,2.6
2017-12-29T00:42:36.286Z,2.7
2017-12-29T00:43:37.684Z,2.6
2017-12-29T00:44:39.167Z,2.6
2017-12-29T00:45:40.564Z,2.6
2017-12-29T00:46:41.966Z,2.5
2017-12-29T00:47:43.385Z,2.6
2017-12-29T00:48:44.792Z,2.6
2017-12-29T00:49:46.193Z,2.5
2017-12-29T00:50:47.603Z,2.5
2017-12-29T00:51:49.002Z,2.5
2017-12-29T00:52:50.485Z,2.6
2017-12-29T00:53:51.885Z,2.6
2017-12-29T00:54:53.366Z,2.6
2017-12-29T00:55:54.767Z,2.7
2017-12-29T00:56:56.164Z,2.6
2017-12-29T00:57:57.585Z,2.6
2017-12-29T00:58:58.984Z,2.7
2017-12-29T01:00:00.380Z,2.7
2017-12-29T01:01:01.804Z,2.7
2017-12-29T01:02:03.203Z,2.8
2017-12-29T01:03:04.683Z,2.9
2017-12-29T01:04:06.079Z,2.9
2017-12-29T01:05:07.477Z,2.9
2017-12-29T01:06:08.903Z,2.9
2017-12-29T01:07:10.310Z,2.9
2017-12-29T01:08:11.707Z,2.9
2017-12-29T01:09:13.121Z,2.8
2017-12-29T01:10:14.524Z,2.7
2017-12-29T01:11:15.920Z,2.7
2017-12-29T01:12:17.343Z,2.7
2017-12-29T01:13:18.739Z,2.8
2017-12-29T01:14:20.140Z,2.7
2017-12-29T01:15:21.563Z,2.8
2017-12-29T01:16:22.969Z,2.8
2017-12-29T01:17:24.374Z,2.8
2017-12-29T01:18:25.880Z,2.7
2017-12-29T01:19:27.276Z,2.6
2017-12-29T01:20:28.674Z,2.6
2017-12-29T01:21:30.099Z,2.7
2017-12-29T01:22:31.500Z,2.7
2017-12-29T01:23:32.979Z,2.6
2017-12-29T01:24:34.387Z,2.7
2017-12-29T01:25:35.806Z,2.6
2017-12-29T01:26:37.355Z,2.6
2017-12-29T01:27:38.701Z,2.6
2017-12-29T01:28:40.097Z,2.6
2017-12-29T01:29:41.519Z,2.5
2017-12-29T01:30:42.917Z,2.6
2017-12-29T01:31:44.321Z,2.4
2017-12-29T01:32:45.740Z,2.5
2017-12-29T01:33:47.136Z,2.5
2017-12-29T01:34:49.645Z,2.4
2017-12-29T01:35:51.041Z,2.4
2017-12-29T01:36:53.552Z,2.3
2017-12-29T01:37:54.951Z,2.3
2017-12-29T01:38:56.428Z,2.2
2017-12-29T01:39:57.827Z,2.3
2017-12-29T01:40:59.310Z,2.1
2017-12-29T01:42:00.712Z,2.1
2017-12-29T01:43:02.191Z,2.1
2017-12-29T01:44:04.000Z,2.1
2017-12-29T01:45:05.483Z,2.1
2017-12-29T01:46:06.881Z,2.0
2017-12-29T01:47:08.295Z,2.0
2017-12-29T01:48:09.699Z,1.9
2017-12-29T01:49:11.113Z,2.0
2017-12-29T01:50:12.523Z,2.0
2017-12-29T01:51:14.020Z,2.0
2017-12-29T01:52:15.432Z,2.0
2017-12-29T01:53:16.818Z,1.9
2017-12-29T01:54:18.249Z,2.0
2017-12-29T01:55:19.641Z,1.9
2017-12-29T01:56:21.045Z,1.9
2017-12-29T01:57:22.460Z,1.9
2017-12-29T01:58:23.861Z,1.9
2017-12-29T01:59:25.259Z,1.9
2017-12-29T02:00:26.677Z,1.9
2017-12-29T02:01:28.081Z,1.8
2017-12-29T02:02:29.568Z,1.9
2017-12-29T02:03:30.970Z,1.8
2017-12-29T02:04:32.454Z,1.8
2017-12-29T02:05:33.846Z,1.8
2017-12-29T02:06:35.244Z,1.8
2017-12-29T02:07:36.657Z,1.8
2017-12-29T02:08:38.052Z,1.7
2017-12-29T02:09:39.449Z,1.6
2017-12-29T02:10:40.876Z,1.6
2017-12-29T02:11:42.281Z,1.6
2017-12-29T02:12:43.760Z,1.7
2017-12-29T02:13:45.159Z,1.6
2017-12-29T02:14:46.637Z,1.6
2017-12-29T02:15:48.038Z,1.7
2017-12-29T02:16:49.520Z,1.6
2017-12-29T02:17:50.924Z,1.6
2017-12-29T02:18:52.399Z,1.6
2017-12-29T02:19:53.802Z,1.6
2017-12-29T02:20:55.309Z,1.6
2017-12-29T02:21:56.709Z,1.7
2017-12-29T02:22:58.130Z,1.7
2017-12-29T02:23:59.599Z,1.6
2017-12-29T02:25:01.004Z,1.6
2017-12-29T02:26:02.476Z,1.6
2017-12-29T02:27:03.922Z,1.6
2017-12-29T02:28:05.319Z,1.6
2017-12-29T02:29:06.720Z,1.7
2017-12-29T02:30:08.142Z,1.6
2017-12-29T02:31:09.538Z,1.7
2017-12-29T02:32:10.937Z,1.7
2017-12-29T02:33:12.359Z,1.6
2017-12-29T02:34:13.761Z,1.6
2017-12-29T02:35:15.154Z,1.6
2017-12-29T02:36:16.578Z,1.6
2017-12-29T02:37:17.982Z,1.7
2017-12-29T02:38:19.376Z,1.6
2017-12-29T02:39:20.797Z,1.6
2017-12-29T02:40:22.194Z,1.7
2017-12-29T02:41:23.592Z,1.7
2017-12-29T02:42:25.026Z,1.7
2017-12-29T02:43:26.427Z,1.8
2017-12-29T02:44:27.821Z,1.8
2017-12-29T02:45:29.234Z,1.8
2017-12-29T02:46:30.635Z,1.8
2017-12-29T02:47:32.039Z,1.9
2017-12-29T02:48:33.453Z,1.9
2017-12-29T02:49:34.852Z,1.9
2017-12-29T02:50:36.334Z,2.0
2017-12-29T02:51:37.748Z,2.0
2017-12-29T02:52:39.216Z,2.0
2017-12-29T02:53:40.612Z,2.0
2017-12-29T02:54:42.094Z,1.9
2017-12-29T02:55:43.496Z,1.9
2017-12-29T02:56:45.360Z,1.9
2017-12-29T02:57:46.759Z,1.8
2017-12-29T02:58:48.266Z,1.8
2017-12-29T02:59:49.663Z,1.7
2017-12-29T03:00:51.147Z,1.7
2017-12-29T03:01:52.537Z,1.6
2017-12-29T03:02:54.035Z,1.6
2017-12-29T03:03:55.436Z,1.6
2017-12-29T03:04:56.918Z,1.7
2017-12-29T03:05:58.323Z,1.7
2017-12-29T03:06:59.714Z,1.6
2017-12-29T03:08:01.128Z,1.7
2017-12-29T03:09:02.529Z,1.7
2017-12-29T03:10:03.922Z,1.6
2017-12-29T03:11:05.348Z,1.6
2017-12-29T03:12:06.745Z,1.6
2017-12-29T03:13:08.145Z,1.6
2017-12-29T03:14:09.566Z,1.7
2017-12-29T03:15:10.965Z,1.7
2017-12-29T03:16:12.446Z,1.7
2017-12-29T03:17:13.846Z,1.7
2017-12-29T03:18:15.327Z,1.8
2017-12-29T03:19:16.726Z,1.8
2017-12-29T03:20:18.209Z,1.8
2017-12-29T03:21:19.604Z,1.7
2017-12-29T03:22:21.088Z,1.7
2017-12-29T03:23:22.488Z,1.8
2017-12-29T03:24:23.969Z,1.8
2017-12-29T03:25:25.371Z,1.6
2017-12-29T03:26:26.850Z,1.8
2017-12-29T03:27:28.258Z,1.8
2017-12-29T03:28:29.673Z,1.8
2017-12-29T03:29:31.171Z,1.8
2017-12-29T03:30:32.571Z,1.8
2017-12-29T03:31:33.979Z,1.8
2017-12-29T03:32:35.391Z,1.8
2017-12-29T03:33:36.832Z,1.8
2017-12-29T03:34:38.270Z,1.7
2017-12-29T03:35:39.666Z,1.7
2017-12-29T03:36:41.161Z,1.6
2017-12-29T03:37:42.564Z,1.7
2017-12-29T03:38:43.958Z,1.6
2017-12-29T03:39:45.473Z,1.5
2017-12-29T03:40:46.887Z,1.6
2017-12-29T03:41:48.289Z,1.5
2017-12-29T03:42:49.802Z,1.6
2017-12-29T03:43:51.199Z,1.5
2017-12-29T03:44:52.596Z,1.5
2017-12-29T03:45:54.012Z,1.4
2017-12-29T03:46:55.418Z,1.5
2017-12-29T03:47:56.815Z,1.4
2017-12-29T03:48:58.231Z,1.4
2017-12-29T03:49:59.626Z,1.5
2017-12-29T03:51:01.028Z,1.3
2017-12-29T03:52:02.462Z,1.4
2017-12-29T03:53:03.861Z,1.3
2017-12-29T03:54:05.255Z,1.4
2017-12-29T03:55:06.768Z,1.3
2017-12-29T03:56:08.166Z,1.4
2017-12-29T03:57:09.566Z,1.3
2017-12-29T03:58:10.993Z,1.2
2017-12-29T03:59:12.386Z,1.3
2017-12-29T04:00:13.877Z,1.2
2017-12-29T04:01:15.273Z,1.2
2017-12-29T04:02:16.752Z,1.2
2017-12-29T04:03:18.148Z,1.1
2017-12-29T04:04:19.548Z,1.1
2017-12-29T04:05:21.073Z,1.1
2017-12-29T04:06:22.472Z,1.2
2017-12-29T04:07:23.871Z,1.2
2017-12-29T04:08:25.394Z,1.1
2017-12-29T04:09:26.794Z,1.0
2017-12-29T04:10:28.577Z,1.0
2017-12-29T04:11:30.127Z,1.0
2017-12-29T04:12:31.526Z,1.0
2017-12-29T04:13:32.947Z,1.1
2017-12-29T04:14:34.455Z,1.0
2017-12-29T04:15:35.854Z,1.0
2017-12-29T04:16:37.326Z,1.0
2017-12-29T04:17:38.720Z,1.0
2017-12-29T04:18:40.208Z,1.0
2017-12-29T04:19:41.625Z,1.0
2017-12-29T04:20:43.090Z,1.1
2017-12-29T04:21:44.488Z,1.0
2017-12-29T04:22:46.019Z,1.0
2017-12-29T04:23:47.420Z,1.0
2017-12-29T04:24:48.851Z,1.0
2017-12-29T04:25:50.246Z,1.0
2017-12-29T04:26:51.730Z,1.0
2017-12-29T04:27:53.133Z,1.0
2017-12-29T04:28:54.526Z,1.0
2017-12-29T04:29:56.051Z,1.0
2017-12-29T04:30:57.451Z,1.0
2017-12-29T04:31:58.861Z,1.1
2017-12-29T04:33:00.374Z,1.1
2017-12-29T04:34:01.772Z,1.2
2017-12-29T04:35:03.256Z,1.3
2017-12-29T04:36:04.651Z,1.4
2017-12-29T04:37:06.157Z,1.3
2017-12-29T04:38:07.560Z,1.4
2017-12-29T04:39:08.958Z,1.4
2017-12-29T04:40:10.452Z,1.5
2017-12-29T04:41:11.853Z,1.6
2017-12-29T04:42:13.252Z,1.5
2017-12-29T04:43:14.778Z,1.6
2017-12-29T04:44:16.178Z,1.5
2017-12-29T04:45:17.656Z,1.5
2017-12-29T04:46:19.055Z,1.5
2017-12-29T04:47:20.544Z,1.5
2017-12-29T04:48:21.944Z,1.5
2017-12-29T04:49:23.341Z,1.4
2017-12-29T04:50:24.858Z,1.3
2017-12-29T04:51:26.285Z,1.4
2017-12-29T04:52:27.684Z,1.3
2017-12-29T04:53:29.178Z,1.3
2017-12-29T04:54:30.578Z,1.3
2017-12-29T04:55:31.975Z,1.2
2017-12-29T04:56:33.542Z,1.2
2017-12-29T04:57:34.939Z,1.1
2017-12-29T04:58:36.336Z,1.1
2017-12-29T04:59:37.822Z,1.1
2017-12-29T05:00:39.219Z,1.1
2017-12-29T05:01:40.614Z,1.1
2017-12-29T05:02:42.142Z,1.0
2017-12-29T05:03:43.543Z,0.9
2017-12-29T05:04:44.933Z,1.0
2017-12-29T05:05:46.476Z,1.0
2017-12-29T05:06:47.879Z,0.9
2017-12-29T05:07:49.268Z,1.0
2017-12-29T05:08:50.785Z,1.1
2017-12-29T05:09:52.189Z,1.1
2017-12-29T05:10:53.612Z,1.2
2017-12-29T05:11:55.120Z,1.2
2017-12-29T05:12:56.515Z,1.3
2017-12-29T05:13:57.922Z,1.3
2017-12-29T05:14:59.429Z,1.3
2017-12-29T05:16:00.827Z,1.4
2017-12-29T05:17:02.225Z,1.4
2017-12-29T05:18:03.750Z,1.4
2017-12-29T05:19:05.145Z,1.4
2017-12-29T05:20:06.629Z,1.5
2017-12-29T05:21:08.039Z,1.5
2017-12-29T05:22:09.513Z,1.6
2017-12-29T05:23:10.908Z,1.5
2017-12-29T05:24:12.390Z,1.5
2017-12-29T05:25:13.789Z,1.6
2017-12-29T05:26:15.272Z,1.6
2017-12-29T05:27:16.670Z,1.6
2017-12-29T05:28:18.153Z,1.6
2017-12-29T05:29:19.552Z,1.5
2017-12-29T05:30:21.033Z,1.5
2017-12-29T05:31:22.431Z,1.5
2017-12-29T05:32:23.913Z,1.5
2017-12-29T05:33:25.340Z,1.5
2017-12-29T05:34:26.772Z,1.3
2017-12-29T05:35:28.235Z,1.2
2017-12-29T05:36:29.631Z,1.3
2017-12-29T05:37:31.034Z,1.4
2017-12-29T05:38:32.556Z,1.3
2017-12-29T05:39:33.967Z,1.3
2017-12-29T05:40:35.438Z,1.2
2017-12-29T05:41:36.865Z,1.2
2017-12-29T05:42:38.323Z,1.1
2017-12-29T05:43:39.713Z,1.1
2017-12-29T05:44:41.303Z,1.1
2017-12-29T05:45:42.707Z,1.1
2017-12-29T05:46:44.293Z,1.0
2017-12-29T05:47:45.702Z,1.0
2017-12-29T05:48:47.165Z,1.0
2017-12-29T05:49:48.583Z,1.0
2017-12-29T05:50:50.047Z,1.0
2017-12-29T05:51:51.448Z,1.0
2017-12-29T05:52:52.955Z,1.0
2017-12-29T05:53:54.353Z,1.0
2017-12-29T05:54:55.749Z,0.9
2017-12-29T05:55:57.249Z,0.8
2017-12-29T05:56:58.662Z,0.9
2017-12-29T05:58:00.057Z,0.9
2017-12-29T05:59:01.677Z,0.8
2017-12-29T06:00:03.076Z,0.8
2017-12-29T06:01:04.474Z,0.8
2017-12-29T06:02:06.198Z,0.8
2017-12-29T06:03:07.610Z,0.8
2017-12-29T06:04:09.007Z,0.7
2017-12-29T06:05:10.723Z,0.7
2017-12-29T06:06:12.118Z,0.9
2017-12-29T06:07:13.513Z,0.8
2017-12-29T06:08:15.045Z,0.8
2017-12-29T06:09:16.446Z,0.8
2017-12-29T06:10:17.844Z,0.9
2017-12-29T06:11:19.372Z,0.8
2017-12-29T06:12:20.765Z,0.8
2017-12-29T06:13:22.163Z,0.7
2017-12-29T06:14:23.686Z,0.7
2017-12-29T06:15:25.083Z,0.7
2017-12-29T06:16:26.482Z,0.6
2017-12-29T06:17:28.010Z,0.6
2017-12-29T06:18:29.410Z,0.6
2017-12-29T06:19:30.806Z,0.6
2017-12-29T06:20:32.329Z,0.6
2017-12-29T06:21:33.728Z,0.6
2017-12-29T06:22:35.126Z,0.6
2017-12-29T06:23:36.654Z,0.6
2017-12-29T06:24:38.046Z,0.6
2017-12-29T06:25:39.458Z,0.6
2017-12-29T06:26:40.972Z,0.5
2017-12-29T06:27:42.367Z,0.5
2017-12-29T06:28:43.763Z,0.6
2017-12-29T06:29:45.293Z,0.5
2017-12-29T06:30:46.690Z,0.5
2017-12-29T06:31:48.088Z,0.5
2017-12-29T06:32:49.614Z,0.4
2017-12-29T06:33:51.010Z,0.4
2017-12-29T06:34:52.427Z,0.3
2017-12-29T06:35:54.155Z,0.3
2017-12-29T06:36:55.567Z,0.3
2017-12-29T06:37:56.962Z,0.3
2017-12-29T06:38:58.670Z,0.3
2017-12-29T06:40:00.084Z,0.2
2017-12-29T06:41:01.491Z,0.2
2017-12-29T06:42:03.190Z,0.2
2017-12-29T06:43:04.643Z,0.1
2017-12-29T06:44:05.985Z,0.1
2017-12-29T06:45:07.520Z,0.1
2017-12-29T06:46:08.910Z,0.1
2017-12-29T06:47:10.305Z,0.1
2017-12-29T06:48:11.834Z,0.1
2017-12-29T06:49:13.235Z,-0.0
2017-12-29T06:50:14.643Z,0.1
2017-12-29T06:51:16.360Z,0.1
2017-12-29T06:52:17.761Z,0.1
2017-12-29T06:53:19.153Z,0.1
2017-12-29T06:54:20.687Z,-0.0
2017-12-29T06:55:22.089Z,0.0
2017-12-29T06:56:23.563Z,0.1
2017-12-29T06:57:24.957Z,0.1
2017-12-29T06:58:26.645Z,0.1
2017-12-29T06:59:28.046Z,0.1
2017-12-29T07:00:29.739Z,-0.0
2017-12-29T07:01:31.143Z,-0.0
2017-12-29T07:02:32.823Z,0.1
2017-12-29T07:03:34.219Z,0.1
2017-12-29T07:04:35.905Z,0.0
2017-12-29T07:05:37.305Z,0.0
2017-12-29T07:06:38.991Z,0.2
2017-12-29T07:07:40.387Z,0.1
2017-12-29T07:08:42.076Z,0.0
2017-12-29T07:09:43.473Z,0.1
2017-12-29T07:10:45.169Z,0.1
2017-12-29T07:11:46.565Z,0.1
2017-12-29T07:12:49.292Z,0.2
2017-12-29T07:13:50.708Z,0.2
2017-12-29T07:14:52.360Z,0.1
2017-12-29T07:15:53.756Z,0.1
2017-12-29T07:16:55.165Z,0.1
2017-12-29T07:17:56.679Z,0.2
2017-12-29T07:18:58.107Z,0.1
2017-12-29T07:19:59.506Z,0.1
2017-12-29T07:21:01.209Z,0.1
2017-12-29T07:22:02.613Z,-0.0
2017-12-29T07:23:04.290Z,0.1
2017-12-29T07:24:05.737Z,0.1
2017-12-29T07:25:07.378Z,0.2
2017-12-29T07:26:08.777Z,0.2
2017-12-29T07:27:10.482Z,0.1
2017-12-29T07:28:11.884Z,0.1
2017-12-29T07:29:13.596Z,0.2
2017-12-29T07:30:15.342Z,0.2
2017-12-29T07:31:17.046Z,0.0
2017-12-29T07:32:19.826Z,0.2
2017-12-29T07:33:21.260Z,0.1
2017-12-29T07:34:22.656Z,0.1
2017-12-29T07:35:24.139Z,0.1
2017-12-29T07:36:25.538Z,0.1
2017-12-29T07:37:27.023Z,0.1
2017-12-29T07:38:28.420Z,0.0
2017-12-29T07:39:29.900Z,0.1
2017-12-29T07:40:31.299Z,0.1
2017-12-29T07:41:32.872Z,0.2
2017-12-29T07:42:34.271Z,0.1
2017-12-29T07:43:35.777Z,0.1
2017-12-29T07:44:37.184Z,0.1
2017-12-29T07:45:38.583Z,0.1
2017-12-29T07:46:40.087Z,0.1
2017-12-29T07:47:41.488Z,0.1
2017-12-29T07:48:42.889Z,0.2
2017-12-29T07:49:44.411Z,0.2
2017-12-29T07:50:45.870Z,0.2
2017-12-29T07:51:47.238Z,0.1
2017-12-29T07:52:48.767Z,0.1
2017-12-29T07:53:50.167Z,0.2
2017-12-29T07:54:51.569Z,0.2
2017-12-29T07:55:53.060Z,0.2
2017-12-29T07:56:54.460Z,0.2
2017-12-29T07:57:55.863Z,0.2
2017-12-29T07:58:57.370Z,0.1
2017-12-29T07:59:58.850Z,0.1
2017-12-29T08:01:00.250Z,0.2
2017-12-29T08:02:01.713Z,0.2
2017-12-29T08:03:03.113Z,0.2
2017-12-29T08:04:04.573Z,0.3
2017-12-29T08:05:05.975Z,0.3
2017-12-29T08:06:07.381Z,0.2
2017-12-29T08:07:08.899Z,0.2
2017-12-29T08:08:10.296Z,0.2
2017-12-29T08:09:11.700Z,0.3
2017-12-29T08:10:13.213Z,0.2
2017-12-29T08:11:14.613Z,0.2
2017-12-29T08:12:16.020Z,0.3
2017-12-29T08:13:17.443Z,0.3
2017-12-29T08:14:18.841Z,0.3
2017-12-29T08:15:20.240Z,0.2
2017-12-29T08:16:21.756Z,0.3
2017-12-29T08:17:23.153Z,0.3
2017-12-29T08:18:24.941Z,0.4
2017-12-29T08:19:26.385Z,0.3
2017-12-29T08:20:27.795Z,0.4
2017-12-29T08:21:29.189Z,0.4
2017-12-29T08:22:30.701Z,0.4
2017-12-29T08:23:32.108Z,0.3
2017-12-29T08:24:33.521Z,0.4
2017-12-29T08:25:35.028Z,0.4
2017-12-29T08:26:36.429Z,0.5
2017-12-29T08:27:38.222Z,0.4
2017-12-29T08:28:40.030Z,0.5
2017-12-29T08:29:41.429Z,0.5
2017-12-29T08:30:42.832Z,0.6
2017-12-29T08:31:44.611Z,0.5
2017-12-29T08:32:46.029Z,0.6
2017-12-29T08:33:47.840Z,0.7
2017-12-29T08:34:49.323Z,0.7
2017-12-29T08:35:50.720Z,0.8
2017-12-29T08:36:52.165Z,0.8
2017-12-29T08:37:53.641Z,0.8
2017-12-29T08:38:55.061Z,0.8
2017-12-29T08:39:56.462Z,0.8
2017-12-29T08:40:57.964Z,1.0
2017-12-29T08:41:59.363Z,0.9
2017-12-29T08:43:00.845Z,1.0
2017-12-29T08:44:02.243Z,1.0
2017-12-29T08:45:03.724Z,0.9
2017-12-29T08:46:05.127Z,1.0
2017-12-29T08:47:06.611Z,1.0
2017-12-29T08:48:08.005Z,1.1
2017-12-29T08:49:09.870Z,1.1
2017-12-29T08:50:11.661Z,1.1
2017-12-29T08:51:13.112Z,1.1
2017-12-29T08:52:14.491Z,1.1
2017-12-29T08:53:15.891Z,1.1
2017-12-29T08:54:17.406Z,1.1
2017-12-29T08:55:18.841Z,1.2
2017-12-29T08:56:20.631Z,1.2
2017-12-29T08:57:22.149Z,1.3
2017-12-29T08:58:23.561Z,1.3
2017-12-29T08:59:24.962Z,1.3
2017-12-29T09:00:26.463Z,1.4
2017-12-29T09:01:27.865Z,1.4
2017-12-29T09:02:29.262Z,1.5
2017-12-29T09:03:30.782Z,1.5
2017-12-29T09:04:32.177Z,1.5
2017-12-29T09:05:33.656Z,1.5
2017-12-29T09:06:35.059Z,1.5
2017-12-29T09:07:36.538Z,1.5
2017-12-29T09:08:37.940Z,1.5
2017-12-29T09:09:39.421Z,1.6
2017-12-29T09:10:40.827Z,1.6
2017-12-29T09:11:42.232Z,1.6
2017-12-29T09:12:43.739Z,1.8
2017-12-29T09:13:45.143Z,1.8
2017-12-29T09:14:46.545Z,1.8
2017-12-29T09:15:48.062Z,1.8
2017-12-29T09:16:49.457Z,1.8
2017-12-29T09:17:50.859Z,1.8
2017-12-29T09:18:52.281Z,1.9
2017-12-29T09:19:53.678Z,1.9
2017-12-29T09:20:55.081Z,2.0
2017-12-29T09:21:56.603Z,2.1
2017-12-29T09:22:58.002Z,2.1
2017-12-29T09:23:59.483Z,2.2
2017-12-29T09:25:00.887Z,2.3
2017-12-29T09:26:02.381Z,2.2
2017-12-29T09:27:03.783Z,2.3
2017-12-29T09:28:05.187Z,2.3
2017-12-29T09:29:06.691Z,2.3
2017-12-29T09:30:08.093Z,2.3
2017-12-29T09:31:09.498Z,2.3
2017-12-29T09:32:11.002Z,2.4
2017-12-29T09:33:12.421Z,2.3
2017-12-29T09:34:13.824Z,2.3
2017-12-29T09:35:15.332Z,2.5
2017-12-29T09:36:16.733Z,2.4
2017-12-29T09:37:18.137Z,2.4
2017-12-29T09:38:19.644Z,2.5
2017-12-29T09:39:21.050Z,2.4
2017-12-29T09:40:22.530Z,2.4
2017-12-29T09:41:23.927Z,2.4
2017-12-29T09:42:25.411Z,2.5
2017-12-29T09:43:26.811Z,2.5
2017-12-29T09:44:28.292Z,2.6
2017-12-29T09:45:29.690Z,2.6
2017-12-29T09:46:31.168Z,2.6
2017-12-29T09:47:32.568Z,2.7
2017-12-29T09:48:34.098Z,2.7
2017-12-29T09:49:35.515Z,2.8
2017-12-29T09:50:36.932Z,2.8
2017-12-29T09:51:38.330Z,2.8
2017-12-29T09:52:39.813Z,2.8
2017-12-29T09:53:41.215Z,2.8
2017-12-29T09:54:42.693Z,2.7
2017-12-29T09:55:44.093Z,2.8
2017-12-29T09:56:45.573Z,2.9
2017-12-29T09:57:46.980Z,2.9
2017-12-29T09:58:48.454Z,3.0
2017-12-29T09:59:49.853Z,3.0
2017-12-29T10:00:51.334Z,3.0
2017-12-29T10:01:52.732Z,3.0
2017-12-29T10:02:54.222Z,3.1
2017-12-29T10:03:55.624Z,3.1
2017-12-29T10:04:57.096Z,3.1
2017-12-29T10:05:58.500Z,3.2
2017-12-29T10:06:59.984Z,3.1
2017-12-29T10:08:01.385Z,3.1
2017-12-29T10:09:02.857Z,3.2
2017-12-29T10:10:04.256Z,3.1
2017-12-29T10:11:05.798Z,3.2
2017-12-29T10:12:07.142Z,3.1
2017-12-29T10:13:08.618Z,3.2
2017-12-29T10:14:10.021Z,3.2
2017-12-29T10:15:11.502Z,3.2
2017-12-29T10:16:12.901Z,3.3
2017-12-29T10:17:14.383Z,3.3
2017-12-29T10:18:15.877Z,3.3
2017-12-29T10:19:17.368Z,3.3
2017-12-29T10:20:18.769Z,3.4
2017-12-29T10:21:20.244Z,3.4
2017-12-29T10:22:21.656Z,3.4
2017-12-29T10:23:23.049Z,3.5
2017-12-29T10:24:24.568Z,3.4
2017-12-29T10:25:25.970Z,3.5
2017-12-29T10:26:27.367Z,3.5
2017-12-29T10:27:28.787Z,3.5
2017-12-29T10:28:30.190Z,3.6
2017-12-29T10:29:31.594Z,3.9
2017-12-29T10:30:33.106Z,4.2
2017-12-29T10:31:34.505Z,4.7
2017-12-29T10:32:35.910Z,4.8
2017-12-29T10:33:37.338Z,4.9
2017-12-29T10:34:38.734Z,4.9
2017-12-29T10:35:40.482Z,4.7
2017-12-29T10:36:41.887Z,4.9
2017-12-29T10:37:43.499Z,5.1
2017-12-29T10:38:44.897Z,5.2
2017-12-29T10:39:46.300Z,5.3
2017-12-29T10:40:47.822Z,5.4
2017-12-29T10:41:49.225Z,5.6
2017-12-29T10:42:50.627Z,5.6
2017-12-29T10:43:52.138Z,5.5
2017-12-29T10:44:53.566Z,5.4
2017-12-29T10:45:54.978Z,5.3
2017-12-29T10:46:56.458Z,5.2
2017-12-29T10:47:57.868Z,5.2
2017-12-29T10:48:59.275Z,5.2
2017-12-29T10:50:00.809Z,5.1
2017-12-29T10:51:02.221Z,5.0
2017-12-29T10:52:03.670Z,5.0
2017-12-29T10:53:05.073Z,5.0
2017-12-29T10:54:06.535Z,5.0
2017-12-29T10:55:07.945Z,4.9
2017-12-29T10:56:09.627Z,4.7
2017-12-29T10:57:11.028Z,4.8
2017-12-29T10:58:12.712Z,4.7
2017-12-29T10:59:14.114Z,4.9
2017-12-29T11:00:15.796Z,4.8
2017-12-29T11:01:17.242Z,4.7
2017-12-29T11:02:18.885Z,4.8
2017-12-29T11:03:20.291Z,4.9
2017-12-29T11:04:21.695Z,4.8
2017-12-29T11:05:23.208Z,4.9
2017-12-29T11:06:24.610Z,5.0
2017-12-29T11:07:26.012Z,5.1
2017-12-29T11:08:27.527Z,5.2
2017-12-29T11:09:28.931Z,5.2
2017-12-29T11:10:30.334Z,5.2
2017-12-29T11:11:31.848Z,5.2
2017-12-29T11:12:33.253Z,5.3
2017-12-29T11:13:34.660Z,5.3
2017-12-29T11:14:36.175Z,5.3
2017-12-29T11:15:37.581Z,5.3
2017-12-29T11:16:38.995Z,5.3
2017-12-29T11:17:40.490Z,5.3
2017-12-29T11:18:41.924Z,5.4
2017-12-29T11:19:43.574Z,5.3
2017-12-29T11:20:44.975Z,5.3
2017-12-29T11:21:46.675Z,5.3
2017-12-29T11:22:48.063Z,5.3
2017-12-29T11:23:49.785Z,5.3
2017-12-29T11:24:51.188Z,5.3
2017-12-29T11:25:52.838Z,5.4
2017-12-29T11:26:54.241Z,5.3
2017-12-29T11:27:55.946Z,5.3
2017-12-29T11:28:57.329Z,5.4
2017-12-29T11:29:58.732Z,5.4
2017-12-29T11:31:00.240Z,5.4
2017-12-29T11:32:01.641Z,5.4
2017-12-29T11:33:03.053Z,5.4
2017-12-29T11:34:04.565Z,5.5
2017-12-29T11:35:05.958Z,5.5
2017-12-29T11:36:07.376Z,5.6
2017-12-29T11:37:08.878Z,5.5
2017-12-29T11:38:10.280Z,5.7
2017-12-29T11:39:11.686Z,5.7
2017-12-29T11:40:13.199Z,5.8
2017-12-29T11:41:14.605Z,5.8
2017-12-29T11:42:16.288Z,5.8
2017-12-29T11:43:17.690Z,5.9
2017-12-29T11:44:19.374Z,5.9
2017-12-29T11:45:20.777Z,6.1
2017-12-29T11:46:22.458Z,6.1
2017-12-29T11:47:23.865Z,6.1
2017-12-29T11:48:25.544Z,6.2
2017-12-29T11:49:26.944Z,6.2
2017-12-29T11:50:28.630Z,6.4
2017-12-29T11:51:30.032Z,6.4
2017-12-29T11:52:31.716Z,6.5
2017-12-29T11:53:33.119Z,6.6
2017-12-29T11:54:34.801Z,6.7
2017-12-29T11:55:36.206Z,6.7
2017-12-29T11:56:37.885Z,6.9
2017-12-29T11:57:39.301Z,6.9
2017-12-29T11:58:40.705Z,6.9
2017-12-29T11:59:42.277Z,6.8
2017-12-29T12:00:43.684Z,6.9
2017-12-29T12:01:45.088Z,6.9
2017-12-29T12:02:46.753Z,6.8
2017-12-29T12:03:48.175Z,6.7
2017-12-29T12:04:49.581Z,6.7
2017-12-29T12:05:51.279Z,6.7
2017-12-29T12:06:52.680Z,6.7
2017-12-29T12:07:54.359Z,6.6
2017-12-29T12:08:55.791Z,6.7
2017-12-29T12:09:57.432Z,6.6
2017-12-29T12:10:58.839Z,6.7
2017-12-29T12:12:00.514Z,6.6
2017-12-29T12:13:01.921Z,6.6
2017-12-29T12:14:03.602Z,6.6
2017-12-29T12:15:05.120Z,6.7
2017-12-29T12:16:06.689Z,6.7
2017-12-29T12:17:08.094Z,6.8
2017-12-29T12:18:09.774Z,6.7
2017-12-29T12:19:11.184Z,6.6
2017-12-29T12:20:12.864Z,6.6
2017-12-29T12:21:14.269Z,6.7
2017-12-29T12:22:15.945Z,6.7
2017-12-29T12:23:17.351Z,6.6
2017-12-29T12:24:19.031Z,6.5
2017-12-29T12:25:20.434Z,6.5
2017-12-29T12:26:22.116Z,6.4
2017-12-29T12:27:23.520Z,6.5
2017-12-29T12:28:25.209Z,6.4
2017-12-29T12:29:26.606Z,6.4
2017-12-29T12:30:28.022Z,6.3
2017-12-29T12:31:29.721Z,6.4
2017-12-29T12:32:31.128Z,6.3
2017-12-29T12:33:32.529Z,6.3
2017-12-29T12:34:34.047Z,6.3
2017-12-29T12:35:35.848Z,6.2
2017-12-29T12:36:37.347Z,6.2
2017-12-29T12:37:38.748Z,6.1
2017-12-29T12:38:40.424Z,6.0
2017-12-29T12:39:42.201Z,6.1
2017-12-29T12:40:43.601Z,6.1
2017-12-29T12:41:45.154Z,6.1
2017-12-29T12:42:46.556Z,5.9
2017-12-29T12:43:47.953Z,5.9
2017-12-29T12:44:49.475Z,5.9
2017-12-29T12:45:50.878Z,5.8
2017-12-29T12:46:52.299Z,5.9
2017-12-29T12:47:53.796Z,5.8
2017-12-29T12:48:55.197Z,5.7
2017-12-29T12:49:56.594Z,5.8
2017-12-29T12:50:58.118Z,5.8
2017-12-29T12:51:59.518Z,5.8
2017-12-29T12:53:01.008Z,5.8
2017-12-29T12:54:02.408Z,5.8
2017-12-29T12:55:03.843Z,5.7
2017-12-29T12:56:05.320Z,5.7
2017-12-29T12:57:06.720Z,5.7
2017-12-29T12:58:08.121Z,5.7
2017-12-29T12:59:09.537Z,5.7
2017-12-29T13:00:10.977Z,5.7
2017-12-29T13:01:12.333Z,5.7
2017-12-29T13:02:13.753Z,5.6
2017-12-29T13:03:15.160Z,5.6
2017-12-29T13:04:16.556Z,5.6
2017-12-29T13:05:17.994Z,5.7
2017-12-29T13:06:19.377Z,5.6
2017-12-29T13:07:20.779Z,5.7
2017-12-29T13:08:22.193Z,5.6
2017-12-29T13:09:23.590Z,5.7
2017-12-29T13:10:24.992Z,5.6
2017-12-29T13:11:26.415Z,5.5
2017-12-29T13:12:27.809Z,5.6
2017-12-29T13:13:29.293Z,5.6
2017-12-29T13:14:30.695Z,5.7
2017-12-29T13:15:32.324Z,5.5
2017-12-29T13:16:33.718Z,5.6
2017-12-29T13:17:35.712Z,5.6
2017-12-29T13:18:37.104Z,5.6
2017-12-29T13:19:38.550Z,5.5
2017-12-29T13:20:39.953Z,5.6
2017-12-29T13:21:41.430Z,5.6
2017-12-29T13:22:42.831Z,5.6
2017-12-29T13:23:44.314Z,5.6
2017-12-29T13:24:45.716Z,5.6
2017-12-29T13:25:47.192Z,5.7
2017-12-29T13:26:48.596Z,5.7
2017-12-29T13:27:50.075Z,5.7
2017-12-29T13:28:51.476Z,5.6
2017-12-29T13:29:52.954Z,5.7
2017-12-29T13:30:54.358Z,5.6
2017-12-29T13:31:55.758Z,5.7
2017-12-29T13:32:57.174Z,5.8
2017-12-29T13:33:58.578Z,5.9
2017-12-29T13:34:59.979Z,5.8
2017-12-29T13:36:01.496Z,6.0
2017-12-29T13:37:02.895Z,5.9
2017-12-29T13:38:04.298Z,6.0
2017-12-29T13:39:05.729Z,6.1
2017-12-29T13:40:07.132Z,6.1
2017-12-29T13:41:08.536Z,6.1
2017-12-29T13:42:10.312Z,6.1
2017-12-29T13:43:11.717Z,6.1
2017-12-29T13:44:13.116Z,6.0
2017-12-29T13:45:14.560Z,6.1
2017-12-29T13:46:15.961Z,6.1
2017-12-29T13:47:17.396Z,6.1
2017-12-29T13:48:18.892Z,6.0
2017-12-29T13:49:20.327Z,5.9
2017-12-29T13:50:21.754Z,6.0
2017-12-29T13:51:24.232Z,5.8
2017-12-29T13:52:25.636Z,5.8
2017-12-29T13:53:27.032Z,5.8
2017-12-29T13:54:28.547Z,5.8
2017-12-29T13:55:29.960Z,5.8
2017-12-29T13:56:31.357Z,5.7
2017-12-29T13:57:32.875Z,5.7
2017-12-29T13:58:34.270Z,5.7
2017-12-29T13:59:35.755Z,5.7
2017-12-29T14:00:37.157Z,5.6
2017-12-29T14:01:38.554Z,5.7
2017-12-29T14:02:40.070Z,5.6
2017-12-29T14:03:41.468Z,5.6
2017-12-29T14:04:42.875Z,5.5
2017-12-29T14:05:44.278Z,5.4