createdAt,value
2023-03-26T00:00:48.640Z,14.46
2023-03-26T00:03:17.164Z,14.60
2023-03-26T00:05:45.727Z,14.74
2023-03-26T00:08:12.659Z,14.76
2023-03-26T00:10:40.314Z,14.28
2023-03-26T00:13:07.509Z,14.66
2023-03-26T00:15:34.962Z,14.97
2023-03-26T00:18:01.916Z,14.82
2023-03-26T00:20:29.840Z,14.48
2023-03-26T00:22:56.747Z,14.77
2023-03-26T00:25:26.355Z,14.87
2023-03-26T00:27:53.145Z,15.11
2023-03-26T00:30:20.273Z,14.93
2023-03-26T00:32:53.605Z,15.07
2023-03-26T00:35:20.981Z,15.04
2023-03-26T00:37:48.073Z,15.02
2023-03-26T00:40:14.944Z,14.75
2023-03-26T00:42:42.596Z,15.02
2023-03-26T00:45:09.762Z,15.04
2023-03-26T00:47:36.780Z,15.06
2023-03-26T00:50:04.384Z,15.07
2023-03-26T00:52:31.909Z,15.10
2023-03-26T00:54:58.722Z,14.53
2023-03-26T00:57:36.034Z,15.12
2023-03-26T01:00:10.284Z,15.11
2023-03-26T01:02:37.155Z,15.10
2023-03-26T01:05:42.887Z,14.98
2023-03-26T01:08:15.249Z,15.11
2023-03-26T01:10:43.030Z,15.12
2023-03-26T01:13:09.849Z,14.94
2023-03-26T01:15:39.347Z,15.09
2023-03-26T01:18:10.137Z,15.08
2023-03-26T01:20:38.679Z,15.09
2023-03-26T01:23:06.417Z,14.96
2023-03-26T01:25:37.416Z,14.83
2023-03-26T01:28:06.028Z,14.81
2023-03-26T01:30:41.872Z,14.99
2023-03-26T01:33:22.390Z,14.97
2023-03-26T01:35:58.684Z,14.98
2023-03-26T01:38:37.745Z,15.02
2023-03-26T01:41:08.087Z,15.01
2023-03-26T01:43:56.668Z,15.00
2023-03-26T01:46:23.497Z,15.00
2023-03-26T01:48:50.306Z,14.99
2023-03-26T01:51:30.661Z,14.89
2023-03-26T01:53:57.497Z,14.68
2023-03-26T01:56:58.071Z,14.90
2023-03-26T01:59:55.741Z,14.85
2023-03-26T02:02:42.924Z,14.80
2023-03-26T02:05:27.111Z,14.78
2023-03-26T02:07:58.709Z,14.66
2023-03-26T02:10:29.894Z,14.71
2023-03-26T02:12:56.944Z,14.68
2023-03-26T02:15:23.767Z,14.65
2023-03-26T02:17:52.473Z,14.40
2023-03-26T02:20:19.881Z,14.55
2023-03-26T02:22:47.376Z,14.57
2023-03-26T02:25:18.591Z,14.53
2023-03-26T02:27:45.836Z,14.51
2023-03-26T02:30:19.753Z,14.18
2023-03-26T02:32:46.672Z,14.42
2023-03-26T02:35:13.593Z,14.40
2023-03-26T02:37:40.571Z,14.38
2023-03-26T02:40:11.628Z,14.36
2023-03-26T02:42:38.678Z,14.15
2023-03-26T02:45:06.470Z,13.73
2023-03-26T02:47:33.998Z,14.33
2023-03-26T02:50:01.633Z,14.32
2023-03-26T02:52:28.408Z,14.32
2023-03-26T02:54:55.635Z,14.34
2023-03-26T02:57:23.305Z,14.35
2023-03-26T02:59:50.573Z,14.37
2023-03-26T03:02:18.594Z,14.19
2023-03-26T03:04:45.353Z,14.40
2023-03-26T03:07:14.569Z,14.37
2023-03-26T03:09:41.747Z,14.18
2023-03-26T03:12:08.596Z,14.18
2023-03-26T03:14:35.515Z,14.43
2023-03-26T03:17:02.465Z,14.44
2023-03-26T03:19:29.280Z,14.21
2023-03-26T03:21:56.343Z,14.44
2023-03-26T03:24:23.676Z,14.17
2023-03-26T03:26:55.111Z,14.24
2023-03-26T03:29:21.894Z,14.41
2023-03-26T03:31:48.833Z,13.87
2023-03-26T03:34:15.619Z,14.39
2023-03-26T03:36:42.387Z,14.13
2023-03-26T03:39:09.172Z,14.37
2023-03-26T03:41:36.063Z,14.38
2023-03-26T03:44:02.921Z,14.34
2023-03-26T03:46:29.861Z,14.41
2023-03-26T03:48:56.768Z,14.31
2023-03-26T03:51:23.808Z,14.47
2023-03-26T03:53:50.674Z,14.27
2023-03-26T03:56:19.361Z,14.29
2023-03-26T03:58:47.569Z,14.37
2023-03-26T04:01:15.454Z,14.25
2023-03-26T04:03:42.533Z,14.42
2023-03-26T04:06:11.253Z,14.37
2023-03-26T04:08:38.211Z,14.38
2023-03-26T04:11:05.124Z,14.36
2023-03-26T04:13:31.935Z,14.36
2023-03-26T04:15:59.174Z,14.33
2023-03-26T04:18:26.663Z,14.25
2023-03-26T04:20:55.695Z,14.40
2023-03-26T04:23:23.431Z,14.33
2023-03-26T04:25:54.140Z,14.37
2023-03-26T04:28:28.937Z,14.39
2023-03-26T04:30:55.898Z,14.31
2023-03-26T04:33:22.788Z,14.29
2023-03-26T04:35:49.718Z,14.22
2023-03-26T04:38:17.675Z,14.07
2023-03-26T04:40:47.443Z,14.05
2023-03-26T04:43:14.840Z,14.30
2023-03-26T04:45:41.648Z,14.23
2023-03-26T04:48:09.031Z,14.23
2023-03-26T04:50:36.011Z,14.09
2023-03-26T04:53:02.805Z,13.94
2023-03-26T04:55:33.390Z,14.08
2023-03-26T04:58:03.566Z,14.25
2023-03-26T05:00:30.331Z,14.28
2023-03-26T05:02:59.572Z,14.27
2023-03-26T05:05:26.649Z,14.27
2023-03-26T05:07:53.383Z,14.01
2023-03-26T05:10:23.561Z,14.27
2023-03-26T05:12:50.516Z,14.16
2023-03-26T05:15:17.382Z,14.18
2023-03-26T05:17:44.368Z,13.49
2023-03-26T05:20:23.376Z,14.06
2023-03-26T05:22:50.474Z,14.06
2023-03-26T05:25:17.754Z,14.03
2023-03-26T05:27:45.040Z,13.86
2023-03-26T05:30:14.756Z,13.95
2023-03-26T05:32:41.687Z,13.95
2023-03-26T05:35:09.552Z,13.89
2023-03-26T05:37:38.950Z,13.91
2023-03-26T05:40:11.836Z,13.85
2023-03-26T05:42:41.532Z,13.78
2023-03-26T05:45:12.138Z,13.87
2023-03-26T05:47:39.094Z,13.86
2023-03-26T05:50:09.404Z,13.76
2023-03-26T05:52:36.370Z,13.85
2023-03-26T05:55:03.298Z,13.80
2023-03-26T05:57:30.960Z,13.87
2023-03-26T05:59:57.857Z,13.76
2023-03-26T06:02:24.709Z,13.76
2023-03-26T06:04:51.626Z,13.83
2023-03-26T06:07:18.743Z,13.60
2023-03-26T06:09:45.835Z,13.65
2023-03-26T06:12:13.160Z,13.71
2023-03-26T06:14:43.621Z,13.65
2023-03-26T06:17:10.579Z,13.46
2023-03-26T06:19:37.759Z,13.52
2023-03-26T06:22:05.022Z,13.40
2023-03-26T06:24:32.171Z,13.45
2023-03-26T06:26:59.170Z,13.30
2023-03-26T06:29:26.219Z,13.10
2023-03-26T06:31:53.029Z,13.00
2023-03-26T06:34:19.890Z,13.32
2023-03-26T06:36:54.011Z,13.30
2023-03-26T06:39:21.068Z,13.14
2023-03-26T06:41:48.018Z,13.31
2023-03-26T06:44:14.774Z,13.30
2023-03-26T06:46:41.675Z,13.20
2023-03-26T06:49:08.520Z,13.28
2023-03-26T06:51:35.518Z,13.18
2023-03-26T06:54:02.405Z,13.22
2023-03-26T06:56:29.406Z,13.28
2023-03-26T06:59:09.962Z,13.31
2023-03-26T07:01:36.858Z,13.38
2023-03-26T07:04:03.932Z,13.47
2023-03-26T07:06:30.766Z,13.49
2023-03-26T07:08:57.609Z,13.66
2023-03-26T07:11:25.655Z,13.10
2023-03-26T07:13:52.663Z,13.78
2023-03-26T07:16:19.562Z,13.80
2023-03-26T07:18:46.657Z,13.72
2023-03-26T07:21:13.918Z,13.79
2023-03-26T07:23:40.932Z,13.72
2023-03-26T07:26:30.795Z,13.70
2023-03-26T07:29:03.977Z,13.74
2023-03-26T07:31:42.716Z,13.56
2023-03-26T07:34:38.632Z,13.93
2023-03-26T07:38:10.356Z,14.14
2023-03-26T07:40:52.075Z,14.44
2023-03-26T07:43:41.291Z,14.56
2023-03-26T07:46:12.917Z,14.62
2023-03-26T07:48:41.544Z,14.66
2023-03-26T07:51:09.178Z,14.85
2023-03-26T07:53:36.306Z,14.83
2023-03-26T07:56:06.189Z,15.16
2023-03-26T07:59:11.862Z,15.41
2023-03-26T08:01:56.823Z,15.70
2023-03-26T08:04:59.053Z,16.02
2023-03-26T08:07:45.338Z,15.75
2023-03-26T08:10:59.605Z,16.72
2023-03-26T08:13:50.656Z,16.96
2023-03-26T08:16:25.698Z,16.87
2023-03-26T08:18:56.981Z,16.65
2023-03-26T08:21:27.345Z,16.94
2023-03-26T08:24:13.753Z,17.14
2023-03-26T08:26:47.391Z,17.42
2023-03-26T08:29:27.602Z,17.64
2023-03-26T08:31:54.321Z,17.85
2023-03-26T08:34:21.064Z,18.12
2023-03-26T08:36:47.873Z,18.23
2023-03-26T08:39:14.857Z,18.13
2023-03-26T08:41:44.512Z,17.98
2023-03-26T08:44:11.201Z,18.05
2023-03-26T08:46:56.207Z,18.28
2023-03-26T08:49:44.165Z,18.58
2023-03-26T08:52:38.793Z,18.88
2023-03-26T08:55:20.584Z,19.15
2023-03-26T08:58:08.970Z,19.41
2023-03-26T09:00:57.290Z,19.65
2023-03-26T09:03:47.218Z,19.78
2023-03-26T09:06:36.878Z,19.83
2023-03-26T09:09:18.763Z,19.78
2023-03-26T09:12:25.462Z,19.77
2023-03-26T09:15:31.238Z,19.82
2023-03-26T09:18:35.644Z,19.72
2023-03-26T09:21:12.423Z,19.53
2023-03-26T09:24:10.187Z,19.45
2023-03-26T09:27:24.641Z,19.61
2023-03-26T09:30:16.346Z,19.72
2023-03-26T09:32:48.223Z,20.22
2023-03-26T09:35:57.830Z,20.56
2023-03-26T09:38:33.872Z,20.89
2023-03-26T09:41:15.741Z,21.13
2023-03-26T09:43:56.298Z,21.39
2023-03-26T09:46:48.018Z,21.93
2023-03-26T09:49:40.951Z,22.11
2023-03-26T09:52:41.356Z,21.82
2023-03-26T09:55:32.537Z,21.26
2023-03-26T09:58:14.214Z,20.70
2023-03-26T10:01:05.877Z,20.25
2023-03-26T10:03:36.324Z,20.28
2023-03-26T10:06:11.852Z,20.62
2023-03-26T10:08:57.368Z,21.09
2023-03-26T10:12:08.326Z,21.38
2023-03-26T10:14:44.189Z,21.89
2023-03-26T10:17:19.973Z,22.00
2023-03-26T10:20:17.961Z,22.12
2023-03-26T10:23:00.697Z,22.40
2023-03-26T10:25:42.715Z,22.80
2023-03-26T10:28:26.077Z,23.07
2023-03-26T10:31:23.536Z,22.96
2023-03-26T10:34:28.556Z,22.88
2023-03-26T10:37:14.764Z,22.84
2023-03-26T10:40:11.385Z,22.67
2023-03-26T10:43:07.615Z,22.53
2023-03-26T10:46:02.431Z,22.06
2023-03-26T10:49:01.199Z,21.60
2023-03-26T10:51:32.447Z,21.43
2023-03-26T10:54:03.339Z,22.01
2023-03-26T10:56:33.467Z,22.32
2023-03-26T10:59:03.774Z,22.91
2023-03-26T11:01:36.541Z,23.30
2023-03-26T11:04:26.550Z,23.59
2023-03-26T11:07:12.227Z,23.83
2023-03-26T11:10:02.895Z,23.77
2023-03-26T11:12:49.290Z,24.02
2023-03-26T11:15:23.606Z,24.59
2023-03-26T11:18:09.277Z,24.79
2023-03-26T11:21:20.658Z,24.78
2023-03-26T11:24:04.671Z,24.34
2023-03-26T11:27:14.966Z,23.53
2023-03-26T11:29:54.398Z,23.21
2023-03-26T11:32:24.206Z,23.44
2023-03-26T11:34:58.497Z,23.64
2023-03-26T11:37:38.910Z,23.42
2023-03-26T11:40:21.547Z,23.97
2023-03-26T11:42:49.087Z,24.50
2023-03-26T11:45:18.723Z,24.80
2023-03-26T11:47:53.211Z,24.78
2023-03-26T11:50:27.206Z,24.83
2023-03-26T11:53:03.573Z,24.49
2023-03-26T11:55:30.362Z,24.67
2023-03-26T11:57:58.272Z,24.78
2023-03-26T12:00:27.791Z,24.77
2023-03-26T12:02:58.715Z,25.12
2023-03-26T12:05:27.627Z,25.34
2023-03-26T12:07:56.920Z,25.41
2023-03-26T12:10:25.235Z,25.69
2023-03-26T12:12:56.899Z,25.86
2023-03-26T12:15:23.699Z,26.13
2023-03-26T12:17:53.752Z,26.57
2023-03-26T12:20:26.956Z,26.85
2023-03-26T12:23:00.437Z,27.05
2023-03-26T12:25:36.448Z,27.48
2023-03-26T12:28:16.588Z,27.98
2023-03-26T12:31:11.580Z,28.00
2023-03-26T12:33:39.070Z,28.46
2023-03-26T12:36:25.808Z,28.60
2023-03-26T12:39:16.837Z,29.25
2023-03-26T12:44:41.800Z,29.68
2023-03-26T12:44:59.112Z,30.21
2023-03-26T12:47:58.182Z,30.91
2023-03-26T12:50:34.223Z,30.95
2023-03-26T12:53:05.720Z,31.06
2023-03-26T12:55:54.429Z,31.17
2023-03-26T12:58:38.688Z,31.37
2023-03-26T13:01:20.762Z,31.70
2023-03-26T13:04:05.373Z,31.70
2023-03-26T13:07:01.572Z,31.59
2023-03-26T13:09:54.210Z,31.52
2023-03-26T13:13:00.606Z,31.57
2023-03-26T13:15:27.367Z,31.54
2023-03-26T13:18:07.827Z,31.12
2023-03-26T13:21:08.507Z,30.25
2023-03-26T13:23:53.578Z,29.50
2023-03-26T13:26:26.885Z,28.48
2023-03-26T13:29:14.454Z,27.37
2023-03-26T13:32:07.587Z,26.29
2023-03-26T13:34:46.414Z,25.31
2023-03-26T13:37:21.767Z,24.50
2023-03-26T13:40:14.096Z,23.90
2023-03-26T13:42:47.235Z,23.41
2023-03-26T13:45:32.548Z,22.80
2023-03-26T13:47:59.298Z,22.19
2023-03-26T13:50:39.142Z,21.72
2023-03-26T13:53:08.406Z,21.57
2023-03-26T13:55:46.465Z,21.32
2023-03-26T13:58:24.505Z,21.25
2023-03-26T14:01:07.854Z,21.14
2023-03-26T14:04:01.361Z,20.92
2023-03-26T14:06:46.940Z,20.67
2023-03-26T14:10:08.159Z,20.43
2023-03-26T14:13:12.279Z,20.16
2023-03-26T14:15:47.368Z,20.11
2023-03-26T14:18:32.503Z,20.11
2023-03-26T14:21:27.163Z,20.01
2023-03-26T14:24:15.857Z,19.91
2023-03-26T14:26:52.037Z,19.75
2023-03-26T14:29:26.881Z,19.70
2023-03-26T14:32:24.299Z,19.63
2023-03-26T14:35:09.632Z,19.62
2023-03-26T14:38:33.137Z,19.58
2023-03-26T14:41:25.575Z,19.56
2023-03-26T14:44:17.193Z,19.54
2023-03-26T14:46:56.229Z,19.56
2023-03-26T14:49:46.128Z,19.48
2023-03-26T14:52:33.836Z,19.38
2023-03-26T14:55:01.720Z,19.37
2023-03-26T14:57:34.721Z,19.36
2023-03-26T15:00:55.806Z,19.39
2023-03-26T15:03:38.945Z,19.36
2023-03-26T15:06:27.215Z,19.26
2023-03-26T15:09:12.453Z,19.05
2023-03-26T15:12:16.284Z,18.94
2023-03-26T15:14:59.982Z,18.82
2023-03-26T15:17:35.847Z,18.90
2023-03-26T15:20:33.193Z,18.92
2023-03-26T15:23:37.495Z,18.95
2023-03-26T15:26:24.593Z,18.81
2023-03-26T15:29:19.152Z,18.88
2023-03-26T15:31:57.865Z,18.93
2023-03-26T15:35:02.808Z,18.96
2023-03-26T15:37:58.893Z,18.89
2023-03-26T15:40:38.200Z,18.74
2023-03-26T15:43:11.975Z,18.75
2023-03-26T15:46:10.996Z,18.74
2023-03-26T15:49:01.029Z,18.83
2023-03-26T15:51:49.552Z,18.83
2023-03-26T15:54:52.132Z,18.87
2023-03-26T15:57:47.308Z,18.84
2023-03-26T16:00:24.692Z,18.99
2023-03-26T16:03:14.430Z,18.83
2023-03-26T16:05:44.211Z,18.82
2023-03-26T16:08:15.033Z,18.85
2023-03-26T16:11:00.885Z,18.90
2023-03-26T16:13:46.200Z,18.83
2023-03-26T16:16:16.393Z,18.77
2023-03-26T16:19:26.582Z,18.76
2023-03-26T16:22:14.349Z,18.73
2023-03-26T16:24:44.757Z,18.77
2023-03-26T16:27:14.692Z,18.77
2023-03-26T16:30:00.281Z,18.70
2023-03-26T16:32:29.058Z,18.68
2023-03-26T16:35:14.424Z,18.57
2023-03-26T16:37:50.167Z,17.93
2023-03-26T16:40:17.376Z,18.55
2023-03-26T16:43:15.631Z,18.64
2023-03-26T16:45:48.418Z,18.61
2023-03-26T16:48:37.116Z,18.64
2023-03-26T16:51:15.009Z,18.64
2023-03-26T16:54:07.486Z,18.51
2023-03-26T16:56:41.595Z,18.36
2023-03-26T16:59:31.263Z,18.26
2023-03-26T17:01:59.885Z,18.12
2023-03-26T17:04:29.250Z,18.00
2023-03-26T17:07:17.573Z,17.90
2023-03-26T17:10:03.234Z,17.80
2023-03-26T17:12:43.046Z,17.71
2023-03-26T17:15:28.809Z,17.73
2023-03-26T17:18:07.708Z,17.68
2023-03-26T17:21:02.064Z,17.51
2023-03-26T17:23:41.397Z,17.48
2023-03-26T17:26:44.517Z,17.36
2023-03-26T17:29:20.814Z,17.26
2023-03-26T17:31:51.184Z,17.16
2023-03-26T17:34:40.582Z,17.07
2023-03-26T17:37:31.412Z,17.00
2023-03-26T17:39:58.333Z,16.95
2023-03-26T17:42:27.038Z,16.78
2023-03-26T17:44:57.614Z,16.74
2023-03-26T17:47:30.175Z,16.45
2023-03-26T17:50:04.743Z,16.64
2023-03-26T17:52:58.747Z,16.58
2023-03-26T17:55:33.357Z,16.50
2023-03-26T17:58:02.090Z,16.49
2023-03-26T18:00:50.749Z,16.46
2023-03-26T18:03:24.502Z,16.30
2023-03-26T18:05:55.739Z,16.40
2023-03-26T18:08:42.061Z,16.35
2023-03-26T18:11:45.833Z,16.31
2023-03-26T18:14:19.535Z,16.26
2023-03-26T18:16:49.562Z,15.96
2023-03-26T18:19:23.031Z,16.14
2023-03-26T18:21:51.705Z,16.09
2023-03-26T18:24:21.957Z,16.02
2023-03-26T18:26:58.566Z,15.99
2023-03-26T18:29:32.592Z,15.97
2023-03-26T18:32:14.115Z,15.88
2023-03-26T18:34:50.103Z,15.80
2023-03-26T18:37:38.969Z,15.77
2023-03-26T18:40:10.154Z,15.70
2023-03-26T18:42:37.178Z,15.66
2023-03-26T18:45:09.988Z,15.59
2023-03-26T18:47:38.606Z,15.53
2023-03-26T18:50:06.100Z,15.28
2023-03-26T18:52:32.852Z,15.26
2023-03-26T18:54:59.682Z,15.17
2023-03-26T18:57:28.217Z,15.29
2023-03-26T18:59:56.750Z,15.30
2023-03-26T19:02:23.713Z,15.04
2023-03-26T19:04:51.002Z,15.27
2023-03-26T19:07:22.628Z,14.97
2023-03-26T19:09:50.000Z,15.12
2023-03-26T19:12:23.290Z,15.20
2023-03-26T19:15:07.841Z,15.18
2023-03-26T19:17:42.632Z,14.99
2023-03-26T19:20:23.072Z,15.09
2023-03-26T19:22:49.913Z,15.03
2023-03-26T19:25:28.362Z,15.02
2023-03-26T19:27:55.370Z,15.01
2023-03-26T19:30:31.951Z,15.01
2023-03-26T19:33:12.034Z,14.98
2023-03-26T19:35:40.658Z,14.95
2023-03-26T19:38:44.435Z,14.93
2023-03-26T19:41:26.254Z,14.90
2023-03-26T19:43:55.952Z,14.89
2023-03-26T19:46:23.493Z,14.82
2023-03-26T19:48:56.438Z,14.79
2023-03-26T19:51:34.154Z,14.68
2023-03-26T19:54:03.231Z,14.70
2023-03-26T19:56:30.441Z,14.67
2023-03-26T19:58:57.739Z,14.46
2023-03-26T20:01:26.776Z,13.89
2023-03-26T20:03:59.214Z,14.60
2023-03-26T20:06:41.705Z,14.46
2023-03-26T20:09:11.230Z,14.18
2023-03-26T20:11:39.341Z,14.46
2023-03-26T20:14:16.725Z,14.31
2023-03-26T20:16:45.443Z,13.86
2023-03-26T20:19:14.291Z,14.10
2023-03-26T20:21:41.780Z,14.31
2023-03-26T20:24:13.397Z,14.31
2023-03-26T20:26:40.285Z,14.03
2023-03-26T20:29:07.273Z,14.07
2023-03-26T20:31:34.440Z,14.26
2023-03-26T20:34:01.327Z,14.09
2023-03-26T20:36:33.803Z,14.26
2023-03-26T20:39:08.090Z,14.03
2023-03-26T20:41:36.128Z,13.97
2023-03-26T20:44:05.515Z,14.11
2023-03-26T20:46:35.089Z,13.89
2023-03-26T20:49:01.969Z,14.16
2023-03-26T20:51:29.189Z,13.51
2023-03-26T20:53:56.086Z,13.76
2023-03-26T20:56:23.659Z,13.53
2023-03-26T20:59:03.619Z,14.03
2023-03-26T21:01:38.170Z,13.90
2023-03-26T21:04:05.464Z,13.45
2023-03-26T21:06:32.197Z,14.06
2023-03-26T21:08:59.393Z,13.40
2023-03-26T21:11:33.649Z,14.04
2023-03-26T21:14:06.166Z,13.81
2023-03-26T21:16:33.620Z,13.90
2023-03-26T21:19:00.948Z,13.91
2023-03-26T21:21:46.670Z,13.94
2023-03-26T21:24:22.877Z,13.92
2023-03-26T21:27:10.886Z,13.89
2023-03-26T21:29:38.198Z,13.51
2023-03-26T21:32:05.733Z,13.07
2023-03-26T21:34:37.698Z,13.48
2023-03-26T21:37:08.000Z,13.81
2023-03-26T21:39:35.231Z,13.56
2023-03-26T21:42:05.399Z,13.60
2023-03-26T21:44:33.740Z,13.75
2023-03-26T21:47:01.031Z,13.54
2023-03-26T21:49:28.514Z,13.72
2023-03-26T21:51:55.664Z,13.39
2023-03-26T21:54:31.050Z,13.58
2023-03-26T21:57:22.897Z,13.73
2023-03-26T22:00:15.536Z,13.74
2023-03-26T22:02:57.604Z,13.68
2023-03-26T22:05:49.273Z,13.69
2023-03-26T22:08:27.598Z,13.42
2023-03-26T22:10:54.620Z,13.57
2023-03-26T22:13:21.570Z,13.40
2023-03-26T22:15:48.354Z,13.55
2023-03-26T22:18:15.400Z,13.33
2023-03-26T22:20:46.706Z,13.57
2023-03-26T22:23:13.493Z,13.59
2023-03-26T22:25:40.441Z,13.39
2023-03-26T22:28:07.185Z,13.55
2023-03-26T22:30:33.917Z,13.62
2023-03-26T22:33:00.879Z,13.57
2023-03-26T22:35:27.976Z,13.56
2023-03-26T22:38:00.918Z,13.67
2023-03-26T22:40:28.508Z,13.67
2023-03-26T22:42:55.349Z,13.69
2023-03-26T22:45:22.998Z,13.56
2023-03-26T22:47:50.197Z,13.66
2023-03-26T22:50:16.957Z,13.15
2023-03-26T22:52:43.732Z,13.64
2023-03-26T22:55:11.789Z,13.52
2023-03-26T22:57:39.300Z,13.40
2023-03-26T23:00:20.029Z,13.62
2023-03-26T23:02:46.901Z,13.61
2023-03-26T23:05:14.125Z,13.62
2023-03-26T23:07:42.633Z,13.54
2023-03-26T23:10:09.821Z,13.46
2023-03-26T23:12:37.111Z,13.56
2023-03-26T23:15:05.405Z,13.27
2023-03-26T23:17:34.248Z,13.65
2023-03-26T23:20:06.436Z,13.64
2023-03-26T23:22:35.369Z,13.63
2023-03-26T23:25:02.205Z,13.64
2023-03-26T23:27:29.294Z,13.65
2023-03-26T23:29:56.974Z,13.65
2023-03-26T23:32:25.368Z,13.66
2023-03-26T23:34:52.606Z,13.43
2023-03-26T23:37:23.529Z,13.65
2023-03-26T23:39:51.176Z,13.59
2023-03-26T23:42:28.566Z,13.35
2023-03-26T23:44:57.312Z,13.64
2023-03-26T23:47:24.650Z,13.63
2023-03-26T23:49:51.536Z,13.52
2023-03-26T23:52:18.561Z,13.40
2023-03-26T23:54:45.810Z,13.40
2023-03-26T23:57:12.853Z,13.58
2023-03-26T23:59:41.503Z,13.57
