createdAt,value
2022-11-14T20:16:12.831Z,17.10
2022-11-14T20:19:00.934Z,17.43
2022-11-14T20:21:46.829Z,17.05
2022-11-14T20:27:18.698Z,17.73
2022-11-14T20:30:04.884Z,16.95
2022-11-14T20:32:50.922Z,18.17
2022-11-14T20:38:23.670Z,18.95
2022-11-14T20:43:56.122Z,21.27
2022-11-14T20:46:41.961Z,22.30
2022-11-14T20:49:28.113Z,21.63
2022-11-14T20:55:01.434Z,24.42
2022-11-14T20:57:48.640Z,22.50
2022-11-14T21:00:34.551Z,21.13
2022-11-14T21:03:20.732Z,20.55
2022-11-14T21:06:11.505Z,18.90
2022-11-14T21:08:57.441Z,18.13
2022-11-14T21:11:43.061Z,17.38
2022-11-14T21:17:17.550Z,16.02
2022-11-14T21:20:03.327Z,15.18
2022-11-14T21:22:49.141Z,16.38
2022-11-14T21:25:35.841Z,16.80
2022-11-14T21:28:21.521Z,16.23
2022-11-14T21:34:21.009Z,15.25
2022-11-14T21:37:07.121Z,18.85
2022-11-14T21:39:52.783Z,16.73
2022-11-14T21:42:40.124Z,16.85
2022-11-14T21:45:25.994Z,17.63
2022-11-14T21:48:11.836Z,17.50
2022-11-14T21:51:12.960Z,17.60
2022-11-14T21:53:59.277Z,17.23
2022-11-14T21:56:45.326Z,17.00
2022-11-14T22:02:37.508Z,15.40
2022-11-14T22:05:23.352Z,17.20
2022-11-14T22:08:09.351Z,16.48
2022-11-14T22:11:01.345Z,16.88
2022-11-14T22:13:47.369Z,15.93
2022-11-14T22:16:34.917Z,21.83
2022-11-14T22:19:20.772Z,21.02
2022-11-14T22:22:06.675Z,23.30
2022-11-14T22:24:52.310Z,16.65
2022-11-14T22:27:38.219Z,16.20
2022-11-14T22:30:24.229Z,16.05
2022-11-14T22:33:10.110Z,11.23
2022-11-14T22:36:01.427Z,10.82
2022-11-14T22:38:48.316Z,11.60
2022-11-14T22:41:34.117Z,12.27
2022-11-14T22:44:19.816Z,15.00
2022-11-14T22:49:51.342Z,19.60
2022-11-14T22:55:23.222Z,26.02
2022-11-14T22:58:09.284Z,28.42
2022-11-14T23:00:55.366Z,27.98
2022-11-14T23:03:41.123Z,25.30
2022-11-14T23:06:27.728Z,21.50
2022-11-14T23:09:13.768Z,17.00
2022-11-14T23:11:59.660Z,17.73
2022-11-14T23:14:45.592Z,15.65
2022-11-14T23:17:32.217Z,14.88
2022-11-14T23:20:18.277Z,13.75
2022-11-14T23:23:04.301Z,14.25
2022-11-14T23:25:53.059Z,12.90
2022-11-14T23:28:40.279Z,12.13
2022-11-14T23:31:28.857Z,11.73
2022-11-14T23:34:14.474Z,11.60
2022-11-14T23:37:00.346Z,10.50
2022-11-14T23:39:46.438Z,11.20
2022-11-14T23:42:32.127Z,11.50
2022-11-14T23:45:17.876Z,12.32
2022-11-14T23:48:03.906Z,11.52
2022-11-14T23:50:54.839Z,11.68
2022-11-14T23:53:40.924Z,11.00
2022-11-14T23:56:26.815Z,9.82
2022-11-14T23:59:12.407Z,10.25
