createdAt,value
2023-05-06T00:00:08.692Z,5.50
2023-05-06T00:01:08.615Z,5.10
2023-05-06T00:02:08.603Z,4.90
2023-05-06T00:03:08.649Z,4.50
2023-05-06T00:04:08.695Z,4.00
2023-05-06T00:05:08.830Z,5.80
2023-05-06T00:06:08.511Z,4.00
2023-05-06T00:07:08.523Z,4.90
2023-05-06T00:08:08.545Z,5.80
2023-05-06T00:09:08.595Z,3.80
2023-05-06T00:10:08.503Z,4.90
2023-05-06T00:11:08.496Z,4.60
2023-05-06T00:12:08.574Z,6.00
2023-05-06T00:13:08.562Z,4.60
2023-05-06T00:14:08.489Z,6.40
2023-05-06T00:15:08.669Z,8.00
2023-05-06T00:16:08.565Z,7.20
2023-05-06T00:17:08.498Z,5.40
2023-05-06T00:18:08.386Z,7.20
2023-05-06T00:19:08.437Z,6.00
2023-05-06T00:20:08.475Z,5.50
2023-05-06T00:21:08.367Z,5.60
2023-05-06T00:22:08.472Z,4.40
2023-05-06T00:23:08.410Z,4.20
2023-05-06T00:24:08.360Z,4.40
2023-05-06T00:25:08.520Z,7.50
2023-05-06T00:26:08.337Z,5.10
2023-05-06T00:27:08.352Z,7.00
2023-05-06T00:28:08.295Z,5.10
2023-05-06T00:29:08.301Z,4.70
2023-05-06T00:30:08.258Z,5.90
2023-05-06T00:31:08.295Z,6.00
2023-05-06T00:32:08.332Z,8.00
2023-05-06T00:33:08.272Z,6.70
2023-05-06T00:34:08.249Z,5.90
2023-05-06T00:35:08.777Z,4.50
2023-05-06T00:36:08.255Z,5.40
2023-05-06T00:37:08.272Z,5.20
2023-05-06T00:38:08.204Z,4.80
2023-05-06T00:39:08.290Z,5.60
2023-05-06T00:40:08.170Z,3.80
2023-05-06T00:41:08.240Z,5.20
2023-05-06T00:42:08.259Z,5.40
2023-05-06T00:43:08.152Z,5.10
2023-05-06T00:44:08.228Z,4.10
2023-05-06T00:45:08.402Z,5.60
2023-05-06T00:46:08.093Z,5.20
2023-05-06T00:47:08.102Z,5.20
2023-05-06T00:48:08.187Z,5.00
2023-05-06T00:49:08.104Z,5.50
2023-05-06T00:50:08.153Z,5.80
2023-05-06T00:51:08.143Z,6.60
2023-05-06T00:52:08.153Z,5.10
2023-05-06T00:53:08.052Z,5.10
2023-05-06T00:54:08.084Z,6.50
2023-05-06T00:55:08.220Z,6.90
2023-05-06T00:56:07.971Z,7.50
2023-05-06T00:57:08.066Z,7.20
2023-05-06T00:58:08.048Z,8.80
2023-05-06T00:59:08.068Z,8.30
2023-05-06T01:00:08.077Z,9.20
2023-05-06T01:01:08.132Z,9.10
2023-05-06T01:02:08.004Z,8.90
2023-05-06T01:03:08.000Z,9.20
2023-05-06T01:04:08.128Z,14.70
2023-05-06T01:05:08.188Z,9.00
2023-05-06T01:06:07.992Z,8.40
2023-05-06T01:07:08.015Z,7.80
2023-05-06T01:08:07.987Z,7.10
2023-05-06T01:09:08.048Z,7.50
2023-05-06T01:10:07.914Z,7.60
2023-05-06T01:11:07.880Z,10.10
2023-05-06T01:12:07.872Z,7.60
2023-05-06T01:13:07.896Z,10.10
2023-05-06T01:14:07.854Z,9.90
2023-05-06T01:15:08.302Z,6.40
2023-05-06T01:16:07.866Z,11.70
2023-05-06T01:17:07.841Z,9.00
2023-05-06T01:18:07.902Z,11.30
2023-05-06T01:19:07.804Z,13.50
2023-05-06T01:20:07.854Z,18.30
2023-05-06T01:21:07.798Z,14.90
2023-05-06T01:22:07.815Z,10.30
2023-05-06T01:23:07.698Z,12.60
2023-05-06T01:24:07.770Z,12.50
2023-05-06T01:25:08.206Z,11.40
2023-05-06T01:26:07.764Z,11.00
2023-05-06T01:27:07.657Z,10.70
2023-05-06T01:28:07.723Z,9.50
2023-05-06T01:29:07.790Z,9.00
2023-05-06T01:30:07.747Z,10.10
2023-05-06T01:31:07.815Z,56.40
2023-05-06T01:32:07.706Z,17.50
2023-05-06T01:33:07.694Z,17.50
2023-05-06T01:34:07.905Z,16.60
2023-05-06T01:35:07.776Z,17.80
2023-05-06T01:36:07.610Z,81.40
2023-05-06T01:37:07.643Z,161.30
2023-05-06T01:38:07.729Z,69.00
2023-05-06T01:39:07.729Z,26.60
2023-05-06T01:40:07.717Z,55.60
2023-05-06T01:41:07.590Z,24.40
2023-05-06T01:42:07.560Z,22.00
2023-05-06T01:43:07.618Z,20.60
2023-05-06T01:44:07.562Z,21.50
2023-05-06T01:45:07.916Z,22.10
2023-05-06T01:46:07.618Z,26.40
2023-05-06T01:47:07.540Z,31.30
2023-05-06T01:48:07.526Z,32.60
2023-05-06T01:49:07.459Z,33.10
2023-05-06T01:50:07.462Z,29.80
2023-05-06T01:51:07.468Z,31.70
2023-05-06T01:52:07.475Z,28.50
2023-05-06T01:53:07.568Z,32.30
2023-05-06T01:54:07.523Z,27.50
2023-05-06T01:55:07.721Z,420.60
2023-05-06T01:56:07.466Z,29.80
2023-05-06T01:57:07.441Z,44.20
2023-05-06T01:58:07.489Z,25.00
2023-05-06T01:59:07.396Z,26.80
2023-05-06T02:00:07.395Z,55.10
2023-05-06T02:01:07.456Z,70.80
2023-05-06T02:02:07.559Z,99.60
2023-05-06T02:03:07.445Z,44.50
2023-05-06T02:04:07.514Z,32.40
2023-05-06T02:05:07.584Z,35.60
2023-05-06T02:06:07.316Z,34.80
2023-05-06T02:07:07.319Z,35.50
2023-05-06T02:08:07.389Z,32.50
2023-05-06T02:09:07.366Z,35.20
2023-05-06T02:10:07.346Z,32.30
2023-05-06T02:11:07.410Z,30.00
2023-05-06T02:12:07.323Z,28.50
2023-05-06T02:13:07.473Z,30.60
2023-05-06T02:14:07.336Z,26.80
2023-05-06T02:15:07.819Z,32.30
2023-05-06T02:16:07.427Z,28.80
2023-05-06T02:17:07.337Z,27.60
2023-05-06T02:18:07.255Z,27.90
2023-05-06T02:19:07.428Z,29.60
2023-05-06T02:20:07.197Z,27.30
2023-05-06T02:21:07.219Z,25.80
2023-05-06T02:22:07.505Z,29.90
2023-05-06T02:23:07.132Z,28.20
2023-05-06T02:24:07.170Z,66.40
2023-05-06T02:25:07.468Z,43.30
2023-05-06T02:26:07.137Z,48.50
2023-05-06T02:27:07.085Z,32.60
2023-05-06T02:28:07.226Z,58.00
2023-05-06T02:29:07.110Z,210.90
2023-05-06T02:30:07.079Z,33.00
2023-05-06T02:31:07.227Z,29.30
2023-05-06T02:32:07.201Z,28.90
2023-05-06T02:33:07.093Z,29.30
2023-05-06T02:34:07.057Z,44.10
2023-05-06T02:35:07.209Z,65.00
2023-05-06T02:36:07.175Z,60.10
2023-05-06T02:37:07.104Z,170.30
2023-05-06T02:38:07.132Z,269.60
2023-05-06T02:39:07.196Z,43.30
2023-05-06T02:40:06.996Z,51.80
2023-05-06T02:41:07.110Z,135.00
2023-05-06T02:42:07.028Z,348.90
2023-05-06T02:43:07.112Z,160.50
2023-05-06T02:44:06.965Z,369.40
2023-05-06T02:45:07.068Z,353.50
2023-05-06T02:46:07.015Z,586.60
2023-05-06T02:47:06.937Z,422.90
2023-05-06T02:48:07.004Z,372.30
2023-05-06T02:49:07.018Z,217.70
2023-05-06T02:50:06.874Z,217.30
2023-05-06T02:51:07.041Z,139.70
2023-05-06T02:52:07.023Z,135.10
2023-05-06T02:53:06.945Z,149.80
2023-05-06T02:54:06.917Z,50.60
2023-05-06T02:55:06.955Z,44.90
2023-05-06T02:56:06.848Z,29.20
2023-05-06T02:57:06.946Z,27.90
2023-05-06T02:58:07.056Z,33.50
2023-05-06T02:59:06.792Z,35.90
2023-05-06T03:00:07.048Z,29.80
2023-05-06T03:01:06.821Z,73.00
2023-05-06T03:02:06.785Z,128.50
2023-05-06T03:03:06.936Z,151.20
2023-05-06T03:04:06.753Z,105.90
2023-05-06T03:05:06.832Z,26.70
2023-05-06T03:06:07.021Z,168.50
2023-05-06T03:07:06.916Z,205.50
2023-05-06T03:08:06.751Z,219.60
2023-05-06T03:09:06.709Z,337.30
2023-05-06T03:10:06.811Z,278.80
2023-05-06T03:11:08.093Z,338.80
2023-05-06T03:12:06.818Z,27.90
2023-05-06T03:13:06.765Z,103.30
2023-05-06T03:14:06.622Z,347.60
2023-05-06T03:15:06.672Z,27.00
2023-05-06T03:16:06.628Z,24.20
2023-05-06T03:17:06.608Z,260.50
2023-05-06T03:18:06.647Z,108.10
2023-05-06T03:19:06.757Z,134.20
2023-05-06T03:20:06.570Z,354.70
2023-05-06T03:21:06.706Z,335.20
2023-05-06T03:22:06.547Z,194.10
2023-05-06T03:23:06.638Z,189.10
2023-05-06T03:24:06.436Z,182.10
2023-05-06T03:25:06.507Z,151.80
2023-05-06T03:26:06.533Z,40.70
2023-05-06T03:27:06.557Z,30.60
2023-05-06T03:28:06.445Z,200.40
2023-05-06T03:29:06.596Z,25.70
2023-05-06T03:30:06.495Z,40.70
2023-05-06T03:31:06.535Z,318.40
2023-05-06T03:32:06.521Z,474.30
2023-05-06T03:33:06.392Z,230.90
2023-05-06T03:34:06.572Z,523.70
2023-05-06T03:35:06.549Z,508.30
2023-05-06T03:36:06.418Z,282.90
2023-05-06T03:37:06.485Z,414.50
2023-05-06T03:38:06.402Z,397.80
2023-05-06T03:39:06.661Z,285.50
2023-05-06T03:40:06.348Z,525.60
2023-05-06T03:41:06.390Z,274.20
2023-05-06T03:42:09.098Z,310.90
2023-05-06T03:43:06.402Z,379.40
2023-05-06T03:44:06.325Z,312.10
2023-05-06T03:45:06.319Z,134.90
2023-05-06T03:46:06.251Z,248.20
2023-05-06T03:47:06.387Z,371.50
2023-05-06T03:48:06.371Z,292.30
2023-05-06T03:49:06.363Z,350.40
2023-05-06T03:50:06.278Z,342.60
2023-05-06T03:51:06.380Z,155.10
2023-05-06T03:52:06.269Z,339.10
2023-05-06T03:53:06.274Z,267.40
2023-05-06T03:54:06.547Z,307.30
2023-05-06T03:55:06.594Z,394.50
2023-05-06T03:56:06.136Z,198.50
2023-05-06T03:57:06.133Z,259.50
2023-05-06T03:58:06.240Z,80.80
2023-05-06T03:59:06.231Z,177.50
2023-05-06T04:00:06.198Z,209.00
2023-05-06T04:01:06.214Z,129.00
2023-05-06T04:02:06.227Z,92.50
2023-05-06T04:03:06.247Z,255.00
2023-05-06T04:04:06.136Z,153.30
2023-05-06T04:05:06.091Z,54.10
2023-05-06T04:06:06.098Z,46.90
2023-05-06T04:07:06.268Z,208.60
2023-05-06T04:08:05.989Z,189.50
2023-05-06T04:09:06.053Z,172.00
2023-05-06T04:10:06.060Z,296.40
2023-05-06T04:11:06.058Z,372.50
2023-05-06T04:12:06.021Z,384.50
2023-05-06T04:13:06.129Z,351.60
2023-05-06T04:14:06.044Z,74.40
2023-05-06T04:15:05.981Z,60.30
2023-05-06T04:16:05.953Z,44.50
2023-05-06T04:17:06.084Z,76.60
2023-05-06T04:18:06.141Z,39.50
2023-05-06T04:19:06.679Z,50.40
2023-05-06T04:20:05.992Z,40.10
2023-05-06T04:21:05.838Z,52.90
2023-05-06T04:22:06.067Z,43.10
2023-05-06T04:23:05.858Z,32.80
2023-05-06T04:24:06.032Z,319.50
2023-05-06T04:25:05.819Z,85.80
2023-05-06T04:26:05.854Z,89.70
2023-05-06T04:27:05.919Z,216.20
2023-05-06T04:28:05.841Z,134.90
2023-05-06T04:29:05.868Z,58.30
2023-05-06T04:30:05.823Z,42.70
2023-05-06T04:31:05.845Z,128.50
2023-05-06T04:32:05.952Z,124.80
2023-05-06T04:33:05.713Z,59.80
2023-05-06T04:34:05.677Z,197.20
2023-05-06T04:35:05.712Z,312.90
2023-05-06T04:36:05.684Z,162.10
2023-05-06T04:37:05.703Z,336.60
2023-05-06T04:38:05.638Z,295.70
2023-05-06T04:39:05.676Z,300.90
2023-05-06T04:40:05.696Z,298.40
2023-05-06T04:41:05.752Z,243.20
2023-05-06T04:42:05.697Z,296.30
2023-05-06T04:43:05.629Z,277.50
2023-05-06T04:44:05.602Z,199.20
2023-05-06T04:45:05.616Z,227.70
2023-05-06T04:46:05.622Z,256.10
2023-05-06T04:47:05.707Z,173.40
2023-05-06T04:48:05.721Z,168.60
2023-05-06T04:49:05.595Z,250.10
2023-05-06T04:50:05.522Z,217.70
2023-05-06T04:51:05.512Z,343.70
2023-05-06T04:52:05.571Z,151.20
2023-05-06T04:53:05.566Z,147.00
2023-05-06T04:54:05.750Z,55.70
2023-05-06T04:55:05.514Z,201.70
2023-05-06T04:56:05.548Z,226.50
2023-05-06T04:57:05.498Z,209.60
2023-05-06T04:58:05.450Z,194.80
2023-05-06T04:59:05.493Z,221.30
2023-05-06T05:00:05.444Z,140.30
2023-05-06T05:01:05.470Z,162.30
2023-05-06T05:02:05.396Z,265.80
2023-05-06T05:03:05.612Z,196.30
2023-05-06T05:04:05.542Z,181.30
2023-05-06T05:05:05.355Z,88.30
2023-05-06T05:06:05.391Z,504.50
2023-05-06T05:07:05.325Z,183.00
2023-05-06T05:08:05.385Z,162.10
2023-05-06T05:09:05.378Z,227.40
2023-05-06T05:10:05.350Z,366.80
2023-05-06T05:11:05.333Z,148.70
2023-05-06T05:12:05.352Z,108.60
2023-05-06T05:13:05.357Z,51.70
2023-05-06T05:14:05.333Z,78.10
2023-05-06T05:15:05.250Z,95.40
2023-05-06T05:16:05.248Z,134.00
2023-05-06T05:17:05.322Z,128.30
2023-05-06T05:18:05.342Z,155.00
2023-05-06T05:19:06.761Z,341.20
2023-05-06T05:20:05.211Z,149.70
2023-05-06T05:21:05.268Z,234.00
2023-05-06T05:22:05.233Z,91.40
2023-05-06T05:23:05.151Z,258.50
2023-05-06T05:24:05.167Z,380.40
2023-05-06T05:25:07.499Z,78.00
2023-05-06T05:26:05.234Z,383.80
2023-05-06T05:27:05.130Z,323.80
2023-05-06T05:28:05.142Z,199.60
2023-05-06T05:29:05.115Z,394.90
2023-05-06T05:30:05.135Z,173.30
2023-05-06T05:31:05.296Z,433.20
2023-05-06T05:32:05.165Z,220.40
2023-05-06T05:33:05.188Z,315.50
2023-05-06T05:34:05.099Z,140.30
2023-05-06T05:35:05.062Z,295.60
2023-05-06T05:36:05.281Z,183.60
2023-05-06T05:37:05.090Z,351.20
2023-05-06T05:38:05.024Z,183.40
2023-05-06T05:39:05.064Z,350.40
2023-05-06T05:40:05.020Z,73.10
2023-05-06T05:41:05.021Z,101.90
2023-05-06T05:42:05.025Z,82.80
2023-05-06T05:43:05.185Z,53.60
2023-05-06T05:44:05.006Z,94.10
2023-05-06T05:45:05.038Z,68.70
2023-05-06T05:46:05.100Z,54.00
2023-05-06T05:47:04.979Z,251.50
2023-05-06T05:48:04.976Z,119.20
2023-05-06T05:49:04.975Z,62.20
2023-05-06T05:50:04.968Z,69.20
2023-05-06T05:51:04.888Z,60.80
2023-05-06T05:52:04.913Z,97.20
2023-05-06T05:53:04.873Z,135.40
2023-05-06T05:54:04.965Z,94.90
2023-05-06T05:55:04.928Z,109.40
2023-05-06T05:56:04.877Z,104.20
2023-05-06T05:57:04.836Z,62.10
2023-05-06T05:58:05.316Z,110.60
2023-05-06T05:59:06.253Z,136.80
2023-05-06T06:00:04.797Z,67.40
2023-05-06T06:01:04.871Z,100.50
2023-05-06T06:02:04.855Z,91.50
2023-05-06T06:03:04.828Z,73.40
2023-05-06T06:04:04.853Z,89.40
2023-05-06T06:05:04.843Z,72.10
2023-05-06T06:06:04.733Z,83.10
2023-05-06T06:07:04.782Z,78.40
2023-05-06T06:08:04.728Z,82.20
2023-05-06T06:09:04.719Z,71.70
2023-05-06T06:10:04.709Z,74.10
2023-05-06T06:11:04.701Z,69.80
2023-05-06T06:12:04.632Z,73.70
2023-05-06T06:13:04.752Z,66.60
2023-05-06T06:14:04.653Z,67.50
2023-05-06T06:15:04.678Z,69.90
2023-05-06T06:16:04.757Z,69.70
2023-05-06T06:17:04.639Z,69.80
2023-05-06T06:18:04.720Z,64.10
2023-05-06T06:19:04.598Z,65.30
2023-05-06T06:20:04.634Z,75.70
2023-05-06T06:21:04.654Z,63.90
2023-05-06T06:22:04.544Z,61.60
2023-05-06T06:23:04.882Z,65.70
2023-05-06T06:24:04.522Z,53.70
2023-05-06T06:25:04.496Z,60.90
2023-05-06T06:26:04.567Z,58.30
2023-05-06T06:27:04.535Z,53.60
2023-05-06T06:28:04.624Z,52.90
2023-05-06T06:29:04.618Z,50.90
2023-05-06T06:30:04.487Z,57.30
2023-05-06T06:31:04.461Z,56.30
2023-05-06T06:32:04.520Z,55.00
2023-05-06T06:33:04.516Z,48.40
2023-05-06T06:34:04.467Z,49.30
2023-05-06T06:35:04.482Z,44.10
2023-05-06T06:36:04.579Z,53.60
2023-05-06T06:37:05.364Z,48.70
2023-05-06T06:38:04.437Z,55.00
2023-05-06T06:39:04.411Z,46.70
2023-05-06T06:40:04.371Z,43.70
2023-05-06T06:41:04.383Z,48.20
2023-05-06T06:42:04.398Z,41.60
2023-05-06T06:43:04.384Z,44.40
2023-05-06T06:44:04.350Z,42.90
2023-05-06T06:45:04.421Z,40.60
2023-05-06T06:46:04.410Z,43.20
2023-05-06T06:47:04.324Z,42.60
2023-05-06T06:48:04.453Z,40.70
2023-05-06T06:49:06.912Z,40.10
2023-05-06T06:50:04.333Z,40.20
2023-05-06T06:51:04.365Z,39.10
2023-05-06T06:52:04.229Z,42.30
2023-05-06T06:53:06.245Z,42.10
2023-05-06T06:54:04.223Z,36.20
2023-05-06T06:55:04.301Z,32.10
2023-05-06T06:56:04.202Z,36.30
2023-05-06T06:57:04.383Z,35.60
2023-05-06T06:58:04.216Z,32.00
2023-05-06T06:59:04.143Z,32.50
2023-05-06T07:00:04.217Z,30.40
2023-05-06T07:01:04.217Z,30.50
2023-05-06T07:02:04.195Z,29.70
2023-05-06T07:03:04.263Z,34.20
2023-05-06T07:04:06.551Z,32.50
2023-05-06T07:05:04.202Z,31.20
2023-05-06T07:06:04.138Z,31.60
2023-05-06T07:07:04.076Z,33.20
2023-05-06T07:08:04.043Z,32.00
2023-05-06T07:09:04.142Z,31.80
2023-05-06T07:10:04.071Z,32.70
2023-05-06T07:11:04.126Z,35.50
2023-05-06T07:12:04.045Z,30.50
2023-05-06T07:13:04.106Z,32.60
2023-05-06T07:14:04.077Z,30.20
2023-05-06T07:15:04.086Z,29.10
2023-05-06T07:16:04.016Z,27.10
2023-05-06T07:17:04.049Z,30.80
2023-05-06T07:18:04.062Z,27.90
2023-05-06T07:19:03.967Z,28.10
2023-05-06T07:20:03.963Z,30.90
2023-05-06T07:21:03.946Z,30.80
2023-05-06T07:22:03.900Z,27.40
2023-05-06T07:23:03.957Z,27.60
2023-05-06T07:24:03.925Z,28.10
2023-05-06T07:25:03.888Z,29.20
2023-05-06T07:26:03.876Z,30.60
2023-05-06T07:27:03.940Z,27.70
2023-05-06T07:28:03.896Z,28.00
2023-05-06T07:29:03.946Z,28.80
2023-05-06T07:30:03.831Z,30.00
2023-05-06T07:31:03.927Z,26.80
2023-05-06T07:32:03.849Z,29.20
2023-05-06T07:33:03.854Z,30.20
2023-05-06T07:34:03.745Z,29.70
2023-05-06T07:35:03.786Z,29.80
2023-05-06T07:36:03.749Z,28.60
2023-05-06T07:37:03.781Z,31.80
2023-05-06T07:38:03.781Z,28.30
2023-05-06T07:39:03.766Z,31.50
2023-05-06T07:40:03.718Z,30.20
2023-05-06T07:41:03.690Z,31.60
2023-05-06T07:42:03.708Z,30.00
2023-05-06T07:43:03.813Z,32.40
2023-05-06T07:44:03.688Z,31.80
2023-05-06T07:45:03.653Z,30.30
2023-05-06T07:46:03.668Z,30.10
2023-05-06T07:47:03.793Z,32.60
2023-05-06T07:48:03.733Z,30.90
2023-05-06T07:49:03.695Z,33.00
2023-05-06T07:50:03.689Z,32.30
2023-05-06T07:51:03.628Z,31.70
2023-05-06T07:52:03.668Z,33.20
2023-05-06T07:53:03.592Z,31.70
2023-05-06T07:54:03.601Z,33.10
2023-05-06T07:55:03.626Z,33.40
2023-05-06T07:56:03.577Z,39.20
2023-05-06T07:57:03.568Z,36.60
2023-05-06T07:58:03.543Z,33.50
2023-05-06T07:59:03.523Z,32.60
2023-05-06T08:00:03.587Z,32.70
2023-05-06T08:01:03.499Z,31.90
2023-05-06T08:02:03.602Z,31.20
2023-05-06T08:03:03.588Z,30.80
2023-05-06T08:04:03.690Z,31.40
2023-05-06T08:05:03.462Z,32.10
2023-05-06T08:06:03.453Z,32.20
2023-05-06T08:07:03.437Z,30.10
2023-05-06T08:08:03.472Z,29.00
2023-05-06T08:09:03.403Z,30.20
2023-05-06T08:10:03.470Z,28.40
2023-05-06T08:11:03.402Z,28.90
2023-05-06T08:12:03.391Z,29.40
2023-05-06T08:13:03.386Z,28.00
2023-05-06T08:14:03.405Z,30.10
2023-05-06T08:15:03.378Z,26.90
2023-05-06T08:16:03.385Z,27.70
2023-05-06T08:17:03.325Z,32.40
2023-05-06T08:18:13.705Z,28.00
2023-05-06T08:19:03.360Z,27.60
2023-05-06T08:20:03.311Z,28.80
2023-05-06T08:21:03.301Z,27.20
2023-05-06T08:22:03.315Z,27.00
2023-05-06T08:23:03.347Z,26.70
2023-05-06T08:24:03.281Z,27.20
2023-05-06T08:25:03.246Z,26.10
2023-05-06T08:26:03.238Z,27.00
2023-05-06T08:27:03.218Z,26.80
2023-05-06T08:28:03.230Z,25.50
2023-05-06T08:29:03.278Z,25.90
2023-05-06T08:30:03.258Z,25.90
2023-05-06T08:31:03.172Z,26.40
2023-05-06T08:32:03.336Z,25.30
2023-05-06T08:33:03.208Z,25.70
2023-05-06T08:34:03.154Z,27.60
2023-05-06T08:35:03.172Z,25.90
2023-05-06T08:36:03.177Z,27.30
2023-05-06T08:37:03.167Z,25.90
2023-05-06T08:38:03.142Z,26.10
2023-05-06T08:39:03.148Z,26.30
2023-05-06T08:40:03.150Z,27.50
2023-05-06T08:41:03.104Z,28.50
2023-05-06T08:42:03.115Z,28.00
2023-05-06T08:43:03.069Z,25.60
2023-05-06T08:44:03.063Z,24.40
2023-05-06T08:45:03.114Z,24.00
2023-05-06T08:46:03.102Z,26.90
2023-05-06T08:47:03.061Z,28.80
2023-05-06T08:48:03.036Z,26.20
2023-05-06T08:49:03.065Z,27.80
2023-05-06T08:50:03.067Z,26.20
2023-05-06T08:51:02.981Z,26.60
2023-05-06T08:52:02.971Z,27.00
2023-05-06T08:53:02.968Z,24.90
2023-05-06T08:54:02.974Z,22.30
2023-05-06T08:55:02.968Z,24.60
2023-05-06T08:56:02.975Z,25.70
2023-05-06T08:57:02.913Z,25.30
2023-05-06T08:58:02.926Z,26.70
2023-05-06T08:59:02.977Z,27.60
2023-05-06T09:00:02.979Z,25.50
2023-05-06T09:01:02.942Z,25.50
2023-05-06T09:02:02.907Z,27.80
2023-05-06T09:03:02.916Z,28.30
2023-05-06T09:04:02.833Z,26.00
2023-05-06T09:05:02.822Z,26.20
2023-05-06T09:06:02.830Z,24.60
2023-05-06T09:07:02.807Z,30.20
2023-05-06T09:08:02.845Z,30.90
2023-05-06T09:09:02.774Z,27.10
2023-05-06T09:10:02.837Z,25.50
2023-05-06T09:11:02.819Z,27.50
2023-05-06T09:12:02.785Z,23.30
2023-05-06T09:13:02.838Z,27.30
2023-05-06T09:14:02.780Z,26.90
2023-05-06T09:15:02.741Z,24.80
2023-05-06T09:16:02.749Z,23.70
2023-05-06T09:17:02.743Z,23.00
2023-05-06T09:18:02.776Z,25.10
2023-05-06T09:19:02.675Z,25.70
2023-05-06T09:20:02.703Z,23.90
2023-05-06T09:21:02.652Z,26.70
2023-05-06T09:22:02.695Z,25.90
2023-05-06T09:23:02.703Z,28.80
2023-05-06T09:24:02.665Z,22.70
2023-05-06T09:25:02.744Z,26.40
2023-05-06T09:26:02.651Z,21.30
2023-05-06T09:27:02.597Z,23.10
2023-05-06T09:28:02.627Z,22.60
2023-05-06T09:29:02.593Z,26.20
2023-05-06T09:30:02.607Z,24.30
2023-05-06T09:31:02.624Z,22.10
2023-05-06T09:32:02.562Z,25.10
2023-05-06T09:33:02.652Z,23.80
2023-05-06T09:34:02.550Z,24.10
2023-05-06T09:35:02.542Z,23.80
2023-05-06T09:36:02.504Z,19.90
2023-05-06T09:37:02.500Z,21.30
2023-05-06T09:38:02.547Z,20.10
2023-05-06T09:39:02.480Z,21.00
2023-05-06T09:40:02.497Z,18.80
2023-05-06T09:41:02.510Z,20.40
2023-05-06T09:42:02.443Z,21.20
2023-05-06T09:43:02.453Z,21.20
2023-05-06T09:44:02.506Z,20.90
2023-05-06T09:45:02.542Z,22.90
2023-05-06T09:46:02.437Z,23.10
2023-05-06T09:47:02.365Z,20.80
2023-05-06T09:48:02.460Z,23.60
2023-05-06T09:49:02.409Z,22.50
2023-05-06T09:50:02.406Z,19.30
2023-05-06T09:51:02.355Z,17.60
2023-05-06T09:52:02.367Z,18.10
2023-05-06T09:53:02.338Z,18.90
2023-05-06T09:54:02.356Z,21.50
2023-05-06T09:55:02.319Z,20.10
2023-05-06T09:56:02.320Z,21.00
2023-05-06T09:57:02.283Z,21.20
2023-05-06T09:58:02.272Z,21.50
2023-05-06T09:59:02.267Z,19.40
2023-05-06T10:00:02.266Z,18.90
2023-05-06T10:01:02.263Z,21.70
2023-05-06T10:02:02.288Z,22.20
2023-05-06T10:03:02.346Z,20.20
2023-05-06T10:04:02.299Z,20.20
2023-05-06T10:05:02.388Z,17.70
2023-05-06T10:06:02.212Z,16.60
2023-05-06T10:07:02.191Z,18.00
2023-05-06T10:08:02.187Z,17.70
2023-05-06T10:09:02.149Z,17.50
2023-05-06T10:10:02.144Z,16.90
2023-05-06T10:11:02.184Z,16.20
2023-05-06T10:12:02.170Z,15.80
2023-05-06T10:13:02.171Z,17.90
2023-05-06T10:14:02.154Z,15.80
2023-05-06T10:15:02.116Z,17.10
2023-05-06T10:16:02.208Z,17.30
2023-05-06T10:17:02.092Z,14.20
2023-05-06T10:18:02.151Z,13.10
2023-05-06T10:19:02.042Z,12.70
2023-05-06T10:20:02.074Z,13.40
2023-05-06T10:21:02.116Z,13.50
2023-05-06T10:22:03.404Z,14.10
2023-05-06T10:23:02.008Z,13.10
2023-05-06T10:24:02.067Z,13.50
2023-05-06T10:25:02.050Z,14.20
2023-05-06T10:26:01.979Z,13.70
2023-05-06T10:27:02.013Z,14.70
2023-05-06T10:28:03.345Z,14.80
2023-05-06T10:29:01.975Z,17.90
2023-05-06T10:30:01.994Z,17.10
2023-05-06T10:31:01.977Z,18.20
2023-05-06T10:32:02.143Z,18.40
2023-05-06T10:33:01.944Z,17.20
2023-05-06T10:34:01.869Z,18.00
2023-05-06T10:35:01.923Z,18.50
2023-05-06T10:36:01.890Z,20.70
2023-05-06T10:37:01.864Z,19.50
2023-05-06T10:38:01.865Z,19.40
2023-05-06T10:39:01.844Z,16.50
2023-05-06T10:40:01.822Z,17.70
2023-05-06T10:41:01.810Z,15.70
2023-05-06T10:42:01.815Z,18.70
2023-05-06T10:43:01.803Z,16.50
2023-05-06T10:44:01.806Z,17.80
2023-05-06T10:45:01.810Z,16.50
2023-05-06T10:46:01.975Z,16.80
2023-05-06T10:47:01.725Z,14.70
2023-05-06T10:48:01.820Z,14.50
2023-05-06T10:49:01.736Z,18.10
2023-05-06T10:50:01.795Z,16.80
2023-05-06T10:51:01.697Z,14.00
2023-05-06T10:52:01.725Z,15.30
2023-05-06T10:53:02.200Z,14.60
2023-05-06T10:54:01.721Z,15.30
2023-05-06T10:55:01.671Z,13.80
2023-05-06T10:56:01.663Z,14.50
2023-05-06T10:57:01.629Z,16.00
2023-05-06T10:58:01.676Z,13.40
2023-05-06T10:59:01.621Z,13.10
2023-05-06T11:00:01.625Z,12.90
2023-05-06T11:01:01.650Z,13.80
2023-05-06T11:02:01.651Z,13.80
2023-05-06T11:03:01.749Z,12.70
2023-05-06T11:04:01.563Z,15.40
2023-05-06T11:05:01.613Z,10.90
2023-05-06T11:06:01.597Z,10.80
2023-05-06T11:07:01.549Z,10.30
2023-05-06T11:08:01.528Z,13.10
2023-05-06T11:09:01.503Z,11.50
2023-05-06T11:10:01.633Z,10.70
2023-05-06T11:11:01.548Z,10.70
2023-05-06T11:12:01.502Z,12.30
2023-05-06T11:13:01.558Z,12.90
2023-05-06T11:14:01.472Z,9.70
2023-05-06T11:15:01.479Z,11.50
2023-05-06T11:16:01.508Z,12.40
2023-05-06T11:17:01.714Z,10.10
2023-05-06T11:18:01.490Z,11.30
2023-05-06T11:19:01.423Z,12.40
2023-05-06T11:20:01.497Z,13.40
2023-05-06T11:21:01.486Z,10.40
2023-05-06T11:22:01.435Z,11.00
2023-05-06T11:23:01.437Z,11.00
2023-05-06T11:24:01.396Z,9.90
2023-05-06T11:25:01.348Z,12.10
2023-05-06T11:26:01.366Z,11.80
2023-05-06T11:27:01.406Z,10.00
2023-05-06T11:28:01.329Z,10.30
2023-05-06T11:29:01.317Z,10.30
2023-05-06T11:30:02.256Z,9.20
2023-05-06T11:31:01.333Z,11.20
2023-05-06T11:32:01.302Z,10.80
2023-05-06T11:33:02.754Z,9.20
2023-05-06T11:34:01.354Z,11.30
2023-05-06T11:35:01.272Z,11.40
2023-05-06T11:36:01.238Z,10.70
2023-05-06T11:37:01.244Z,11.00
2023-05-06T11:38:01.291Z,10.80
2023-05-06T11:39:03.426Z,10.60
2023-05-06T11:40:01.246Z,9.90
2023-05-06T11:41:01.178Z,9.80
2023-05-06T11:42:01.197Z,10.90
2023-05-06T11:43:01.141Z,10.50
2023-05-06T11:44:01.150Z,9.90
2023-05-06T11:45:01.208Z,12.40
2023-05-06T11:46:01.201Z,10.60
2023-05-06T11:47:01.168Z,11.20
2023-05-06T11:48:01.225Z,12.50
2023-05-06T11:49:01.158Z,10.40
2023-05-06T11:50:01.141Z,10.60
2023-05-06T11:51:01.056Z,9.60
2023-05-06T11:52:01.092Z,9.60
2023-05-06T11:53:01.118Z,7.50
2023-05-06T11:54:01.068Z,12.00
2023-05-06T11:55:01.073Z,9.00
2023-05-06T11:56:01.165Z,10.90
2023-05-06T11:57:01.033Z,11.10
2023-05-06T11:58:01.021Z,10.50
2023-05-06T11:59:01.029Z,11.30
2023-05-06T12:00:01.040Z,9.90
2023-05-06T12:01:00.979Z,8.50
2023-05-06T12:02:00.978Z,8.70
2023-05-06T12:03:01.060Z,8.60
2023-05-06T12:04:01.118Z,9.20
2023-05-06T12:05:00.990Z,9.50
2023-05-06T12:06:00.899Z,12.10
2023-05-06T12:07:00.910Z,9.70
2023-05-06T12:08:00.942Z,8.20
2023-05-06T12:09:00.933Z,8.10
2023-05-06T12:10:00.900Z,10.50
2023-05-06T12:11:00.913Z,8.70
2023-05-06T12:12:00.855Z,9.90
2023-05-06T12:13:00.904Z,8.50
2023-05-06T12:14:00.857Z,7.70
2023-05-06T12:15:00.831Z,8.50
2023-05-06T12:16:00.897Z,7.60
2023-05-06T12:17:00.815Z,8.80
2023-05-06T12:18:00.825Z,12.20
2023-05-06T12:19:00.839Z,11.50
2023-05-06T12:20:00.778Z,12.00
2023-05-06T12:21:00.792Z,11.20
2023-05-06T12:22:00.778Z,12.80
2023-05-06T12:23:00.746Z,10.40
2023-05-06T12:24:00.784Z,9.30
2023-05-06T12:25:01.749Z,10.20
2023-05-06T12:26:00.693Z,10.30
2023-05-06T12:27:00.721Z,10.10
2023-05-06T12:28:00.729Z,9.50
2023-05-06T12:29:01.111Z,9.20
2023-05-06T12:30:00.687Z,9.00
2023-05-06T12:31:00.739Z,10.10
2023-05-06T12:32:00.748Z,7.80
2023-05-06T12:33:00.824Z,7.40
2023-05-06T12:34:01.374Z,8.30
2023-05-06T12:35:00.639Z,7.40
2023-05-06T12:36:00.645Z,8.40
2023-05-06T12:37:00.661Z,7.20
2023-05-06T12:38:00.605Z,7.00
2023-05-06T12:39:00.584Z,6.90
2023-05-06T12:40:00.647Z,7.20
2023-05-06T12:41:00.570Z,8.80
2023-05-06T12:42:00.578Z,8.10
2023-05-06T12:43:00.596Z,7.20
2023-05-06T12:44:00.541Z,6.50
2023-05-06T12:45:00.517Z,6.10
2023-05-06T12:46:00.573Z,8.80
2023-05-06T12:47:00.538Z,6.80
2023-05-06T12:48:00.630Z,6.50
2023-05-06T12:49:00.577Z,9.20
2023-05-06T12:50:00.489Z,7.40
2023-05-06T12:51:00.497Z,7.10