createdAt,value
2018-09-17T00:00:16.709Z,14.47
2018-09-17T00:02:47.065Z,13.40
2018-09-17T00:05:16.694Z,12.67
2018-09-17T00:07:46.444Z,13.70
2018-09-17T00:10:16.280Z,14.43
2018-09-17T00:12:46.495Z,13.43
2018-09-17T00:15:17.539Z,13.23
2018-09-17T00:17:47.461Z,13.80
2018-09-17T00:20:16.987Z,13.60
2018-09-17T00:22:46.469Z,14.60
2018-09-17T00:25:15.882Z,15.07
2018-09-17T00:27:45.395Z,13.20
2018-09-17T00:30:14.934Z,13.23
2018-09-17T00:32:44.536Z,14.20
2018-09-17T00:35:14.116Z,12.30
2018-09-17T00:37:44.405Z,13.27
2018-09-17T00:40:14.562Z,12.30
2018-09-17T00:42:44.376Z,13.67
2018-09-17T00:45:14.110Z,13.00
2018-09-17T00:47:43.966Z,13.00
2018-09-17T00:50:13.222Z,13.57
2018-09-17T00:52:42.692Z,13.77
2018-09-17T00:55:12.189Z,13.23
2018-09-17T00:57:42.490Z,13.50
2018-09-17T01:00:11.967Z,11.53
2018-09-17T01:02:41.467Z,12.40
2018-09-17T01:05:11.522Z,13.13
2018-09-17T01:07:41.524Z,12.60
2018-09-17T01:10:11.550Z,13.37
2018-09-17T01:12:41.466Z,13.10
2018-09-17T01:15:14.218Z,12.47
2018-09-17T01:17:43.736Z,13.60
2018-09-17T01:20:13.372Z,13.90
2018-09-17T01:22:43.534Z,13.80
2018-09-17T01:25:13.172Z,13.63
2018-09-17T01:27:42.753Z,14.57
2018-09-17T01:30:12.017Z,14.03
2018-09-17T01:32:42.070Z,14.40
2018-09-17T01:35:11.808Z,14.23
2018-09-17T01:37:41.717Z,15.80
2018-09-17T01:40:11.188Z,13.97
2018-09-17T01:42:40.662Z,14.13
2018-09-17T01:45:10.406Z,13.87
2018-09-17T01:47:40.003Z,13.60
2018-09-17T01:50:09.918Z,14.03
2018-09-17T01:52:39.561Z,14.13
2018-09-17T01:55:09.079Z,13.63
2018-09-17T01:57:38.786Z,15.40
2018-09-17T02:00:09.492Z,14.93
2018-09-17T02:02:38.770Z,14.37
2018-09-17T02:05:08.251Z,14.50
2018-09-17T02:07:38.530Z,15.73
2018-09-17T02:10:08.232Z,13.70
2018-09-17T02:12:37.692Z,14.80
2018-09-17T02:15:08.007Z,15.07
2018-09-17T02:17:37.667Z,15.93
2018-09-17T02:20:07.539Z,15.07
2018-09-17T02:22:36.977Z,15.17
2018-09-17T02:25:07.211Z,14.40
2018-09-17T02:27:36.723Z,15.53
2018-09-17T02:30:06.367Z,15.20
2018-09-17T02:32:37.107Z,15.07
2018-09-17T02:35:06.367Z,14.17
2018-09-17T02:37:36.154Z,15.53
2018-09-17T02:40:09.157Z,15.83
2018-09-17T02:42:38.771Z,15.23
2018-09-17T02:45:08.457Z,14.77
2018-09-17T02:47:37.867Z,14.83
2018-09-17T02:50:07.585Z,15.00
2018-09-17T02:52:36.967Z,16.47
2018-09-17T02:55:06.861Z,14.43
2018-09-17T02:57:39.248Z,16.13
2018-09-17T03:00:09.606Z,16.00
2018-09-17T03:02:40.364Z,15.63
2018-09-17T03:05:09.842Z,16.07
2018-09-17T03:07:39.318Z,17.07
2018-09-17T03:10:08.924Z,16.53
2018-09-17T03:12:38.602Z,18.37
2018-09-17T03:15:18.755Z,17.40
2018-09-17T03:17:48.210Z,16.47
2018-09-17T03:20:19.040Z,17.37
2018-09-17T03:22:48.516Z,18.30
2018-09-17T03:25:18.695Z,17.30
2018-09-17T03:27:47.942Z,18.77
2018-09-17T03:30:17.464Z,19.60
2018-09-17T03:32:47.186Z,19.50
2018-09-17T03:35:16.644Z,20.83
2018-09-17T03:37:46.092Z,19.60
2018-09-17T03:40:15.661Z,19.20
2018-09-17T03:42:45.257Z,20.80
2018-09-17T03:45:14.940Z,20.80
2018-09-17T03:47:44.316Z,21.57
2018-09-17T03:50:13.804Z,22.53
2018-09-17T03:52:43.524Z,21.77
2018-09-17T03:55:12.956Z,21.10
2018-09-17T03:57:42.424Z,22.57
2018-09-17T04:00:11.982Z,20.47
2018-09-17T04:02:41.460Z,22.47
2018-09-17T04:05:10.998Z,21.37
2018-09-17T04:07:40.409Z,20.90
2018-09-17T04:10:10.022Z,22.57
2018-09-17T04:12:39.704Z,19.97
2018-09-17T04:15:09.126Z,22.70
2018-09-17T04:17:38.326Z,21.70
2018-09-17T04:20:08.132Z,22.53
2018-09-17T04:22:37.627Z,22.10
2018-09-17T04:25:07.379Z,22.47
2018-09-17T04:27:37.060Z,21.37
2018-09-17T04:30:06.735Z,22.73
2018-09-17T04:32:36.549Z,21.50
2018-09-17T04:35:07.776Z,20.87
2018-09-17T04:37:39.604Z,20.47
2018-09-17T04:40:09.194Z,22.00
2018-09-17T04:42:39.274Z,23.27
2018-09-17T04:45:08.880Z,19.57
2018-09-17T04:47:38.542Z,21.33
2018-09-17T04:50:07.961Z,21.93
2018-09-17T04:52:38.020Z,21.47
2018-09-17T04:55:07.878Z,22.20
2018-09-17T04:57:37.622Z,22.80
2018-09-17T05:00:08.637Z,20.30
2018-09-17T05:02:38.249Z,21.53
2018-09-17T05:05:08.524Z,19.77
2018-09-17T05:07:38.629Z,20.13
2018-09-17T05:10:08.072Z,21.33
2018-09-17T05:12:37.553Z,19.77
2018-09-17T05:15:07.860Z,20.67
2018-09-17T05:17:37.490Z,19.97
2018-09-17T05:20:07.643Z,17.27
2018-09-17T05:22:37.223Z,19.10
2018-09-17T05:25:07.418Z,18.63
2018-09-17T05:27:37.564Z,19.53
2018-09-17T05:30:07.345Z,18.87
2018-09-17T05:32:37.397Z,17.23
2018-09-17T05:35:06.866Z,17.60
2018-09-17T05:37:36.269Z,17.37
2018-09-17T05:40:06.554Z,16.80
2018-09-17T05:42:36.276Z,15.70
2018-09-17T05:45:06.260Z,16.87
2018-09-17T05:47:36.285Z,16.63
2018-09-17T05:50:05.710Z,16.63
2018-09-17T05:52:35.487Z,15.20
2018-09-17T05:55:05.246Z,16.93
2018-09-17T05:57:35.447Z,15.60
2018-09-17T06:00:07.960Z,15.47
2018-09-17T06:02:37.776Z,14.97
2018-09-17T06:05:07.598Z,16.07
2018-09-17T06:07:37.681Z,16.23
2018-09-17T06:10:14.522Z,16.03
2018-09-17T06:12:47.439Z,14.33
2018-09-17T06:15:17.853Z,15.30
2018-09-17T06:17:47.889Z,16.20
2018-09-17T06:20:17.520Z,16.77
2018-09-17T06:22:46.846Z,16.43
2018-09-17T06:25:16.669Z,16.20
2018-09-17T06:27:46.813Z,16.10
2018-09-17T06:30:16.631Z,14.53
2018-09-17T06:32:46.836Z,15.80
2018-09-17T06:35:17.104Z,16.53
2018-09-17T06:37:47.060Z,15.50
2018-09-17T06:40:16.544Z,15.33
2018-09-17T06:42:46.457Z,15.33
2018-09-17T06:45:16.085Z,15.53
2018-09-17T06:47:46.328Z,14.97
2018-09-17T06:50:15.944Z,15.37
2018-09-17T06:52:45.626Z,15.07
2018-09-17T06:55:15.445Z,14.97
2018-09-17T06:57:45.205Z,16.23
2018-09-17T07:00:15.218Z,14.63
2018-09-17T07:02:45.077Z,15.07
2018-09-17T07:05:14.994Z,15.17
2018-09-17T07:07:44.884Z,15.03
2018-09-17T07:10:15.452Z,16.97
2018-09-17T07:12:45.255Z,15.23
2018-09-17T07:15:15.417Z,15.07
2018-09-17T07:17:45.527Z,15.50
2018-09-17T07:20:15.604Z,14.87
2018-09-17T07:22:45.016Z,14.50
2018-09-17T07:25:15.578Z,14.80
2018-09-17T07:27:45.884Z,14.27
2018-09-17T07:30:15.451Z,16.37
2018-09-17T07:32:49.948Z,15.10
2018-09-17T07:35:19.644Z,15.10
2018-09-17T07:37:49.238Z,14.47
2018-09-17T07:40:19.373Z,14.33
2018-09-17T07:42:49.356Z,14.27
2018-09-17T07:45:19.734Z,15.30
2018-09-17T07:47:50.139Z,13.50
2018-09-17T07:50:19.821Z,13.57
2018-09-17T07:52:50.011Z,14.07
2018-09-17T07:55:19.797Z,14.50
2018-09-17T07:57:49.598Z,14.33
2018-09-17T08:00:19.983Z,14.93
2018-09-17T08:02:50.743Z,14.33
2018-09-17T08:05:21.017Z,13.47
2018-09-17T08:07:50.779Z,14.00
2018-09-17T08:10:23.118Z,13.80
2018-09-17T08:12:53.155Z,14.70
2018-09-17T08:15:23.229Z,13.63
2018-09-17T08:17:53.340Z,13.77
2018-09-17T08:20:23.065Z,13.60
2018-09-17T08:22:52.545Z,14.23
2018-09-17T08:25:23.423Z,13.67
2018-09-17T08:27:53.647Z,14.80
2018-09-17T08:30:23.734Z,14.87
2018-09-17T08:32:53.613Z,14.80
2018-09-17T08:35:23.889Z,13.80
2018-09-17T08:37:54.693Z,13.67
2018-09-17T08:40:24.228Z,13.87
2018-09-17T08:42:53.831Z,13.83
2018-09-17T08:45:24.858Z,13.97
2018-09-17T08:47:54.800Z,14.37
2018-09-17T08:50:24.518Z,15.00
2018-09-17T08:52:55.160Z,14.43
2018-09-17T08:55:29.912Z,13.70
2018-09-17T08:58:05.456Z,12.57
2018-09-17T09:00:50.100Z,13.47
2018-09-17T09:03:25.232Z,14.37
2018-09-17T09:06:00.138Z,13.70
2018-09-17T09:08:30.297Z,13.80
2018-09-17T09:11:04.969Z,13.40
2018-09-17T09:13:39.394Z,13.10
2018-09-17T09:16:15.919Z,13.30
2018-09-17T09:18:45.660Z,13.30
2018-09-17T09:21:15.838Z,14.67
2018-09-17T09:23:47.575Z,14.07
2018-09-17T09:26:18.269Z,14.60
2018-09-17T09:28:47.890Z,14.27
2018-09-17T09:31:17.406Z,14.67
2018-09-17T09:33:48.171Z,13.40
2018-09-17T09:36:17.905Z,14.30
2018-09-17T09:38:48.124Z,14.43
2018-09-17T09:41:19.400Z,14.03
2018-09-17T09:43:49.195Z,13.60
2018-09-17T09:46:18.924Z,13.75
2018-09-17T09:48:49.468Z,14.63
2018-09-17T09:51:19.952Z,14.38
2018-09-17T09:53:49.479Z,13.65
2018-09-17T09:56:19.800Z,14.18
2018-09-17T09:58:49.627Z,13.40
2018-09-17T10:01:24.620Z,14.20
2018-09-17T10:03:59.716Z,12.45
2018-09-17T10:06:30.056Z,14.75
2018-09-17T10:09:06.343Z,14.47
2018-09-17T10:11:41.255Z,13.80
2018-09-17T10:14:16.071Z,15.00
2018-09-17T10:16:51.066Z,14.13
2018-09-17T10:19:23.679Z,14.28
2018-09-17T10:21:55.980Z,14.43
2018-09-17T10:24:26.408Z,14.65
2018-09-17T10:26:56.690Z,13.25
2018-09-17T10:29:27.099Z,13.40
2018-09-17T10:31:57.679Z,11.18
2018-09-17T10:34:27.640Z,11.18
2018-09-17T10:36:58.821Z,11.28
2018-09-17T10:39:28.328Z,12.75
2018-09-17T10:41:57.902Z,11.40
2018-09-17T10:44:27.808Z,11.18
2018-09-17T10:46:57.726Z,11.90
2018-09-17T10:49:28.174Z,12.73
2018-09-17T10:51:58.481Z,11.57
2018-09-17T10:54:28.751Z,12.30
2018-09-17T10:56:59.934Z,12.47
2018-09-17T10:59:30.937Z,11.73
2018-09-17T11:02:01.195Z,11.20
2018-09-17T11:04:32.476Z,13.08
2018-09-17T11:07:02.546Z,12.15
2018-09-17T11:09:32.817Z,11.95
2018-09-17T11:12:02.628Z,12.20
2018-09-17T11:14:33.292Z,12.40
2018-09-17T11:17:03.498Z,12.05
2018-09-17T11:19:33.226Z,10.88
2018-09-17T11:22:04.490Z,12.20
2018-09-17T11:24:34.708Z,11.00
2018-09-17T11:27:04.539Z,10.65
2018-09-17T11:29:36.667Z,11.93
2018-09-17T11:32:06.772Z,11.18
2018-09-17T11:34:36.260Z,12.70
2018-09-17T11:37:06.188Z,11.30
2018-09-17T11:39:35.867Z,11.88
2018-09-17T11:42:06.192Z,11.35
2018-09-17T11:44:35.892Z,11.53
2018-09-17T11:47:06.180Z,11.93
2018-09-17T11:49:36.520Z,11.95
2018-09-17T11:52:07.090Z,10.45
2018-09-17T11:54:36.991Z,10.70
2018-09-17T11:57:07.348Z,11.68
2018-09-17T11:59:37.453Z,11.05
2018-09-17T12:02:12.489Z,11.30
2018-09-17T12:04:47.465Z,11.73
2018-09-17T12:07:22.297Z,12.93
2018-09-17T12:09:51.938Z,13.90
2018-09-17T12:12:21.760Z,11.88
2018-09-17T12:14:51.274Z,13.40
2018-09-17T12:17:20.812Z,12.20
2018-09-17T12:19:51.231Z,13.50
2018-09-17T12:22:20.948Z,11.85
2018-09-17T12:24:51.101Z,12.28
2018-09-17T12:27:21.997Z,12.15
2018-09-17T12:29:52.094Z,12.35
2018-09-17T12:32:23.061Z,13.13
2018-09-17T12:34:52.716Z,10.98
2018-09-17T12:37:22.656Z,12.98
2018-09-17T12:39:52.355Z,11.75
2018-09-17T12:42:21.985Z,12.43
2018-09-17T12:44:51.371Z,12.75
2018-09-17T12:47:21.017Z,13.10
2018-09-17T12:49:50.594Z,11.45
2018-09-17T12:52:20.881Z,12.75
2018-09-17T12:54:50.401Z,11.70
2018-09-17T12:57:20.137Z,11.73
2018-09-17T12:59:49.772Z,12.93
2018-09-17T13:02:19.472Z,11.50
2018-09-17T13:04:49.015Z,12.50
2018-09-17T13:07:19.400Z,11.22
2018-09-17T13:09:49.260Z,11.63
2018-09-17T13:12:18.728Z,12.65
2018-09-17T13:14:48.699Z,12.40
2018-09-17T13:17:18.742Z,12.23
2018-09-17T13:19:48.125Z,12.93
2018-09-17T13:22:17.840Z,12.93
2018-09-17T13:24:47.138Z,13.03
2018-09-17T13:27:17.108Z,13.30
2018-09-17T13:29:46.630Z,13.40
2018-09-17T13:32:16.260Z,12.82
2018-09-17T13:34:46.753Z,13.80
2018-09-17T13:37:17.506Z,12.70
2018-09-17T13:39:46.870Z,11.75
2018-09-17T13:42:16.325Z,12.30
2018-09-17T13:44:46.394Z,11.75
2018-09-17T13:47:15.835Z,11.67
2018-09-17T13:49:45.186Z,12.20
2018-09-17T13:52:14.614Z,11.78
2018-09-17T13:54:44.698Z,11.68
2018-09-17T13:57:14.473Z,12.65
2018-09-17T13:59:43.794Z,11.90
2018-09-17T14:02:13.848Z,12.57
2018-09-17T14:04:43.246Z,12.17
2018-09-17T14:07:12.648Z,12.90
2018-09-17T14:09:42.810Z,11.43
2018-09-17T14:12:12.264Z,12.67
2018-09-17T14:14:43.755Z,11.77
2018-09-17T14:17:14.064Z,11.93
2018-09-17T14:19:45.109Z,11.77
2018-09-17T14:22:14.950Z,12.40
2018-09-17T14:24:44.356Z,12.13
2018-09-17T14:27:14.161Z,11.50
2018-09-17T14:29:43.605Z,12.40
2018-09-17T14:32:18.177Z,12.60
2018-09-17T14:34:48.497Z,12.90
2018-09-17T14:37:18.441Z,13.10
2018-09-17T14:39:48.066Z,13.03
2018-09-17T14:42:17.466Z,12.37
2018-09-17T14:44:48.145Z,13.22
2018-09-17T14:47:17.726Z,12.98
2018-09-17T14:49:47.937Z,13.00
2018-09-17T14:52:17.574Z,12.50
2018-09-17T14:54:48.247Z,12.00
2018-09-17T14:57:17.309Z,12.93
2018-09-17T14:59:47.252Z,13.20
2018-09-17T15:02:16.824Z,12.70
2018-09-17T15:04:47.731Z,12.60
2018-09-17T15:07:17.248Z,12.17
2018-09-17T15:09:46.868Z,12.70
2018-09-17T15:12:17.686Z,11.77
2018-09-17T15:14:47.795Z,12.47
2018-09-17T15:17:17.918Z,13.57
2018-09-17T15:19:48.278Z,12.60
2018-09-17T15:22:18.058Z,13.33
2018-09-17T15:24:49.048Z,12.47
2018-09-17T15:27:19.766Z,12.40
2018-09-17T15:29:49.598Z,11.10
2018-09-17T15:32:19.460Z,12.20
2018-09-17T15:34:49.278Z,11.67
2018-09-17T15:37:19.141Z,11.07
2018-09-17T15:39:48.940Z,12.30
2018-09-17T15:42:19.675Z,13.87
2018-09-17T15:44:49.197Z,13.17
2018-09-17T15:47:19.169Z,12.47
2018-09-17T15:49:49.055Z,12.70
2018-09-17T15:52:19.257Z,12.43
2018-09-17T15:54:49.330Z,13.13
2018-09-17T15:57:19.077Z,13.30
2018-09-17T15:59:48.878Z,13.10
2018-09-17T16:02:18.334Z,13.00
2018-09-17T16:04:48.319Z,12.80
2018-09-17T16:07:18.070Z,13.00
2018-09-17T16:09:47.708Z,13.40
2018-09-17T16:12:17.860Z,12.97
2018-09-17T16:14:47.672Z,12.80
2018-09-17T16:17:17.879Z,13.50
2018-09-17T16:19:47.445Z,57.10
2018-09-17T16:22:17.332Z,26.17
2018-09-17T16:24:46.986Z,14.20
2018-09-17T16:27:16.756Z,15.40
2018-09-17T16:29:46.796Z,14.20
2018-09-17T16:32:16.672Z,14.30
2018-09-17T16:34:46.730Z,13.67
2018-09-17T16:37:16.573Z,14.00
2018-09-17T16:39:46.958Z,17.23
2018-09-17T16:42:16.816Z,29.07
2018-09-17T16:44:46.206Z,14.63
2018-09-17T16:47:18.275Z,14.27
2018-09-17T16:49:48.197Z,15.13
2018-09-17T16:52:18.019Z,14.93
2018-09-17T16:54:48.334Z,15.40
2018-09-17T16:57:17.705Z,15.47
2018-09-17T16:59:47.447Z,15.47
2018-09-17T17:02:17.562Z,15.47
2018-09-17T17:04:47.288Z,14.73
2018-09-17T17:07:17.126Z,16.47
2018-09-17T17:09:47.073Z,16.00
2018-09-17T17:12:17.499Z,15.70
2018-09-17T17:14:48.113Z,14.20
2018-09-17T17:17:17.976Z,14.43
2018-09-17T17:19:47.475Z,16.63
2018-09-17T17:22:17.218Z,14.80
2018-09-17T17:24:48.430Z,16.60
2018-09-17T17:27:18.848Z,17.50
2018-09-17T17:29:49.218Z,15.83
2018-09-17T17:32:20.291Z,15.23
2018-09-17T17:34:51.759Z,17.00
2018-09-17T17:37:22.295Z,19.03
2018-09-17T17:39:55.013Z,18.50
2018-09-17T17:42:26.390Z,18.63
2018-09-17T17:44:57.731Z,17.07
2018-09-17T17:47:29.143Z,18.37
2018-09-17T17:50:00.311Z,19.30
2018-09-17T17:52:32.709Z,19.57
2018-09-17T17:55:03.468Z,19.33
2018-09-17T17:57:34.751Z,19.47
2018-09-17T18:00:07.802Z,19.93
2018-09-17T18:02:39.535Z,19.90
2018-09-17T18:05:10.347Z,21.17
2018-09-17T18:07:41.705Z,21.10
2018-09-17T18:10:12.348Z,22.07
2018-09-17T18:12:45.470Z,20.60
2018-09-17T18:15:16.801Z,20.50
2018-09-17T18:17:47.390Z,19.13
2018-09-17T18:20:17.755Z,20.63
2018-09-17T18:22:48.509Z,19.77
2018-09-17T18:25:21.492Z,20.60
2018-09-17T18:27:52.109Z,21.70
2018-09-17T18:30:24.219Z,20.80
2018-09-17T18:32:55.410Z,20.70
2018-09-17T18:35:26.671Z,21.83
2018-09-17T18:37:57.231Z,21.37
2018-09-17T18:40:29.345Z,21.77
2018-09-17T18:43:00.931Z,21.03
2018-09-17T18:45:32.551Z,20.50
2018-09-17T18:48:03.399Z,23.27
2018-09-17T18:50:36.251Z,21.37
2018-09-17T18:53:08.111Z,21.10
2018-09-17T18:55:38.531Z,19.83
2018-09-17T18:58:12.900Z,22.03
2018-09-17T19:00:44.033Z,20.83
2018-09-17T19:03:17.152Z,22.07
2018-09-17T19:05:48.744Z,20.20
2018-09-17T19:08:20.193Z,21.77
2018-09-17T19:10:52.111Z,20.20
2018-09-17T19:13:25.518Z,19.73
2018-09-17T19:15:58.239Z,19.03
2018-09-17T19:18:29.711Z,19.60
2018-09-17T19:21:03.252Z,19.10
2018-09-17T19:23:44.100Z,20.27
2018-09-17T19:26:37.719Z,19.07
2018-09-17T19:29:13.030Z,20.50
2018-09-17T19:31:44.848Z,19.40
2018-09-17T19:34:15.742Z,19.63
2018-09-17T19:36:46.976Z,19.60
2018-09-17T19:39:23.929Z,19.63
2018-09-17T19:41:58.311Z,19.40
2018-09-17T19:44:28.989Z,19.90
2018-09-17T19:47:00.419Z,20.07
2018-09-17T19:49:31.459Z,20.93
2018-09-17T19:52:09.036Z,21.10
2018-09-17T19:54:41.435Z,19.60
2018-09-17T19:57:19.004Z,21.50
2018-09-17T19:59:52.371Z,20.70
2018-09-17T20:02:24.352Z,21.27
2018-09-17T20:04:59.568Z,20.03
2018-09-17T20:07:31.079Z,20.60
2018-09-17T20:10:03.223Z,21.07
2018-09-17T20:12:34.707Z,20.70
2018-09-17T20:15:07.127Z,21.13
2018-09-17T20:17:38.350Z,20.50
2018-09-17T20:20:09.238Z,20.40
2018-09-17T20:22:40.951Z,19.10
2018-09-17T20:25:12.436Z,20.30
2018-09-17T20:27:43.837Z,19.10
2018-09-17T20:30:14.578Z,19.40
2018-09-17T20:32:47.355Z,19.60
2018-09-17T20:35:19.155Z,20.50
2018-09-17T20:37:51.451Z,19.47
2018-09-17T20:40:24.517Z,20.80
2018-09-17T20:42:56.421Z,20.87
2018-09-17T20:45:27.679Z,20.73
2018-09-17T20:48:00.459Z,21.50
2018-09-17T20:50:32.741Z,20.93
2018-09-17T20:53:03.116Z,21.57
2018-09-17T20:55:33.734Z,19.67
2018-09-17T20:58:04.613Z,20.13
2018-09-17T21:00:35.506Z,21.30
2018-09-17T21:03:08.304Z,20.30
2018-09-17T21:05:39.218Z,21.67
2018-09-17T21:08:09.519Z,18.83
2018-09-17T21:10:40.456Z,21.90
2018-09-17T21:13:12.474Z,20.27
2018-09-17T21:15:44.065Z,19.53
2018-09-17T21:18:14.145Z,19.67
2018-09-17T21:20:46.003Z,22.17
2018-09-17T21:23:16.267Z,20.57
2018-09-17T21:25:47.375Z,19.60
2018-09-17T21:28:17.702Z,20.60
2018-09-17T21:30:48.152Z,19.00
2018-09-17T21:33:18.634Z,21.47
2018-09-17T21:35:49.570Z,20.50
2018-09-17T21:38:20.021Z,21.63
2018-09-17T21:40:50.798Z,22.90
2018-09-17T21:43:21.158Z,21.50
2018-09-17T21:45:51.113Z,23.80
2018-09-17T21:48:21.655Z,21.47
2018-09-17T21:50:51.872Z,21.27
2018-09-17T21:53:22.278Z,23.77
2018-09-17T21:55:52.333Z,21.00
2018-09-17T21:58:22.493Z,22.80
2018-09-17T22:00:57.536Z,22.70
2018-09-17T22:03:27.010Z,23.40
2018-09-17T22:05:57.930Z,22.03
2018-09-17T22:08:28.595Z,22.70
2018-09-17T22:10:58.389Z,22.37
2018-09-17T22:13:28.285Z,24.90
2018-09-17T22:15:58.706Z,24.43
2018-09-17T22:18:29.716Z,22.47
2018-09-17T22:20:59.929Z,23.67
2018-09-17T22:23:29.387Z,22.73
2018-09-17T22:25:58.785Z,22.50
2018-09-17T22:28:28.756Z,24.23
2018-09-17T22:30:58.286Z,23.80
2018-09-17T22:33:27.569Z,23.43
2018-09-17T22:35:56.915Z,23.70
2018-09-17T22:38:26.238Z,23.87
2018-09-17T22:40:55.702Z,23.40
2018-09-17T22:43:25.219Z,24.13
2018-09-17T22:45:54.474Z,24.70
2018-09-17T22:48:23.730Z,26.10
2018-09-17T22:50:53.486Z,23.23
2018-09-17T22:53:23.081Z,23.83
2018-09-17T22:55:52.575Z,23.23
2018-09-17T22:58:21.965Z,25.27
2018-09-17T23:00:52.071Z,23.87
2018-09-17T23:03:23.774Z,25.70
2018-09-17T23:05:53.998Z,26.27
2018-09-17T23:08:23.534Z,25.50
2018-09-17T23:10:53.302Z,24.80
2018-09-17T23:13:22.666Z,26.87
2018-09-17T23:15:52.961Z,27.33
2018-09-17T23:18:22.391Z,27.03
2018-09-17T23:20:52.487Z,26.03
2018-09-17T23:23:22.079Z,25.50
2018-09-17T23:25:51.463Z,24.60
2018-09-17T23:28:20.762Z,27.00
2018-09-17T23:30:50.677Z,25.07
2018-09-17T23:33:20.226Z,28.47
2018-09-17T23:35:49.489Z,27.30
2018-09-17T23:38:23.069Z,28.67
2018-09-17T23:40:52.696Z,26.83
2018-09-17T23:43:22.215Z,29.13
2018-09-17T23:45:51.557Z,27.60
2018-09-17T23:48:20.924Z,27.43
2018-09-17T23:50:50.703Z,26.77
2018-09-17T23:53:20.111Z,27.87
2018-09-17T23:55:50.478Z,27.10
2018-09-17T23:58:22.016Z,29.33
