createdAt,value
2019-04-30T00:02:05.762Z,100588.52
2019-04-30T00:04:40.553Z,100581.25
2019-04-30T00:07:10.396Z,100579.41
2019-04-30T00:09:41.537Z,100581.05
2019-04-30T00:12:10.830Z,100577.98
2019-04-30T00:14:41.331Z,100582.47
2019-04-30T00:17:15.041Z,100578.66
2019-04-30T00:19:41.596Z,100581.62
2019-04-30T00:22:10.693Z,100577.03
2019-04-30T00:24:46.855Z,100566.22
2019-04-30T00:27:12.128Z,100564.14
2019-04-30T00:29:41.332Z,100559.31
2019-04-30T00:32:10.473Z,100564.54
2019-04-30T00:34:39.580Z,100567.22
2019-04-30T00:37:13.862Z,100564.78
2019-04-30T00:39:44.292Z,100567.03
2019-04-30T00:42:12.231Z,100566.39
2019-04-30T00:44:41.366Z,100569.59
2019-04-30T00:47:10.589Z,100569.06
2019-04-30T00:49:39.738Z,100571.59
2019-04-30T00:52:09.045Z,100565.61
2019-04-30T00:54:38.264Z,100567.77
2019-04-30T00:57:07.780Z,100555.23
2019-04-30T00:59:39.694Z,100556.88
2019-04-30T01:02:28.898Z,100547.94
2019-04-30T01:05:00.188Z,100546.67
2019-04-30T01:07:27.360Z,100543.99
2019-04-30T01:09:56.758Z,100553.03
2019-04-30T01:12:31.021Z,100550.25
2019-04-30T01:14:57.050Z,100550.62
2019-04-30T01:17:26.178Z,100555.98
2019-04-30T01:19:55.456Z,100548.77
2019-04-30T01:22:28.215Z,100542.10
2019-04-30T01:24:56.314Z,100544.63
2019-04-30T01:27:25.509Z,100541.33
2019-04-30T01:29:54.833Z,100541.05
2019-04-30T01:32:23.947Z,100549.09
2019-04-30T01:34:54.011Z,100550.34
2019-04-30T01:37:28.366Z,100538.73
2019-04-30T01:39:54.056Z,100536.47
2019-04-30T01:42:23.590Z,100543.72
2019-04-30T01:44:54.005Z,100538.73
2019-04-30T01:47:27.702Z,100533.40
2019-04-30T01:49:55.857Z,100534.27
2019-04-30T01:52:31.045Z,100533.00
2019-04-30T01:54:58.663Z,100535.68
2019-04-30T01:57:35.830Z,100530.78
2019-04-30T02:00:30.741Z,100540.84
2019-04-30T02:03:00.265Z,100530.12
2019-04-30T02:05:29.368Z,100537.70
2019-04-30T02:07:58.636Z,100540.23
2019-04-30T02:10:28.550Z,100531.42
2019-04-30T02:12:59.077Z,100534.75
2019-04-30T02:15:29.181Z,100526.41
2019-04-30T02:17:58.911Z,100524.99
2019-04-30T02:20:28.835Z,100527.25
2019-04-30T02:22:58.651Z,100523.55
2019-04-30T02:25:29.548Z,100526.75
2019-04-30T02:27:59.266Z,100526.75
2019-04-30T02:30:30.931Z,100526.19
2019-04-30T02:33:00.626Z,100526.61
2019-04-30T02:35:54.891Z,100530.20
2019-04-30T02:38:30.043Z,100526.19
2019-04-30T02:40:59.908Z,100524.13
2019-04-30T02:43:30.353Z,100522.47
2019-04-30T02:46:00.525Z,100522.85
2019-04-30T02:48:30.809Z,100515.12
2019-04-30T02:51:01.723Z,100521.78
2019-04-30T02:54:24.074Z,100522.28
2019-04-30T02:56:59.750Z,100519.30
2019-04-30T02:59:30.031Z,100521.94
2019-04-30T03:01:59.902Z,100518.06
2019-04-30T03:04:29.527Z,100516.54
2019-04-30T03:06:59.724Z,100519.52
2019-04-30T03:09:29.665Z,100511.67
2019-04-30T03:12:00.269Z,100513.28
2019-04-30T03:14:30.149Z,100512.13
2019-04-30T03:17:21.151Z,100508.30
2019-04-30T03:20:03.123Z,100517.49
2019-04-30T03:22:30.229Z,100523.16
2019-04-30T03:24:59.765Z,100516.84
2019-04-30T03:27:30.161Z,100515.77
2019-04-30T03:30:00.276Z,100512.44
2019-04-30T03:32:35.790Z,100510.80
2019-04-30T03:35:03.245Z,100508.77
2019-04-30T03:37:31.416Z,100509.95
2019-04-30T03:40:00.800Z,100512.63
2019-04-30T03:42:29.959Z,100513.97
2019-04-30T03:44:59.346Z,100513.16
2019-04-30T03:47:30.056Z,100515.46
2019-04-30T03:50:00.119Z,100516.08
2019-04-30T03:52:29.550Z,100512.33
2019-04-30T03:54:59.652Z,100514.55
2019-04-30T03:57:30.416Z,100511.06
2019-04-30T03:59:59.640Z,100508.69
2019-04-30T04:02:45.664Z,100510.72
2019-04-30T04:05:26.941Z,100509.38
2019-04-30T04:08:01.385Z,100509.95
2019-04-30T04:10:44.477Z,100508.19
2019-04-30T04:13:13.566Z,100512.63
2019-04-30T04:15:42.642Z,100510.48
2019-04-30T04:18:11.718Z,100515.50
2019-04-30T04:20:42.842Z,100497.35
2019-04-30T04:23:12.223Z,100518.64
2019-04-30T04:25:41.390Z,100521.97
2019-04-30T04:28:10.725Z,100523.81
2019-04-30T04:30:42.839Z,100521.25
2019-04-30T04:33:11.107Z,100518.07
2019-04-30T04:35:40.425Z,100524.58
2019-04-30T04:38:12.241Z,100523.05
2019-04-30T04:40:40.486Z,100527.19
2019-04-30T04:43:10.513Z,100522.28
2019-04-30T04:45:43.479Z,100530.17
2019-04-30T04:48:11.112Z,100529.87
2019-04-30T04:50:40.330Z,100533.20
2019-04-30T04:53:11.534Z,100525.16
2019-04-30T04:55:40.773Z,100532.47
2019-04-30T04:58:12.957Z,100531.13
2019-04-30T05:00:41.106Z,100528.45
2019-04-30T05:03:20.151Z,100532.47
2019-04-30T05:05:50.006Z,100531.66
2019-04-30T05:08:19.671Z,100537.45
2019-04-30T05:10:49.502Z,100537.65
2019-04-30T05:13:19.297Z,100536.45
2019-04-30T05:15:49.238Z,100541.81
2019-04-30T05:18:19.294Z,100541.36
2019-04-30T05:20:49.064Z,100543.84
2019-04-30T05:23:21.863Z,100544.16
2019-04-30T05:25:52.924Z,100541.48
2019-04-30T05:28:22.037Z,100543.08
2019-04-30T05:30:51.110Z,100550.09
2019-04-30T05:33:20.848Z,100557.33
2019-04-30T05:35:49.927Z,100556.11
2019-04-30T05:38:19.065Z,100558.67
2019-04-30T05:40:49.529Z,100555.72
2019-04-30T05:43:19.272Z,100555.61
2019-04-30T05:45:49.232Z,100560.25
2019-04-30T05:48:18.968Z,100551.20
2019-04-30T05:50:49.368Z,100558.14
2019-04-30T05:53:19.175Z,100562.66
2019-04-30T05:55:49.393Z,100560.17
2019-04-30T05:58:19.729Z,100555.95
2019-04-30T06:00:49.913Z,100561.59
2019-04-30T06:03:27.633Z,100557.06
2019-04-30T06:05:50.103Z,100565.03
2019-04-30T06:08:21.010Z,100566.68
2019-04-30T06:11:09.367Z,100565.41
2019-04-30T06:14:16.241Z,100561.51
2019-04-30T06:17:03.752Z,100566.64
2019-04-30T06:19:32.833Z,100565.53
2019-04-30T06:22:07.533Z,100554.76
2019-04-30T06:24:32.735Z,100567.90
2019-04-30T06:27:01.870Z,100565.60
2019-04-30T06:29:31.329Z,100568.48
2019-04-30T06:32:00.499Z,100563.73
2019-04-30T06:34:29.990Z,100561.12
2019-04-30T06:36:59.736Z,100565.60
2019-04-30T06:39:28.990Z,100566.22
2019-04-30T06:42:04.942Z,100568.66
2019-04-30T06:44:37.499Z,100574.91
2019-04-30T06:47:01.879Z,100572.30
2019-04-30T06:49:30.976Z,100572.80
2019-04-30T06:52:00.070Z,100572.30
2019-04-30T06:54:29.178Z,100576.89
2019-04-30T06:56:59.642Z,100581.59
2019-04-30T06:59:29.942Z,100579.33
2019-04-30T07:01:59.112Z,100585.76
2019-04-30T07:04:29.959Z,100577.33
2019-04-30T07:06:59.361Z,100581.72
2019-04-30T07:09:55.577Z,100580.00
2019-04-30T07:12:42.803Z,100587.47
2019-04-30T07:15:13.663Z,100588.42
2019-04-30T07:17:42.891Z,100593.78
2019-04-30T07:20:12.005Z,100593.70
2019-04-30T07:22:49.677Z,100594.27
2019-04-30T07:25:12.440Z,100595.87
2019-04-30T07:27:43.780Z,100591.95
2019-04-30T07:30:13.246Z,100592.71
2019-04-30T07:32:42.396Z,100588.77
2019-04-30T07:35:11.558Z,100595.50
2019-04-30T07:37:40.673Z,100596.05
2019-04-30T07:40:09.955Z,100604.57
2019-04-30T07:42:44.666Z,100599.62
2019-04-30T07:45:10.157Z,100597.58
2019-04-30T07:47:39.751Z,100598.77
2019-04-30T07:50:10.599Z,100600.63
2019-04-30T07:52:58.116Z,100599.17
2019-04-30T07:55:10.967Z,100599.98
2019-04-30T07:57:40.605Z,100604.52
2019-04-30T08:00:10.384Z,100599.63
2019-04-30T08:02:45.209Z,100598.99
2019-04-30T08:05:20.325Z,100600.45
2019-04-30T08:07:49.950Z,100599.19
2019-04-30T08:10:19.130Z,100603.02
2019-04-30T08:12:50.392Z,100600.73
2019-04-30T08:15:19.901Z,100598.88
2019-04-30T08:18:02.203Z,100605.63
2019-04-30T08:20:19.917Z,100598.48
2019-04-30T08:22:49.431Z,100608.17
2019-04-30T08:25:19.830Z,100605.69
2019-04-30T08:27:49.463Z,100606.89
2019-04-30T08:30:26.104Z,100615.14
2019-04-30T08:32:50.206Z,100610.86
2019-04-30T08:35:19.809Z,100616.65
2019-04-30T08:37:49.814Z,100615.95
2019-04-30T08:40:19.253Z,100620.93
2019-04-30T08:42:49.500Z,100615.86
2019-04-30T08:45:19.645Z,100620.64
2019-04-30T08:47:49.491Z,100623.04
2019-04-30T08:50:19.909Z,100617.97
2019-04-30T08:52:50.159Z,100622.84
2019-04-30T08:55:22.385Z,100627.11
2019-04-30T08:57:50.427Z,100627.61
2019-04-30T09:00:19.710Z,100623.83
2019-04-30T09:02:49.304Z,100627.70
2019-04-30T09:05:43.561Z,100624.53
2019-04-30T09:08:13.661Z,100625.88
2019-04-30T09:10:42.731Z,100620.84
2019-04-30T09:13:11.999Z,100625.56
2019-04-30T09:15:41.126Z,100623.93
2019-04-30T09:18:12.570Z,100622.14
2019-04-30T09:20:42.054Z,100625.73
2019-04-30T09:23:13.180Z,100617.96
2019-04-30T09:25:42.552Z,100625.42
2019-04-30T09:28:11.762Z,100627.07
2019-04-30T09:30:40.917Z,100627.77
2019-04-30T09:33:11.179Z,100628.47
2019-04-30T09:35:40.565Z,100628.80
2019-04-30T09:38:09.615Z,100634.22
2019-04-30T09:40:41.562Z,100632.58
2019-04-30T09:43:09.967Z,100630.35
2019-04-30T09:45:39.084Z,100624.13
2019-04-30T09:48:09.419Z,100620.22
2019-04-30T09:50:39.402Z,100618.58
2019-04-30T09:53:09.895Z,100618.27
2019-04-30T09:55:40.547Z,100624.38
2019-04-30T09:58:17.165Z,100622.67
2019-04-30T10:00:40.683Z,100623.91
2019-04-30T10:03:10.765Z,100617.91
2019-04-30T10:05:40.276Z,100618.19
2019-04-30T10:08:09.820Z,100616.27
2019-04-30T10:10:52.686Z,100615.51
2019-04-30T10:13:21.911Z,100609.69
2019-04-30T10:15:59.199Z,100614.13
2019-04-30T10:18:28.396Z,100613.38
2019-04-30T10:20:58.894Z,100605.38
2019-04-30T10:23:30.354Z,100596.44
2019-04-30T10:25:59.831Z,100600.31
2019-04-30T10:28:29.277Z,100591.03
2019-04-30T10:30:58.341Z,100592.06
2019-04-30T10:33:28.704Z,100587.27
2019-04-30T10:35:59.486Z,100595.33
2019-04-30T10:38:29.411Z,100586.69
2019-04-30T10:40:58.764Z,100587.77
2019-04-30T10:43:31.923Z,100582.06
2019-04-30T10:46:00.513Z,100581.28
2019-04-30T10:48:29.651Z,100587.30
2019-04-30T10:50:59.325Z,100575.34
2019-04-30T10:53:28.694Z,100572.89
2019-04-30T10:55:59.460Z,100563.80
2019-04-30T10:58:28.770Z,100561.36
2019-04-30T11:01:01.670Z,100559.37
2019-04-30T11:03:29.226Z,100556.69
2019-04-30T11:05:58.639Z,100559.02
2019-04-30T11:08:27.816Z,100560.42
2019-04-30T11:10:57.090Z,100559.97
2019-04-30T11:13:26.267Z,100547.53
2019-04-30T11:15:55.442Z,100549.12
2019-04-30T11:18:24.755Z,100544.03
2019-04-30T11:20:54.103Z,100544.70
2019-04-30T11:23:24.116Z,100544.64
2019-04-30T11:25:53.722Z,100545.50
2019-04-30T11:28:24.018Z,100537.51
2019-04-30T11:30:58.823Z,100538.84
2019-04-30T11:33:28.627Z,100534.75
2019-04-30T11:36:03.089Z,100534.91
2019-04-30T11:38:29.923Z,100531.17
2019-04-30T11:40:59.300Z,100525.45
2019-04-30T11:43:29.457Z,100524.86
2019-04-30T11:46:36.320Z,100524.86
2019-04-30T11:49:05.944Z,100525.14
2019-04-30T11:51:34.950Z,100526.67
2019-04-30T11:54:04.051Z,100526.19
2019-04-30T11:56:33.305Z,100521.66
2019-04-30T11:59:02.472Z,100516.06
2019-04-30T12:01:32.082Z,100512.37
2019-04-30T12:04:01.207Z,100510.50
2019-04-30T12:06:30.336Z,100513.49
2019-04-30T12:09:10.150Z,100515.92
2019-04-30T12:11:39.378Z,100512.34
2019-04-30T12:14:08.772Z,100511.18
2019-04-30T12:16:39.555Z,100511.29
2019-04-30T12:19:09.185Z,100514.21
2019-04-30T12:21:38.227Z,100514.66
2019-04-30T12:24:07.713Z,100507.19
2019-04-30T12:26:38.817Z,100502.63
2019-04-30T12:29:08.976Z,100498.73
2019-04-30T12:31:39.056Z,100493.98
2019-04-30T12:34:08.215Z,100497.02
2019-04-30T12:36:38.796Z,100486.81
2019-04-30T12:39:08.176Z,100482.19
2019-04-30T12:41:40.386Z,100487.55
2019-04-30T12:44:08.809Z,100487.84
2019-04-30T12:46:38.764Z,100483.09
2019-04-30T12:49:12.168Z,100473.27
2019-04-30T12:51:59.284Z,100477.68
2019-04-30T12:54:48.673Z,100469.04
2019-04-30T12:57:29.488Z,100471.16
2019-04-30T13:00:00.473Z,100468.58
2019-04-30T13:02:29.940Z,100458.95
2019-04-30T13:05:00.478Z,100450.39
2019-04-30T13:07:30.903Z,100455.77
2019-04-30T13:10:01.759Z,100458.17
2019-04-30T13:12:31.789Z,100446.27
2019-04-30T13:15:01.327Z,100451.72
2019-04-30T13:17:30.567Z,100441.16
2019-04-30T13:19:59.740Z,100445.27
2019-04-30T13:22:29.065Z,100445.51
2019-04-30T13:24:59.680Z,100440.19
2019-04-30T13:27:31.126Z,100443.48
2019-04-30T13:30:11.942Z,100439.16
2019-04-30T13:32:49.339Z,100437.11
2019-04-30T13:35:19.146Z,100424.69
2019-04-30T13:37:56.465Z,100429.15
2019-04-30T13:40:44.576Z,100417.95
2019-04-30T13:43:14.094Z,100424.60
2019-04-30T13:45:43.417Z,100414.93
2019-04-30T13:48:12.876Z,100413.70
2019-04-30T13:50:42.031Z,100410.96
2019-04-30T13:53:11.206Z,100401.48
2019-04-30T13:55:45.687Z,100403.23
2019-04-30T13:58:11.379Z,100407.16
2019-04-30T14:00:40.649Z,100406.79
2019-04-30T14:03:21.257Z,100398.86
2019-04-30T14:05:51.555Z,100405.43
2019-04-30T14:08:28.843Z,100407.27
2019-04-30T14:10:59.206Z,100404.95
2019-04-30T14:13:28.442Z,100405.28
2019-04-30T14:15:57.617Z,100403.06
2019-04-30T14:18:30.868Z,100401.37
2019-04-30T14:21:00.792Z,100406.69
2019-04-30T14:23:28.902Z,100398.17
2019-04-30T14:26:00.933Z,100398.38
2019-04-30T14:28:29.263Z,100395.29
2019-04-30T14:30:58.527Z,100398.05
2019-04-30T14:33:29.366Z,100392.77
2019-04-30T14:36:00.557Z,100394.66
2019-04-30T14:38:29.335Z,100384.54
2019-04-30T14:41:00.656Z,100384.91
2019-04-30T14:43:42.794Z,100392.74
2019-04-30T14:46:32.765Z,100392.49
2019-04-30T14:49:22.389Z,100388.53
2019-04-30T14:51:52.260Z,100393.08
2019-04-30T14:54:32.270Z,100392.27
2019-04-30T14:57:07.583Z,100398.56
2019-04-30T14:59:50.961Z,100395.35
2019-04-30T15:02:42.017Z,100390.89
2019-04-30T15:05:11.782Z,100387.40
2019-04-30T15:07:41.225Z,100382.60
2019-04-30T15:10:10.511Z,100386.42
2019-04-30T15:12:39.610Z,100387.03
2019-04-30T15:15:09.225Z,100380.52
2019-04-30T15:17:41.107Z,100382.77
2019-04-30T15:20:10.982Z,100378.30
2019-04-30T15:22:43.308Z,100378.49
2019-04-30T15:25:12.507Z,100373.34
2019-04-30T15:27:45.164Z,100367.55
2019-04-30T15:30:21.684Z,100373.63
2019-04-30T15:32:45.935Z,100374.31
2019-04-30T15:35:14.992Z,100366.91
2019-04-30T15:37:45.966Z,100367.41
2019-04-30T15:40:15.810Z,100368.23
2019-04-30T15:42:46.558Z,100363.80
2019-04-30T15:45:19.059Z,100365.44
2019-04-30T15:47:48.669Z,100364.05
2019-04-30T15:50:19.550Z,100362.51
2019-04-30T15:52:48.857Z,100362.67
2019-04-30T15:55:18.962Z,100361.92
2019-04-30T15:58:07.105Z,100362.27
2019-04-30T16:00:36.724Z,100359.42
2019-04-30T16:03:11.856Z,100357.58
2019-04-30T16:05:43.560Z,100353.05
2019-04-30T16:08:26.428Z,100350.32
2019-04-30T16:11:14.717Z,100358.09
2019-04-30T16:14:18.578Z,100344.53
2019-04-30T16:17:04.853Z,100352.39
2019-04-30T16:19:33.991Z,100353.02
2019-04-30T16:22:03.052Z,100352.05
2019-04-30T16:24:32.165Z,100346.93
2019-04-30T16:27:01.238Z,100345.73
2019-04-30T16:29:30.766Z,100346.92
2019-04-30T16:31:59.867Z,100343.09
2019-04-30T16:34:30.399Z,100342.82
2019-04-30T16:36:59.690Z,100343.00
2019-04-30T16:39:28.930Z,100340.28
2019-04-30T16:41:59.180Z,100340.62
2019-04-30T16:44:28.322Z,100337.54
2019-04-30T16:46:59.514Z,100333.58
2019-04-30T16:49:28.990Z,100333.02
2019-04-30T16:52:01.573Z,100338.57
2019-04-30T16:54:30.716Z,100329.07
2019-04-30T16:57:04.091Z,100334.72
2019-04-30T16:59:38.803Z,100329.77
2019-04-30T17:02:09.324Z,100331.66
2019-04-30T17:05:03.521Z,100326.00
2019-04-30T17:07:52.273Z,100327.28
2019-04-30T17:10:35.346Z,100330.77
2019-04-30T17:13:18.884Z,100333.38
2019-04-30T17:15:48.708Z,100324.82
2019-04-30T17:18:19.053Z,100317.58
2019-04-30T17:20:49.164Z,100323.45
2019-04-30T17:23:19.309Z,100325.27
2019-04-30T17:25:48.517Z,100319.57
2019-04-30T17:28:18.799Z,100322.98
2019-04-30T17:30:49.180Z,100322.91
2019-04-30T17:33:18.501Z,100318.34
2019-04-30T17:35:49.748Z,100317.13
2019-04-30T17:38:19.125Z,100319.06
2019-04-30T17:40:49.680Z,100322.66
2019-04-30T17:43:18.901Z,100315.02
2019-04-30T17:45:49.344Z,100317.61
2019-04-30T17:48:18.869Z,100323.27
2019-04-30T17:50:49.759Z,100320.80
2019-04-30T17:53:19.110Z,100329.04
2019-04-30T17:55:49.064Z,100327.77
2019-04-30T17:58:20.618Z,100324.89
2019-04-30T18:00:53.170Z,100326.48
2019-04-30T18:03:22.379Z,100326.27
2019-04-30T18:05:51.447Z,100331.16
2019-04-30T18:08:21.242Z,100322.19
2019-04-30T18:10:50.612Z,100324.15
2019-04-30T18:13:19.979Z,100324.20
2019-04-30T18:15:49.138Z,100324.49
2019-04-30T18:18:46.515Z,100317.67
2019-04-30T18:21:29.302Z,100320.06
2019-04-30T18:24:16.178Z,100323.63
2019-04-30T18:26:50.220Z,100321.38
2019-04-30T18:29:19.512Z,100319.16
2019-04-30T18:31:48.802Z,100313.21
2019-04-30T18:34:19.449Z,100314.52
2019-04-30T18:36:51.208Z,100319.95
2019-04-30T18:39:19.699Z,100319.16
2019-04-30T18:41:49.094Z,100322.47
2019-04-30T18:44:19.556Z,100325.09
2019-04-30T18:46:49.184Z,100332.11
2019-04-30T18:49:18.732Z,100323.42
2019-04-30T18:51:49.242Z,100326.43
2019-04-30T18:54:20.928Z,100335.52
2019-04-30T18:56:49.891Z,100332.72
2019-04-30T18:59:19.624Z,100339.46
2019-04-30T19:01:48.812Z,100343.33
2019-04-30T19:04:18.898Z,100342.95
2019-04-30T19:06:48.971Z,100350.11
2019-04-30T19:09:30.036Z,100349.31
2019-04-30T19:12:29.142Z,100344.84
2019-04-30T19:15:11.265Z,100347.27
2019-04-30T19:18:02.516Z,100342.02
2019-04-30T19:20:44.426Z,100350.13
2019-04-30T19:23:13.805Z,100360.39
2019-04-30T19:25:43.091Z,100361.16
2019-04-30T19:28:14.567Z,100367.20
2019-04-30T19:30:55.059Z,100358.77
2019-04-30T19:33:14.407Z,100361.27
2019-04-30T19:35:43.909Z,100362.92
2019-04-30T19:38:14.019Z,100371.41
2019-04-30T19:40:43.190Z,100377.09
2019-04-30T19:43:12.706Z,100371.91
2019-04-30T19:45:42.103Z,100379.58
2019-04-30T19:48:11.745Z,100376.16
2019-04-30T19:50:41.380Z,100382.85
2019-04-30T19:53:11.277Z,100381.00
2019-04-30T19:55:41.073Z,100386.78
2019-04-30T19:58:14.485Z,100388.14
2019-04-30T20:06:39.560Z,100391.50
2019-04-30T20:09:09.200Z,100394.52
2019-04-30T20:11:42.536Z,100392.28
2019-04-30T20:14:11.831Z,100398.29
2019-04-30T20:16:41.029Z,100397.35
2019-04-30T20:19:10.216Z,100395.34
2019-04-30T20:21:50.414Z,100396.18
2019-04-30T20:24:10.655Z,100395.30
2019-04-30T20:26:39.916Z,100394.30
2019-04-30T20:29:09.406Z,100396.09
2019-04-30T20:31:38.743Z,100396.30
2019-04-30T20:34:09.206Z,100390.73
2019-04-30T20:36:38.948Z,100397.93
2019-04-30T20:39:24.000Z,100394.44
2019-04-30T20:41:54.074Z,100397.16
2019-04-30T20:44:23.300Z,100400.47
2019-04-30T20:46:53.117Z,100398.48
2019-04-30T20:49:22.350Z,100395.61
2019-04-30T20:51:55.180Z,100397.52
2019-04-30T20:54:22.957Z,100397.45
2019-04-30T20:56:52.423Z,100395.52
2019-04-30T20:59:21.589Z,100390.95
2019-04-30T21:01:51.181Z,100396.36
2019-04-30T21:04:21.058Z,100394.57
2019-04-30T21:06:50.450Z,100388.76
2019-04-30T21:09:20.011Z,100391.97
2019-04-30T21:11:49.423Z,100387.50
2019-04-30T21:14:19.194Z,100383.78
2019-04-30T21:16:48.695Z,100390.06
2019-04-30T21:19:17.892Z,100391.60
2019-04-30T21:21:47.207Z,100391.15
2019-04-30T21:24:16.476Z,100385.38
2019-04-30T21:26:45.922Z,100386.88
2019-04-30T21:29:16.065Z,100386.62
2019-04-30T21:32:10.306Z,100387.84
2019-04-30T21:34:43.637Z,100380.33
2019-04-30T21:37:12.931Z,100375.86
2019-04-30T21:39:42.150Z,100373.94
2019-04-30T21:42:11.320Z,100380.20
2019-04-30T21:44:42.049Z,100376.56
2019-04-30T21:47:11.566Z,100377.38
2019-04-30T21:49:40.636Z,100374.43
2019-04-30T21:52:09.942Z,100370.73
2019-04-30T21:54:39.133Z,100370.79
2019-04-30T21:57:08.286Z,100378.38
2019-04-30T21:59:38.848Z,100374.03
2019-04-30T22:02:08.353Z,100365.87
2019-04-30T22:04:37.791Z,100371.67
2019-04-30T22:07:09.289Z,100368.72
2019-04-30T22:09:38.246Z,100373.59
2019-04-30T22:12:09.197Z,100374.75
2019-04-30T22:14:38.526Z,100379.81
2019-04-30T22:17:09.319Z,100373.01
2019-04-30T22:19:38.540Z,100368.06
2019-04-30T22:22:09.399Z,100369.05
2019-04-30T22:24:38.944Z,100366.75
2019-04-30T22:27:08.059Z,100375.67
2019-04-30T22:29:41.850Z,100375.52
2019-04-30T22:32:09.339Z,100371.87
2019-04-30T22:34:38.699Z,100372.67
2019-04-30T22:37:08.570Z,100372.61
2019-04-30T22:40:01.336Z,100371.29
2019-04-30T22:42:32.693Z,100374.31
2019-04-30T22:45:02.768Z,100371.08
2019-04-30T22:47:32.166Z,100370.73
2019-04-30T22:50:01.344Z,100371.81
2019-04-30T22:52:30.616Z,100368.43
2019-04-30T22:54:59.794Z,100358.50
2019-04-30T22:57:29.110Z,100365.95
2019-04-30T22:59:58.603Z,100368.43
2019-04-30T23:02:50.251Z,100367.34
2019-04-30T23:05:19.830Z,100362.28
2019-04-30T23:07:49.268Z,100359.45
2019-04-30T23:10:18.806Z,100364.77
2019-04-30T23:12:50.212Z,100359.37
2019-04-30T23:15:20.405Z,100357.06
2019-04-30T23:17:49.758Z,100355.63
2019-04-30T23:20:18.865Z,100357.02
2019-04-30T23:22:48.032Z,100352.87
2019-04-30T23:25:17.467Z,100356.28
2019-04-30T23:27:46.531Z,100348.86
2019-04-30T23:30:15.723Z,100352.33
2019-04-30T23:32:44.987Z,100342.99
2019-04-30T23:35:14.282Z,100344.45
2019-04-30T23:37:43.773Z,100345.48
2019-04-30T23:40:29.542Z,100345.34
2019-04-30T23:42:58.912Z,100344.16
2019-04-30T23:45:28.672Z,100342.83
2019-04-30T23:47:58.013Z,100341.41
2019-04-30T23:50:27.149Z,100341.22
2019-04-30T23:52:56.332Z,100335.29
2019-04-30T23:55:25.660Z,100336.45
2019-04-30T23:57:54.786Z,100338.55
