createdAt,value
2023-01-29T00:00:13.933Z,201.74059
2023-01-29T00:05:26.903Z,205.01695
2023-01-29T00:10:28.683Z,209.51724
2023-01-29T00:15:29.627Z,215.36564
2023-01-29T00:20:30.530Z,212.99563
2023-01-29T00:25:31.550Z,210.66667
2023-01-29T00:30:32.478Z,207.24786
2023-01-29T00:35:33.379Z,210.66667
2023-01-29T00:40:34.302Z,209.51724
2023-01-29T00:45:35.339Z,209.51724
2023-01-29T00:50:36.272Z,210.66667
2023-01-29T00:55:37.198Z,207.24786
2023-01-29T01:00:38.178Z,203.91561
2023-01-29T01:05:39.235Z,202.82353
2023-01-29T01:10:40.918Z,205.01695
2023-01-29T01:15:41.853Z,203.91561
2023-01-29T01:20:42.778Z,203.91561
2023-01-29T01:25:43.768Z,206.12766
2023-01-29T01:30:44.744Z,203.91561
2023-01-29T01:35:45.659Z,206.12766
2023-01-29T01:40:46.600Z,207.24786
2023-01-29T01:45:47.560Z,206.12766
2023-01-29T01:50:48.464Z,205.01695
2023-01-29T01:55:49.403Z,203.91561
2023-01-29T02:00:50.432Z,200.66667
2023-01-29T02:05:51.382Z,199.60166
2023-01-29T02:10:52.270Z,202.82353
2023-01-29T02:15:53.240Z,201.74059
2023-01-29T02:20:54.172Z,201.74059
2023-01-29T02:25:55.093Z,201.74059
2023-01-29T02:30:56.038Z,202.82353
2023-01-29T02:35:57.036Z,202.82353
2023-01-29T02:40:57.984Z,202.82353
2023-01-29T02:45:58.953Z,203.91561
2023-01-29T02:50:59.956Z,199.60166
2023-01-29T02:56:00.882Z,198.54545
2023-01-29T03:01:01.916Z,199.60166
2023-01-29T03:06:02.845Z,202.82353
2023-01-29T03:11:03.783Z,203.91561
2023-01-29T03:16:04.751Z,202.82353
2023-01-29T03:21:05.720Z,201.74059
2023-01-29T03:26:06.693Z,205.01695
2023-01-29T03:31:07.733Z,203.91561
2023-01-29T03:36:08.739Z,200.66667
2023-01-29T03:41:09.949Z,200.66667
2023-01-29T03:46:11.220Z,202.82353
2023-01-29T03:51:12.386Z,200.66667
2023-01-29T03:56:13.329Z,201.74059
2023-01-29T04:01:14.278Z,200.66667
2023-01-29T04:06:15.418Z,199.60166
2023-01-29T04:11:16.357Z,200.66667
2023-01-29T04:16:17.300Z,199.60166
2023-01-29T04:21:18.243Z,200.66667
2023-01-29T04:26:19.195Z,201.74059
2023-01-29T04:31:20.291Z,199.60166
2023-01-29T04:36:21.283Z,199.60166
2023-01-29T04:41:22.193Z,196.45902
2023-01-29T04:46:23.291Z,195.42857
2023-01-29T04:51:24.209Z,194.4065
2023-01-29T04:56:25.148Z,193.39271
2023-01-29T05:01:26.124Z,193.39271
2023-01-29T05:06:27.077Z,195.42857
2023-01-29T05:11:27.983Z,192.3871
2023-01-29T05:16:28.933Z,188.44444
2023-01-29T05:21:29.840Z,186.51969
2023-01-29T05:26:30.822Z,187.47826
2023-01-29T05:31:31.777Z,187.47826
2023-01-29T05:36:32.718Z,184.625
2023-01-29T05:41:33.646Z,180.92308
2023-01-29T05:46:34.632Z,178.22053
2023-01-29T05:51:35.578Z,178.22053
2023-01-29T05:56:36.472Z,180.92308
2023-01-29T06:01:37.447Z,180.01533
2023-01-29T06:06:38.574Z,180.01533
2023-01-29T06:11:39.501Z,183.68872
2023-01-29T06:16:40.416Z,179.1145
2023-01-29T06:21:41.305Z,174.71161
2023-01-29T06:26:42.228Z,174.71161
2023-01-29T06:31:43.302Z,173.85075
2023-01-29T06:36:44.319Z,172.14815
2023-01-29T06:41:45.238Z,173.85075
2023-01-29T06:46:46.167Z,172.99628
2023-01-29T06:51:47.082Z,172.99628
2023-01-29T06:56:48.161Z,173.85075
2023-01-29T07:01:49.222Z,172.99628
2023-01-29T07:06:50.207Z,174.71161
2023-01-29T07:11:51.100Z,172.14815
2023-01-29T07:16:52.008Z,169.64103
2023-01-29T07:21:52.928Z,169.64103
2023-01-29T07:26:53.845Z,169.64103
2023-01-29T07:31:54.914Z,171.30627
2023-01-29T07:36:55.878Z,172.14815
2023-01-29T07:41:56.789Z,172.14815
2023-01-29T07:46:57.703Z,168.0
2023-01-29T07:51:58.609Z,164.78853
2023-01-29T07:56:59.533Z,165.58273
2023-01-29T08:02:00.540Z,166.38267
2023-01-29T08:07:01.672Z,172.14815
2023-01-29T08:12:02.611Z,171.30627
2023-01-29T08:17:03.572Z,171.30627
2023-01-29T08:22:04.491Z,170.47059
2023-01-29T08:27:05.451Z,168.81752
2023-01-29T08:32:06.398Z,166.38267
2023-01-29T08:37:07.334Z,164.78853
2023-01-29T08:42:08.253Z,164.78853
2023-01-29T08:47:09.151Z,160.90141
2023-01-29T08:52:10.238Z,160.90141
2023-01-29T08:57:11.471Z,162.43972
2023-01-29T09:02:12.441Z,163.21708
2023-01-29T09:07:13.398Z,161.66784
2023-01-29T09:12:14.325Z,160.14035
2023-01-29T09:17:15.273Z,161.66784
2023-01-29T09:22:16.207Z,160.90141
2023-01-29T09:27:17.135Z,162.43972
2023-01-29T09:32:37.645Z,162.43972
2023-01-29T09:37:51.036Z,161.66784
2023-01-29T09:42:51.987Z,163.21708
2023-01-29T09:47:52.932Z,163.21708
2023-01-29T09:52:53.936Z,166.38267
2023-01-29T09:57:54.879Z,165.58273
2023-01-29T10:02:55.805Z,161.66784
2023-01-29T10:07:56.699Z,161.66784
2023-01-29T10:12:57.578Z,160.90141
2023-01-29T10:17:58.501Z,159.38462
2023-01-29T10:22:59.416Z,159.38462
2023-01-29T10:28:00.372Z,158.63415
2023-01-29T10:33:01.426Z,157.88889
2023-01-29T10:38:02.389Z,157.88889
2023-01-29T10:43:03.333Z,158.63415
2023-01-29T10:48:04.311Z,157.88889
2023-01-29T10:53:05.367Z,156.41379
2023-01-29T10:58:06.301Z,156.41379
2023-01-29T11:03:12.483Z,154.9589
2023-01-29T11:08:19.079Z,154.23891
2023-01-29T11:13:19.995Z,155.68385
2023-01-29T11:18:20.944Z,158.63415
2023-01-29T11:23:21.961Z,154.23891
2023-01-29T11:28:22.936Z,154.9589
2023-01-29T11:33:23.941Z,156.41379
2023-01-29T11:38:24.889Z,157.14879
2023-01-29T11:43:25.921Z,154.9589
2023-01-29T11:48:26.885Z,153.52381
2023-01-29T11:53:27.845Z,156.41379
2023-01-29T11:58:28.838Z,153.52381
2023-01-29T12:03:29.816Z,157.14879
2023-01-29T12:08:30.839Z,156.41379
2023-01-29T12:13:31.735Z,162.43972
2023-01-29T12:18:32.673Z,159.38462
2023-01-29T12:23:33.704Z,154.23891
2023-01-29T12:28:34.635Z,160.14035
2023-01-29T12:33:35.794Z,155.68385
2023-01-29T12:38:36.990Z,161.66784
2023-01-29T12:43:37.910Z,160.14035
2023-01-29T12:48:38.825Z,159.38462
2023-01-29T12:53:39.756Z,164.78853
2023-01-29T12:58:40.751Z,170.47059
2023-01-29T13:03:41.686Z,171.30627
2023-01-29T13:08:42.602Z,168.0
2023-01-29T13:13:43.591Z,164.78853
2023-01-29T13:18:44.599Z,170.47059
2023-01-29T13:23:45.523Z,171.30627
2023-01-29T13:28:46.515Z,170.47059
2023-01-29T13:33:47.574Z,166.38267
2023-01-29T13:38:48.504Z,161.66784
2023-01-29T13:43:49.459Z,166.38267
2023-01-29T13:48:50.413Z,165.58273
2023-01-29T13:53:51.325Z,168.0
2023-01-29T13:58:52.284Z,165.58273
2023-01-29T14:04:04.317Z,168.0
2023-01-29T14:09:06.096Z,168.0
2023-01-29T14:14:07.020Z,170.47059
2023-01-29T14:19:07.967Z,170.47059
2023-01-29T14:24:08.900Z,170.47059
2023-01-29T14:29:10.083Z,169.64103
2023-01-29T14:34:11.687Z,168.81752
2023-01-29T14:39:12.950Z,170.47059
2023-01-29T14:44:13.926Z,165.58273
2023-01-29T14:49:14.862Z,164.0
2023-01-29T14:54:15.859Z,163.21708
2023-01-29T14:59:16.792Z,164.0
2023-01-29T15:04:17.798Z,166.38267
2023-01-29T15:09:18.764Z,164.78853
2023-01-29T15:14:19.775Z,164.78853
2023-01-29T15:19:20.728Z,165.58273
2023-01-29T15:24:21.644Z,165.58273
2023-01-29T15:29:22.693Z,164.78853
2023-01-29T15:34:23.658Z,165.58273
2023-01-29T15:39:24.647Z,168.81752
2023-01-29T15:44:25.597Z,167.18841
2023-01-29T15:49:26.628Z,168.0
2023-01-29T15:54:27.548Z,170.47059
2023-01-29T15:59:28.486Z,168.81752
2023-01-29T16:04:29.400Z,168.0
2023-01-29T16:09:30.376Z,167.18841
2023-01-29T16:14:31.330Z,170.47059
2023-01-29T16:19:32.269Z,167.18841
2023-01-29T16:24:33.176Z,168.81752
2023-01-29T16:29:34.082Z,168.0
2023-01-29T16:34:35.075Z,169.64103
2023-01-29T16:39:35.992Z,169.64103
2023-01-29T16:44:36.914Z,166.38267
2023-01-29T16:49:37.944Z,165.58273
2023-01-29T16:54:38.861Z,161.66784
2023-01-29T16:59:39.811Z,167.18841
2023-01-29T17:04:41.784Z,172.14815
2023-01-29T17:09:42.827Z,168.81752
2023-01-29T17:14:43.788Z,162.43972
2023-01-29T17:19:44.740Z,160.90141
2023-01-29T17:24:50.755Z,165.58273
2023-01-29T17:29:52.702Z,164.78853
2023-01-29T17:34:54.418Z,164.0
2023-01-29T17:39:56.044Z,170.47059
2023-01-29T17:44:57.427Z,168.81752
2023-01-29T17:49:58.410Z,166.38267
2023-01-29T17:54:59.509Z,168.0
2023-01-29T18:00:00.733Z,169.64103
2023-01-29T18:05:01.805Z,172.99628
2023-01-29T18:10:02.727Z,176.45283
2023-01-29T18:15:03.910Z,174.71161
2023-01-29T18:20:04.993Z,175.57895
2023-01-29T18:25:05.915Z,175.57895
2023-01-29T18:30:06.855Z,182.75969
2023-01-29T18:35:07.809Z,180.01533
2023-01-29T18:40:08.936Z,181.83784
2023-01-29T18:45:09.973Z,180.01533
2023-01-29T18:50:11.498Z,183.68872
2023-01-29T18:55:13.428Z,182.75969
2023-01-29T19:00:14.361Z,184.625
2023-01-29T19:05:15.716Z,184.625
2023-01-29T19:10:16.817Z,183.68872
2023-01-29T19:15:18.097Z,182.75969
2023-01-29T19:20:19.288Z,184.625
2023-01-29T19:25:20.645Z,185.56863
2023-01-29T19:30:21.803Z,180.92308
2023-01-29T19:35:22.810Z,180.01533
2023-01-29T19:40:23.789Z,183.68872
2023-01-29T19:45:42.947Z,184.625
2023-01-29T19:50:51.025Z,184.625
2023-01-29T19:55:52.036Z,185.56863
2023-01-29T20:00:53.164Z,186.51969
2023-01-29T20:05:59.233Z,187.47826
2023-01-29T20:11:00.288Z,187.47826
2023-01-29T20:16:01.272Z,192.3871
2023-01-29T20:21:02.361Z,192.3871
2023-01-29T20:26:03.541Z,194.4065
2023-01-29T20:31:04.639Z,194.4065
2023-01-29T20:36:05.671Z,194.4065
2023-01-29T20:41:06.654Z,193.39271
2023-01-29T20:46:07.614Z,195.42857
2023-01-29T20:51:08.711Z,200.66667
2023-01-29T20:56:09.660Z,197.49794
2023-01-29T21:01:12.545Z,194.4065
2023-01-29T21:06:13.563Z,192.3871
2023-01-29T21:11:14.614Z,197.49794
2023-01-29T21:16:15.585Z,196.45902
2023-01-29T21:21:16.630Z,202.82353
2023-01-29T21:26:17.591Z,200.66667
2023-01-29T21:31:18.624Z,201.74059
2023-01-29T21:36:19.588Z,200.66667
2023-01-29T21:41:20.506Z,198.54545
2023-01-29T21:46:21.476Z,197.49794
2023-01-29T21:51:22.701Z,200.66667
2023-01-29T21:56:23.716Z,199.60166
2023-01-29T22:01:37.746Z,195.42857
2023-01-29T22:06:39.595Z,195.42857
2023-01-29T22:11:40.534Z,197.49794
2023-01-29T22:16:41.487Z,195.42857
2023-01-29T22:21:42.405Z,194.4065
2023-01-29T22:26:43.337Z,199.60166
2023-01-29T22:31:44.280Z,197.49794
2023-01-29T22:36:45.188Z,194.4065
2023-01-29T22:41:46.087Z,197.49794
2023-01-29T22:46:47.080Z,193.39271
2023-01-29T22:51:48.117Z,197.49794
2023-01-29T22:56:49.039Z,195.42857
2023-01-29T23:01:49.997Z,200.66667
2023-01-29T23:06:50.937Z,205.01695
2023-01-29T23:11:51.874Z,205.01695
2023-01-29T23:16:52.823Z,208.37768
2023-01-29T23:21:53.757Z,205.01695
2023-01-29T23:26:54.719Z,205.01695
2023-01-29T23:31:55.673Z,208.37768
2023-01-29T23:36:56.645Z,201.74059
2023-01-29T23:41:57.584Z,201.74059
2023-01-29T23:46:58.538Z,203.91561
2023-01-29T23:51:59.493Z,201.74059
2023-01-29T23:57:00.434Z,201.74059
