createdAt,value
2022-08-17T00:01:17.390Z,77.81
2022-08-17T00:03:53.269Z,78.29
2022-08-17T00:06:29.302Z,78.07
2022-08-17T00:09:05.239Z,77.67
2022-08-17T00:11:41.547Z,78.15
2022-08-17T00:14:18.399Z,78.44
2022-08-17T00:16:57.382Z,78.74
2022-08-17T00:19:30.005Z,79.07
2022-08-17T00:22:35.179Z,79.72
2022-08-17T00:24:55.110Z,79.62
2022-08-17T00:27:27.177Z,79.46
2022-08-17T00:29:59.364Z,79.56
2022-08-17T00:33:11.987Z,79.75
2022-08-17T00:35:34.960Z,79.97
2022-08-17T00:38:09.937Z,80.19
2022-08-17T00:40:59.299Z,80.72
2022-08-17T00:43:44.364Z,80.84
2022-08-17T00:46:25.174Z,81.34
2022-08-17T00:48:57.420Z,82.00
2022-08-17T00:51:46.716Z,81.85
2022-08-17T00:54:41.963Z,82.10
2022-08-17T00:57:25.390Z,82.50
2022-08-17T01:00:16.732Z,82.96
2022-08-17T01:02:49.521Z,82.46
2022-08-17T01:05:27.489Z,82.90
2022-08-17T01:08:02.722Z,83.42
2022-08-17T01:10:59.735Z,83.74
2022-08-17T01:13:44.421Z,83.77
2022-08-17T01:16:28.445Z,83.74
2022-08-17T01:19:16.709Z,84.26
2022-08-17T01:22:11.643Z,84.14
2022-08-17T01:24:49.798Z,84.52
2022-08-17T01:27:22.733Z,84.30
2022-08-17T01:30:01.776Z,84.60
2022-08-17T01:32:34.270Z,85.01
2022-08-17T01:35:08.361Z,84.82
2022-08-17T01:37:43.270Z,85.02
2022-08-17T01:40:23.858Z,85.74
2022-08-17T01:43:04.555Z,85.65
2022-08-17T01:45:45.940Z,86.27
2022-08-17T01:48:21.917Z,86.31
2022-08-17T01:50:53.930Z,86.17
2022-08-17T01:53:40.879Z,86.78
2022-08-17T01:56:17.461Z,87.06
2022-08-17T01:58:49.732Z,87.35
2022-08-17T02:01:27.198Z,86.94
2022-08-17T02:04:01.642Z,87.47
2022-08-17T02:06:47.125Z,87.28
2022-08-17T02:09:29.742Z,87.59
2022-08-17T02:12:37.692Z,87.34
2022-08-17T02:14:55.914Z,87.86
2022-08-17T02:17:28.178Z,87.30
2022-08-17T02:20:00.458Z,88.17
2022-08-17T02:22:32.458Z,87.70
2022-08-17T02:25:09.430Z,88.01
2022-08-17T02:27:41.386Z,88.14
2022-08-17T02:31:02.094Z,87.99
2022-08-17T02:33:09.255Z,88.04
2022-08-17T02:35:43.003Z,88.59
2022-08-17T02:38:15.431Z,88.41
2022-08-17T02:40:47.677Z,88.49
2022-08-17T02:43:19.807Z,89.60
2022-08-17T02:45:51.934Z,89.28
2022-08-17T02:48:30.965Z,89.88
2022-08-17T02:51:03.871Z,89.43
2022-08-17T02:53:36.335Z,89.30
2022-08-17T02:56:08.386Z,89.56
2022-08-17T02:58:40.399Z,89.64
2022-08-17T03:01:13.283Z,89.77
2022-08-17T03:03:45.409Z,89.51
2022-08-17T03:06:17.493Z,89.44
2022-08-17T03:08:49.879Z,88.96
2022-08-17T03:11:22.110Z,89.41
2022-08-17T03:13:54.239Z,89.24
2022-08-17T03:16:26.606Z,89.26
2022-08-17T03:18:58.679Z,89.90
2022-08-17T03:21:30.715Z,90.22
2022-08-17T03:24:08.779Z,89.99
2022-08-17T03:26:41.203Z,90.33
2022-08-17T03:29:18.967Z,90.32
2022-08-17T03:31:50.958Z,90.41
2022-08-17T03:34:22.933Z,90.41
2022-08-17T03:36:55.133Z,90.01
2022-08-17T03:39:27.179Z,90.06
2022-08-17T03:42:09.842Z,90.84
2022-08-17T03:45:03.614Z,90.20
2022-08-17T03:47:53.976Z,90.25
2022-08-17T03:50:44.415Z,90.35
2022-08-17T03:53:36.032Z,90.89
2022-08-17T03:56:26.265Z,90.46
2022-08-17T03:58:58.366Z,90.25
2022-08-17T04:01:30.486Z,90.45
2022-08-17T04:04:02.497Z,90.65
2022-08-17T04:06:34.538Z,90.23
2022-08-17T04:09:07.238Z,90.26
2022-08-17T04:11:39.898Z,90.02
2022-08-17T04:14:12.023Z,90.40
2022-08-17T04:16:44.054Z,90.36
2022-08-17T04:19:16.195Z,90.18
2022-08-17T04:21:48.175Z,89.74
2022-08-17T04:24:20.142Z,89.80
2022-08-17T04:26:54.564Z,90.25
2022-08-17T04:29:26.776Z,90.05
2022-08-17T04:32:23.093Z,90.88
2022-08-17T04:35:10.763Z,90.73
2022-08-17T04:37:42.726Z,90.96
2022-08-17T04:40:33.679Z,91.02
2022-08-17T04:43:19.397Z,90.56
2022-08-17T04:46:05.152Z,90.33
2022-08-17T04:48:42.786Z,89.91
2022-08-17T04:51:28.107Z,89.75
2022-08-17T04:54:08.967Z,90.07
2022-08-17T04:56:42.209Z,90.07
2022-08-17T04:59:18.716Z,89.85
2022-08-17T05:01:52.335Z,90.16
2022-08-17T05:04:33.626Z,90.10
2022-08-17T05:07:07.576Z,89.64
2022-08-17T05:09:39.840Z,89.00
2022-08-17T05:12:11.916Z,89.20
2022-08-17T05:14:43.976Z,89.62
2022-08-17T05:17:16.071Z,88.79
2022-08-17T05:19:51.874Z,88.40
2022-08-17T05:22:24.133Z,88.12
2022-08-17T05:24:56.143Z,88.19
2022-08-17T05:27:32.877Z,87.37
2022-08-17T05:30:08.253Z,87.50
2022-08-17T05:32:40.540Z,86.26
2022-08-17T05:35:12.606Z,86.62
2022-08-17T05:37:44.678Z,85.70
2022-08-17T05:40:17.955Z,85.88
2022-08-17T05:42:50.401Z,85.31
2022-08-17T05:45:39.910Z,85.15
2022-08-17T05:48:15.416Z,84.81
2022-08-17T05:51:10.076Z,84.69
2022-08-17T05:53:41.967Z,84.33
2022-08-17T05:56:37.771Z,83.29
2022-08-17T05:59:41.713Z,83.14
2022-08-17T06:02:23.355Z,82.67
2022-08-17T06:05:15.248Z,82.44
2022-08-17T06:07:59.041Z,82.00
2022-08-17T06:11:19.786Z,80.69
2022-08-17T06:14:34.392Z,80.64
2022-08-17T06:17:16.016Z,80.39
2022-08-17T06:19:56.702Z,80.63
2022-08-17T06:22:34.227Z,79.99
2022-08-17T06:25:16.283Z,79.95
2022-08-17T06:27:56.049Z,79.87
2022-08-17T06:30:57.612Z,79.30
2022-08-17T06:33:36.763Z,79.48
2022-08-17T06:36:25.319Z,78.35
2022-08-17T06:39:18.661Z,78.51
2022-08-17T06:42:00.845Z,78.01
2022-08-17T06:44:52.132Z,77.74
2022-08-17T06:47:34.386Z,76.05
2022-08-17T06:50:21.195Z,75.72
2022-08-17T06:52:59.559Z,75.33
2022-08-17T06:56:05.418Z,74.13
2022-08-17T06:58:41.020Z,73.87
2022-08-17T07:01:19.706Z,73.00
2022-08-17T07:04:11.608Z,73.46
2022-08-17T07:07:00.125Z,73.67
2022-08-17T07:09:36.385Z,72.99
2022-08-17T07:12:20.114Z,72.78
2022-08-17T07:15:16.817Z,73.06
2022-08-17T07:17:49.050Z,71.89
2022-08-17T07:20:22.798Z,71.60
2022-08-17T07:23:05.685Z,71.65
2022-08-17T07:25:37.705Z,71.27
2022-08-17T07:28:09.743Z,70.85
2022-08-17T07:30:53.597Z,70.95
2022-08-17T07:33:30.126Z,70.63
2022-08-17T07:36:02.419Z,70.79
2022-08-17T07:38:35.685Z,70.55
2022-08-17T07:41:10.794Z,69.54
2022-08-17T07:43:42.706Z,68.88
2022-08-17T07:46:54.037Z,67.62
2022-08-17T07:49:32.130Z,66.51
2022-08-17T07:52:50.916Z,65.85
2022-08-17T07:55:31.875Z,65.88
2022-08-17T07:58:04.085Z,63.71
2022-08-17T08:00:37.238Z,62.86
2022-08-17T08:03:27.248Z,62.03
2022-08-17T08:06:03.107Z,58.96
2022-08-17T08:08:42.946Z,56.56
2022-08-17T08:11:29.540Z,54.31
2022-08-17T08:14:28.624Z,54.37
2022-08-17T08:17:09.403Z,51.72
2022-08-17T08:19:41.573Z,49.91
2022-08-17T08:22:23.900Z,48.15
2022-08-17T08:25:07.416Z,46.77
2022-08-17T08:28:03.639Z,46.44
2022-08-17T08:30:44.785Z,45.91
2022-08-17T08:33:41.663Z,45.04
2022-08-17T08:37:14.761Z,44.39
2022-08-17T08:40:11.049Z,44.31
2022-08-17T08:43:10.363Z,44.71
2022-08-17T08:46:02.324Z,43.26
2022-08-17T08:48:56.878Z,43.11
2022-08-17T08:51:46.543Z,42.51
2022-08-17T08:55:07.748Z,40.79
2022-08-17T08:58:06.231Z,40.76
2022-08-17T09:00:46.451Z,39.64
2022-08-17T09:03:52.910Z,37.89
2022-08-17T09:06:47.035Z,35.89
2022-08-17T09:10:15.314Z,34.23
2022-08-17T09:13:22.131Z,33.51
2022-08-17T09:16:05.581Z,34.15
2022-08-17T09:19:01.850Z,33.24
2022-08-17T09:21:48.360Z,33.49
2022-08-17T09:24:41.809Z,33.65
2022-08-17T09:27:25.746Z,34.28
2022-08-17T09:30:08.380Z,35.30
2022-08-17T09:32:45.925Z,36.40
2022-08-17T09:35:20.268Z,34.87
2022-08-17T09:38:30.336Z,34.08
2022-08-17T09:41:14.243Z,32.63
2022-08-17T09:44:01.089Z,32.31
2022-08-17T09:46:43.601Z,32.47
2022-08-17T09:49:28.393Z,30.54
2022-08-17T09:52:20.374Z,31.43
2022-08-17T09:54:55.390Z,32.09
2022-08-17T09:57:57.492Z,31.34
2022-08-17T10:00:37.962Z,30.10
2022-08-17T10:03:24.270Z,29.70
2022-08-17T10:06:21.773Z,29.00
2022-08-17T10:09:06.496Z,29.87
2022-08-17T10:12:12.906Z,28.62
2022-08-17T10:15:09.774Z,30.61
2022-08-17T10:18:07.507Z,29.46
2022-08-17T10:21:20.765Z,28.08
2022-08-17T10:24:41.423Z,28.75
2022-08-17T10:27:49.173Z,27.90
2022-08-17T10:30:29.476Z,27.96
2022-08-17T10:33:15.497Z,30.27
2022-08-17T10:36:03.061Z,28.31
2022-08-17T10:38:46.201Z,28.38
2022-08-17T10:41:44.029Z,28.42
2022-08-17T10:44:41.112Z,28.83
2022-08-17T10:47:17.600Z,27.67
2022-08-17T10:49:56.068Z,26.63
2022-08-17T10:52:27.970Z,27.70
2022-08-17T10:55:08.805Z,27.04
2022-08-17T10:57:44.941Z,27.16
2022-08-17T11:00:27.963Z,26.84
2022-08-17T11:03:01.259Z,26.98
2022-08-17T11:05:52.404Z,27.08
2022-08-17T11:08:58.796Z,26.22
2022-08-17T11:12:06.876Z,27.13
2022-08-17T11:14:49.553Z,27.58
2022-08-17T11:18:01.661Z,27.82
2022-08-17T11:21:23.239Z,27.96
2022-08-17T11:24:18.467Z,28.41
2022-08-17T11:27:27.783Z,26.98
2022-08-17T11:30:07.202Z,26.97
2022-08-17T11:32:54.707Z,27.29
2022-08-17T11:35:51.609Z,26.99
2022-08-17T11:38:59.926Z,26.30
2022-08-17T11:42:25.605Z,24.46
2022-08-17T11:45:49.800Z,23.71
2022-08-17T11:49:12.089Z,24.82
2022-08-17T11:52:01.177Z,25.47
2022-08-17T11:54:48.430Z,26.84
2022-08-17T11:57:26.531Z,26.31
2022-08-17T12:00:11.972Z,26.01
2022-08-17T12:02:48.510Z,26.20
2022-08-17T12:05:27.416Z,26.43
2022-08-17T12:08:11.147Z,27.79
2022-08-17T12:11:08.783Z,28.87
2022-08-17T12:13:56.453Z,28.66
2022-08-17T12:16:28.574Z,28.05
2022-08-17T12:19:03.519Z,28.57
2022-08-17T12:21:58.068Z,28.81
2022-08-17T12:24:42.003Z,28.81
2022-08-17T12:28:06.201Z,27.81
2022-08-17T12:30:39.395Z,29.22
2022-08-17T12:33:25.375Z,28.53
2022-08-17T12:36:07.583Z,28.91
2022-08-17T12:38:39.723Z,27.66
2022-08-17T12:41:27.869Z,26.90
2022-08-17T12:44:22.053Z,28.58
2022-08-17T12:46:59.658Z,27.11
2022-08-17T12:49:42.377Z,24.74
2022-08-17T12:52:28.917Z,24.44
2022-08-17T12:55:05.871Z,24.75
2022-08-17T12:57:51.416Z,25.64
2022-08-17T13:00:31.901Z,25.21
2022-08-17T13:03:16.660Z,25.34
2022-08-17T13:06:06.384Z,26.17
2022-08-17T13:08:46.124Z,26.05
2022-08-17T13:11:25.077Z,24.74
2022-08-17T13:14:09.057Z,22.73
2022-08-17T13:16:52.416Z,22.90
2022-08-17T13:19:40.553Z,22.61
2022-08-17T13:22:13.350Z,23.31
2022-08-17T13:25:05.544Z,25.08
2022-08-17T13:27:42.931Z,25.70
2022-08-17T13:30:24.422Z,26.50
2022-08-17T13:32:57.998Z,26.97
2022-08-17T13:35:50.231Z,26.34
2022-08-17T13:38:45.867Z,26.44
2022-08-17T13:41:37.018Z,26.43
2022-08-17T13:44:30.308Z,26.91
2022-08-17T13:47:04.642Z,26.11
2022-08-17T13:49:48.526Z,26.25
2022-08-17T13:52:41.150Z,26.47
2022-08-17T13:55:20.724Z,25.88
2022-08-17T13:58:06.658Z,26.86
2022-08-17T14:00:40.435Z,26.94
2022-08-17T14:03:12.638Z,28.27
2022-08-17T14:05:46.155Z,28.30
2022-08-17T14:08:20.799Z,28.17
2022-08-17T14:10:58.813Z,27.75
2022-08-17T14:13:32.360Z,28.92
2022-08-17T14:16:04.771Z,28.14
2022-08-17T14:18:56.687Z,28.94
2022-08-17T14:21:29.418Z,27.73
2022-08-17T14:24:01.428Z,27.41
2022-08-17T14:26:33.450Z,26.95
2022-08-17T14:29:05.528Z,26.72
2022-08-17T14:31:48.490Z,27.19
2022-08-17T14:34:25.731Z,26.59
2022-08-17T14:36:57.813Z,26.16
2022-08-17T14:39:29.893Z,26.91
2022-08-17T14:42:02.120Z,27.54
2022-08-17T14:44:34.215Z,27.17
2022-08-17T14:47:12.365Z,27.30
2022-08-17T14:49:47.515Z,27.40
2022-08-17T14:52:21.991Z,27.38
2022-08-17T14:54:54.105Z,27.53
2022-08-17T14:57:34.493Z,27.81
2022-08-17T15:00:08.427Z,28.00
2022-08-17T15:02:54.308Z,27.76
2022-08-17T15:05:34.522Z,27.78
2022-08-17T15:08:07.840Z,27.87
2022-08-17T15:10:39.843Z,27.38
2022-08-17T15:13:23.816Z,27.71
2022-08-17T15:15:56.209Z,27.44
2022-08-17T15:18:29.663Z,27.95
2022-08-17T15:21:05.158Z,28.23
2022-08-17T15:23:39.795Z,28.87
2022-08-17T15:26:12.129Z,28.56
2022-08-17T15:28:44.576Z,28.67
2022-08-17T15:31:31.848Z,28.86
2022-08-17T15:34:05.436Z,28.46
2022-08-17T15:36:49.180Z,28.69
2022-08-17T15:39:22.200Z,28.35
2022-08-17T15:41:58.564Z,29.04
2022-08-17T15:44:34.795Z,29.32
2022-08-17T15:47:07.248Z,29.21
2022-08-17T15:49:40.924Z,29.40
2022-08-17T15:52:25.930Z,29.44
2022-08-17T15:55:00.783Z,29.79
2022-08-17T15:57:33.427Z,29.33
2022-08-17T16:00:08.752Z,29.59
2022-08-17T16:03:45.668Z,29.44
2022-08-17T16:05:33.749Z,32.39
2022-08-17T16:08:05.809Z,33.88
2022-08-17T16:10:38.235Z,34.50
2022-08-17T16:13:17.663Z,35.42
2022-08-17T16:15:56.234Z,35.62
2022-08-17T16:18:33.705Z,35.82
2022-08-17T16:21:25.819Z,36.26
2022-08-17T16:24:03.151Z,36.72
2022-08-17T16:26:36.356Z,36.86
2022-08-17T16:29:08.632Z,37.07
2022-08-17T16:31:42.479Z,36.90
2022-08-17T16:34:17.266Z,37.32
2022-08-17T16:36:54.996Z,37.77
2022-08-17T16:39:33.174Z,37.81
2022-08-17T16:42:24.593Z,37.71
2022-08-17T16:45:05.095Z,37.93
2022-08-17T16:47:38.318Z,38.29
2022-08-17T16:50:14.090Z,38.32
2022-08-17T16:52:49.396Z,39.41
2022-08-17T16:55:22.731Z,39.97
2022-08-17T16:57:54.815Z,39.87
2022-08-17T17:00:31.288Z,40.18
2022-08-17T17:03:19.506Z,41.23
2022-08-17T17:06:09.219Z,41.72
2022-08-17T17:08:51.895Z,42.02
2022-08-17T17:11:34.391Z,41.70
2022-08-17T17:14:34.394Z,37.03
2022-08-17T17:17:36.994Z,37.69
2022-08-17T17:20:23.009Z,38.71
2022-08-17T17:23:32.293Z,40.57
2022-08-17T17:26:39.845Z,42.09
2022-08-17T17:29:20.422Z,43.45
2022-08-17T17:32:21.103Z,43.43
2022-08-17T17:35:02.081Z,44.26
2022-08-17T17:37:35.698Z,44.25
2022-08-17T17:40:21.557Z,43.53
2022-08-17T17:43:05.419Z,41.89
2022-08-17T17:46:27.743Z,42.49
2022-08-17T17:49:01.435Z,42.31
2022-08-17T17:52:03.695Z,42.82
2022-08-17T17:55:09.720Z,43.12
2022-08-17T17:58:01.263Z,42.51
2022-08-17T18:00:54.859Z,43.10
2022-08-17T18:04:05.193Z,43.67
2022-08-17T18:07:15.379Z,43.66
2022-08-17T18:10:13.735Z,43.94
2022-08-17T18:13:46.724Z,44.23
2022-08-17T18:16:20.281Z,45.35
2022-08-17T18:18:53.554Z,46.00
2022-08-17T18:21:35.962Z,47.14
2022-08-17T18:24:10.643Z,47.60
2022-08-17T18:26:57.626Z,48.04
2022-08-17T18:29:32.446Z,48.80
2022-08-17T18:32:31.241Z,50.51
2022-08-17T18:35:09.234Z,51.98
2022-08-17T18:38:12.943Z,52.83
2022-08-17T18:40:58.024Z,53.89
2022-08-17T18:43:53.368Z,54.23
2022-08-17T18:46:35.307Z,54.70
2022-08-17T18:49:28.611Z,55.70
2022-08-17T18:52:32.361Z,56.11
2022-08-17T18:55:13.106Z,56.20
2022-08-17T18:57:52.862Z,56.63
2022-08-17T19:00:40.319Z,57.07
2022-08-17T19:03:18.514Z,57.65
2022-08-17T19:05:57.792Z,57.76
2022-08-17T19:08:37.380Z,57.76
2022-08-17T19:11:21.067Z,58.16
2022-08-17T19:14:03.815Z,59.09
2022-08-17T19:16:49.459Z,58.51
2022-08-17T19:19:50.270Z,58.72
2022-08-17T19:22:30.834Z,59.26
2022-08-17T19:25:19.484Z,59.92
2022-08-17T19:28:25.792Z,60.46
2022-08-17T19:31:03.655Z,61.17
2022-08-17T19:33:39.625Z,61.58
2022-08-17T19:36:21.580Z,62.65
2022-08-17T19:39:22.754Z,63.81
2022-08-17T19:42:28.941Z,65.07
2022-08-17T19:45:33.665Z,65.37
2022-08-17T19:48:40.238Z,66.09
2022-08-17T19:51:57.569Z,66.93
2022-08-17T19:54:38.318Z,66.87
2022-08-17T19:57:33.981Z,68.17
2022-08-17T20:00:16.343Z,68.67
2022-08-17T20:03:16.408Z,69.54
2022-08-17T20:06:12.446Z,69.77
2022-08-17T20:09:19.024Z,70.12
2022-08-17T20:12:09.715Z,69.61
2022-08-17T20:14:55.304Z,69.54
2022-08-17T20:17:37.975Z,69.52
2022-08-17T20:20:27.062Z,69.58
2022-08-17T20:23:15.098Z,70.22
2022-08-17T20:26:27.092Z,69.14
2022-08-17T20:29:37.570Z,69.78
2022-08-17T20:32:25.307Z,69.36
2022-08-17T20:35:22.744Z,69.03
2022-08-17T20:38:04.201Z,69.33
2022-08-17T20:41:01.188Z,69.02
2022-08-17T20:43:33.144Z,68.73
2022-08-17T20:46:22.961Z,68.92
2022-08-17T20:49:27.930Z,68.96
2022-08-17T20:52:09.446Z,69.21
2022-08-17T20:54:54.679Z,69.11
2022-08-17T20:57:33.140Z,69.89
2022-08-17T21:00:31.292Z,70.52
2022-08-17T21:03:24.272Z,70.74
2022-08-17T21:06:17.190Z,70.66
2022-08-17T21:09:16.260Z,70.25
2022-08-17T21:12:05.248Z,70.62
2022-08-17T21:15:04.143Z,70.22
2022-08-17T21:18:06.814Z,70.36
2022-08-17T21:21:17.723Z,70.67
2022-08-17T21:24:32.437Z,71.57
2022-08-17T21:27:57.139Z,71.96
2022-08-17T21:30:29.390Z,72.47
2022-08-17T21:33:27.371Z,72.53
2022-08-17T21:36:16.976Z,73.21
2022-08-17T21:39:02.122Z,74.28
2022-08-17T21:41:53.140Z,74.17
2022-08-17T21:44:37.232Z,74.45
2022-08-17T21:47:29.449Z,74.50
2022-08-17T21:50:21.741Z,75.70
2022-08-17T21:53:00.998Z,75.76
2022-08-17T21:55:36.197Z,76.06
2022-08-17T21:58:33.994Z,76.24
2022-08-17T22:01:21.875Z,76.65
2022-08-17T22:04:21.027Z,77.23
2022-08-17T22:06:57.660Z,77.52
2022-08-17T22:09:50.214Z,78.00
2022-08-17T22:12:24.476Z,78.27
2022-08-17T22:14:57.852Z,78.42
2022-08-17T22:17:38.494Z,78.48
2022-08-17T22:20:20.455Z,78.33
2022-08-17T22:23:13.724Z,78.68
2022-08-17T22:26:06.161Z,78.67
2022-08-17T22:28:50.797Z,79.17
2022-08-17T22:31:29.938Z,79.04
2022-08-17T22:34:11.021Z,78.93
2022-08-17T22:36:43.144Z,78.95
2022-08-17T22:39:15.015Z,79.46
2022-08-17T22:41:57.205Z,79.98
2022-08-17T22:44:48.152Z,80.71
2022-08-17T22:47:29.481Z,80.25
2022-08-17T22:50:05.673Z,80.10
2022-08-17T22:53:03.117Z,80.14
2022-08-17T22:55:53.478Z,80.13
2022-08-17T22:58:43.949Z,80.35
2022-08-17T23:01:34.870Z,80.17
2022-08-17T23:04:35.818Z,80.14
2022-08-17T23:12:00.119Z,80.73
2022-08-17T23:33:58.179Z,81.38
2022-08-17T23:36:31.731Z,80.52
2022-08-17T23:39:06.566Z,80.59
2022-08-17T23:41:40.158Z,80.58
2022-08-17T23:44:13.847Z,80.57
2022-08-17T23:46:45.798Z,80.55
2022-08-17T23:49:19.175Z,80.04
2022-08-17T23:51:53.706Z,80.39
2022-08-17T23:54:43.752Z,80.70
2022-08-17T23:57:20.589Z,80.71
