createdAt,value
2022-08-09T00:00:00.448Z,18.20
2022-08-09T00:02:32.234Z,18.20
2022-08-09T00:05:03.208Z,18.30
2022-08-09T00:07:46.779Z,18.20
2022-08-09T00:10:17.918Z,18.10
2022-08-09T00:12:52.985Z,18.10
2022-08-09T00:15:26.584Z,18.00
2022-08-09T00:18:12.597Z,18.20
2022-08-09T00:20:48.243Z,18.10
2022-08-09T00:23:54.647Z,17.90
2022-08-09T00:26:11.410Z,18.00
2022-08-09T00:28:52.222Z,18.00
2022-08-09T00:31:59.893Z,18.10
2022-08-09T00:34:11.087Z,17.90
2022-08-09T00:36:40.080Z,18.20
2022-08-09T00:39:16.869Z,18.10
2022-08-09T00:44:14.659Z,18.00
2022-08-09T00:44:47.012Z,17.90
2022-08-09T00:47:15.542Z,17.90
2022-08-09T00:49:52.412Z,18.00
2022-08-09T00:52:30.212Z,18.10
2022-08-09T00:55:02.024Z,18.10
2022-08-09T00:57:35.046Z,17.90
2022-08-09T01:00:21.986Z,18.00
2022-08-09T01:02:53.754Z,17.90
2022-08-09T01:05:51.935Z,17.80
2022-08-09T01:08:48.776Z,17.70
2022-08-09T01:11:37.967Z,17.60
2022-08-09T01:14:42.703Z,17.50
2022-08-09T01:17:17.884Z,17.60
2022-08-09T01:20:41.251Z,17.70
2022-08-09T01:24:01.780Z,17.70
2022-08-09T01:26:53.645Z,17.40
2022-08-09T01:29:28.390Z,17.40
2022-08-09T01:32:30.738Z,17.60
2022-08-09T01:35:07.293Z,17.40
2022-08-09T01:38:10.258Z,17.20
2022-08-09T01:40:43.113Z,17.20
2022-08-09T01:43:12.220Z,17.30
2022-08-09T01:45:44.795Z,17.30
2022-08-09T01:48:16.989Z,17.30
2022-08-09T01:50:54.960Z,17.50
2022-08-09T01:53:23.912Z,17.50
2022-08-09T01:55:57.616Z,17.50
2022-08-09T01:58:28.062Z,17.40
2022-08-09T02:00:57.687Z,17.40
2022-08-09T02:03:26.373Z,17.40
2022-08-09T02:06:03.693Z,17.50
2022-08-09T02:08:58.832Z,17.50
2022-08-09T02:11:42.071Z,17.40
2022-08-09T02:14:15.914Z,17.40
2022-08-09T02:17:00.135Z,17.40
2022-08-09T02:19:44.826Z,17.40
2022-08-09T02:22:35.782Z,17.40
2022-08-09T02:25:10.088Z,17.50
2022-08-09T02:28:00.051Z,17.50
2022-08-09T02:30:33.056Z,17.60
2022-08-09T02:33:01.738Z,17.70
2022-08-09T02:36:03.224Z,17.80
2022-08-09T02:38:28.814Z,17.80
2022-08-09T02:41:08.244Z,17.70
2022-08-09T02:43:54.031Z,17.70
2022-08-09T02:46:24.699Z,17.70
2022-08-09T02:48:53.950Z,17.60
2022-08-09T02:51:22.539Z,17.60
2022-08-09T02:54:00.327Z,17.80
2022-08-09T02:56:30.374Z,17.80
2022-08-09T02:58:58.400Z,17.90
2022-08-09T03:01:29.433Z,17.80
2022-08-09T03:04:19.135Z,17.80
2022-08-09T03:06:49.657Z,17.70
2022-08-09T03:09:21.575Z,17.70
2022-08-09T03:12:09.916Z,17.70
2022-08-09T03:14:40.778Z,17.50
2022-08-09T03:17:20.470Z,17.50
2022-08-09T03:20:02.814Z,17.50
2022-08-09T03:22:41.729Z,17.20
2022-08-09T03:25:25.882Z,17.20
2022-08-09T03:28:01.573Z,17.20
2022-08-09T03:30:33.874Z,17.20
2022-08-09T03:33:15.314Z,17.10
2022-08-09T03:36:12.369Z,17.00
2022-08-09T03:38:37.385Z,16.80
2022-08-09T03:41:18.340Z,16.50
2022-08-09T03:44:04.036Z,16.60
2022-08-09T03:46:34.358Z,16.60
2022-08-09T03:49:07.954Z,16.60
2022-08-09T03:51:56.665Z,16.70
2022-08-09T03:54:34.910Z,16.80
2022-08-09T03:57:18.148Z,16.90
2022-08-09T03:59:54.341Z,17.00
2022-08-09T04:02:30.356Z,17.10
2022-08-09T04:05:00.962Z,17.20
2022-08-09T04:07:47.762Z,17.20
2022-08-09T04:10:20.720Z,17.00
2022-08-09T04:12:51.414Z,16.80
2022-08-09T04:15:38.804Z,16.70
2022-08-09T04:18:09.561Z,16.80
2022-08-09T04:20:43.758Z,16.90
2022-08-09T04:23:16.749Z,16.80
2022-08-09T04:25:52.313Z,16.80
2022-08-09T04:28:30.662Z,16.80
2022-08-09T04:31:05.808Z,16.80
2022-08-09T04:33:51.539Z,16.80
2022-08-09T04:36:28.546Z,16.70
2022-08-09T04:38:59.346Z,16.60
2022-08-09T04:41:32.979Z,16.70
2022-08-09T04:44:09.787Z,16.90
2022-08-09T04:46:58.733Z,17.20
2022-08-09T04:49:52.347Z,17.50
2022-08-09T04:52:31.831Z,17.70
2022-08-09T04:55:01.361Z,17.90
2022-08-09T04:57:59.299Z,18.20
2022-08-09T05:00:17.184Z,18.40
2022-08-09T05:02:48.641Z,18.40
2022-08-09T05:05:31.490Z,18.50
2022-08-09T05:07:59.792Z,18.70
2022-08-09T05:10:27.763Z,19.00
2022-08-09T05:12:55.192Z,19.30
2022-08-09T05:15:38.812Z,19.50
2022-08-09T05:18:42.752Z,19.60
2022-08-09T05:21:02.239Z,19.50
2022-08-09T05:23:54.081Z,19.40
2022-08-09T05:26:36.126Z,19.40
2022-08-09T05:29:05.309Z,19.40
2022-08-09T05:31:43.993Z,19.40
2022-08-09T05:34:17.003Z,19.60
2022-08-09T05:36:47.277Z,19.80
2022-08-09T05:39:21.665Z,20.00
2022-08-09T05:41:56.107Z,20.00
2022-08-09T05:44:29.078Z,20.10
2022-08-09T05:46:59.814Z,20.30
2022-08-09T05:50:23.195Z,20.50
2022-08-09T05:52:14.061Z,20.80
2022-08-09T05:54:42.288Z,21.00
2022-08-09T05:57:12.856Z,21.00
2022-08-09T05:59:41.868Z,20.80
2022-08-09T06:02:10.024Z,20.60
2022-08-09T06:04:37.369Z,20.60
2022-08-09T06:07:11.602Z,20.90
2022-08-09T06:10:01.755Z,20.90
2022-08-09T06:12:30.518Z,20.80
2022-08-09T06:15:01.511Z,20.90
2022-08-09T06:17:40.293Z,20.80
2022-08-09T06:20:08.653Z,21.00
2022-08-09T06:22:36.625Z,21.20
2022-08-09T06:25:03.999Z,21.10
2022-08-09T06:27:41.404Z,21.20
2022-08-09T06:30:14.225Z,21.30
2022-08-09T06:32:59.929Z,21.30
2022-08-09T06:35:56.282Z,21.70
2022-08-09T06:38:15.961Z,21.80
2022-08-09T06:40:44.263Z,21.80
2022-08-09T06:43:13.575Z,21.80
2022-08-09T06:46:07.286Z,21.50
2022-08-09T06:48:30.896Z,21.50
2022-08-09T06:50:59.905Z,21.70
2022-08-09T06:53:37.179Z,21.70
2022-08-09T06:56:07.080Z,22.00
2022-08-09T07:00:46.446Z,22.00
2022-08-09T07:01:27.636Z,21.90
2022-08-09T07:04:12.401Z,21.80
2022-08-09T07:06:47.328Z,21.70
2022-08-09T07:09:54.164Z,21.70
2022-08-09T07:12:07.921Z,22.20
2022-08-09T07:14:45.715Z,22.60
2022-08-09T07:17:17.980Z,22.70
2022-08-09T07:19:48.218Z,22.60
2022-08-09T07:22:18.428Z,22.40
2022-08-09T07:24:49.293Z,22.50
2022-08-09T07:27:26.240Z,22.70
2022-08-09T07:29:57.129Z,22.70
2022-08-09T07:32:32.239Z,22.70
2022-08-09T07:35:08.256Z,22.80
2022-08-09T07:37:43.864Z,22.70
2022-08-09T07:40:13.881Z,22.90
2022-08-09T07:42:54.376Z,22.90
2022-08-09T07:45:38.325Z,23.00
2022-08-09T07:48:25.359Z,23.00
2022-08-09T07:51:10.116Z,23.10
2022-08-09T07:54:05.108Z,23.10
2022-08-09T07:56:34.140Z,23.30
2022-08-09T07:59:01.234Z,23.30
2022-08-09T08:01:34.338Z,23.40
2022-08-09T08:04:02.623Z,23.90
2022-08-09T08:06:31.638Z,24.30
2022-08-09T08:09:04.594Z,24.60
2022-08-09T08:12:24.167Z,24.60
2022-08-09T08:14:18.983Z,24.40
2022-08-09T08:16:51.251Z,24.00
2022-08-09T08:19:31.243Z,23.60
2022-08-09T08:21:58.393Z,23.50
2022-08-09T08:24:32.170Z,23.80
2022-08-09T08:27:16.285Z,24.00
2022-08-09T08:29:45.132Z,24.10
2022-08-09T08:32:19.012Z,24.60
2022-08-09T08:34:58.770Z,25.10
2022-08-09T08:37:41.619Z,25.60
2022-08-09T08:40:15.291Z,25.90
2022-08-09T08:42:47.065Z,26.10
2022-08-09T08:45:17.101Z,26.00
2022-08-09T08:48:06.675Z,26.20
2022-08-09T08:50:37.774Z,26.20
2022-08-09T08:53:05.964Z,25.50
2022-08-09T08:55:39.406Z,25.10
2022-08-09T08:58:11.691Z,24.90
2022-08-09T09:00:40.073Z,25.20
2022-08-09T09:03:11.113Z,25.60
2022-08-09T09:06:02.975Z,25.40
2022-08-09T09:08:41.099Z,25.40
2022-08-09T09:11:13.933Z,26.10
2022-08-09T09:13:55.800Z,26.40
2022-08-09T09:16:34.227Z,26.40
2022-08-09T09:22:11.402Z,26.60
2022-08-09T09:24:43.210Z,26.80
2022-08-09T09:28:04.575Z,27.30
2022-08-09T09:30:14.262Z,27.90
2022-08-09T09:33:15.886Z,28.20
2022-08-09T09:36:01.843Z,28.50
2022-08-09T09:38:45.584Z,28.60
2022-08-09T09:41:33.261Z,28.50
2022-08-09T09:44:10.819Z,28.20
2022-08-09T09:46:46.074Z,28.00
2022-08-09T09:49:49.810Z,27.90
2022-08-09T09:52:16.649Z,27.50
2022-08-09T09:55:24.077Z,27.70
2022-08-09T09:58:16.155Z,28.50
2022-08-09T10:00:58.842Z,28.90
2022-08-09T10:03:57.611Z,28.80
2022-08-09T10:06:47.110Z,28.50
2022-08-09T10:09:22.391Z,28.20
2022-08-09T10:12:12.532Z,27.60
2022-08-09T10:14:48.095Z,27.00
2022-08-09T10:17:51.025Z,26.40
2022-08-09T10:20:27.631Z,26.30
2022-08-09T10:23:13.479Z,26.10
2022-08-09T10:26:07.449Z,26.00
2022-08-09T10:28:33.809Z,26.00
2022-08-09T10:34:08.589Z,25.70
2022-08-09T10:36:36.077Z,25.80
2022-08-09T10:39:03.389Z,25.80
2022-08-09T10:41:42.048Z,25.50
2022-08-09T10:44:11.113Z,25.10
2022-08-09T10:48:12.144Z,25.00
2022-08-09T10:51:00.579Z,25.20
2022-08-09T10:53:54.577Z,25.00
2022-08-09T10:56:36.299Z,25.20
2022-08-09T10:59:30.728Z,25.20
2022-08-09T11:03:06.385Z,25.20
2022-08-09T11:05:24.839Z,25.20
2022-08-09T11:07:59.014Z,25.10
2022-08-09T11:10:56.312Z,25.00
2022-08-09T11:13:50.445Z,25.10
2022-08-09T11:16:38.162Z,25.20
2022-08-09T11:19:10.512Z,25.10
2022-08-09T11:22:05.429Z,25.10
2022-08-09T11:25:19.228Z,25.20
2022-08-09T11:28:04.205Z,25.40
2022-08-09T11:30:36.233Z,25.30
2022-08-09T11:33:10.493Z,25.30
2022-08-09T11:35:50.421Z,25.30
2022-08-09T11:38:41.299Z,25.40
2022-08-09T11:41:13.014Z,25.20
2022-08-09T11:43:43.812Z,25.30
2022-08-09T11:46:11.048Z,25.10
2022-08-09T11:48:50.516Z,25.20
2022-08-09T11:51:38.116Z,25.00
2022-08-09T11:54:28.927Z,25.10
2022-08-09T11:57:48.020Z,25.20
2022-08-09T12:00:27.824Z,25.20
2022-08-09T12:02:57.372Z,25.40
2022-08-09T12:05:37.691Z,25.40
2022-08-09T12:08:12.125Z,25.40
2022-08-09T12:10:50.335Z,25.30
2022-08-09T12:14:06.950Z,25.40
2022-08-09T12:16:38.179Z,25.20
2022-08-09T12:19:09.247Z,25.20
2022-08-09T12:21:50.325Z,25.40
2022-08-09T12:24:25.014Z,25.30
2022-08-09T12:29:12.577Z,25.50
2022-08-09T12:30:01.458Z,25.50
2022-08-09T12:32:44.563Z,25.70
2022-08-09T12:35:13.274Z,26.00
2022-08-09T12:37:50.600Z,25.90
2022-08-09T12:40:24.958Z,25.70
2022-08-09T12:42:53.097Z,25.70
2022-08-09T12:45:32.703Z,25.70
2022-08-09T12:48:04.200Z,25.80
2022-08-09T12:50:32.038Z,25.80
2022-08-09T12:53:17.753Z,25.80
2022-08-09T12:56:14.198Z,25.70
2022-08-09T12:58:42.813Z,25.70
2022-08-09T13:01:26.744Z,26.20
2022-08-09T13:04:01.949Z,26.10
2022-08-09T13:06:35.637Z,25.90
2022-08-09T13:09:19.615Z,25.80
2022-08-09T13:11:50.512Z,26.00
2022-08-09T13:14:41.102Z,26.10
2022-08-09T13:17:44.323Z,26.10
2022-08-09T13:20:14.272Z,25.90
2022-08-09T13:23:01.422Z,25.70
2022-08-09T13:25:54.758Z,25.70
2022-08-09T13:28:33.950Z,25.70
2022-08-09T13:32:14.964Z,25.60
2022-08-09T13:33:56.915Z,25.60
2022-08-09T13:36:40.632Z,25.90
2022-08-09T13:39:34.207Z,26.30
2022-08-09T13:42:16.015Z,26.70
2022-08-09T13:44:44.341Z,26.90
2022-08-09T13:47:33.834Z,26.50
2022-08-09T13:50:01.829Z,26.50
2022-08-09T13:52:30.617Z,26.60
2022-08-09T13:55:00.917Z,26.50
2022-08-09T13:57:39.579Z,26.40
2022-08-09T14:00:17.914Z,26.40
2022-08-09T14:03:16.967Z,26.40
2022-08-09T14:06:00.618Z,26.40
2022-08-09T14:08:22.882Z,26.50
2022-08-09T14:10:52.186Z,26.40
2022-08-09T14:13:28.221Z,26.50
2022-08-09T14:16:17.595Z,26.30
2022-08-09T14:18:50.403Z,26.40
2022-08-09T14:21:24.156Z,26.50
2022-08-09T14:23:56.709Z,26.40
2022-08-09T14:26:33.693Z,26.20
2022-08-09T14:29:07.386Z,26.10
2022-08-09T14:31:52.169Z,25.80
2022-08-09T14:34:32.392Z,25.80
2022-08-09T14:37:06.223Z,25.90
2022-08-09T14:39:46.575Z,25.90
2022-08-09T14:42:31.698Z,25.60
2022-08-09T14:46:39.990Z,25.60
2022-08-09T14:47:58.390Z,25.70
2022-08-09T14:50:32.865Z,25.70
2022-08-09T14:53:03.921Z,25.90
2022-08-09T14:55:37.773Z,25.40
2022-08-09T14:58:09.120Z,25.20
2022-08-09T15:00:37.309Z,25.20
2022-08-09T15:03:12.132Z,25.30
2022-08-09T15:05:51.264Z,25.60
2022-08-09T15:08:23.916Z,25.70
2022-08-09T15:11:01.723Z,25.70
2022-08-09T15:13:55.957Z,25.80
2022-08-09T15:16:21.218Z,25.90
2022-08-09T15:18:49.370Z,26.00
2022-08-09T15:21:57.687Z,25.70
2022-08-09T15:24:11.455Z,25.80
2022-08-09T15:26:45.390Z,25.60
2022-08-09T15:30:58.916Z,25.40
2022-08-09T15:32:00.467Z,25.30
2022-08-09T15:34:34.663Z,25.40
2022-08-09T15:37:04.199Z,25.40
2022-08-09T15:39:34.437Z,25.20
2022-08-09T15:42:10.954Z,25.10
2022-08-09T15:44:40.238Z,25.00
2022-08-09T15:47:07.731Z,24.90
2022-08-09T15:49:46.297Z,25.00
2022-08-09T15:52:29.937Z,24.80
2022-08-09T15:54:57.821Z,24.70
2022-08-09T15:57:34.205Z,24.70
2022-08-09T16:00:14.126Z,24.70
2022-08-09T16:02:48.125Z,24.70
2022-08-09T16:05:22.229Z,24.70
2022-08-09T16:07:50.737Z,24.60
2022-08-09T16:10:56.077Z,24.60
2022-08-09T16:13:21.245Z,24.70
2022-08-09T16:16:10.739Z,24.70
2022-08-09T16:18:44.523Z,24.60
2022-08-09T16:21:17.264Z,24.50
2022-08-09T16:23:55.432Z,24.60
2022-08-09T16:26:35.583Z,24.60
2022-08-09T16:29:10.983Z,24.60
2022-08-09T16:32:19.980Z,24.50
2022-08-09T16:34:54.721Z,24.50
2022-08-09T16:37:53.448Z,24.40
2022-08-09T16:40:10.167Z,24.40
2022-08-09T16:42:45.256Z,24.40
2022-08-09T16:45:19.612Z,24.40
2022-08-09T16:48:38.159Z,24.40
2022-08-09T16:50:38.701Z,24.40
2022-08-09T16:53:08.702Z,24.20
2022-08-09T16:56:00.241Z,24.20
2022-08-09T16:58:23.877Z,24.20
2022-08-09T17:00:50.923Z,24.10
2022-08-09T17:03:21.443Z,24.10
2022-08-09T17:06:08.997Z,24.10
2022-08-09T17:08:44.908Z,24.20
2022-08-09T17:11:39.934Z,24.00
2022-08-09T17:14:26.676Z,24.00
2022-08-09T17:17:01.142Z,24.10
2022-08-09T17:19:47.408Z,24.00
2022-08-09T17:22:30.805Z,23.90
2022-08-09T17:25:02.768Z,23.90
2022-08-09T17:27:34.685Z,23.90
2022-08-09T17:30:14.278Z,23.90
2022-08-09T17:32:45.561Z,23.90
2022-08-09T17:35:14.658Z,23.90
2022-08-09T17:38:02.781Z,23.80
2022-08-09T17:40:32.657Z,23.90
2022-08-09T17:43:10.853Z,23.80
2022-08-09T17:46:04.213Z,23.60
2022-08-09T17:48:34.142Z,23.50
2022-08-09T17:51:10.378Z,23.50
2022-08-09T17:53:53.506Z,23.40
2022-08-09T17:56:28.758Z,23.20
2022-08-09T17:59:09.563Z,23.20
2022-08-09T18:02:07.922Z,23.10
2022-08-09T18:04:32.836Z,23.00
2022-08-09T18:07:00.443Z,23.00
2022-08-09T18:09:40.393Z,23.10
2022-08-09T18:12:17.663Z,23.10
2022-08-09T18:14:54.130Z,22.90
2022-08-09T18:18:03.366Z,23.00
2022-08-09T18:20:57.358Z,22.80
2022-08-09T18:23:04.911Z,22.80
2022-08-09T18:25:50.425Z,22.60
2022-08-09T18:30:40.619Z,22.60
2022-08-09T18:31:19.101Z,22.60
2022-08-09T18:33:53.470Z,22.50
2022-08-09T18:36:26.070Z,22.40
2022-08-09T18:39:02.153Z,22.40
2022-08-09T18:41:35.069Z,22.40
2022-08-09T18:44:03.879Z,22.30
2022-08-09T18:46:49.337Z,22.40
2022-08-09T18:49:27.874Z,22.30
2022-08-09T18:51:59.606Z,22.30
2022-08-09T18:54:29.897Z,22.10
2022-08-09T18:57:05.741Z,22.00
2022-08-09T18:59:37.629Z,22.10
2022-08-09T19:02:18.435Z,21.90
2022-08-09T19:04:47.841Z,21.80
2022-08-09T19:07:32.482Z,21.80
2022-08-09T19:10:13.799Z,21.90
2022-08-09T19:12:45.583Z,21.90
2022-08-09T19:15:21.979Z,21.80
2022-08-09T19:17:54.439Z,21.80
2022-08-09T19:20:23.459Z,21.60
2022-08-09T19:22:54.563Z,21.50
2022-08-09T19:25:42.741Z,21.40
2022-08-09T19:28:13.480Z,21.60
2022-08-09T19:30:44.485Z,21.70
2022-08-09T19:33:19.662Z,21.50
2022-08-09T19:35:57.405Z,21.60
2022-08-09T19:38:26.487Z,21.40
2022-08-09T19:40:53.967Z,21.40
2022-08-09T19:44:01.562Z,21.30
2022-08-09T19:46:14.590Z,21.30
2022-08-09T19:49:01.465Z,21.30
2022-08-09T19:51:30.866Z,21.30
2022-08-09T19:53:59.403Z,21.30
2022-08-09T19:56:28.676Z,21.40
2022-08-09T19:59:40.069Z,21.50
2022-08-09T20:01:52.350Z,21.40
2022-08-09T20:04:37.398Z,21.40
2022-08-09T20:07:15.991Z,21.40
2022-08-09T20:09:49.020Z,21.30
2022-08-09T20:12:27.200Z,21.10
2022-08-09T20:14:58.852Z,21.20
2022-08-09T20:17:26.795Z,21.00
2022-08-09T20:20:08.659Z,21.00
2022-08-09T20:22:37.783Z,20.90
2022-08-09T20:25:06.732Z,20.70
2022-08-09T20:27:36.727Z,20.70
2022-08-09T20:30:05.735Z,20.70
2022-08-09T20:32:33.643Z,20.60
2022-08-09T20:35:02.488Z,20.60
2022-08-09T20:38:18.661Z,20.50
2022-08-09T20:40:24.689Z,20.50
2022-08-09T20:43:00.350Z,20.20
2022-08-09T20:45:59.265Z,20.10
2022-08-09T20:48:31.033Z,20.10
2022-08-09T20:50:58.655Z,20.00
2022-08-09T20:53:35.649Z,20.10
2022-08-09T20:56:08.714Z,20.00
2022-08-09T20:58:36.171Z,20.00
2022-08-09T21:01:32.675Z,20.00
2022-08-09T21:04:08.271Z,19.90
2022-08-09T21:06:51.832Z,19.90
2022-08-09T21:09:32.937Z,19.80
2022-08-09T21:14:41.621Z,19.60
2022-08-09T21:18:21.318Z,19.50
2022-08-09T21:20:17.513Z,19.60
2022-08-09T21:22:52.647Z,19.60
2022-08-09T21:25:55.436Z,19.60
2022-08-09T21:28:36.365Z,19.50
2022-08-09T21:31:16.111Z,19.60
2022-08-09T21:33:53.036Z,19.50
2022-08-09T21:36:27.742Z,19.40
2022-08-09T21:38:59.924Z,19.40
2022-08-09T21:42:04.391Z,19.30
2022-08-09T21:44:33.955Z,19.40
2022-08-09T21:47:10.081Z,19.30
2022-08-09T21:49:44.502Z,19.30
2022-08-09T21:52:16.362Z,19.10
2022-08-09T21:54:49.721Z,19.20
2022-08-09T21:57:38.845Z,19.10
2022-08-09T22:00:25.240Z,19.10
2022-08-09T22:02:58.149Z,19.20
2022-08-09T22:05:36.145Z,19.20
2022-08-09T22:08:12.930Z,19.30
2022-08-09T22:11:04.921Z,19.30
2022-08-09T22:13:31.364Z,19.50
2022-08-09T22:16:01.257Z,19.60
2022-08-09T22:18:32.707Z,19.50
2022-08-09T22:21:01.532Z,19.50
2022-08-09T22:23:35.713Z,19.30
2022-08-09T22:26:34.310Z,19.20
2022-08-09T22:29:05.311Z,19.30
2022-08-09T22:31:35.728Z,19.20
2022-08-09T22:34:09.764Z,19.10
2022-08-09T22:36:46.117Z,19.10
2022-08-09T22:39:46.978Z,19.10
2022-08-09T22:42:16.199Z,19.00
2022-08-09T22:44:49.376Z,18.90
2022-08-09T22:48:30.156Z,18.80
2022-08-09T22:50:14.592Z,18.70
2022-08-09T22:52:41.398Z,18.60
2022-08-09T22:55:08.959Z,18.60
2022-08-09T22:58:00.190Z,18.40
2022-08-09T23:00:29.622Z,18.60
2022-08-09T23:02:56.941Z,18.60
2022-08-09T23:05:25.371Z,18.50
2022-08-09T23:08:22.731Z,18.50
2022-08-09T23:10:56.197Z,18.50
2022-08-09T23:13:23.556Z,18.50
2022-08-09T23:16:03.096Z,18.60
2022-08-09T23:18:31.456Z,18.60
2022-08-09T23:20:58.292Z,18.50
2022-08-09T23:23:25.519Z,18.50
2022-08-09T23:25:52.798Z,18.60
2022-08-09T23:28:19.561Z,18.60
2022-08-09T23:30:51.378Z,18.60
2022-08-09T23:33:22.935Z,18.60
2022-08-09T23:36:06.255Z,18.60
2022-08-09T23:38:34.695Z,18.60
2022-08-09T23:41:02.356Z,18.60
2022-08-09T23:43:30.176Z,18.80
2022-08-09T23:45:57.382Z,18.60
2022-08-09T23:48:24.117Z,18.50
2022-08-09T23:50:51.213Z,18.30
2022-08-09T23:53:17.922Z,18.10
2022-08-09T23:55:47.278Z,18.20
2022-08-09T23:58:26.136Z,18.20
