createdAt,value
2018-08-20T00:02:39.025Z,24.12
2018-08-20T00:07:23.125Z,23.66
2018-08-20T00:12:11.246Z,23.72
2018-08-20T00:16:54.775Z,23.84
2018-08-20T00:21:38.185Z,23.85
2018-08-20T00:26:21.789Z,23.68
2018-08-20T00:31:05.122Z,23.99
2018-08-20T00:35:48.581Z,23.59
2018-08-20T00:40:32.008Z,23.59
2018-08-20T00:45:16.622Z,23.56
2018-08-20T00:50:00.996Z,23.74
2018-08-20T00:54:45.536Z,23.60
2018-08-20T00:59:29.034Z,23.57
2018-08-20T01:04:12.390Z,23.51
2018-08-20T01:08:55.998Z,23.48
2018-08-20T01:13:39.488Z,23.36
2018-08-20T01:18:26.734Z,23.42
2018-08-20T01:23:10.113Z,23.31
2018-08-20T01:27:53.561Z,23.35
2018-08-20T01:32:36.995Z,23.42
2018-08-20T01:37:21.607Z,23.28
2018-08-20T01:42:04.946Z,23.30
2018-08-20T01:46:52.057Z,23.39
2018-08-20T01:51:35.366Z,23.19
2018-08-20T01:56:18.797Z,23.09
2018-08-20T02:01:02.018Z,23.12
2018-08-20T02:05:48.781Z,23.28
2018-08-20T02:10:32.112Z,23.17
2018-08-20T02:15:16.723Z,23.28
2018-08-20T02:20:00.022Z,23.08
2018-08-20T02:24:44.390Z,23.09
2018-08-20T02:29:27.812Z,23.07
2018-08-20T02:34:11.268Z,23.02
2018-08-20T02:38:54.811Z,22.92
2018-08-20T02:43:38.209Z,22.88
2018-08-20T02:48:21.816Z,22.83
2018-08-20T02:53:05.058Z,22.92
2018-08-20T02:57:48.566Z,22.98
2018-08-20T03:02:31.976Z,22.85
2018-08-20T03:07:15.415Z,22.81
2018-08-20T03:11:58.785Z,23.10
2018-08-20T03:16:43.278Z,22.92
2018-08-20T03:21:26.720Z,22.93
2018-08-20T03:26:10.457Z,22.92
2018-08-20T03:30:53.877Z,23.00
2018-08-20T03:35:37.514Z,22.91
2018-08-20T03:40:20.766Z,22.97
2018-08-20T03:45:07.607Z,22.97
2018-08-20T03:49:51.400Z,22.95
2018-08-20T03:54:34.915Z,22.80
2018-08-20T03:59:30.630Z,23.01
2018-08-20T04:04:14.320Z,22.91
2018-08-20T04:08:57.588Z,22.98
2018-08-20T04:13:41.026Z,23.07
2018-08-20T04:18:24.528Z,23.09
2018-08-20T04:23:07.833Z,22.98
2018-08-20T04:27:51.288Z,23.19
2018-08-20T04:32:34.732Z,23.07
2018-08-20T04:37:18.373Z,22.97
2018-08-20T04:42:05.160Z,23.03
2018-08-20T04:46:48.975Z,23.23
2018-08-20T04:51:32.562Z,23.12
2018-08-20T04:56:16.114Z,23.19
2018-08-20T05:01:02.455Z,23.22
2018-08-20T05:05:47.208Z,23.33
2018-08-20T05:10:30.697Z,23.51
2018-08-20T05:15:15.177Z,23.36
2018-08-20T05:19:58.424Z,23.55
2018-08-20T05:24:43.010Z,23.71
2018-08-20T05:29:26.518Z,23.60
2018-08-20T05:34:10.774Z,23.75
2018-08-20T05:38:54.350Z,24.03
2018-08-20T05:43:37.621Z,24.22
2018-08-20T05:48:21.320Z,24.18
2018-08-20T05:53:06.001Z,24.19
2018-08-20T05:57:49.589Z,24.30
2018-08-20T06:02:32.919Z,24.31
2018-08-20T06:07:16.298Z,24.44
2018-08-20T06:11:59.504Z,24.49
2018-08-20T06:16:42.946Z,24.51
2018-08-20T06:21:26.303Z,24.60
2018-08-20T06:26:10.071Z,24.88
2018-08-20T06:30:53.563Z,24.89
2018-08-20T06:35:37.175Z,24.99
2018-08-20T06:40:20.577Z,25.32
2018-08-20T06:45:06.247Z,25.22
2018-08-20T06:49:49.646Z,25.40
2018-08-20T06:54:33.465Z,25.22
2018-08-20T06:59:16.751Z,25.72
2018-08-20T07:04:00.177Z,25.82
2018-08-20T07:08:44.296Z,25.90
2018-08-20T07:13:33.822Z,26.05
2018-08-20T07:18:17.380Z,26.13
2018-08-20T07:23:00.757Z,26.09
2018-08-20T07:27:44.119Z,26.48
2018-08-20T07:32:27.580Z,26.79
2018-08-20T07:37:13.472Z,26.21
2018-08-20T07:41:56.778Z,26.57
2018-08-20T07:46:40.263Z,26.79
2018-08-20T07:51:23.649Z,26.71
2018-08-20T07:56:07.490Z,26.54
2018-08-20T08:00:50.904Z,26.57
2018-08-20T08:05:35.393Z,26.83
2018-08-20T08:10:18.770Z,26.79
2018-08-20T08:15:02.310Z,27.17
2018-08-20T08:19:45.722Z,27.09
2018-08-20T08:24:29.283Z,26.76
2018-08-20T08:29:12.769Z,27.71
2018-08-20T08:33:56.272Z,27.56
2018-08-20T08:38:40.956Z,28.05
2018-08-20T08:43:24.407Z,27.76
2018-08-20T08:48:07.709Z,27.56
2018-08-20T08:52:51.203Z,27.65
2018-08-20T08:57:36.773Z,28.25
2018-08-20T09:02:20.486Z,27.42
2018-08-20T09:07:04.076Z,27.98
2018-08-20T09:11:47.522Z,27.87
2018-08-20T09:16:31.207Z,27.38
2018-08-20T09:21:14.485Z,28.57
2018-08-20T09:25:57.934Z,28.65
2018-08-20T09:30:41.320Z,28.70
2018-08-20T09:35:25.061Z,28.53
2018-08-20T09:40:09.634Z,28.93
2018-08-20T09:44:56.581Z,28.48
2018-08-20T09:49:40.038Z,28.97
2018-08-20T09:54:23.688Z,28.59
2018-08-20T09:59:07.034Z,29.16
2018-08-20T10:03:50.391Z,28.79
2018-08-20T10:08:33.752Z,28.30
2018-08-20T10:13:18.285Z,28.88
2018-08-20T10:18:01.622Z,28.97
2018-08-20T10:22:44.863Z,28.85
2018-08-20T10:27:28.472Z,29.36
2018-08-20T10:32:11.924Z,28.80
2018-08-20T10:36:56.332Z,29.57
2018-08-20T10:41:39.758Z,29.55
2018-08-20T10:46:27.133Z,28.97
2018-08-20T10:51:17.655Z,28.95
2018-08-20T10:56:01.569Z,29.07
2018-08-20T11:00:48.002Z,29.28
2018-08-20T11:05:36.154Z,29.26
2018-08-20T11:10:19.563Z,29.08
2018-08-20T11:15:05.043Z,29.28
2018-08-20T11:19:49.734Z,29.12
2018-08-20T11:24:35.907Z,29.32
2018-08-20T11:29:19.935Z,28.97
2018-08-20T11:34:06.408Z,29.20
2018-08-20T11:38:49.856Z,29.45
2018-08-20T11:43:33.546Z,29.14
2018-08-20T11:48:16.998Z,29.35
2018-08-20T11:53:00.609Z,29.87
2018-08-20T11:57:43.787Z,29.73
2018-08-20T12:02:27.230Z,29.31
2018-08-20T12:07:10.896Z,29.19
2018-08-20T12:11:54.285Z,29.52
2018-08-20T12:16:37.773Z,29.44
2018-08-20T12:21:22.430Z,29.26
2018-08-20T12:26:05.691Z,29.20
2018-08-20T12:30:49.256Z,29.26
2018-08-20T12:35:32.584Z,29.07
2018-08-20T12:40:15.974Z,29.45
2018-08-20T12:44:59.390Z,29.40
2018-08-20T12:49:42.916Z,29.42
2018-08-20T12:54:26.517Z,29.17
2018-08-20T12:59:10.296Z,29.36
2018-08-20T13:03:54.662Z,29.04
2018-08-20T13:08:37.971Z,29.21
2018-08-20T13:13:21.554Z,29.10
2018-08-20T13:18:04.924Z,29.04
2018-08-20T13:22:49.070Z,29.07
2018-08-20T13:27:32.351Z,29.27
2018-08-20T13:32:15.570Z,29.18
2018-08-20T13:37:04.641Z,29.11
2018-08-20T13:41:48.368Z,29.20
2018-08-20T13:46:40.495Z,29.40
2018-08-20T13:51:28.077Z,29.36
2018-08-20T13:56:13.794Z,29.32
2018-08-20T14:00:58.750Z,29.34
2018-08-20T14:05:43.084Z,29.48
2018-08-20T14:10:37.230Z,29.71
2018-08-20T14:15:20.825Z,29.28
2018-08-20T14:20:05.279Z,29.26
2018-08-20T14:24:48.624Z,29.01
2018-08-20T14:29:32.079Z,28.84
2018-08-20T14:34:15.685Z,28.69
2018-08-20T14:39:00.181Z,28.70
2018-08-20T14:43:43.781Z,28.62
2018-08-20T14:48:27.195Z,28.57
2018-08-20T14:53:10.712Z,28.52
2018-08-20T14:57:54.385Z,28.41
2018-08-20T15:02:38.864Z,28.35
2018-08-20T15:07:22.124Z,28.35
2018-08-20T15:12:05.479Z,28.34
2018-08-20T15:16:51.518Z,28.31
2018-08-20T15:21:35.348Z,28.20
2018-08-20T15:26:18.952Z,28.29
2018-08-20T15:31:02.435Z,28.16
2018-08-20T15:35:45.969Z,28.07
2018-08-20T15:40:29.326Z,27.90
2018-08-20T15:45:23.466Z,28.11
2018-08-20T15:50:06.838Z,28.12
2018-08-20T15:54:50.308Z,27.91
2018-08-20T15:59:34.030Z,27.97
2018-08-20T16:04:17.659Z,27.81
2018-08-20T16:09:01.080Z,27.77
2018-08-20T16:13:44.661Z,27.92
2018-08-20T16:18:29.034Z,27.65
2018-08-20T16:23:13.679Z,27.75
2018-08-20T16:27:58.572Z,27.74
2018-08-20T16:32:43.079Z,27.81
2018-08-20T16:37:28.191Z,27.44
2018-08-20T16:42:12.066Z,27.50
2018-08-20T16:46:56.616Z,27.48
2018-08-20T16:51:40.652Z,27.63
2018-08-20T16:56:24.962Z,27.49
2018-08-20T17:01:34.174Z,27.48
2018-08-20T17:06:18.180Z,27.46
2018-08-20T17:11:02.030Z,27.21
2018-08-20T17:15:45.637Z,27.03
2018-08-20T17:20:28.966Z,27.02
2018-08-20T17:25:13.665Z,26.80
2018-08-20T17:29:57.298Z,26.88
2018-08-20T17:34:42.779Z,26.47
2018-08-20T17:39:26.231Z,26.54
2018-08-20T17:44:10.243Z,26.62
2018-08-20T17:48:53.914Z,26.90
2018-08-20T17:53:51.227Z,26.83
2018-08-20T17:58:42.151Z,26.57
2018-08-20T18:03:34.386Z,26.65
2018-08-20T18:08:20.612Z,26.39
2018-08-20T18:13:04.943Z,26.58
2018-08-20T18:17:49.611Z,26.35
2018-08-20T18:22:33.166Z,26.23
2018-08-20T18:27:16.620Z,26.08
2018-08-20T18:32:03.833Z,26.01
2018-08-20T18:36:47.420Z,26.03
2018-08-20T18:42:08.652Z,26.01
2018-08-20T18:46:53.978Z,25.84
2018-08-20T18:51:37.510Z,26.13
2018-08-20T18:56:21.255Z,25.93
2018-08-20T19:01:04.692Z,25.78
2018-08-20T19:05:52.154Z,25.79
2018-08-20T19:10:35.676Z,25.47
2018-08-20T19:15:46.657Z,25.89
2018-08-20T19:20:29.897Z,25.70
2018-08-20T19:25:14.541Z,25.72
2018-08-20T19:29:58.951Z,26.06
2018-08-20T19:34:42.711Z,25.33
2018-08-20T19:39:26.054Z,23.61
2018-08-20T19:44:09.566Z,23.78
2018-08-20T19:48:57.256Z,24.93
2018-08-20T19:53:40.745Z,24.29
2018-08-20T19:58:38.406Z,24.16
2018-08-20T20:03:22.012Z,25.78
2018-08-20T20:08:05.477Z,25.71
2018-08-20T20:12:53.777Z,25.54
2018-08-20T20:17:37.187Z,23.58
2018-08-20T20:22:21.689Z,21.96
2018-08-20T20:27:05.255Z,21.74
2018-08-20T20:31:48.790Z,22.07
2018-08-20T20:36:33.028Z,23.53
2018-08-20T20:41:16.359Z,24.28
2018-08-20T20:45:59.928Z,24.19
2018-08-20T20:50:43.250Z,23.76
2018-08-20T20:55:27.714Z,24.25
2018-08-20T21:00:11.012Z,23.93
2018-08-20T21:05:03.850Z,23.29
2018-08-20T21:09:48.874Z,23.70
2018-08-20T21:14:32.240Z,24.01
2018-08-20T21:19:15.720Z,23.67
2018-08-20T21:24:00.142Z,23.49
2018-08-20T21:28:48.566Z,24.04
2018-08-20T21:33:31.936Z,22.75
2018-08-20T21:38:15.327Z,23.55
2018-08-20T21:42:59.769Z,23.51
2018-08-20T21:47:43.020Z,23.60
2018-08-20T21:52:26.641Z,23.18
2018-08-20T21:57:10.017Z,23.60
2018-08-20T22:01:56.538Z,22.76
2018-08-20T22:06:40.023Z,23.20
2018-08-20T22:11:24.554Z,22.35
2018-08-20T22:16:24.271Z,22.22
2018-08-20T22:21:11.757Z,23.08
2018-08-20T22:25:57.324Z,22.84
2018-08-20T22:30:45.021Z,21.68
2018-08-20T22:35:28.620Z,21.36
2018-08-20T22:40:11.984Z,21.43
2018-08-20T22:44:56.345Z,21.39
2018-08-20T22:49:39.685Z,21.56
2018-08-20T22:54:23.314Z,21.16
2018-08-20T22:59:09.412Z,20.60
2018-08-20T23:03:52.859Z,21.27
2018-08-20T23:08:36.214Z,21.27
2018-08-20T23:13:21.679Z,21.17
2018-08-20T23:18:05.330Z,21.83
2018-08-20T23:22:48.761Z,22.68
2018-08-20T23:27:35.696Z,22.86
2018-08-20T23:32:19.416Z,23.16
2018-08-20T23:37:02.745Z,22.63
2018-08-20T23:41:47.188Z,21.97
2018-08-20T23:46:34.347Z,22.20
2018-08-20T23:51:17.799Z,21.99
2018-08-20T23:56:01.248Z,22.77
