createdAt,value
2019-05-12T00:00:19.031Z,8.07
2019-05-12T00:02:48.433Z,8.37
2019-05-12T00:05:18.452Z,8.63
2019-05-12T00:07:48.653Z,10.23
2019-05-12T00:10:17.883Z,7.87
2019-05-12T00:12:48.215Z,14.80
2019-05-12T00:15:18.819Z,12.93
2019-05-12T00:17:48.140Z,8.67
2019-05-12T00:20:18.162Z,10.63
2019-05-12T00:22:48.843Z,6.57
2019-05-12T00:25:18.091Z,7.20
2019-05-12T00:27:48.711Z,8.50
2019-05-12T00:30:34.213Z,6.00
2019-05-12T00:33:03.342Z,9.43
2019-05-12T00:35:31.644Z,8.00
2019-05-12T00:38:00.137Z,8.23
2019-05-12T00:40:28.387Z,7.60
2019-05-12T00:42:57.765Z,6.33
2019-05-12T00:45:28.889Z,7.77
2019-05-12T00:47:58.368Z,7.17
2019-05-12T00:50:28.623Z,9.20
2019-05-12T00:52:58.008Z,10.93
2019-05-12T00:55:28.611Z,7.43
2019-05-12T00:57:58.199Z,7.13
2019-05-12T01:00:28.932Z,7.43
2019-05-12T01:02:58.214Z,9.73
2019-05-12T01:05:26.171Z,7.80
2019-05-12T01:07:54.425Z,8.07
2019-05-12T01:10:22.717Z,9.43
2019-05-12T01:12:50.966Z,7.23
2019-05-12T01:15:20.881Z,4.30
2019-05-12T01:17:49.123Z,7.67
2019-05-12T01:20:17.875Z,5.70
2019-05-12T01:22:50.338Z,5.07
2019-05-12T01:25:17.617Z,7.27
2019-05-12T01:27:48.248Z,8.63
2019-05-12T01:30:17.994Z,3.87
2019-05-12T01:32:48.269Z,6.73
2019-05-12T01:35:16.008Z,5.20
2019-05-12T01:37:44.258Z,10.47
2019-05-12T01:40:14.328Z,8.20
2019-05-12T01:42:42.608Z,7.83
2019-05-12T01:45:10.897Z,9.13
2019-05-12T01:47:39.157Z,11.63
2019-05-12T01:50:09.011Z,8.67
2019-05-12T01:52:38.687Z,6.33
2019-05-12T01:55:08.170Z,6.70
2019-05-12T01:57:38.573Z,7.90
2019-05-12T02:00:10.821Z,10.70
2019-05-12T02:02:39.087Z,10.07
2019-05-12T02:05:08.658Z,6.37
2019-05-12T02:07:41.787Z,6.80
2019-05-12T02:10:10.077Z,14.13
2019-05-12T02:12:38.572Z,12.00
2019-05-12T02:15:08.232Z,11.80
2019-05-12T02:17:39.044Z,7.40
2019-05-12T02:20:10.299Z,7.40
2019-05-12T02:22:38.941Z,8.00
2019-05-12T02:25:08.128Z,12.50
2019-05-12T02:27:38.337Z,8.97
2019-05-12T02:30:09.788Z,10.53
2019-05-12T02:32:48.195Z,5.77
2019-05-12T02:35:07.407Z,10.57
2019-05-12T02:37:36.059Z,6.00
2019-05-12T02:40:07.429Z,10.10
2019-05-12T02:42:35.793Z,6.47
2019-05-12T02:45:06.403Z,6.90
2019-05-12T02:47:34.838Z,12.43
2019-05-12T02:50:05.596Z,9.77
2019-05-12T02:52:34.783Z,7.80
2019-05-12T02:55:06.134Z,7.10
2019-05-12T02:57:34.407Z,10.20
2019-05-12T03:00:05.231Z,12.40
2019-05-12T03:02:35.429Z,9.20
2019-05-12T03:05:05.737Z,5.90
2019-05-12T03:07:35.231Z,15.40
2019-05-12T03:10:05.458Z,8.27
2019-05-12T03:12:34.570Z,11.07
2019-05-12T03:15:05.480Z,10.00
2019-05-12T03:17:35.543Z,11.37
2019-05-12T03:20:05.001Z,8.73
2019-05-12T03:22:35.239Z,8.97
2019-05-12T03:25:11.268Z,10.83
2019-05-12T03:27:35.140Z,6.80
2019-05-12T03:30:11.951Z,8.47
2019-05-12T03:32:37.788Z,9.73
2019-05-12T03:35:08.930Z,8.33
2019-05-12T03:37:35.617Z,7.97
2019-05-12T03:40:06.498Z,12.53
2019-05-12T03:42:35.565Z,16.37
2019-05-12T03:45:04.974Z,10.30
2019-05-12T03:47:35.630Z,9.00
2019-05-12T03:50:04.748Z,10.63
2019-05-12T03:52:34.954Z,10.97
2019-05-12T03:55:05.573Z,10.57
2019-05-12T03:57:34.722Z,9.10
2019-05-12T04:00:05.224Z,11.73
2019-05-12T04:02:34.152Z,9.23
2019-05-12T04:05:05.188Z,7.67
2019-05-12T04:07:34.499Z,9.27
2019-05-12T04:10:05.224Z,8.70
2019-05-12T04:12:34.588Z,5.87
2019-05-12T04:15:05.045Z,9.50
2019-05-12T04:17:34.949Z,9.70
2019-05-12T04:20:04.777Z,11.10
2019-05-12T04:22:35.250Z,6.80
2019-05-12T04:25:05.752Z,6.73
2019-05-12T04:27:34.906Z,7.33
2019-05-12T04:30:05.424Z,8.60
2019-05-12T04:32:35.837Z,10.57
2019-05-12T04:35:04.817Z,8.47
2019-05-12T04:37:35.249Z,7.77
2019-05-12T04:40:05.477Z,11.47
2019-05-12T04:42:34.918Z,7.87
2019-05-12T04:45:04.589Z,9.07
2019-05-12T04:47:34.929Z,7.20
2019-05-12T04:50:05.470Z,12.03
2019-05-12T04:52:35.140Z,6.23
2019-05-12T04:55:04.689Z,8.83
2019-05-12T04:57:34.643Z,8.90
2019-05-12T05:00:05.314Z,6.17
2019-05-12T05:02:36.255Z,9.27
2019-05-12T05:05:05.707Z,7.40
2019-05-12T05:07:35.813Z,9.47
2019-05-12T05:10:06.075Z,11.60
2019-05-12T05:12:34.620Z,13.27
2019-05-12T05:15:05.359Z,10.27
2019-05-12T05:17:34.746Z,8.53
2019-05-12T05:20:04.232Z,8.77
2019-05-12T05:22:33.360Z,9.77
2019-05-12T05:25:04.118Z,5.87
2019-05-12T05:27:33.900Z,8.80
2019-05-12T05:30:03.777Z,8.23
2019-05-12T05:32:33.741Z,8.17
2019-05-12T05:35:03.906Z,7.17
2019-05-12T05:37:37.026Z,9.77
2019-05-12T05:40:03.975Z,10.57
2019-05-12T05:42:35.059Z,9.97
2019-05-12T05:45:01.697Z,8.13
2019-05-12T05:47:30.053Z,8.97
2019-05-12T05:49:58.343Z,6.93
2019-05-12T05:52:33.070Z,6.13
2019-05-12T05:54:56.600Z,6.10
2019-05-12T05:57:28.295Z,11.93
2019-05-12T05:59:54.852Z,8.57
2019-05-12T06:02:31.327Z,7.60
2019-05-12T06:04:56.199Z,8.13
2019-05-12T06:07:34.382Z,11.70
2019-05-12T06:09:53.651Z,8.07
2019-05-12T06:12:23.907Z,6.37
2019-05-12T06:14:57.686Z,8.50
2019-05-12T06:17:23.626Z,6.93
2019-05-12T06:19:53.865Z,6.33
2019-05-12T06:22:23.595Z,5.70
2019-05-12T06:24:56.973Z,5.63
2019-05-12T06:27:24.133Z,8.97
2019-05-12T06:30:00.617Z,7.40
2019-05-12T06:32:21.981Z,7.37
2019-05-12T06:34:50.995Z,11.73
2019-05-12T06:37:20.312Z,8.63
2019-05-12T06:39:50.880Z,8.90
2019-05-12T06:42:18.571Z,12.33
2019-05-12T06:44:48.945Z,6.53
2019-05-12T06:47:16.850Z,6.93
2019-05-12T06:49:48.874Z,6.43
2019-05-12T06:52:15.104Z,5.80
2019-05-12T06:54:51.273Z,6.23
2019-05-12T06:57:22.281Z,4.80
2019-05-12T06:59:50.911Z,7.80
2019-05-12T07:02:13.873Z,5.53
2019-05-12T07:04:47.467Z,4.00
2019-05-12T07:07:14.172Z,8.73
2019-05-12T07:09:53.480Z,4.40
2019-05-12T07:12:13.700Z,10.60
2019-05-12T07:14:43.775Z,5.43
2019-05-12T07:17:25.687Z,3.83
2019-05-12T07:19:58.082Z,4.97
2019-05-12T07:22:25.862Z,6.43
2019-05-12T07:24:54.789Z,5.10
2019-05-12T07:27:36.095Z,4.23
2019-05-12T07:29:54.193Z,4.03
2019-05-12T07:32:24.625Z,3.97
2019-05-12T07:34:54.377Z,6.00
2019-05-12T07:37:23.612Z,2.83
2019-05-12T07:39:53.847Z,5.03
2019-05-12T07:42:22.740Z,4.80
2019-05-12T07:44:54.282Z,2.57
2019-05-12T07:47:27.402Z,3.57
2019-05-12T07:49:53.799Z,2.30
2019-05-12T07:52:24.117Z,1.77
2019-05-12T07:54:55.779Z,5.53
2019-05-12T07:57:24.066Z,2.50
2019-05-12T07:59:54.039Z,2.00
2019-05-12T08:02:25.507Z,3.97
2019-05-12T08:04:54.068Z,2.77
2019-05-12T08:07:25.901Z,2.20
2019-05-12T08:09:53.646Z,3.97
2019-05-12T08:12:23.787Z,4.87
2019-05-12T08:14:54.075Z,5.83
2019-05-12T08:17:24.441Z,2.47
2019-05-12T08:19:53.632Z,8.10
2019-05-12T08:22:25.050Z,2.53
2019-05-12T08:24:53.790Z,1.67
2019-05-12T08:27:23.446Z,4.80
2019-05-12T08:30:00.815Z,6.00
2019-05-12T08:32:23.407Z,4.70
2019-05-12T08:34:53.990Z,5.43
2019-05-12T08:37:24.254Z,3.83
2019-05-12T08:39:53.278Z,6.33
2019-05-12T08:42:23.895Z,5.17
2019-05-12T08:44:54.122Z,4.77
2019-05-12T08:47:23.889Z,4.37
2019-05-12T08:49:58.286Z,5.67
2019-05-12T08:52:23.555Z,3.70
2019-05-12T08:54:53.639Z,7.00
2019-05-12T08:57:24.050Z,5.10
2019-05-12T08:59:54.611Z,3.67
2019-05-12T09:02:23.933Z,4.07
2019-05-12T09:04:55.548Z,2.00
2019-05-12T09:07:24.138Z,3.87
2019-05-12T09:09:53.400Z,4.07
2019-05-12T09:12:23.300Z,3.40
2019-05-12T09:14:54.467Z,5.87
2019-05-12T09:17:23.270Z,2.53
2019-05-12T09:19:54.990Z,2.93
2019-05-12T09:22:23.980Z,2.83
2019-05-12T09:24:53.390Z,4.63
2019-05-12T09:27:24.033Z,3.77
2019-05-12T09:29:53.911Z,4.63
2019-05-12T09:32:23.556Z,2.37
2019-05-12T09:34:52.903Z,3.80
2019-05-12T09:37:23.963Z,3.50
2019-05-12T09:39:53.834Z,6.73
2019-05-12T09:42:25.621Z,6.03
2019-05-12T09:44:53.858Z,3.93
2019-05-12T09:47:25.174Z,3.17
2019-05-12T09:49:53.552Z,3.13
2019-05-12T09:52:26.739Z,6.50
2019-05-12T09:54:53.474Z,2.43
2019-05-12T09:57:23.800Z,1.77
2019-05-12T09:59:57.295Z,2.00
2019-05-12T10:02:23.804Z,3.37
2019-05-12T10:04:58.746Z,1.67
2019-05-12T10:07:21.815Z,2.57
2019-05-12T10:09:55.106Z,2.17
2019-05-12T10:12:20.074Z,1.37
2019-05-12T10:14:48.367Z,3.23
2019-05-12T10:17:20.453Z,4.27
2019-05-12T10:19:48.372Z,3.47
2019-05-12T10:22:16.676Z,2.33
2019-05-12T10:24:55.178Z,2.73
2019-05-12T10:27:14.945Z,3.47
2019-05-12T10:29:43.706Z,8.73
2019-05-12T10:32:13.371Z,3.67
2019-05-12T10:34:41.706Z,4.03
2019-05-12T10:37:10.019Z,2.30
2019-05-12T10:39:38.293Z,3.33
2019-05-12T10:42:06.567Z,2.57
2019-05-12T10:44:37.679Z,4.03
2019-05-12T10:47:05.939Z,3.30
2019-05-12T10:49:34.272Z,2.17
2019-05-12T10:52:03.846Z,2.60
2019-05-12T10:54:34.110Z,3.33
2019-05-12T10:57:04.725Z,5.57
2019-05-12T10:59:33.679Z,3.30
2019-05-12T11:02:03.530Z,2.33
2019-05-12T11:04:36.838Z,4.17
2019-05-12T11:07:04.500Z,1.70
2019-05-12T11:09:34.465Z,2.40
2019-05-12T11:12:03.411Z,2.37
2019-05-12T11:14:33.991Z,2.43
2019-05-12T11:17:07.892Z,3.43
2019-05-12T11:19:33.851Z,2.57
2019-05-12T11:22:03.636Z,3.87
2019-05-12T11:24:33.720Z,5.80
2019-05-12T11:27:03.928Z,2.93
2019-05-12T11:29:45.542Z,2.47
2019-05-12T11:32:02.083Z,2.23
2019-05-12T11:34:30.373Z,2.93
2019-05-12T11:36:58.639Z,2.03
2019-05-12T11:39:30.719Z,2.20
2019-05-12T11:41:56.917Z,2.67
2019-05-12T11:44:25.249Z,2.70
2019-05-12T11:46:54.681Z,1.87
2019-05-12T11:49:26.412Z,2.73
2019-05-12T11:51:54.319Z,3.20
2019-05-12T11:54:24.289Z,2.07
2019-05-12T11:56:53.544Z,1.93
2019-05-12T11:59:23.728Z,3.97
2019-05-12T12:01:53.949Z,2.07
2019-05-12T12:04:23.866Z,1.40
2019-05-12T12:06:54.200Z,1.70
2019-05-12T12:09:22.151Z,1.83
2019-05-12T12:11:54.678Z,1.43
2019-05-12T12:14:20.392Z,3.60
2019-05-12T12:16:50.683Z,2.03
2019-05-12T12:19:18.675Z,3.87
2019-05-12T12:21:50.039Z,3.25
2019-05-12T12:24:21.375Z,1.87
2019-05-12T12:26:46.972Z,2.17
2019-05-12T12:29:15.276Z,1.82
2019-05-12T12:31:48.150Z,4.47
2019-05-12T12:34:24.007Z,3.27
2019-05-12T12:36:46.662Z,1.72
2019-05-12T12:39:15.006Z,4.35
2019-05-12T12:41:55.243Z,3.42
2019-05-12T12:44:13.613Z,2.72
2019-05-12T12:46:44.028Z,1.67
2019-05-12T12:49:13.931Z,2.65
2019-05-12T12:51:43.519Z,2.53
2019-05-12T12:54:11.880Z,6.27
2019-05-12T12:56:40.164Z,2.73
2019-05-12T12:59:10.506Z,1.20
2019-05-12T13:01:38.503Z,2.67
2019-05-12T13:04:06.744Z,1.67
2019-05-12T13:06:35.313Z,1.67
2019-05-12T13:09:07.644Z,2.60
2019-05-12T13:11:36.184Z,2.00
2019-05-12T13:14:04.685Z,2.80
2019-05-12T13:16:34.338Z,4.33
2019-05-12T13:19:06.139Z,1.83
2019-05-12T13:21:33.615Z,1.93
2019-05-12T13:24:03.645Z,3.50
2019-05-12T13:26:32.007Z,2.00
2019-05-12T13:29:00.280Z,2.47
2019-05-12T13:31:28.586Z,4.37
2019-05-12T13:33:56.999Z,2.52
2019-05-12T13:36:29.362Z,1.30
2019-05-12T13:38:55.424Z,3.15
2019-05-12T13:41:23.821Z,2.65
2019-05-12T13:43:55.938Z,2.67
2019-05-12T13:46:23.937Z,1.72
2019-05-12T13:48:56.134Z,2.55
2019-05-12T13:51:24.069Z,2.35
2019-05-12T13:53:52.174Z,3.75
2019-05-12T13:56:27.837Z,2.27
2019-05-12T13:58:50.479Z,1.40
2019-05-12T14:01:20.368Z,1.80
2019-05-12T14:03:50.784Z,1.30
2019-05-12T14:06:22.990Z,2.08
2019-05-12T14:08:48.900Z,2.83
2019-05-12T14:11:18.922Z,2.47
2019-05-12T14:13:47.386Z,4.47
2019-05-12T14:16:15.650Z,4.42
2019-05-12T14:18:44.249Z,2.20
2019-05-12T14:21:13.987Z,1.25
2019-05-12T14:23:43.599Z,3.17
2019-05-12T14:26:13.651Z,1.92
2019-05-12T14:28:45.643Z,1.60
2019-05-12T14:31:24.531Z,2.02
2019-05-12T14:33:44.103Z,1.60
2019-05-12T14:36:13.749Z,2.97
2019-05-12T14:38:42.112Z,2.10
2019-05-12T14:41:12.352Z,2.47
2019-05-12T14:43:40.482Z,1.83
2019-05-12T14:46:10.537Z,1.67
2019-05-12T14:48:40.379Z,2.77
2019-05-12T14:51:09.009Z,2.80
2019-05-12T14:53:38.442Z,3.00
2019-05-12T14:56:07.318Z,2.00
2019-05-12T14:58:35.576Z,5.60
2019-05-12T15:01:04.101Z,2.23
2019-05-12T15:03:34.245Z,2.17
2019-05-12T15:06:03.803Z,4.27
2019-05-12T15:08:37.136Z,1.87
2019-05-12T15:11:03.929Z,1.97
2019-05-12T15:13:34.184Z,2.77
2019-05-12T15:16:02.410Z,2.00
2019-05-12T15:18:30.664Z,3.57
2019-05-12T15:20:58.961Z,3.07
2019-05-12T15:23:32.445Z,2.97
2019-05-12T15:25:57.381Z,1.63
2019-05-12T15:28:25.660Z,2.60
2019-05-12T15:30:54.311Z,3.60
2019-05-12T15:33:24.350Z,1.83
2019-05-12T15:35:54.755Z,1.65
2019-05-12T15:38:23.939Z,2.42
2019-05-12T15:40:53.790Z,1.50
2019-05-12T15:43:24.206Z,2.30
2019-05-12T15:45:55.371Z,2.92
2019-05-12T15:48:25.631Z,1.85
2019-05-12T15:50:53.988Z,1.37
2019-05-12T15:53:26.503Z,2.27
2019-05-12T15:55:54.270Z,1.20
2019-05-12T15:58:24.562Z,2.80
2019-05-12T16:00:54.466Z,1.92
2019-05-12T16:03:23.569Z,3.05
2019-05-12T16:05:53.444Z,3.20
2019-05-12T16:08:21.814Z,3.50
2019-05-12T16:10:50.144Z,2.57
2019-05-12T16:13:18.481Z,1.77
2019-05-12T16:15:49.420Z,1.97
2019-05-12T16:18:16.767Z,1.90
2019-05-12T16:20:45.095Z,2.90
2019-05-12T16:23:15.483Z,1.70
2019-05-12T16:25:43.366Z,3.20
2019-05-12T16:28:17.166Z,5.20
2019-05-12T16:30:43.579Z,3.97
2019-05-12T16:33:20.306Z,3.40
2019-05-12T16:35:44.094Z,1.97
2019-05-12T16:38:17.908Z,4.30
2019-05-12T16:40:47.991Z,3.23
2019-05-12T16:43:14.255Z,1.53
2019-05-12T16:45:41.811Z,2.97
2019-05-12T16:48:25.682Z,2.57
2019-05-12T16:50:40.285Z,2.07
2019-05-12T16:53:13.339Z,2.73
2019-05-12T16:55:46.525Z,2.60
2019-05-12T16:58:08.713Z,1.97
2019-05-12T17:00:39.685Z,1.63
2019-05-12T17:03:07.037Z,2.73
2019-05-12T17:05:35.371Z,1.97
2019-05-12T17:08:04.234Z,3.40
2019-05-12T17:10:33.776Z,1.60
2019-05-12T17:13:02.123Z,2.33
2019-05-12T17:15:30.435Z,1.60
2019-05-12T17:18:01.545Z,1.20
2019-05-12T17:20:28.700Z,4.83
2019-05-12T17:22:59.887Z,1.73
2019-05-12T17:25:26.970Z,2.63
2019-05-12T17:27:58.133Z,2.30
2019-05-12T17:30:25.290Z,4.27
2019-05-12T17:33:00.645Z,1.53
2019-05-12T17:35:27.116Z,3.00
2019-05-12T17:37:53.673Z,1.47
2019-05-12T17:40:24.183Z,2.80
2019-05-12T17:42:57.609Z,3.10
2019-05-12T17:45:23.514Z,2.07
2019-05-12T17:47:56.821Z,1.97
2019-05-12T17:50:24.016Z,4.20
2019-05-12T17:52:56.880Z,1.97
2019-05-12T17:55:22.124Z,1.60
2019-05-12T17:57:56.092Z,3.10
2019-05-12T18:00:20.615Z,2.70
2019-05-12T18:02:49.311Z,2.43
2019-05-12T18:05:19.141Z,1.47
2019-05-12T18:07:50.905Z,1.83
2019-05-12T18:10:17.419Z,4.33
2019-05-12T18:12:45.691Z,2.67
2019-05-12T18:15:15.006Z,1.47
2019-05-12T18:17:49.443Z,2.83
2019-05-12T18:20:14.591Z,1.43
2019-05-12T18:22:45.187Z,2.80
2019-05-12T18:25:14.685Z,2.83
2019-05-12T18:27:48.903Z,3.17
2019-05-12T18:30:16.667Z,2.17
2019-05-12T18:32:42.996Z,1.23
2019-05-12T18:35:13.443Z,2.63
2019-05-12T18:37:41.354Z,2.00
2019-05-12T18:40:09.630Z,1.87
2019-05-12T18:42:37.927Z,2.97
2019-05-12T18:45:11.857Z,1.20
2019-05-12T18:47:37.411Z,3.60
2019-05-12T18:50:06.855Z,3.03
2019-05-12T18:52:42.256Z,3.60
2019-05-12T18:55:06.024Z,2.40
2019-05-12T18:57:39.138Z,2.13
2019-05-12T19:00:07.260Z,2.83
2019-05-12T19:02:35.692Z,1.43
2019-05-12T19:05:05.442Z,2.10
2019-05-12T19:07:39.708Z,3.93
2019-05-12T19:10:07.926Z,3.93
2019-05-12T19:12:36.217Z,2.47
2019-05-12T19:15:10.352Z,3.00
2019-05-12T19:17:36.122Z,2.53
2019-05-12T19:20:07.636Z,6.20
2019-05-12T19:22:39.516Z,2.23
2019-05-12T19:25:09.004Z,3.30
2019-05-12T19:27:37.321Z,3.20
2019-05-12T19:30:06.156Z,5.03
2019-05-12T19:32:36.776Z,2.60
2019-05-12T19:35:09.367Z,3.40
2019-05-12T19:37:36.140Z,4.73
2019-05-12T19:40:12.254Z,2.73
2019-05-12T19:42:36.676Z,2.27
2019-05-12T19:45:14.814Z,2.53
2019-05-12T19:47:38.406Z,3.70
2019-05-12T19:50:11.946Z,4.50
2019-05-12T19:52:37.120Z,2.97
2019-05-12T19:55:06.344Z,3.37
2019-05-12T19:57:34.640Z,5.20
2019-05-12T20:00:04.519Z,2.07
2019-05-12T20:02:34.174Z,2.40
2019-05-12T20:05:04.649Z,3.43
2019-05-12T20:07:33.867Z,3.70
2019-05-12T20:10:04.489Z,4.17
2019-05-12T20:12:34.320Z,6.30
2019-05-12T20:15:03.967Z,4.03
2019-05-12T20:17:33.957Z,6.73
2019-05-12T20:20:04.489Z,5.30
2019-05-12T20:22:33.420Z,3.83
2019-05-12T20:25:04.048Z,4.93
2019-05-12T20:27:34.327Z,4.77
2019-05-12T20:30:09.360Z,4.27
2019-05-12T20:32:34.447Z,2.80
2019-05-12T20:35:04.256Z,4.90
2019-05-12T20:37:33.709Z,8.13
2019-05-12T20:40:05.141Z,6.43
2019-05-12T20:42:41.948Z,5.43
2019-05-12T20:45:05.471Z,2.97
2019-05-12T20:47:33.892Z,4.00
2019-05-12T20:50:07.588Z,3.43
2019-05-12T20:52:39.496Z,4.40
2019-05-12T20:55:05.913Z,3.47
2019-05-12T20:57:34.644Z,3.23
2019-05-12T21:00:08.196Z,4.50
2019-05-12T21:02:34.705Z,4.30
2019-05-12T21:05:09.960Z,3.23
2019-05-12T21:07:34.685Z,3.40
2019-05-12T21:10:06.609Z,3.73
2019-05-12T21:12:40.278Z,3.63
2019-05-12T21:15:16.584Z,3.57
2019-05-12T21:17:40.648Z,4.33
2019-05-12T21:20:11.540Z,3.47
2019-05-12T21:22:38.843Z,3.00
2019-05-12T21:25:10.744Z,3.60
2019-05-12T21:27:37.499Z,3.20
2019-05-12T21:30:11.589Z,3.53
2019-05-12T21:32:36.450Z,5.57
2019-05-12T21:35:18.153Z,6.10
2019-05-12T21:37:37.023Z,4.53
2019-05-12T21:40:06.361Z,2.87
2019-05-12T21:42:34.752Z,3.20
2019-05-12T21:45:04.521Z,2.00
2019-05-12T21:47:36.368Z,3.37
2019-05-12T21:50:04.619Z,3.57
2019-05-12T21:52:34.950Z,2.30
2019-05-12T21:55:05.971Z,3.17
2019-05-12T21:57:34.566Z,4.23
2019-05-12T22:00:04.874Z,2.83
2019-05-12T22:02:34.142Z,2.97
2019-05-12T22:05:04.221Z,4.07
2019-05-12T22:07:38.066Z,4.27
2019-05-12T22:10:04.793Z,6.30
2019-05-12T22:12:33.313Z,6.10
2019-05-12T22:15:03.714Z,6.87
2019-05-12T22:17:33.380Z,3.47
2019-05-12T22:20:08.512Z,3.47
2019-05-12T22:22:33.179Z,4.33
2019-05-12T22:25:01.628Z,4.73
2019-05-12T22:27:30.963Z,3.90
2019-05-12T22:29:59.394Z,4.27
2019-05-12T22:32:29.637Z,6.47
2019-05-12T22:34:57.910Z,6.43
2019-05-12T22:37:29.296Z,6.70
2019-05-12T22:39:56.188Z,6.03
2019-05-12T22:42:24.565Z,3.10
2019-05-12T22:45:01.240Z,7.83
2019-05-12T22:47:23.928Z,2.63
2019-05-12T22:49:57.042Z,2.70
2019-05-12T22:52:23.853Z,5.43
2019-05-12T22:54:53.754Z,4.43
2019-05-12T22:57:24.230Z,4.43
2019-05-12T22:59:53.160Z,2.87
2019-05-12T23:02:28.027Z,3.33
2019-05-12T23:04:51.590Z,4.57
2019-05-12T23:07:25.481Z,4.20
2019-05-12T23:09:49.874Z,5.13
2019-05-12T23:12:20.033Z,3.87
2019-05-12T23:14:53.367Z,3.23
2019-05-12T23:17:18.319Z,5.83
2019-05-12T23:19:51.604Z,4.63
2019-05-12T23:22:16.553Z,7.30
2019-05-12T23:24:44.834Z,7.77
2019-05-12T23:27:13.655Z,4.50
2019-05-12T23:29:44.244Z,7.30
2019-05-12T23:32:14.920Z,8.53
2019-05-12T23:34:47.100Z,7.77
2019-05-12T23:37:13.995Z,4.17
2019-05-12T23:39:44.168Z,5.20
2019-05-12T23:42:13.601Z,3.20
2019-05-12T23:44:44.226Z,5.70
2019-05-12T23:47:12.149Z,4.73
2019-05-12T23:49:40.401Z,4.50
2019-05-12T23:52:08.703Z,5.70
2019-05-12T23:54:37.010Z,4.60
2019-05-12T23:57:05.313Z,6.13
2019-05-12T23:59:33.644Z,4.33
