createdAt,value
2018-06-23T00:00:09.374Z,17.80
2018-06-23T00:01:09.360Z,18.10
2018-06-23T00:02:09.330Z,15.90
2018-06-23T00:03:09.390Z,17.50
2018-06-23T00:04:09.318Z,14.20
2018-06-23T00:05:09.342Z,16.20
2018-06-23T00:06:09.356Z,18.10
2018-06-23T00:07:09.355Z,14.60
2018-06-23T00:08:09.319Z,16.10
2018-06-23T00:09:09.330Z,16.50
2018-06-23T00:10:09.310Z,14.10
2018-06-23T00:11:09.332Z,17.60
2018-06-23T00:12:09.310Z,22.10
2018-06-23T00:13:09.338Z,17.20
2018-06-23T00:14:09.347Z,18.20
2018-06-23T00:15:09.324Z,14.70
2018-06-23T00:16:09.353Z,15.60
2018-06-23T00:17:09.329Z,16.10
2018-06-23T00:18:09.297Z,17.00
2018-06-23T00:19:09.338Z,14.60
2018-06-23T00:20:09.315Z,16.80
2018-06-23T00:21:09.296Z,16.20
2018-06-23T00:22:09.317Z,17.80
2018-06-23T00:23:09.277Z,16.70
2018-06-23T00:24:09.288Z,14.90
2018-06-23T00:25:09.309Z,14.40
2018-06-23T00:26:09.287Z,15.50
2018-06-23T00:27:09.267Z,14.20
2018-06-23T00:28:09.284Z,14.70
2018-06-23T00:29:09.289Z,14.60
2018-06-23T00:30:09.292Z,14.30
2018-06-23T00:31:09.274Z,13.20
2018-06-23T00:32:09.277Z,18.90
2018-06-23T00:33:09.256Z,15.30
2018-06-23T00:34:09.256Z,18.30
2018-06-23T00:35:09.274Z,15.70
2018-06-23T00:36:09.278Z,14.30
2018-06-23T00:37:09.272Z,17.40
2018-06-23T00:38:09.278Z,16.90
2018-06-23T00:39:09.235Z,15.80
2018-06-23T00:40:09.235Z,18.60
2018-06-23T00:41:09.237Z,16.90
2018-06-23T00:42:09.246Z,21.10
2018-06-23T00:43:09.244Z,17.20
2018-06-23T00:44:09.266Z,19.00
2018-06-23T00:45:09.253Z,15.30
2018-06-23T00:46:09.394Z,15.60
2018-06-23T00:47:09.246Z,17.30
2018-06-23T00:48:09.251Z,17.90
2018-06-23T00:49:09.221Z,17.80
2018-06-23T00:50:09.217Z,14.10
2018-06-23T00:51:09.216Z,18.10
2018-06-23T00:52:09.209Z,18.30
2018-06-23T00:53:09.224Z,17.70
2018-06-23T00:54:09.225Z,15.20
2018-06-23T00:55:09.906Z,18.00
2018-06-23T00:56:10.398Z,14.10
2018-06-23T00:57:10.272Z,17.30
2018-06-23T00:58:09.379Z,16.00
2018-06-23T00:59:11.014Z,17.80
2018-06-23T01:00:10.240Z,17.80
2018-06-23T01:01:09.882Z,12.60
2018-06-23T01:02:10.311Z,15.90
2018-06-23T01:03:10.244Z,19.40
2018-06-23T01:04:09.266Z,15.90
2018-06-23T01:05:10.145Z,18.90
2018-06-23T01:06:09.262Z,16.00
2018-06-23T01:07:09.737Z,14.30
2018-06-23T01:08:10.639Z,17.70
2018-06-23T01:09:10.718Z,15.70
2018-06-23T01:10:09.197Z,17.30
2018-06-23T01:11:09.192Z,15.80
2018-06-23T01:12:09.219Z,17.10
2018-06-23T01:13:09.870Z,16.10
2018-06-23T01:14:10.817Z,17.60
2018-06-23T01:15:09.228Z,15.50
2018-06-23T01:16:10.197Z,18.10
2018-06-23T01:17:09.157Z,17.70
2018-06-23T01:18:10.256Z,15.90
2018-06-23T01:19:10.225Z,13.60
2018-06-23T01:20:10.706Z,16.90
2018-06-23T01:21:10.328Z,20.30
2018-06-23T01:22:10.655Z,16.90
2018-06-23T01:23:10.658Z,12.50
2018-06-23T01:24:10.655Z,18.50
2018-06-23T01:25:10.248Z,16.30
2018-06-23T01:26:09.885Z,17.50
2018-06-23T01:27:10.165Z,15.70
2018-06-23T01:28:10.210Z,18.80
2018-06-23T01:29:10.257Z,17.70
2018-06-23T01:30:10.149Z,14.10
2018-06-23T01:31:10.661Z,13.50
2018-06-23T01:32:10.484Z,14.20
2018-06-23T01:33:10.149Z,15.60
2018-06-23T01:34:10.145Z,17.10
2018-06-23T01:35:10.648Z,12.90
2018-06-23T01:36:10.717Z,14.20
2018-06-23T01:37:09.708Z,15.70
2018-06-23T01:38:10.116Z,15.70
2018-06-23T01:39:10.102Z,15.80
2018-06-23T01:40:10.170Z,14.70
2018-06-23T01:41:10.158Z,13.70
2018-06-23T01:42:10.438Z,14.50
2018-06-23T01:43:10.149Z,15.70
2018-06-23T01:44:10.525Z,15.20
2018-06-23T01:45:10.164Z,17.50
2018-06-23T01:46:10.175Z,15.30
2018-06-23T01:48:10.163Z,15.90
2018-06-23T01:49:10.140Z,18.10
2018-06-23T01:50:10.661Z,15.80
2018-06-23T01:51:10.171Z,19.30
2018-06-23T01:52:09.164Z,20.10
2018-06-23T01:53:10.213Z,18.20
2018-06-23T01:54:11.653Z,18.20
2018-06-23T01:55:10.208Z,13.80
2018-06-23T01:56:09.832Z,13.30
2018-06-23T01:57:09.833Z,18.90
2018-06-23T01:58:10.164Z,12.30
2018-06-23T01:59:09.083Z,14.20
2018-06-23T02:00:10.463Z,16.00
2018-06-23T02:01:10.080Z,15.90
2018-06-23T02:02:10.667Z,16.70
2018-06-23T02:03:10.032Z,14.90
2018-06-23T02:04:10.152Z,14.80
2018-06-23T02:05:10.171Z,15.60
2018-06-23T02:06:10.169Z,15.30
2018-06-23T02:07:10.440Z,15.00
2018-06-23T02:08:10.457Z,15.80
2018-06-23T02:09:09.026Z,19.90
2018-06-23T02:10:10.172Z,14.50
2018-06-23T02:11:09.723Z,15.00
2018-06-23T02:12:09.766Z,18.50
2018-06-23T02:13:09.749Z,17.30
2018-06-23T02:14:10.653Z,14.20
2018-06-23T02:15:10.010Z,16.50
2018-06-23T02:16:09.937Z,16.50
2018-06-23T02:17:10.683Z,17.50
2018-06-23T02:18:10.693Z,13.90
2018-06-23T02:19:09.007Z,15.30
2018-06-23T02:20:10.721Z,16.30
2018-06-23T02:21:09.695Z,17.20
2018-06-23T02:22:10.172Z,17.80
2018-06-23T02:23:10.168Z,16.10
2018-06-23T02:25:10.144Z,15.80
2018-06-23T02:26:10.657Z,13.50
2018-06-23T02:27:10.658Z,14.70
2018-06-23T02:28:10.103Z,16.00
2018-06-23T02:29:10.470Z,16.10
2018-06-23T02:30:10.676Z,13.60
2018-06-23T02:31:10.159Z,16.10
2018-06-23T02:32:09.712Z,16.60
2018-06-23T02:33:09.917Z,12.20
2018-06-23T02:34:09.984Z,15.50
2018-06-23T02:35:09.958Z,15.50
2018-06-23T02:36:09.964Z,18.00
2018-06-23T02:37:10.674Z,17.20
2018-06-23T02:38:12.164Z,14.40
2018-06-23T02:39:10.662Z,16.80
2018-06-23T02:40:10.487Z,14.80
2018-06-23T02:41:10.660Z,18.80
2018-06-23T02:42:10.477Z,14.80
2018-06-23T02:43:09.754Z,17.90
2018-06-23T02:44:10.018Z,16.60
2018-06-23T02:45:09.961Z,16.20
2018-06-23T02:47:12.700Z,13.90
2018-06-23T02:48:09.991Z,13.70
2018-06-23T02:49:10.692Z,15.30
2018-06-23T02:50:10.690Z,16.30
2018-06-23T02:51:10.697Z,12.90
2018-06-23T02:52:10.676Z,15.00
2018-06-23T02:53:10.171Z,13.40
2018-06-23T02:54:09.666Z,16.80
2018-06-23T02:55:09.694Z,13.60
2018-06-23T02:56:10.029Z,13.80
2018-06-23T02:57:10.665Z,18.70
2018-06-23T02:58:09.997Z,14.00
2018-06-23T02:59:10.682Z,18.00
2018-06-23T03:00:10.502Z,18.30
2018-06-23T03:01:09.916Z,17.10
2018-06-23T03:02:10.471Z,17.00
2018-06-23T03:03:10.433Z,16.50
2018-06-23T03:04:09.916Z,13.50
2018-06-23T03:05:09.607Z,14.00
2018-06-23T03:06:09.909Z,16.30
2018-06-23T03:07:10.469Z,19.20
2018-06-23T03:08:10.404Z,19.00
2018-06-23T03:09:10.215Z,18.00
2018-06-23T03:10:10.460Z,13.60
2018-06-23T03:11:10.729Z,18.40
2018-06-23T03:12:10.701Z,13.80
2018-06-23T03:13:10.042Z,16.40
2018-06-23T03:14:09.860Z,15.80
2018-06-23T03:15:09.981Z,15.20
2018-06-23T03:16:10.167Z,16.20
2018-06-23T03:17:10.667Z,13.70
2018-06-23T03:18:10.498Z,14.40
2018-06-23T03:19:10.172Z,16.00
2018-06-23T03:20:12.680Z,14.00
2018-06-23T03:21:10.701Z,14.20
2018-06-23T03:22:08.816Z,13.80
2018-06-23T03:23:10.668Z,14.90
2018-06-23T03:24:09.532Z,20.20
2018-06-23T03:25:10.170Z,14.10
2018-06-23T03:26:10.220Z,17.40
2018-06-23T03:27:08.796Z,14.90
2018-06-23T03:28:10.734Z,15.70
2018-06-23T03:29:08.816Z,18.20
2018-06-23T03:30:10.517Z,12.90
2018-06-23T03:31:09.882Z,13.00
2018-06-23T03:32:08.783Z,13.90
2018-06-23T03:33:10.680Z,16.60
2018-06-23T03:34:10.170Z,14.00
2018-06-23T03:35:09.483Z,16.40
2018-06-23T03:36:10.174Z,13.50
2018-06-23T03:37:08.806Z,15.00
2018-06-23T03:38:09.789Z,13.40
2018-06-23T03:39:08.765Z,14.40
2018-06-23T03:40:09.449Z,12.90
2018-06-23T03:41:09.699Z,13.30
2018-06-23T03:42:10.334Z,16.30
2018-06-23T03:43:08.765Z,13.40
2018-06-23T03:44:09.473Z,14.40
2018-06-23T03:45:09.468Z,14.80
2018-06-23T03:46:09.457Z,11.90
2018-06-23T03:47:09.809Z,15.00
2018-06-23T03:48:09.896Z,13.20
2018-06-23T03:49:08.746Z,15.90
2018-06-23T03:50:10.157Z,15.90
2018-06-23T03:51:10.131Z,14.10
2018-06-23T03:52:09.692Z,13.60
2018-06-23T03:53:10.540Z,16.80
2018-06-23T03:54:09.748Z,12.70
2018-06-23T03:55:09.943Z,12.30
2018-06-23T03:56:09.732Z,16.30
2018-06-23T03:57:09.349Z,15.40
2018-06-23T03:58:10.217Z,13.30
2018-06-23T03:59:09.783Z,11.70
2018-06-23T04:00:08.688Z,16.30
2018-06-23T04:01:09.738Z,12.60
2018-06-23T04:02:09.747Z,14.60
2018-06-23T04:03:10.136Z,15.40
2018-06-23T04:04:10.007Z,15.40
2018-06-23T04:05:09.814Z,16.30
2018-06-23T04:06:09.695Z,14.00
2018-06-23T04:07:09.721Z,14.50
2018-06-23T04:08:09.393Z,13.60
2018-06-23T04:09:09.448Z,13.00
2018-06-23T04:10:09.733Z,12.90
2018-06-23T04:11:09.667Z,16.70
2018-06-23T04:12:09.382Z,16.40
2018-06-23T04:13:10.096Z,13.00
2018-06-23T04:14:10.281Z,13.40
2018-06-23T04:15:10.199Z,11.80
2018-06-23T04:16:09.775Z,14.00
2018-06-23T04:17:10.199Z,14.10
2018-06-23T04:18:09.791Z,15.90
2018-06-23T04:19:09.335Z,12.70
2018-06-23T04:20:09.967Z,14.30
2018-06-23T04:21:09.631Z,10.20
2018-06-23T04:22:10.018Z,12.50
2018-06-23T04:23:10.008Z,10.60
2018-06-23T04:24:09.701Z,12.30
2018-06-23T04:25:10.199Z,13.50
2018-06-23T04:26:10.139Z,11.20
2018-06-23T04:27:08.624Z,12.20
2018-06-23T04:28:09.682Z,10.60
2018-06-23T04:29:10.098Z,12.30
2018-06-23T04:30:08.738Z,15.10
2018-06-23T04:31:09.718Z,11.40
2018-06-23T04:32:09.681Z,12.10
2018-06-23T04:33:09.972Z,13.70
2018-06-23T04:34:09.676Z,11.40
2018-06-23T04:35:09.988Z,11.00
2018-06-23T04:36:09.667Z,14.40
2018-06-23T04:37:09.685Z,11.70
2018-06-23T04:38:10.077Z,12.40
2018-06-23T04:39:09.992Z,11.70
2018-06-23T04:40:10.200Z,12.80
2018-06-23T04:41:09.322Z,14.20
2018-06-23T04:42:09.311Z,11.10
2018-06-23T04:43:09.545Z,11.60
2018-06-23T04:44:09.724Z,13.40
2018-06-23T04:45:10.030Z,11.00
2018-06-23T04:46:09.630Z,10.30
2018-06-23T04:47:09.594Z,11.20
2018-06-23T04:48:16.009Z,15.00
2018-06-23T04:49:09.643Z,14.30
2018-06-23T04:50:08.558Z,10.20
2018-06-23T04:51:09.301Z,9.50
2018-06-23T04:52:09.307Z,13.80
2018-06-23T04:53:09.288Z,10.80
2018-06-23T04:54:09.644Z,11.10
2018-06-23T04:55:08.552Z,11.50
2018-06-23T04:56:10.165Z,10.60
2018-06-23T04:57:10.000Z,10.40
2018-06-23T04:58:16.188Z,13.60
2018-06-23T04:59:08.548Z,11.90
2018-06-23T05:00:08.658Z,12.30
2018-06-23T05:01:09.858Z,12.10
2018-06-23T05:02:11.028Z,10.70
2018-06-23T05:03:09.232Z,9.30
2018-06-23T05:04:09.667Z,15.20
2018-06-23T05:05:08.577Z,10.50
2018-06-23T05:06:09.702Z,11.70
2018-06-23T05:07:09.706Z,9.60
2018-06-23T05:08:09.750Z,10.90
2018-06-23T05:09:08.510Z,12.40
2018-06-23T05:10:08.613Z,12.10
2018-06-23T05:11:08.517Z,15.30
2018-06-23T05:12:09.226Z,13.20
2018-06-23T05:13:08.522Z,12.30
2018-06-23T05:14:09.232Z,12.10
2018-06-23T05:15:09.900Z,12.00
2018-06-23T05:16:09.199Z,11.50
2018-06-23T05:17:09.195Z,11.50
2018-06-23T05:18:16.242Z,11.10
2018-06-23T05:19:08.514Z,9.70
2018-06-23T05:20:09.551Z,9.20
2018-06-23T05:21:10.249Z,11.00
2018-06-23T05:22:09.774Z,11.10
2018-06-23T05:23:16.062Z,11.20
2018-06-23T05:24:10.022Z,11.00
2018-06-23T05:25:09.262Z,10.80
2018-06-23T05:26:09.573Z,10.20
2018-06-23T05:27:09.513Z,13.10
2018-06-23T05:28:13.476Z,12.30
2018-06-23T05:29:09.725Z,11.40
2018-06-23T05:30:10.052Z,13.60
2018-06-23T05:31:09.770Z,14.90
2018-06-23T05:32:09.516Z,10.20
2018-06-23T05:33:09.182Z,10.90
2018-06-23T05:34:08.456Z,12.40
2018-06-23T05:35:10.050Z,10.20
2018-06-23T05:36:09.263Z,11.90
2018-06-23T05:37:09.518Z,12.30
2018-06-23T05:38:08.471Z,11.40
2018-06-23T05:39:09.753Z,11.30
2018-06-23T05:40:09.521Z,11.90
2018-06-23T05:41:10.022Z,11.50
2018-06-23T05:42:09.457Z,12.20
2018-06-23T05:43:09.197Z,13.40
2018-06-23T05:44:09.496Z,12.30
2018-06-23T05:45:09.483Z,12.80
2018-06-23T05:46:09.467Z,12.30
2018-06-23T05:47:09.607Z,13.00
2018-06-23T05:48:08.418Z,12.90
2018-06-23T05:49:09.760Z,13.00
2018-06-23T05:50:09.449Z,13.30
2018-06-23T05:51:10.049Z,13.10
2018-06-23T05:52:09.570Z,13.10
2018-06-23T05:53:08.420Z,14.90
2018-06-23T05:54:10.521Z,10.80
2018-06-23T05:55:09.223Z,14.30
2018-06-23T05:56:09.431Z,10.70
2018-06-23T05:57:09.776Z,13.80
2018-06-23T05:58:09.573Z,8.90
2018-06-23T05:59:09.709Z,14.40
2018-06-23T06:00:10.022Z,11.90
2018-06-23T06:01:09.994Z,13.70
2018-06-23T06:02:09.478Z,14.10
2018-06-23T06:03:10.439Z,16.90
2018-06-23T06:04:09.780Z,11.90
2018-06-23T06:05:10.573Z,10.00
2018-06-23T06:06:09.495Z,14.20
2018-06-23T06:07:09.811Z,9.60
2018-06-23T06:08:10.219Z,10.70
2018-06-23T06:09:09.553Z,13.90
2018-06-23T06:10:09.781Z,13.40
2018-06-23T06:11:09.764Z,11.00
2018-06-23T06:12:09.756Z,12.70
2018-06-23T06:13:10.307Z,14.80
2018-06-23T06:14:10.039Z,14.80
2018-06-23T06:15:09.774Z,14.20
2018-06-23T06:16:11.315Z,14.60
2018-06-23T06:17:09.359Z,12.30
2018-06-23T06:18:09.734Z,13.10
2018-06-23T06:19:09.844Z,13.00
2018-06-23T06:20:09.538Z,13.10
2018-06-23T06:21:09.773Z,8.20
2018-06-23T06:22:11.273Z,10.10
2018-06-23T06:23:11.783Z,10.00
2018-06-23T06:24:09.773Z,9.30
2018-06-23T06:25:09.732Z,13.20
2018-06-23T06:26:09.311Z,11.20
2018-06-23T06:27:11.783Z,13.20
2018-06-23T06:28:09.708Z,10.30
2018-06-23T06:29:08.298Z,11.60
2018-06-23T06:30:09.733Z,10.40
2018-06-23T06:31:09.287Z,13.00
2018-06-23T06:32:09.742Z,14.10
2018-06-23T06:33:09.717Z,11.70
2018-06-23T06:34:10.003Z,12.10
2018-06-23T06:35:09.766Z,10.60
2018-06-23T06:36:09.203Z,10.50
2018-06-23T06:37:08.960Z,8.00
2018-06-23T06:38:10.042Z,13.00
2018-06-23T06:39:08.310Z,13.40
2018-06-23T06:40:09.004Z,14.20
2018-06-23T06:41:08.984Z,12.70
2018-06-23T06:42:08.912Z,10.30
2018-06-23T06:43:12.211Z,12.10
2018-06-23T06:44:08.251Z,10.90
2018-06-23T06:45:09.031Z,13.40
2018-06-23T06:46:09.012Z,15.10
2018-06-23T06:47:09.394Z,11.60
2018-06-23T06:48:09.721Z,10.40
2018-06-23T06:49:08.278Z,13.40
2018-06-23T06:50:09.539Z,14.70
2018-06-23T06:51:09.295Z,10.80
2018-06-23T06:52:09.280Z,13.90
2018-06-23T06:53:08.258Z,11.30
2018-06-23T06:54:08.931Z,13.90
2018-06-23T06:55:09.302Z,12.80
2018-06-23T06:56:09.777Z,14.00
2018-06-23T06:57:09.749Z,11.40
2018-06-23T06:58:09.728Z,11.80
2018-06-23T06:59:09.431Z,11.20
2018-06-23T07:00:09.739Z,12.20
2018-06-23T07:01:09.728Z,11.80
2018-06-23T07:02:09.777Z,14.00
2018-06-23T07:03:08.220Z,13.10
2018-06-23T07:04:08.957Z,12.80
2018-06-23T07:05:09.273Z,10.10
2018-06-23T07:06:09.750Z,8.50
2018-06-23T07:07:09.339Z,15.00
2018-06-23T07:08:08.206Z,10.80
2018-06-23T07:09:09.744Z,10.60
2018-06-23T07:10:09.796Z,14.50
2018-06-23T07:11:09.563Z,16.90
2018-06-23T07:12:09.600Z,14.50
2018-06-23T07:13:08.199Z,11.00
2018-06-23T07:14:10.020Z,11.90
2018-06-23T07:15:08.864Z,12.60
2018-06-23T07:16:09.372Z,14.00
2018-06-23T07:17:09.797Z,11.00
2018-06-23T07:18:08.196Z,14.70
2018-06-23T07:19:09.765Z,11.20
2018-06-23T07:20:09.239Z,11.00
2018-06-23T07:21:09.280Z,11.80
2018-06-23T07:22:09.333Z,13.30
2018-06-23T07:23:08.260Z,10.10
2018-06-23T07:24:11.404Z,12.20
2018-06-23T07:25:09.241Z,10.60
2018-06-23T07:26:08.935Z,12.10
2018-06-23T07:27:08.182Z,11.70
2018-06-23T07:28:09.018Z,11.50
2018-06-23T07:29:09.774Z,13.30
2018-06-23T07:30:09.787Z,10.40
2018-06-23T07:31:10.281Z,11.60
2018-06-23T07:32:09.748Z,10.80
2018-06-23T07:33:09.242Z,11.20
2018-06-23T07:34:09.584Z,15.00
2018-06-23T07:35:09.743Z,9.70
2018-06-23T07:36:10.103Z,7.30
2018-06-23T07:37:08.952Z,11.30
2018-06-23T07:38:09.375Z,12.20
2018-06-23T07:39:09.316Z,14.30
2018-06-23T07:40:09.741Z,10.30
2018-06-23T07:41:09.567Z,12.40
2018-06-23T07:42:09.196Z,13.90
2018-06-23T07:43:11.402Z,12.50
2018-06-23T07:44:09.236Z,10.90
2018-06-23T07:45:09.292Z,11.50
2018-06-23T07:46:09.260Z,11.10
2018-06-23T07:47:11.788Z,8.00
2018-06-23T07:48:09.290Z,11.10
2018-06-23T07:49:09.506Z,9.50
2018-06-23T07:50:09.189Z,10.90
2018-06-23T07:51:09.197Z,11.30
2018-06-23T07:52:09.309Z,9.40
2018-06-23T07:53:09.585Z,14.90
2018-06-23T07:54:09.622Z,9.90
2018-06-23T07:55:09.874Z,9.10
2018-06-23T07:56:09.348Z,11.10
2018-06-23T07:57:09.844Z,10.60
2018-06-23T07:58:09.523Z,12.80
2018-06-23T07:59:08.170Z,9.00
2018-06-23T08:00:09.507Z,9.50
2018-06-23T08:01:09.467Z,7.60
2018-06-23T08:02:08.900Z,10.10
2018-06-23T08:03:08.878Z,10.70
2018-06-23T08:04:10.102Z,11.50
2018-06-23T08:05:09.656Z,10.80
2018-06-23T08:06:09.629Z,10.90
2018-06-23T08:07:08.169Z,9.90
2018-06-23T08:08:09.606Z,9.50
2018-06-23T08:09:08.124Z,10.50
2018-06-23T08:10:08.847Z,11.40
2018-06-23T08:11:09.297Z,11.80
2018-06-23T08:12:09.766Z,9.60
2018-06-23T08:13:09.499Z,10.90
2018-06-23T08:14:09.253Z,10.30
2018-06-23T08:15:08.128Z,9.50
2018-06-23T08:16:15.644Z,8.80
2018-06-23T08:17:09.773Z,11.70
2018-06-23T08:18:09.315Z,8.20
2018-06-23T08:19:08.184Z,9.40
2018-06-23T08:20:09.516Z,10.80
2018-06-23T08:21:09.216Z,11.70
2018-06-23T08:22:09.830Z,10.10
2018-06-23T08:23:08.134Z,9.00
2018-06-23T08:24:09.480Z,9.50
2018-06-23T08:25:09.505Z,10.80
2018-06-23T08:26:08.169Z,7.70
2018-06-23T08:27:09.217Z,9.10
2018-06-23T08:28:10.254Z,10.30
2018-06-23T08:29:09.840Z,10.10
2018-06-23T08:30:09.651Z,8.00
2018-06-23T08:31:10.193Z,7.80
2018-06-23T08:32:08.860Z,7.80
2018-06-23T08:33:09.260Z,9.70
2018-06-23T08:34:09.234Z,7.40
2018-06-23T08:35:08.112Z,8.90
2018-06-23T08:36:09.544Z,11.70
2018-06-23T08:37:09.550Z,10.50
2018-06-23T08:38:09.187Z,9.40
2018-06-23T08:39:09.298Z,8.90
2018-06-23T08:40:09.151Z,8.30
2018-06-23T08:41:09.625Z,10.40
2018-06-23T08:42:09.260Z,10.20
2018-06-23T08:43:08.774Z,10.70
2018-06-23T08:44:09.245Z,9.00
2018-06-23T08:45:11.764Z,7.80
2018-06-23T08:46:08.884Z,9.50
2018-06-23T08:47:08.198Z,8.40
2018-06-23T08:48:08.111Z,8.60
2018-06-23T08:49:09.709Z,10.30
2018-06-23T08:50:09.616Z,9.00
2018-06-23T08:51:09.749Z,9.70
2018-06-23T08:52:09.634Z,7.90
2018-06-23T08:53:09.765Z,9.40
2018-06-23T08:54:09.042Z,11.00
2018-06-23T08:55:08.896Z,8.10
2018-06-23T08:56:09.717Z,8.00
2018-06-23T08:57:09.210Z,8.90
2018-06-23T08:58:09.818Z,9.00
2018-06-23T08:59:09.561Z,6.70
2018-06-23T09:00:09.266Z,7.40
2018-06-23T09:01:09.832Z,9.40
2018-06-23T09:02:09.175Z,9.20
2018-06-23T09:03:09.867Z,10.70
2018-06-23T09:04:09.548Z,8.90
2018-06-23T09:05:08.827Z,9.40
2018-06-23T09:06:09.080Z,9.10
2018-06-23T09:07:09.170Z,6.70
2018-06-23T09:08:09.616Z,7.80
2018-06-23T09:09:09.678Z,9.40
2018-06-23T09:10:09.620Z,8.80
2018-06-23T09:11:09.783Z,7.90
2018-06-23T09:12:09.265Z,8.00
2018-06-23T09:13:09.787Z,8.50
2018-06-23T09:14:09.819Z,7.10
2018-06-23T09:15:09.631Z,7.60
2018-06-23T09:16:09.315Z,9.60
2018-06-23T09:17:09.565Z,8.00
2018-06-23T09:18:09.713Z,6.90
2018-06-23T09:19:09.800Z,8.00
2018-06-23T09:20:09.326Z,8.60
2018-06-23T09:21:09.863Z,8.20
2018-06-23T09:22:09.636Z,9.80
2018-06-23T09:23:09.623Z,9.50
2018-06-23T09:24:09.259Z,8.30
2018-06-23T09:25:09.625Z,7.90
2018-06-23T09:26:08.083Z,8.60
2018-06-23T09:27:09.106Z,8.90
2018-06-23T09:28:09.847Z,9.30
2018-06-23T09:29:08.104Z,8.40
2018-06-23T09:30:09.660Z,8.70
2018-06-23T09:31:09.634Z,9.50
2018-06-23T09:32:09.313Z,8.50
2018-06-23T09:33:09.214Z,7.90
2018-06-23T09:34:09.632Z,8.30
2018-06-23T09:35:09.779Z,8.30
2018-06-23T09:36:09.692Z,7.00
2018-06-23T09:37:09.332Z,6.80
2018-06-23T09:38:10.649Z,7.50
2018-06-23T09:39:08.110Z,12.40
2018-06-23T09:41:42.484Z,11.90
2018-06-23T09:42:42.001Z,11.50
2018-06-23T09:44:36.775Z,10.00
2018-06-23T09:45:36.143Z,7.10
2018-06-23T09:47:30.703Z,8.40
2018-06-23T09:48:29.325Z,7.70
2018-06-23T09:50:24.694Z,7.20
2018-06-23T09:51:25.248Z,7.30
2018-06-23T09:53:19.405Z,8.00
2018-06-23T09:54:19.202Z,9.30
2018-06-23T09:56:13.969Z,7.90
2018-06-23T09:57:12.565Z,6.80
2018-06-23T09:59:07.480Z,7.60
2018-06-23T10:00:08.851Z,8.90
2018-06-23T10:02:01.791Z,9.50
2018-06-23T10:03:01.716Z,10.30
2018-06-23T10:04:57.673Z,7.40
2018-06-23T10:05:56.410Z,8.90
2018-06-23T10:07:50.210Z,11.00
2018-06-23T10:08:52.508Z,8.50
2018-06-23T10:10:43.910Z,6.10
2018-06-23T10:11:44.861Z,7.20
2018-06-23T10:13:39.912Z,12.10
2018-06-23T10:14:37.906Z,8.90
2018-06-23T10:16:33.634Z,8.10
2018-06-23T10:17:33.836Z,10.80
2018-06-23T10:19:27.644Z,7.40
2018-06-23T10:20:28.167Z,6.20
2018-06-23T10:22:22.309Z,7.00
2018-06-23T10:23:22.215Z,7.30
2018-06-23T10:25:16.237Z,8.40
2018-06-23T10:26:15.128Z,8.10
2018-06-23T10:28:11.705Z,7.00
2018-06-23T10:29:10.080Z,7.50
2018-06-23T10:31:05.173Z,6.60
2018-06-23T10:32:04.910Z,8.10
2018-06-23T10:33:58.875Z,6.50
2018-06-23T10:34:58.816Z,9.20
2018-06-23T10:36:52.998Z,8.40
2018-06-23T10:37:54.383Z,8.50
2018-06-23T10:39:47.417Z,4.90
2018-06-23T10:40:47.170Z,6.00
2018-06-23T10:42:41.392Z,6.90
2018-06-23T10:43:42.395Z,7.70
2018-06-23T10:45:35.866Z,6.80
2018-06-23T10:46:37.407Z,5.20
2018-06-23T10:48:28.649Z,7.70
2018-06-23T10:49:30.530Z,7.50
2018-06-23T10:51:27.441Z,6.40
2018-06-23T10:52:22.700Z,6.90
2018-06-23T10:54:17.894Z,7.90
2018-06-23T10:55:16.903Z,8.30
2018-06-23T10:57:14.056Z,5.70
2018-06-23T10:58:11.078Z,7.30
2018-06-23T11:00:05.262Z,8.80
2018-06-23T11:01:05.248Z,8.90
2018-06-23T11:02:59.514Z,8.00
2018-06-23T11:03:59.426Z,8.90
2018-06-23T11:05:53.612Z,6.20
2018-06-23T11:06:53.613Z,6.90
2018-06-23T11:07:54.254Z,5.90
2018-06-23T11:08:53.606Z,5.10
2018-06-23T11:09:53.628Z,7.00
2018-06-23T11:10:53.616Z,3.80
2018-06-23T11:11:53.613Z,7.40
2018-06-23T11:12:53.624Z,5.00
2018-06-23T11:13:53.636Z,6.90
2018-06-23T11:14:53.652Z,7.00
2018-06-23T11:15:53.661Z,4.00
2018-06-23T11:16:53.622Z,6.60
2018-06-23T11:17:53.661Z,6.40
2018-06-23T11:18:53.634Z,4.60
2018-06-23T11:19:53.664Z,5.40
2018-06-23T11:20:53.666Z,4.70
2018-06-23T11:21:53.642Z,7.00
2018-06-23T11:22:53.681Z,7.90
2018-06-23T11:23:53.696Z,5.60
2018-06-23T11:24:53.659Z,5.60
2018-06-23T11:25:53.652Z,5.80
2018-06-23T11:26:53.709Z,6.50
2018-06-23T11:27:53.688Z,6.70
2018-06-23T11:28:53.678Z,6.20
2018-06-23T11:29:53.649Z,5.50
2018-06-23T11:30:53.673Z,6.70
2018-06-23T11:31:53.656Z,8.10
2018-06-23T11:32:53.660Z,5.00
2018-06-23T11:33:53.688Z,4.10
2018-06-23T11:34:53.674Z,4.20
2018-06-23T11:35:53.701Z,4.70
2018-06-23T11:36:53.700Z,6.00
2018-06-23T11:37:53.693Z,4.80
2018-06-23T11:38:53.701Z,3.60
2018-06-23T11:39:53.690Z,5.10
2018-06-23T11:40:53.880Z,4.40
2018-06-23T11:41:53.688Z,5.00
2018-06-23T11:42:53.694Z,4.80
2018-06-23T11:43:53.727Z,8.50
2018-06-23T11:44:53.721Z,4.90
2018-06-23T11:45:53.700Z,4.50
2018-06-23T11:46:53.704Z,5.40
2018-06-23T11:47:53.710Z,4.70
2018-06-23T11:48:53.764Z,4.80
2018-06-23T11:49:53.720Z,8.80
2018-06-23T11:50:53.694Z,5.70
2018-06-23T11:51:53.716Z,5.40
2018-06-23T11:52:53.712Z,5.70
2018-06-23T11:53:53.730Z,6.50
2018-06-23T11:54:53.724Z,5.40
2018-06-23T11:55:53.764Z,6.00
2018-06-23T11:56:53.720Z,3.80
2018-06-23T11:57:53.765Z,5.00
2018-06-23T11:58:53.729Z,6.50
2018-06-23T11:59:53.745Z,5.70
2018-06-23T12:00:53.732Z,5.40
2018-06-23T12:01:53.783Z,4.70
2018-06-23T12:02:53.727Z,6.40
2018-06-23T12:03:53.766Z,6.60
2018-06-23T12:04:53.740Z,5.30
2018-06-23T12:05:53.796Z,3.70
2018-06-23T12:06:53.750Z,6.50
2018-06-23T12:07:53.786Z,4.60
2018-06-23T12:08:53.770Z,3.40
2018-06-23T12:09:53.737Z,4.60
2018-06-23T12:10:53.752Z,4.30
2018-06-23T12:11:53.744Z,7.30
2018-06-23T12:12:53.799Z,5.80
2018-06-23T12:13:53.777Z,4.60
2018-06-23T12:14:53.783Z,3.80
2018-06-23T12:15:53.792Z,4.20
2018-06-23T12:16:53.800Z,4.80
2018-06-23T12:17:53.790Z,4.70
2018-06-23T12:18:53.757Z,5.80
2018-06-23T12:19:53.774Z,6.60
2018-06-23T12:20:53.786Z,3.90
2018-06-23T12:21:53.782Z,4.40
2018-06-23T12:22:53.794Z,4.30
2018-06-23T12:23:53.776Z,5.00
2018-06-23T12:24:53.793Z,4.30
2018-06-23T12:25:53.775Z,3.90
2018-06-23T12:26:53.786Z,5.20
2018-06-23T12:27:53.788Z,4.50
2018-06-23T12:28:53.777Z,4.20
2018-06-23T12:29:53.798Z,4.00
2018-06-23T12:30:53.799Z,3.60
2018-06-23T12:31:53.807Z,3.30
2018-06-23T12:32:53.848Z,4.80
2018-06-23T12:33:53.798Z,3.40
2018-06-23T12:34:53.820Z,3.80
2018-06-23T12:35:53.797Z,4.50
2018-06-23T12:36:53.821Z,4.00
2018-06-23T12:37:53.813Z,5.40
2018-06-23T12:38:53.851Z,4.00
2018-06-23T12:39:53.824Z,3.40
2018-06-23T12:40:53.840Z,4.70
2018-06-23T12:41:53.821Z,4.30
2018-06-23T12:42:53.854Z,4.60
2018-06-23T12:43:53.842Z,5.30
2018-06-23T12:44:53.882Z,3.80
2018-06-23T12:45:53.855Z,5.30
2018-06-23T12:46:53.921Z,4.80
2018-06-23T12:47:53.879Z,5.30
2018-06-23T12:48:53.906Z,4.60
2018-06-23T12:49:53.896Z,5.00
2018-06-23T12:50:53.889Z,4.50
2018-06-23T12:51:53.870Z,5.30
2018-06-23T12:52:53.879Z,4.40
2018-06-23T12:53:53.897Z,5.00
2018-06-23T12:54:53.897Z,3.70
2018-06-23T12:55:53.918Z,4.00
2018-06-23T12:56:53.910Z,4.90
2018-06-23T12:57:53.944Z,3.20
2018-06-23T12:58:53.902Z,4.70
2018-06-23T12:59:53.953Z,4.60
2018-06-23T13:00:53.942Z,3.70
2018-06-23T13:01:53.973Z,3.70
2018-06-23T13:02:54.122Z,4.80
2018-06-23T13:03:53.950Z,4.10
2018-06-23T13:04:53.964Z,3.30
2018-06-23T13:05:53.956Z,5.00
2018-06-23T13:06:54.009Z,4.30
2018-06-23T13:07:54.010Z,5.20
2018-06-23T13:08:54.000Z,4.80
2018-06-23T13:09:54.001Z,5.20
2018-06-23T13:10:53.992Z,5.00
2018-06-23T13:11:54.005Z,3.00
2018-06-23T13:12:53.998Z,3.10
2018-06-23T13:13:54.011Z,4.10
2018-06-23T13:14:54.031Z,3.70
2018-06-23T13:15:54.049Z,3.40
2018-06-23T13:16:54.052Z,4.30
2018-06-23T13:17:54.062Z,3.90
2018-06-23T13:18:54.066Z,5.10
2018-06-23T13:19:54.076Z,4.80
2018-06-23T13:20:54.136Z,4.90
2018-06-23T13:21:54.080Z,4.00
2018-06-23T13:22:54.087Z,5.30
2018-06-23T13:23:54.193Z,3.50
2018-06-23T13:24:54.103Z,5.80
2018-06-23T13:25:54.108Z,4.80
2018-06-23T13:26:54.162Z,4.40
2018-06-23T13:27:54.159Z,4.00
2018-06-23T13:28:54.158Z,3.40
2018-06-23T13:29:54.128Z,4.30
2018-06-23T13:30:54.149Z,5.60
2018-06-23T13:31:54.163Z,3.70
2018-06-23T13:32:54.168Z,4.90