createdAt,value
2018-03-29T00:01:27.488Z,74.70
2018-03-29T00:03:56.390Z,74.30
2018-03-29T00:06:24.506Z,74.30
2018-03-29T00:08:52.626Z,74.40
2018-03-29T00:11:21.496Z,74.30
2018-03-29T00:13:49.682Z,74.30
2018-03-29T00:16:18.576Z,74.40
2018-03-29T00:18:47.474Z,74.30
2018-03-29T00:21:15.649Z,74.30
2018-03-29T00:23:44.537Z,74.30
2018-03-29T00:26:13.406Z,74.00
2018-03-29T00:28:42.282Z,74.20
2018-03-29T00:31:10.408Z,74.10
2018-03-29T00:33:38.530Z,74.50
2018-03-29T00:36:06.668Z,74.30
2018-03-29T00:38:34.787Z,74.20
2018-03-29T00:41:02.910Z,74.40
2018-03-29T00:43:31.030Z,73.50
2018-03-29T00:45:59.930Z,74.00
2018-03-29T00:48:28.813Z,74.00
2018-03-29T00:50:57.743Z,74.30
2018-03-29T00:53:37.664Z,74.10
2018-03-29T00:56:06.532Z,74.00
2018-03-29T00:58:34.648Z,74.00
2018-03-29T01:01:02.791Z,74.30
2018-03-29T01:03:31.811Z,74.40
2018-03-29T01:05:59.924Z,74.40
2018-03-29T01:08:32.923Z,74.30
2018-03-29T01:11:01.026Z,74.50
2018-03-29T01:13:29.131Z,74.40
2018-03-29T01:15:57.265Z,74.30
2018-03-29T01:18:26.143Z,74.30
2018-03-29T01:20:55.044Z,74.50
2018-03-29T01:23:23.924Z,74.40
2018-03-29T01:25:52.834Z,74.50
2018-03-29T01:28:21.720Z,74.70
2018-03-29T01:30:50.587Z,74.70
2018-03-29T01:33:19.507Z,74.50
2018-03-29T01:35:47.636Z,74.60
2018-03-29T01:38:15.751Z,74.50
2018-03-29T01:40:43.929Z,74.40
2018-03-29T01:43:12.038Z,74.50
2018-03-29T01:45:40.155Z,74.60
2018-03-29T01:48:09.031Z,74.80
2018-03-29T01:50:37.200Z,74.80
2018-03-29T01:53:05.311Z,74.80
2018-03-29T01:55:33.439Z,74.70
2018-03-29T01:58:01.539Z,74.60
2018-03-29T02:00:30.419Z,74.70
2018-03-29T02:02:59.327Z,74.60
2018-03-29T02:05:27.503Z,74.60
2018-03-29T02:07:55.611Z,75.10
2018-03-29T02:10:23.727Z,74.80
2018-03-29T02:12:52.635Z,74.70
2018-03-29T02:15:20.815Z,74.70
2018-03-29T02:17:48.966Z,74.50
2018-03-29T02:20:17.871Z,74.60
2018-03-29T02:22:45.983Z,74.60
2018-03-29T02:25:14.140Z,74.70
2018-03-29T02:27:42.242Z,74.80
2018-03-29T02:30:10.359Z,74.90
2018-03-29T02:32:39.267Z,75.00
2018-03-29T02:35:07.414Z,75.00
2018-03-29T02:37:36.292Z,75.20
2018-03-29T02:40:05.178Z,75.70
2018-03-29T02:42:33.388Z,75.20
2018-03-29T02:45:01.420Z,75.20
2018-03-29T02:47:29.612Z,75.40
2018-03-29T02:49:58.494Z,75.20
2018-03-29T02:52:27.375Z,75.30
2018-03-29T02:54:56.390Z,74.80
2018-03-29T02:57:24.504Z,75.10
2018-03-29T02:59:52.607Z,75.80
2018-03-29T03:02:20.815Z,75.10
2018-03-29T03:04:48.938Z,75.00
2018-03-29T03:07:17.084Z,75.20
2018-03-29T03:09:45.199Z,75.10
2018-03-29T03:12:13.312Z,75.10
2018-03-29T03:14:41.426Z,75.30
2018-03-29T03:17:09.650Z,74.90
2018-03-29T03:19:37.768Z,75.10
2018-03-29T03:22:05.875Z,75.40
2018-03-29T03:24:34.781Z,75.40
2018-03-29T03:27:03.672Z,75.50
2018-03-29T03:29:31.774Z,75.50
2018-03-29T03:31:59.882Z,75.50
2018-03-29T03:34:28.015Z,75.70
2018-03-29T03:36:56.122Z,75.90
2018-03-29T03:39:24.358Z,75.70
2018-03-29T03:41:52.502Z,75.80
2018-03-29T03:44:20.628Z,75.70
2018-03-29T03:46:48.747Z,75.70
2018-03-29T03:49:16.924Z,75.60
2018-03-29T03:51:45.803Z,75.80
2018-03-29T03:54:14.684Z,75.60
2018-03-29T03:56:43.575Z,76.00
2018-03-29T03:59:12.461Z,75.90
2018-03-29T04:01:41.338Z,76.00
2018-03-29T04:04:09.464Z,76.00
2018-03-29T04:06:37.601Z,75.80
2018-03-29T04:09:06.491Z,75.80
2018-03-29T04:11:35.375Z,75.80
2018-03-29T04:14:04.294Z,75.80
2018-03-29T04:16:32.413Z,75.80
2018-03-29T04:19:00.544Z,75.70
2018-03-29T04:21:28.652Z,75.70
2018-03-29T04:23:56.764Z,75.80
2018-03-29T04:26:25.771Z,75.60
2018-03-29T04:28:53.897Z,75.70
2018-03-29T04:31:22.112Z,75.80
2018-03-29T04:33:51.000Z,75.60
2018-03-29T04:36:19.895Z,75.70
2018-03-29T04:38:48.015Z,75.70
2018-03-29T04:41:16.152Z,75.50
2018-03-29T04:43:44.252Z,75.50
2018-03-29T04:46:12.396Z,75.70
2018-03-29T04:48:40.491Z,76.00
2018-03-29T04:51:08.601Z,75.70
2018-03-29T04:53:36.725Z,75.80
2018-03-29T04:56:04.839Z,75.60
2018-03-29T04:58:32.960Z,75.80
2018-03-29T05:01:01.083Z,75.70
2018-03-29T05:03:29.191Z,75.60
2018-03-29T05:05:57.316Z,75.70
2018-03-29T05:08:25.475Z,75.60
2018-03-29T05:10:53.599Z,75.60
2018-03-29T05:13:22.500Z,76.00
2018-03-29T05:15:51.415Z,75.70
2018-03-29T05:18:19.559Z,75.80
2018-03-29T05:20:48.433Z,75.90
2018-03-29T05:23:17.343Z,75.70
2018-03-29T05:25:46.438Z,75.70
2018-03-29T05:28:14.569Z,75.70
2018-03-29T05:30:43.303Z,75.70
2018-03-29T05:33:11.419Z,75.80
2018-03-29T05:35:39.530Z,76.00
2018-03-29T05:38:08.431Z,75.90
2018-03-29T05:40:36.539Z,75.80
2018-03-29T05:43:04.660Z,76.00
2018-03-29T05:45:33.553Z,75.90
2018-03-29T05:48:02.570Z,76.00
2018-03-29T05:50:30.687Z,76.00
2018-03-29T05:52:58.799Z,75.70
2018-03-29T05:55:27.791Z,75.80
2018-03-29T05:57:56.729Z,75.80
2018-03-29T06:00:24.807Z,75.80
2018-03-29T06:02:52.985Z,75.90
2018-03-29T06:05:21.078Z,75.90
2018-03-29T06:07:50.019Z,75.90
2018-03-29T06:10:18.125Z,75.90
2018-03-29T06:12:46.257Z,75.90
2018-03-29T06:15:16.365Z,75.80
2018-03-29T06:17:44.553Z,75.80
2018-03-29T06:20:12.620Z,76.00
2018-03-29T06:22:40.761Z,75.90
2018-03-29T06:25:09.675Z,76.10
2018-03-29T06:27:37.801Z,76.10
2018-03-29T06:30:05.923Z,75.80
2018-03-29T06:32:34.022Z,75.90
2018-03-29T06:35:02.276Z,75.70
2018-03-29T06:37:30.395Z,76.20
2018-03-29T06:39:58.583Z,76.00
2018-03-29T06:42:26.699Z,76.20
2018-03-29T06:44:54.814Z,76.00
2018-03-29T06:47:22.930Z,75.90
2018-03-29T06:49:51.090Z,76.00
2018-03-29T06:52:19.207Z,76.00
2018-03-29T06:54:47.323Z,76.00
2018-03-29T06:57:16.271Z,76.80
2018-03-29T06:59:44.361Z,76.00
2018-03-29T07:02:12.472Z,76.10
2018-03-29T07:04:40.574Z,76.00
2018-03-29T07:07:08.700Z,76.60
2018-03-29T07:09:37.621Z,76.10
2018-03-29T07:12:05.730Z,76.10
2018-03-29T07:14:33.844Z,76.00
2018-03-29T07:17:02.745Z,76.00
2018-03-29T07:19:30.900Z,76.00
2018-03-29T07:21:59.806Z,76.60
2018-03-29T07:24:27.910Z,76.60
2018-03-29T07:26:56.038Z,76.60
2018-03-29T07:29:24.928Z,76.60
2018-03-29T07:31:53.807Z,76.80
2018-03-29T07:34:22.690Z,76.30
2018-03-29T07:36:50.838Z,76.30
2018-03-29T07:39:18.952Z,75.90
2018-03-29T07:41:47.856Z,76.10
2018-03-29T07:44:15.999Z,76.10
2018-03-29T07:46:44.875Z,75.90
2018-03-29T07:49:13.024Z,76.40
2018-03-29T07:51:41.120Z,76.60
2018-03-29T07:54:09.244Z,76.40
2018-03-29T07:56:37.389Z,76.40
2018-03-29T07:59:06.304Z,76.60
2018-03-29T08:01:34.420Z,76.60
2018-03-29T08:04:02.536Z,76.20
2018-03-29T08:06:31.476Z,75.70
2018-03-29T08:08:59.610Z,75.70
2018-03-29T08:11:27.780Z,74.90
2018-03-29T08:13:55.954Z,74.40
2018-03-29T08:16:24.125Z,74.00
2018-03-29T08:18:53.142Z,74.60
2018-03-29T08:21:21.235Z,74.70
2018-03-29T08:23:49.364Z,75.10
2018-03-29T08:26:18.252Z,74.50
2018-03-29T08:28:46.418Z,74.60
2018-03-29T08:31:15.284Z,74.50
2018-03-29T08:36:43.399Z,74.30
2018-03-29T08:39:12.279Z,76.00
2018-03-29T08:41:41.187Z,72.50
2018-03-29T08:44:10.067Z,73.40
2018-03-29T08:46:38.957Z,74.30
2018-03-29T08:49:07.859Z,72.70
2018-03-29T08:51:35.967Z,72.70
2018-03-29T08:54:04.084Z,72.80
2018-03-29T08:56:33.003Z,72.00
2018-03-29T08:59:01.128Z,71.90
2018-03-29T09:01:29.259Z,72.70
2018-03-29T09:03:57.371Z,73.10
2018-03-29T09:06:25.531Z,73.40
2018-03-29T09:08:53.797Z,72.80
2018-03-29T09:11:22.647Z,72.80
2018-03-29T09:13:50.783Z,72.70
2018-03-29T09:16:18.913Z,72.40
2018-03-29T09:18:47.041Z,71.10
2018-03-29T09:21:15.945Z,70.40
2018-03-29T09:23:44.073Z,70.40
2018-03-29T09:26:12.179Z,70.10
2018-03-29T09:28:41.110Z,72.50
2018-03-29T09:31:09.181Z,72.40
2018-03-29T09:33:37.326Z,72.20
2018-03-29T09:36:06.243Z,73.60
2018-03-29T09:38:34.350Z,73.60
2018-03-29T09:41:02.485Z,71.80
2018-03-29T09:43:30.639Z,71.50
2018-03-29T09:45:59.521Z,70.80
2018-03-29T09:48:28.441Z,70.00
2018-03-29T09:50:56.622Z,70.10
2018-03-29T09:53:24.711Z,69.10
2018-03-29T09:55:52.818Z,69.30
2018-03-29T09:58:21.723Z,66.70
2018-03-29T10:00:50.717Z,66.00
2018-03-29T10:03:22.452Z,66.10
2018-03-29T10:05:50.583Z,65.90
2018-03-29T10:08:18.694Z,67.70
2018-03-29T10:10:48.362Z,68.10
2018-03-29T10:13:16.484Z,68.10
2018-03-29T10:15:44.704Z,67.50
2018-03-29T10:18:12.828Z,66.30
2018-03-29T10:20:41.775Z,68.00
2018-03-29T10:23:09.881Z,67.20
2018-03-29T10:25:37.990Z,66.20
2018-03-29T10:28:06.166Z,64.80
2018-03-29T10:30:34.292Z,66.20
2018-03-29T10:33:02.420Z,64.20
2018-03-29T10:35:30.582Z,64.40
2018-03-29T10:37:58.688Z,64.30
2018-03-29T10:40:26.819Z,62.80
2018-03-29T10:42:55.686Z,64.10
2018-03-29T10:45:24.568Z,64.40
2018-03-29T10:47:52.728Z,64.60
2018-03-29T10:50:20.856Z,63.40
2018-03-29T10:52:48.958Z,61.60
2018-03-29T10:55:17.113Z,61.40
2018-03-29T10:57:45.223Z,62.60
2018-03-29T11:00:14.153Z,64.40
2018-03-29T11:02:43.047Z,60.60
2018-03-29T11:05:11.160Z,60.60
2018-03-29T11:07:39.312Z,65.20
2018-03-29T11:10:07.460Z,62.40
2018-03-29T11:12:36.451Z,64.00
2018-03-29T11:15:05.452Z,61.90
2018-03-29T11:17:33.565Z,61.90
2018-03-29T11:20:01.687Z,61.50
2018-03-29T11:22:30.693Z,62.90
2018-03-29T11:24:58.898Z,63.00
2018-03-29T11:27:26.991Z,65.60
2018-03-29T11:29:55.160Z,62.90
2018-03-29T11:32:23.294Z,62.60
2018-03-29T11:34:51.412Z,63.10
2018-03-29T11:37:19.545Z,63.10
2018-03-29T11:39:47.727Z,62.90
2018-03-29T11:42:15.867Z,62.60
2018-03-29T11:44:43.975Z,62.50
2018-03-29T11:47:12.083Z,63.40
2018-03-29T11:49:40.321Z,64.00
2018-03-29T11:52:08.455Z,65.50
2018-03-29T11:54:37.335Z,64.40
2018-03-29T11:57:06.237Z,62.10
2018-03-29T11:59:35.135Z,61.60
2018-03-29T12:02:03.297Z,61.70
2018-03-29T12:04:32.181Z,60.30
2018-03-29T12:07:01.097Z,61.40
2018-03-29T12:09:29.223Z,61.40
2018-03-29T12:11:57.370Z,62.30
2018-03-29T12:14:25.471Z,60.30
2018-03-29T12:16:55.104Z,58.30
2018-03-29T12:19:24.029Z,59.00
2018-03-29T12:21:52.175Z,59.00
2018-03-29T12:24:20.376Z,60.50
2018-03-29T12:26:48.469Z,60.40
2018-03-29T12:29:16.575Z,61.00
2018-03-29T12:31:45.485Z,57.90
2018-03-29T12:34:13.611Z,57.90
2018-03-29T12:36:41.721Z,58.50
2018-03-29T12:39:10.620Z,60.70
2018-03-29T12:41:38.742Z,60.70
2018-03-29T12:44:06.857Z,58.90
2018-03-29T12:46:35.774Z,60.30
2018-03-29T12:49:04.663Z,62.00
2018-03-29T12:51:32.841Z,62.00
2018-03-29T12:54:00.972Z,61.10
2018-03-29T12:56:41.890Z,56.50
2018-03-29T12:59:10.049Z,56.50
2018-03-29T13:01:38.166Z,57.10
2018-03-29T13:04:06.280Z,57.80
2018-03-29T13:06:34.408Z,57.90
2018-03-29T13:09:02.574Z,58.10
2018-03-29T13:11:30.712Z,55.40
2018-03-29T13:13:58.808Z,55.20
2018-03-29T13:16:26.958Z,57.30
2018-03-29T13:18:55.090Z,54.20
2018-03-29T13:21:23.286Z,56.40
2018-03-29T13:23:51.465Z,57.00
2018-03-29T13:26:20.344Z,53.90
2018-03-29T13:28:49.227Z,54.30
2018-03-29T13:31:18.162Z,53.90
2018-03-29T13:33:46.278Z,54.10
2018-03-29T13:36:15.162Z,56.40
2018-03-29T13:38:43.298Z,55.80
2018-03-29T13:41:11.452Z,55.20
2018-03-29T13:43:39.593Z,54.80
2018-03-29T13:46:07.706Z,54.50
2018-03-29T13:48:35.834Z,55.10
2018-03-29T13:51:03.972Z,56.50
2018-03-29T13:53:32.120Z,55.50
2018-03-29T13:56:00.256Z,53.00
2018-03-29T13:58:29.122Z,53.70
2018-03-29T14:00:57.242Z,53.60
2018-03-29T14:03:25.400Z,55.80
2018-03-29T14:05:54.282Z,52.60
2018-03-29T14:08:23.156Z,53.50
2018-03-29T14:10:51.316Z,53.20
2018-03-29T14:13:19.442Z,55.50
2018-03-29T14:15:47.704Z,55.00
2018-03-29T14:18:16.632Z,53.00
2018-03-29T14:20:44.772Z,53.10
2018-03-29T14:23:13.664Z,55.70
2018-03-29T14:25:42.569Z,54.60
2018-03-29T14:28:10.720Z,54.60
2018-03-29T14:30:39.599Z,55.80
2018-03-29T14:33:08.619Z,56.80
2018-03-29T14:35:36.736Z,56.60
2018-03-29T14:38:04.995Z,53.30
2018-03-29T14:40:33.136Z,53.90
2018-03-29T14:43:01.328Z,51.60
2018-03-29T14:45:29.452Z,50.30
2018-03-29T14:47:58.348Z,52.00
2018-03-29T14:50:26.656Z,51.90
2018-03-29T14:52:54.855Z,53.10
2018-03-29T14:55:22.949Z,54.10
2018-03-29T14:57:51.159Z,54.20
2018-03-29T15:00:20.048Z,51.80
2018-03-29T15:02:49.064Z,52.40
2018-03-29T15:05:17.259Z,52.30
2018-03-29T15:07:45.359Z,51.90
2018-03-29T15:10:13.581Z,54.50
2018-03-29T15:12:41.716Z,55.20
2018-03-29T15:15:09.839Z,52.30
2018-03-29T15:17:37.951Z,54.50
2018-03-29T15:20:06.136Z,55.80
2018-03-29T15:22:34.272Z,53.60
2018-03-29T15:25:02.443Z,50.90
2018-03-29T15:27:30.589Z,53.20
2018-03-29T15:29:58.727Z,54.70
2018-03-29T15:32:26.867Z,55.70
2018-03-29T15:34:55.027Z,52.80
2018-03-29T15:37:23.171Z,55.90
2018-03-29T15:39:52.083Z,52.90
2018-03-29T15:42:20.291Z,53.00
2018-03-29T15:44:48.425Z,53.00
2018-03-29T15:47:17.415Z,55.00
2018-03-29T15:49:45.593Z,55.00
2018-03-29T15:52:13.711Z,49.60
2018-03-29T15:54:41.827Z,51.00
2018-03-29T15:57:10.031Z,53.20
2018-03-29T15:59:38.137Z,50.00
2018-03-29T16:02:06.302Z,47.90
2018-03-29T16:04:34.441Z,50.70
2018-03-29T16:07:02.565Z,49.70
2018-03-29T16:09:31.439Z,53.20
2018-03-29T16:11:59.567Z,53.20
2018-03-29T16:14:27.765Z,52.50
2018-03-29T16:16:55.869Z,52.50
2018-03-29T16:19:25.534Z,54.40
2018-03-29T16:21:54.471Z,54.60
2018-03-29T16:24:22.642Z,54.60
2018-03-29T16:26:50.779Z,52.50
2018-03-29T16:29:18.871Z,51.60
2018-03-29T16:31:46.992Z,53.50
2018-03-29T16:34:15.149Z,49.20
2018-03-29T16:36:43.337Z,47.80
2018-03-29T16:39:11.478Z,50.60
2018-03-29T16:41:39.572Z,52.10
2018-03-29T16:44:08.482Z,53.60
2018-03-29T16:46:36.596Z,53.60
2018-03-29T16:49:04.712Z,53.40
2018-03-29T16:51:33.612Z,51.60
2018-03-29T16:54:02.552Z,50.60
2018-03-29T16:56:30.670Z,50.60
2018-03-29T16:58:59.552Z,51.70
2018-03-29T17:01:28.436Z,50.60
2018-03-29T17:03:56.556Z,50.70
2018-03-29T17:06:24.672Z,52.10
2018-03-29T17:08:54.318Z,52.50
2018-03-29T17:11:23.206Z,52.60
2018-03-29T17:13:51.344Z,52.60
2018-03-29T17:16:20.968Z,51.90
2018-03-29T17:18:49.846Z,51.00
2018-03-29T17:21:18.074Z,51.00
2018-03-29T17:23:46.186Z,52.60
2018-03-29T17:26:14.392Z,53.50
2018-03-29T17:28:43.323Z,52.20
2018-03-29T17:31:11.486Z,52.30
2018-03-29T17:33:39.648Z,52.60
2018-03-29T17:36:07.794Z,53.40
2018-03-29T17:38:36.667Z,53.40
2018-03-29T17:41:05.614Z,53.90
2018-03-29T17:43:33.735Z,54.00
2018-03-29T17:46:02.762Z,53.60
2018-03-29T17:48:30.932Z,53.60
2018-03-29T17:50:59.188Z,52.90
2018-03-29T17:53:28.091Z,54.10
2018-03-29T17:55:56.244Z,53.50
2018-03-29T17:58:25.132Z,53.80
2018-03-29T18:00:53.302Z,53.80
2018-03-29T18:03:21.424Z,54.10
2018-03-29T18:05:49.580Z,53.50
2018-03-29T18:08:17.696Z,54.30
2018-03-29T18:10:45.811Z,54.30
2018-03-29T18:13:14.707Z,53.40
2018-03-29T18:15:43.015Z,53.50
2018-03-29T18:18:11.111Z,54.00
2018-03-29T18:20:39.227Z,53.70
2018-03-29T18:23:07.413Z,54.60
2018-03-29T18:25:35.650Z,54.60
2018-03-29T18:28:03.769Z,54.00
2018-03-29T18:30:31.879Z,54.80
2018-03-29T18:33:01.724Z,54.30
2018-03-29T18:35:30.727Z,54.60
2018-03-29T18:37:58.837Z,54.60
2018-03-29T18:40:26.955Z,53.70
2018-03-29T18:42:55.860Z,54.70
2018-03-29T18:45:24.754Z,55.20
2018-03-29T18:47:52.875Z,55.20
2018-03-29T18:50:21.041Z,54.00
2018-03-29T18:52:49.877Z,53.10
2018-03-29T18:55:18.767Z,54.20
2018-03-29T18:57:47.661Z,54.00
2018-03-29T19:00:15.958Z,54.00
2018-03-29T19:02:44.139Z,54.40
2018-03-29T19:05:12.394Z,53.90
2018-03-29T19:07:41.293Z,54.30
2018-03-29T19:10:13.359Z,54.70
2018-03-29T19:12:41.537Z,54.70
2018-03-29T19:15:09.657Z,54.80
2018-03-29T19:17:37.803Z,55.00
2018-03-29T19:20:05.943Z,54.30
2018-03-29T19:22:34.815Z,54.90
2018-03-29T19:25:03.831Z,55.50
2018-03-29T19:27:32.705Z,54.50
2018-03-29T19:30:01.583Z,54.80
2018-03-29T19:32:30.603Z,54.80
2018-03-29T19:34:58.752Z,55.20
2018-03-29T19:37:26.956Z,54.70
2018-03-29T19:39:55.229Z,55.10
2018-03-29T19:42:24.107Z,55.10
2018-03-29T19:44:53.217Z,55.00
2018-03-29T19:47:21.353Z,55.00
2018-03-29T19:49:49.467Z,55.50
2018-03-29T19:52:17.575Z,55.90
2018-03-29T19:54:45.799Z,55.70
2018-03-29T19:57:14.799Z,55.60
2018-03-29T19:59:42.981Z,55.60
2018-03-29T20:02:11.089Z,55.80
2018-03-29T20:04:39.210Z,55.60
2018-03-29T20:07:08.089Z,56.40
2018-03-29T20:09:36.978Z,56.40
2018-03-29T20:12:05.890Z,55.70
2018-03-29T20:14:34.006Z,55.60
2018-03-29T20:17:02.164Z,55.70
2018-03-29T20:19:30.273Z,55.90
2018-03-29T20:21:58.379Z,56.10
2018-03-29T20:24:26.536Z,55.70
2018-03-29T20:26:55.534Z,55.20
2018-03-29T20:29:24.410Z,55.50
2018-03-29T20:31:53.419Z,56.00
2018-03-29T20:34:22.314Z,56.20
2018-03-29T20:36:50.500Z,56.10
2018-03-29T20:39:18.602Z,55.80
2018-03-29T20:41:46.709Z,55.80
2018-03-29T20:44:15.626Z,55.90
2018-03-29T20:46:44.468Z,56.00
2018-03-29T20:49:12.692Z,55.60
2018-03-29T20:51:40.794Z,55.80
2018-03-29T20:54:08.916Z,55.00
2018-03-29T20:56:37.796Z,55.70
2018-03-29T20:59:07.406Z,55.80
2018-03-29T21:01:36.326Z,55.50
2018-03-29T21:04:04.504Z,55.40
2018-03-29T21:06:32.666Z,55.80
2018-03-29T21:09:00.788Z,55.60
2018-03-29T21:11:28.885Z,55.90
2018-03-29T21:13:57.810Z,55.60
2018-03-29T21:16:25.931Z,55.60
2018-03-29T21:18:54.082Z,55.30
2018-03-29T21:21:22.688Z,55.30
2018-03-29T21:23:50.836Z,55.30
2018-03-29T21:26:18.957Z,55.80
2018-03-29T21:28:47.900Z,56.00
2018-03-29T21:31:16.720Z,56.80
2018-03-29T21:33:44.942Z,56.10
2018-03-29T21:36:13.065Z,55.70
2018-03-29T21:38:41.194Z,55.80
2018-03-29T21:41:10.036Z,55.60
2018-03-29T21:43:39.700Z,56.10
2018-03-29T21:46:07.856Z,56.00
2018-03-29T21:48:35.978Z,56.30
2018-03-29T21:51:04.139Z,56.20
2018-03-29T21:53:32.251Z,56.10
2018-03-29T21:56:01.156Z,56.30
2018-03-29T21:58:30.040Z,55.90
2018-03-29T22:00:58.918Z,56.40
2018-03-29T22:03:27.119Z,56.30
2018-03-29T22:05:55.283Z,56.30
2018-03-29T22:08:23.419Z,56.30
2018-03-29T22:10:51.537Z,56.30
2018-03-29T22:13:19.682Z,56.00
2018-03-29T22:15:47.811Z,57.00
2018-03-29T22:18:15.931Z,56.00
2018-03-29T22:20:44.811Z,56.60
2018-03-29T22:23:14.452Z,56.40
2018-03-29T22:25:42.591Z,56.40
2018-03-29T22:28:11.095Z,56.40
2018-03-29T22:30:39.975Z,56.80
2018-03-29T22:33:08.866Z,57.30
2018-03-29T22:35:36.959Z,56.80
2018-03-29T22:38:05.113Z,56.70
2018-03-29T22:40:33.995Z,56.80
2018-03-29T22:43:02.873Z,56.20
2018-03-29T22:45:30.983Z,56.70
2018-03-29T22:47:59.106Z,56.40
2018-03-29T22:50:27.331Z,56.90
2018-03-29T22:52:55.451Z,56.60
2018-03-29T22:55:23.575Z,57.20
2018-03-29T22:57:51.690Z,56.70
2018-03-29T23:00:30.558Z,56.70
2018-03-29T23:02:59.442Z,56.80
2018-03-29T23:05:28.313Z,56.60
2018-03-29T23:07:56.455Z,56.60
2018-03-29T23:10:24.570Z,56.30
2018-03-29T23:12:53.440Z,56.20
2018-03-29T23:15:21.569Z,56.00
2018-03-29T23:17:49.682Z,56.80
2018-03-29T23:20:17.912Z,56.90
2018-03-29T23:22:46.031Z,57.00
2018-03-29T23:25:14.242Z,56.70
2018-03-29T23:27:43.161Z,57.20
2018-03-29T23:30:11.253Z,57.20
2018-03-29T23:32:39.382Z,57.90
2018-03-29T23:35:08.281Z,58.30
2018-03-29T23:37:37.160Z,58.10
2018-03-29T23:40:06.052Z,58.90
2018-03-29T23:42:34.928Z,58.70
2018-03-29T23:45:03.806Z,58.90
2018-03-29T23:47:31.934Z,58.90
2018-03-29T23:50:00.064Z,59.00
2018-03-29T23:52:28.936Z,59.20
2018-03-29T23:54:57.042Z,59.20
2018-03-29T23:57:25.168Z,59.80
2018-03-29T23:59:53.282Z,59.40
