createdAt,value
2018-04-06T00:01:30.381Z,0.00
2018-04-06T00:03:02.203Z,0.00
2018-04-06T00:04:34.064Z,0.00
2018-04-06T00:06:05.829Z,0.00
2018-04-06T00:07:37.645Z,0.00
2018-04-06T00:09:09.460Z,0.00
2018-04-06T00:10:41.277Z,0.00
2018-04-06T00:12:13.093Z,0.00
2018-04-06T00:13:45.428Z,0.00
2018-04-06T00:15:16.829Z,0.00
2018-04-06T00:16:48.540Z,0.00
2018-04-06T00:18:20.358Z,0.00
2018-04-06T00:19:52.172Z,0.00
2018-04-06T00:21:24.088Z,0.00
2018-04-06T00:22:55.804Z,0.00
2018-04-06T00:24:27.620Z,0.00
2018-04-06T00:25:59.443Z,0.00
2018-04-06T00:27:31.250Z,0.00
2018-04-06T00:29:03.068Z,0.00
2018-04-06T00:30:34.882Z,0.00
2018-04-06T00:32:06.697Z,0.00
2018-04-06T00:33:38.612Z,0.00
2018-04-06T00:35:10.330Z,0.00
2018-04-06T00:36:42.142Z,0.00
2018-04-06T00:38:13.960Z,0.00
2018-04-06T00:39:45.773Z,0.00
2018-04-06T00:41:17.587Z,0.00
2018-04-06T00:42:49.403Z,0.00
2018-04-06T00:44:21.220Z,0.00
2018-04-06T00:45:53.032Z,0.00
2018-04-06T00:47:24.847Z,0.00
2018-04-06T00:48:56.662Z,0.00
2018-04-06T00:50:28.477Z,0.00
2018-04-06T00:52:00.494Z,0.00
2018-04-06T00:53:32.107Z,0.00
2018-04-06T00:55:03.924Z,0.00
2018-04-06T00:56:35.738Z,0.00
2018-04-06T00:58:07.553Z,0.00
2018-04-06T00:59:39.371Z,0.00
2018-04-06T01:01:11.182Z,0.00
2018-04-06T01:02:42.999Z,0.00
2018-04-06T01:04:14.814Z,0.00
2018-04-06T01:05:46.629Z,0.00
2018-04-06T01:07:18.443Z,0.00
2018-04-06T01:08:50.258Z,0.00
2018-04-06T01:10:22.173Z,0.00
2018-04-06T01:11:53.887Z,0.00
2018-04-06T01:13:25.704Z,0.00
2018-04-06T01:14:57.517Z,0.00
2018-04-06T01:16:29.333Z,0.00
2018-04-06T01:18:01.487Z,0.00
2018-04-06T01:19:32.963Z,0.00
2018-04-06T01:21:04.778Z,0.00
2018-04-06T01:22:36.693Z,0.00
2018-04-06T01:24:08.409Z,0.00
2018-04-06T01:25:40.224Z,0.00
2018-04-06T01:27:12.038Z,0.00
2018-04-06T01:28:44.206Z,0.00
2018-04-06T01:30:15.669Z,0.00
2018-04-06T01:31:47.485Z,0.00
2018-04-06T01:33:19.300Z,0.00
2018-04-06T01:34:51.266Z,0.00
2018-04-06T01:36:22.931Z,0.00
2018-04-06T01:37:54.747Z,0.00
2018-04-06T01:39:26.562Z,0.00
2018-04-06T01:40:58.378Z,0.00
2018-04-06T01:42:30.193Z,0.00
2018-04-06T01:44:02.009Z,0.00
2018-04-06T01:45:33.824Z,0.00
2018-04-06T01:47:05.739Z,0.00
2018-04-06T01:48:37.455Z,0.00
2018-04-06T01:50:09.270Z,0.00
2018-04-06T01:51:41.086Z,0.00
2018-04-06T01:53:13.607Z,0.00
2018-04-06T01:54:44.717Z,0.00
2018-04-06T01:56:16.531Z,0.00
2018-04-06T01:57:48.346Z,0.00
2018-04-06T01:59:20.413Z,0.00
2018-04-06T02:00:51.978Z,0.00
2018-04-06T02:02:23.792Z,0.00
2018-04-06T02:03:55.609Z,0.00
2018-04-06T02:05:27.524Z,0.00
2018-04-06T02:06:59.240Z,0.00
2018-04-06T02:08:31.053Z,0.00
2018-04-06T02:10:02.869Z,0.00
2018-04-06T02:11:34.685Z,0.00
2018-04-06T02:13:06.499Z,0.00
2018-04-06T02:14:38.316Z,0.00
2018-04-06T02:16:10.129Z,0.00
2018-04-06T02:17:41.944Z,0.00
2018-04-06T02:19:13.784Z,0.00
2018-04-06T02:20:45.576Z,0.00
2018-04-06T02:22:17.390Z,0.00
2018-04-06T02:23:49.408Z,0.00
2018-04-06T02:25:21.023Z,0.00
2018-04-06T02:26:52.837Z,0.00
2018-04-06T02:28:24.654Z,0.00
2018-04-06T02:29:56.718Z,0.00
2018-04-06T02:31:28.290Z,0.00
2018-04-06T02:33:00.103Z,0.00
2018-04-06T02:34:31.917Z,0.00
2018-04-06T02:36:03.729Z,0.00
2018-04-06T02:37:35.544Z,0.00
2018-04-06T02:39:07.361Z,0.00
2018-04-06T02:40:39.176Z,0.00
2018-04-06T02:42:11.242Z,0.00
2018-04-06T02:43:42.876Z,0.00
2018-04-06T02:45:14.626Z,0.00
2018-04-06T02:46:46.439Z,0.00
2018-04-06T02:48:18.464Z,0.00
2018-04-06T02:49:50.073Z,0.00
2018-04-06T02:51:21.887Z,0.00
2018-04-06T02:52:53.703Z,0.00
2018-04-06T02:54:25.652Z,0.00
2018-04-06T02:55:57.335Z,0.00
2018-04-06T02:57:29.151Z,0.00
2018-04-06T02:59:00.965Z,0.00
2018-04-06T03:00:32.885Z,0.00
2018-04-06T03:02:04.597Z,0.00
2018-04-06T03:03:36.414Z,0.00
2018-04-06T03:05:08.228Z,0.00
2018-04-06T03:06:40.194Z,0.00
2018-04-06T03:08:11.860Z,0.00
2018-04-06T03:09:43.676Z,0.00
2018-04-06T03:11:15.492Z,0.00
2018-04-06T03:12:47.308Z,0.00
2018-04-06T03:14:19.123Z,0.00
2018-04-06T03:15:50.939Z,0.00
2018-04-06T03:17:22.758Z,0.00
2018-04-06T03:18:54.670Z,0.00
2018-04-06T03:20:26.386Z,0.00
2018-04-06T03:21:58.202Z,0.00
2018-04-06T03:23:30.018Z,0.00
2018-04-06T03:25:01.834Z,0.00
2018-04-06T03:26:33.648Z,0.00
2018-04-06T03:28:05.464Z,0.00
2018-04-06T03:29:37.280Z,0.00
2018-04-06T03:31:09.097Z,0.00
2018-04-06T03:32:40.911Z,0.00
2018-04-06T03:34:12.727Z,0.00
2018-04-06T03:37:16.460Z,0.00
2018-04-06T03:38:48.246Z,0.00
2018-04-06T03:40:19.991Z,0.00
2018-04-06T03:41:51.806Z,0.00
2018-04-06T03:43:23.624Z,0.00
2018-04-06T03:44:55.437Z,0.00
2018-04-06T03:46:27.253Z,0.00
2018-04-06T03:47:59.069Z,0.00
2018-04-06T03:49:30.884Z,0.00
2018-04-06T03:51:02.699Z,0.00
2018-04-06T03:52:34.515Z,0.00
2018-04-06T03:54:06.331Z,0.00
2018-04-06T03:55:38.348Z,0.00
2018-04-06T03:57:09.968Z,0.00
2018-04-06T03:58:41.781Z,0.00
2018-04-06T04:00:13.597Z,0.00
2018-04-06T04:01:45.864Z,0.00
2018-04-06T04:03:17.537Z,0.00
2018-04-06T04:04:49.041Z,0.00
2018-04-06T04:06:20.857Z,0.00
2018-04-06T04:07:52.823Z,0.00
2018-04-06T04:09:24.487Z,0.00
2018-04-06T04:10:56.302Z,0.00
2018-04-06T04:12:28.118Z,0.00
2018-04-06T04:14:00.033Z,0.00
2018-04-06T04:15:31.749Z,0.00
2018-04-06T04:17:03.565Z,0.00
2018-04-06T04:18:35.379Z,0.00
2018-04-06T04:20:07.194Z,0.00
2018-04-06T04:21:39.009Z,0.00
2018-04-06T04:23:10.824Z,0.00
2018-04-06T04:24:42.639Z,0.00
2018-04-06T04:26:14.554Z,0.00
2018-04-06T04:27:46.472Z,0.00
2018-04-06T04:29:18.084Z,0.00
2018-04-06T04:30:49.898Z,0.00
2018-04-06T04:32:22.064Z,0.00
2018-04-06T04:33:53.528Z,0.00
2018-04-06T04:35:25.343Z,0.00
2018-04-06T04:36:57.158Z,0.00
2018-04-06T04:38:29.123Z,0.00
2018-04-06T04:40:00.819Z,0.00
2018-04-06T04:41:32.601Z,0.00
2018-04-06T04:43:04.418Z,0.00
2018-04-06T04:44:36.231Z,0.00
2018-04-06T04:46:08.047Z,0.00
2018-04-06T04:47:39.861Z,0.00
2018-04-06T04:49:11.678Z,0.00
2018-04-06T04:50:43.592Z,0.00
2018-04-06T04:52:15.307Z,0.00
2018-04-06T04:53:47.122Z,0.00
2018-04-06T04:55:18.938Z,0.00
2018-04-06T04:56:50.852Z,0.00
2018-04-06T04:58:22.568Z,0.00
2018-04-06T04:59:54.382Z,0.00
2018-04-06T05:01:26.198Z,0.00
2018-04-06T05:02:58.014Z,0.00
2018-04-06T05:04:29.829Z,0.00
2018-04-06T05:06:01.645Z,0.00
2018-04-06T05:07:33.460Z,0.00
2018-04-06T05:09:05.375Z,0.00
2018-04-06T05:10:37.090Z,0.00
2018-04-06T05:12:08.930Z,0.00
2018-04-06T05:13:40.722Z,0.00
2018-04-06T05:15:12.537Z,0.00
2018-04-06T05:16:44.353Z,0.00
2018-04-06T05:18:16.172Z,0.00
2018-04-06T05:19:47.985Z,0.00
2018-04-06T05:21:19.799Z,0.00
2018-04-06T05:22:51.615Z,0.00
2018-04-06T05:24:23.451Z,0.00
2018-04-06T05:25:55.247Z,0.00
2018-04-06T05:27:27.262Z,0.00
2018-04-06T05:28:59.188Z,0.00
2018-04-06T05:30:30.694Z,0.00
2018-04-06T05:32:02.510Z,0.00
2018-04-06T05:33:34.576Z,0.00
2018-04-06T05:35:06.144Z,0.00
2018-04-06T05:36:37.958Z,0.00
2018-04-06T05:38:09.777Z,0.00
2018-04-06T05:39:41.589Z,0.00
2018-04-06T05:41:13.405Z,0.00
2018-04-06T05:42:45.221Z,0.00
2018-04-06T05:44:17.037Z,0.00
2018-04-06T05:45:48.953Z,0.00
2018-04-06T05:47:20.671Z,0.00
2018-04-06T05:48:52.485Z,0.00
2018-04-06T05:50:24.300Z,0.00
2018-04-06T05:51:56.116Z,0.00
2018-04-06T05:53:27.931Z,0.00
2018-04-06T05:54:59.746Z,0.00
2018-04-06T05:56:31.565Z,0.00
2018-04-06T05:58:03.478Z,0.00
2018-04-06T05:59:35.194Z,0.00
2018-04-06T06:01:07.010Z,0.00
2018-04-06T06:02:38.829Z,0.00
2018-04-06T06:04:10.992Z,0.00
2018-04-06T06:05:42.458Z,0.00
2018-04-06T06:07:14.273Z,0.00
2018-04-06T06:08:46.089Z,0.00
2018-04-06T06:10:18.055Z,0.00
2018-04-06T06:11:49.719Z,0.00
2018-04-06T06:13:21.535Z,0.00
2018-04-06T06:14:53.352Z,0.00
2018-04-06T06:16:25.166Z,0.00
2018-04-06T06:17:56.981Z,0.00
2018-04-06T06:19:28.797Z,0.00
2018-04-06T06:21:00.614Z,0.00
2018-04-06T06:22:32.530Z,0.00
2018-04-06T06:24:04.246Z,0.00
2018-04-06T06:25:36.061Z,0.00
2018-04-06T06:27:07.951Z,0.00
2018-04-06T06:28:39.794Z,0.00
2018-04-06T06:30:11.508Z,0.00
2018-04-06T06:31:43.323Z,0.00
2018-04-06T06:33:15.142Z,0.00
2018-04-06T06:34:47.056Z,0.00
2018-04-06T06:36:18.771Z,0.00
2018-04-06T06:37:50.586Z,0.00
2018-04-06T06:39:22.402Z,0.00
2018-04-06T06:40:54.318Z,0.00
2018-04-06T06:42:26.033Z,0.00
2018-04-06T06:43:57.849Z,0.00
2018-04-06T06:45:29.664Z,0.00
2018-04-06T06:47:01.480Z,0.00
2018-04-06T06:48:33.295Z,0.00
2018-04-06T06:50:05.112Z,0.00
2018-04-06T06:51:36.927Z,0.00
2018-04-06T06:53:08.742Z,0.00
2018-04-06T06:54:40.562Z,0.00
2018-04-06T06:56:12.374Z,0.00
2018-04-06T06:57:44.190Z,0.00
2018-04-06T06:59:16.206Z,0.00
2018-04-06T07:00:47.821Z,0.00
2018-04-06T07:02:19.637Z,0.00
2018-04-06T07:03:51.452Z,0.00
2018-04-06T07:05:23.519Z,0.00
2018-04-06T07:06:55.083Z,0.00
2018-04-06T07:08:26.926Z,0.00
2018-04-06T07:09:58.714Z,0.00
2018-04-06T07:11:30.530Z,0.00
2018-04-06T07:13:02.345Z,0.00
2018-04-06T07:14:34.161Z,0.00
2018-04-06T07:16:05.977Z,0.00
2018-04-06T07:17:38.043Z,0.00
2018-04-06T07:19:09.608Z,0.00
2018-04-06T07:20:41.424Z,0.00
2018-04-06T07:22:13.240Z,0.00
2018-04-06T07:23:45.056Z,0.00
2018-04-06T07:25:16.872Z,0.00
2018-04-06T07:26:48.693Z,0.00
2018-04-06T07:28:20.503Z,0.00
2018-04-06T07:29:52.424Z,0.00
2018-04-06T07:31:24.133Z,0.00
2018-04-06T07:32:55.952Z,0.00
2018-04-06T07:34:27.765Z,0.00
2018-04-06T07:35:59.932Z,0.00
2018-04-06T07:37:31.400Z,0.00
2018-04-06T07:39:03.213Z,0.00
2018-04-06T07:40:35.029Z,0.00
2018-04-06T07:42:06.846Z,0.00
2018-04-06T07:43:38.662Z,0.00
2018-04-06T07:45:10.479Z,0.00
2018-04-06T07:46:42.295Z,0.00
2018-04-06T07:48:14.107Z,0.00
2018-04-06T07:49:45.923Z,0.00
2018-04-06T07:51:17.738Z,0.00
2018-04-06T07:52:49.554Z,0.00
2018-04-06T07:54:21.470Z,0.00
2018-04-06T07:55:53.185Z,0.00
2018-04-06T07:57:25.008Z,0.00
2018-04-06T07:58:56.822Z,0.00
2018-04-06T08:00:28.733Z,0.00
2018-04-06T08:02:00.447Z,0.00
2018-04-06T08:03:32.263Z,0.00
2018-04-06T08:05:04.077Z,0.00
2018-04-06T08:06:36.143Z,0.00
2018-04-06T08:08:07.708Z,0.00
2018-04-06T08:09:39.523Z,0.00
2018-04-06T08:11:11.339Z,0.00
2018-04-06T08:12:43.254Z,0.00
2018-04-06T08:14:14.968Z,0.00
2018-04-06T08:17:18.598Z,0.00
2018-04-06T08:18:50.413Z,0.00
2018-04-06T08:20:22.227Z,0.00
2018-04-06T08:21:54.043Z,0.00
2018-04-06T08:23:25.857Z,0.00
2018-04-06T08:24:57.676Z,0.00
2018-04-06T08:26:29.552Z,0.00
2018-04-06T08:28:01.301Z,0.00
2018-04-06T08:29:33.117Z,0.00
2018-04-06T08:31:05.132Z,0.00
2018-04-06T08:32:36.745Z,0.00
2018-04-06T08:34:08.560Z,0.00
2018-04-06T08:35:40.375Z,0.00
2018-04-06T08:37:12.440Z,0.00
2018-04-06T08:38:44.005Z,0.00
2018-04-06T08:40:15.820Z,0.00
2018-04-06T08:41:47.635Z,0.00
2018-04-06T08:43:19.600Z,0.00
2018-04-06T08:44:51.266Z,0.00
2018-04-06T08:46:23.080Z,0.00
2018-04-06T08:47:54.895Z,0.00
2018-04-06T08:49:26.809Z,0.00
2018-04-06T08:50:58.525Z,0.00
2018-04-06T08:52:30.339Z,0.00
2018-04-06T08:54:02.154Z,0.00
2018-04-06T08:55:33.973Z,0.00
2018-04-06T08:57:05.784Z,0.00
2018-04-06T08:58:37.603Z,0.00
2018-04-06T09:00:09.416Z,0.00
2018-04-06T09:01:41.334Z,0.00
2018-04-06T09:03:13.045Z,0.00
2018-04-06T09:04:44.896Z,0.00
2018-04-06T09:06:16.877Z,0.00
2018-04-06T09:07:48.894Z,0.00
2018-04-06T09:09:20.304Z,5.63
2018-04-06T09:10:52.119Z,5.63
2018-04-06T09:12:23.938Z,5.63
2018-04-06T09:13:55.757Z,11.25
2018-04-06T09:15:27.563Z,16.88
2018-04-06T09:16:59.898Z,16.88
2018-04-06T09:18:31.193Z,22.50
2018-04-06T09:20:03.011Z,28.13
2018-04-06T09:21:34.827Z,33.75
2018-04-06T09:23:06.636Z,39.38
2018-04-06T09:24:38.450Z,45.00
2018-04-06T09:26:10.366Z,50.63
2018-04-06T09:27:42.079Z,56.25
2018-04-06T09:29:13.894Z,61.88
2018-04-06T09:30:45.841Z,73.13
2018-04-06T09:32:17.990Z,78.75
2018-04-06T09:33:49.336Z,84.38
2018-04-06T09:35:21.151Z,90.00
2018-04-06T09:36:52.965Z,101.25
2018-04-06T09:38:25.031Z,106.88
2018-04-06T09:39:56.594Z,118.13
2018-04-06T09:41:28.412Z,123.75
2018-04-06T09:44:32.339Z,140.63
2018-04-06T09:46:03.851Z,151.88
2018-04-06T09:47:35.666Z,163.13
2018-04-06T09:49:07.481Z,163.13
2018-04-06T09:50:39.296Z,174.38
2018-04-06T09:52:11.111Z,191.25
2018-04-06T09:53:42.925Z,208.13
2018-04-06T09:55:14.742Z,208.13
2018-04-06T09:56:46.556Z,219.38
2018-04-06T09:58:18.373Z,230.63
2018-04-06T09:59:50.491Z,247.50
2018-04-06T10:01:22.208Z,264.38
2018-04-06T10:02:54.137Z,275.63
2018-04-06T10:05:57.453Z,303.75
2018-04-06T10:07:29.269Z,309.38
2018-04-06T10:09:01.087Z,315.00
2018-04-06T10:10:32.905Z,320.63
2018-04-06T10:12:04.723Z,331.88
2018-04-06T10:13:36.664Z,343.13
2018-04-06T10:15:08.563Z,354.38
2018-04-06T10:16:40.178Z,376.88
2018-04-06T10:19:43.818Z,360.00
2018-04-06T10:22:47.557Z,365.63
2018-04-06T10:24:19.275Z,393.75
2018-04-06T10:25:51.096Z,405.00
2018-04-06T10:27:22.915Z,405.00
2018-04-06T10:28:54.737Z,410.63
2018-04-06T10:30:27.311Z,450.00
2018-04-06T10:31:58.411Z,472.50
2018-04-06T10:33:30.196Z,472.50
2018-04-06T10:35:02.638Z,472.50
2018-04-06T10:36:33.837Z,416.25
2018-04-06T10:39:37.479Z,371.25
2018-04-06T10:41:09.704Z,371.25
2018-04-06T10:42:41.121Z,382.50
2018-04-06T10:44:12.943Z,393.75
2018-04-06T10:45:44.764Z,410.63
2018-04-06T10:47:16.585Z,433.13
2018-04-06T10:48:48.407Z,455.63
2018-04-06T10:50:20.225Z,511.88
2018-04-06T10:51:52.046Z,551.25
2018-04-06T10:53:23.912Z,562.50
2018-04-06T10:56:27.506Z,607.50
2018-04-06T10:57:59.329Z,624.38
2018-04-06T10:59:31.246Z,641.25
2018-04-06T11:01:02.966Z,675.00
2018-04-06T11:02:34.787Z,821.25
2018-04-06T11:04:06.605Z,877.50
2018-04-06T11:05:38.529Z,686.25
2018-04-06T11:07:10.549Z,720.00
2018-04-06T11:10:14.139Z,815.63
2018-04-06T11:11:45.856Z,787.50
2018-04-06T11:13:17.526Z,697.50
2018-04-06T11:14:49.649Z,753.75
2018-04-06T11:16:21.193Z,1001.25
2018-04-06T11:17:53.085Z,990.00
2018-04-06T11:19:24.809Z,961.88
2018-04-06T11:20:56.626Z,956.25
2018-04-06T11:22:28.447Z,1035.00
2018-04-06T11:24:00.270Z,1080.00
2018-04-06T11:25:32.088Z,1096.88
2018-04-06T11:27:03.911Z,1175.63
2018-04-06T11:28:36.035Z,1231.88
2018-04-06T11:30:07.755Z,1254.38
2018-04-06T11:31:39.898Z,1310.63
2018-04-06T11:33:11.197Z,1327.50
2018-04-06T11:34:43.019Z,1237.50
2018-04-06T11:36:15.175Z,1209.38
2018-04-06T11:37:46.934Z,1254.38
2018-04-06T11:39:18.488Z,1248.75
2018-04-06T11:40:50.310Z,1350.00
2018-04-06T11:42:22.137Z,1552.50
2018-04-06T11:43:54.161Z,1563.75
2018-04-06T11:45:25.785Z,1445.63
2018-04-06T11:48:29.429Z,1490.63
2018-04-06T11:50:01.256Z,1524.38
2018-04-06T11:51:33.078Z,1518.75
2018-04-06T11:53:04.902Z,1496.25
2018-04-06T11:54:36.832Z,1456.88
2018-04-06T11:56:08.756Z,1603.13
2018-04-06T11:57:40.379Z,1563.75
2018-04-06T11:59:12.233Z,1496.25
2018-04-06T12:02:15.902Z,1231.88
2018-04-06T12:05:19.513Z,1040.63
2018-04-06T12:06:51.628Z,1586.25
2018-04-06T12:08:23.148Z,1788.75
2018-04-06T12:09:54.974Z,1018.13
2018-04-06T12:11:27.312Z,1839.38
2018-04-06T12:12:59.143Z,1783.13
2018-04-06T12:16:02.403Z,1018.13
2018-04-06T12:17:34.396Z,1051.88
2018-04-06T12:19:06.554Z,939.38
2018-04-06T12:20:37.937Z,849.38
2018-04-06T12:22:09.766Z,860.63
2018-04-06T12:23:41.919Z,905.63
2018-04-06T12:25:13.208Z,1085.63
2018-04-06T12:26:45.031Z,866.25
2018-04-06T12:28:17.107Z,832.50
2018-04-06T12:29:48.673Z,911.25
2018-04-06T12:31:20.500Z,2019.38
2018-04-06T12:32:52.629Z,2131.88
2018-04-06T12:34:24.288Z,2103.75
2018-04-06T12:35:55.960Z,1451.25
2018-04-06T12:37:27.789Z,956.25
2018-04-06T12:39:00.351Z,849.38
2018-04-06T12:40:31.428Z,810.00
2018-04-06T12:42:03.251Z,804.38
2018-04-06T12:43:35.073Z,894.38
2018-04-06T12:45:06.904Z,1119.38
2018-04-06T12:46:38.722Z,1147.50
2018-04-06T12:48:10.799Z,1057.50
2018-04-06T12:49:42.585Z,1108.13
2018-04-06T12:51:14.734Z,1665.00
2018-04-06T12:52:47.086Z,1164.38
2018-04-06T12:54:17.825Z,1040.63
2018-04-06T12:55:50.313Z,1006.88
2018-04-06T12:58:53.512Z,1170.00
2018-04-06T13:00:25.161Z,1158.75
2018-04-06T13:01:56.945Z,2407.50
2018-04-06T13:03:28.767Z,2643.75
2018-04-06T13:05:00.882Z,2677.50
2018-04-06T13:06:32.420Z,2638.13
2018-04-06T13:08:04.221Z,2649.38
2018-04-06T13:09:36.044Z,2244.38
2018-04-06T13:11:08.068Z,1170.00
2018-04-06T13:12:39.743Z,1074.38
2018-04-06T13:14:11.845Z,956.25
2018-04-06T13:17:15.900Z,2199.38
2018-04-06T13:18:47.001Z,2728.13
2018-04-06T13:20:18.818Z,2632.50
2018-04-06T13:21:50.631Z,1012.50
2018-04-06T13:23:22.461Z,967.50
2018-04-06T13:24:54.279Z,1085.63
2018-04-06T13:26:26.101Z,984.38
2018-04-06T13:27:57.925Z,2626.88
2018-04-06T13:29:29.847Z,2570.63
2018-04-06T13:32:33.395Z,933.75
2018-04-06T13:34:05.230Z,922.50
2018-04-06T13:35:37.040Z,978.75
2018-04-06T13:37:08.898Z,1451.25
2018-04-06T13:38:40.687Z,1001.25
2018-04-06T13:43:16.180Z,2896.88
2018-04-06T13:46:20.392Z,1158.75
2018-04-06T13:47:51.624Z,826.88
2018-04-06T13:50:55.475Z,855.00
2018-04-06T13:52:27.297Z,1895.63
2018-04-06T13:53:59.741Z,3138.75
2018-04-06T13:57:02.825Z,3138.75
2018-04-06T13:58:34.692Z,3150.00
2018-04-06T14:01:38.506Z,1901.25
2018-04-06T14:03:09.999Z,3172.50
2018-04-06T14:06:14.140Z,2458.13
2018-04-06T14:07:45.605Z,1175.63
2018-04-06T14:09:17.974Z,1805.63
2018-04-06T14:10:49.117Z,3217.50
2018-04-06T14:12:20.868Z,1085.63
2018-04-06T14:15:24.458Z,1389.38
2018-04-06T14:16:56.286Z,1085.63
2018-04-06T14:18:28.217Z,928.13
2018-04-06T14:20:00.090Z,911.25
2018-04-06T14:24:36.025Z,1068.75
2018-04-06T14:26:07.952Z,2486.25
2018-04-06T14:27:39.057Z,1558.13
2018-04-06T14:29:10.881Z,3172.50
2018-04-06T14:30:42.700Z,1243.13
2018-04-06T14:32:14.524Z,1901.25
2018-04-06T14:33:47.069Z,1198.13
2018-04-06T14:35:18.195Z,1400.63
2018-04-06T14:36:50.203Z,3318.75
2018-04-06T14:39:53.643Z,1333.13
2018-04-06T14:41:25.467Z,1288.13
2018-04-06T14:42:57.442Z,3279.38
2018-04-06T14:44:29.116Z,2728.13
2018-04-06T14:46:00.939Z,3577.50
2018-04-06T14:47:32.767Z,1434.38
2018-04-06T14:49:04.839Z,3121.88
2018-04-06T14:50:36.413Z,2531.25
2018-04-06T14:52:08.238Z,1445.63
2018-04-06T14:55:11.887Z,1265.63
2018-04-06T14:56:44.024Z,1215.00
2018-04-06T14:58:15.843Z,1108.13
2018-04-06T15:01:19.289Z,871.88
2018-04-06T15:02:51.014Z,900.00
2018-04-06T15:04:22.840Z,1046.25
2018-04-06T15:05:55.171Z,1046.25
2018-04-06T15:07:26.486Z,1456.88
2018-04-06T15:08:58.512Z,3633.75
2018-04-06T15:12:02.161Z,3363.75
2018-04-06T15:15:06.411Z,3290.63
2018-04-06T15:18:09.261Z,3341.25
2018-04-06T15:19:41.090Z,3352.50
2018-04-06T15:21:14.544Z,3330.00
2018-04-06T15:24:16.569Z,1091.25
2018-04-06T15:27:20.226Z,3588.75
2018-04-06T15:28:52.257Z,2700.00
2018-04-06T15:30:23.879Z,3442.50
2018-04-06T15:31:55.909Z,3481.88
2018-04-06T15:33:27.586Z,3498.75
2018-04-06T15:34:59.361Z,3583.13
2018-04-06T15:36:31.189Z,3543.75
2018-04-06T15:38:03.018Z,3549.38
2018-04-06T15:39:35.001Z,3611.25
2018-04-06T15:41:06.882Z,3639.38
2018-04-06T15:42:38.504Z,3678.75
2018-04-06T15:44:10.335Z,3566.25
2018-04-06T15:47:13.993Z,1271.25
2018-04-06T15:50:17.650Z,1327.50
2018-04-06T15:51:49.480Z,2109.38
2018-04-06T15:53:21.410Z,3138.75
2018-04-06T15:54:53.133Z,3369.38
2018-04-06T15:59:29.298Z,3498.75
2018-04-06T16:01:00.654Z,3493.13
2018-04-06T16:02:32.999Z,3594.38
2018-04-06T16:04:04.095Z,3600.00
2018-04-06T16:05:35.925Z,3459.38
2018-04-06T16:07:07.959Z,1445.63
2018-04-06T16:10:11.410Z,1023.75
2018-04-06T16:11:43.440Z,1023.75
2018-04-06T16:13:15.067Z,1018.13
2018-04-06T16:14:46.894Z,1029.38
2018-04-06T16:16:18.718Z,1096.88
2018-04-06T16:17:50.693Z,1181.25
2018-04-06T16:19:22.369Z,1366.88
2018-04-06T16:20:54.248Z,2070.00
2018-04-06T16:22:26.019Z,1541.25
2018-04-06T16:23:57.869Z,1608.75
2018-04-06T16:25:29.693Z,3026.25
2018-04-06T16:27:02.018Z,2925.00
2018-04-06T16:28:33.318Z,1012.50
2018-04-06T16:30:05.145Z,1125.00
2018-04-06T16:31:36.969Z,973.13
2018-04-06T16:33:08.793Z,888.75
2018-04-06T16:34:40.619Z,1355.63
2018-04-06T16:36:13.112Z,1243.13
2018-04-06T16:37:44.267Z,2160.00
2018-04-06T16:39:16.093Z,3048.75
2018-04-06T16:40:47.916Z,3138.75
2018-04-06T16:42:20.045Z,3105.00
2018-04-06T16:46:55.420Z,3178.13
2018-04-06T16:48:27.347Z,3150.00
2018-04-06T16:49:58.870Z,3189.38
2018-04-06T16:53:03.132Z,3178.13
2018-04-06T16:54:34.552Z,3099.38
2018-04-06T16:56:06.180Z,2846.25
2018-04-06T16:57:38.008Z,1260.00
2018-04-06T17:00:41.664Z,1265.63
2018-04-06T17:02:13.796Z,2885.63
2018-04-06T17:03:45.316Z,2683.13
2018-04-06T17:05:17.142Z,2806.88
2018-04-06T17:06:49.948Z,2885.63
2018-04-06T17:08:20.799Z,1338.75
2018-04-06T17:09:52.624Z,1220.63
2018-04-06T17:11:24.970Z,1181.25
2018-04-06T17:12:56.730Z,1366.88
2018-04-06T17:14:28.102Z,2047.50
2018-04-06T17:15:59.931Z,1299.38
2018-04-06T17:17:31.963Z,2238.75
2018-04-06T17:20:35.454Z,1074.38
2018-04-06T17:22:07.232Z,1119.38
2018-04-06T17:23:39.055Z,2598.75
2018-04-06T17:26:42.853Z,2497.50
2018-04-06T17:28:14.527Z,2503.13
2018-04-06T17:31:18.206Z,1400.63
2018-04-06T17:32:50.107Z,1625.63
2018-04-06T17:35:53.654Z,2317.50
2018-04-06T17:37:25.478Z,1203.75
2018-04-06T17:38:57.306Z,2295.00
2018-04-06T17:40:29.129Z,2430.00
2018-04-06T17:43:32.841Z,1794.38
2018-04-06T17:45:04.908Z,2362.50
2018-04-06T17:46:36.428Z,2452.50
2018-04-06T17:48:08.253Z,2424.38
2018-04-06T17:49:40.533Z,2193.75
2018-04-06T17:51:12.015Z,1389.38
2018-04-06T17:52:43.937Z,2261.25
2018-04-06T17:54:16.073Z,2171.25
2018-04-06T17:55:47.381Z,2165.63
2018-04-06T18:00:23.465Z,1456.88
2018-04-06T18:01:54.862Z,2148.75
2018-04-06T18:03:26.509Z,2205.00
2018-04-06T18:04:58.951Z,2165.63
2018-04-06T18:06:30.165Z,2120.63
2018-04-06T18:08:01.984Z,2053.13
2018-04-06T18:11:05.934Z,2098.13
2018-04-06T18:12:37.457Z,2008.13
2018-04-06T18:14:09.285Z,1918.13
2018-04-06T18:17:12.932Z,1845.00
2018-04-06T18:20:16.581Z,1861.88
2018-04-06T18:21:48.925Z,1890.00
2018-04-06T18:23:20.231Z,1828.13
2018-04-06T18:24:52.056Z,1811.25
2018-04-06T18:26:23.881Z,1800.00
2018-04-06T18:27:56.130Z,1777.50
2018-04-06T18:29:27.933Z,1704.38
2018-04-06T18:30:59.371Z,1642.50
2018-04-06T18:32:31.180Z,1625.63
2018-04-06T18:34:03.006Z,1608.75
2018-04-06T18:35:34.831Z,1575.00
2018-04-06T18:37:06.660Z,1546.88
2018-04-06T18:38:38.479Z,1513.13
2018-04-06T18:40:10.304Z,1485.00
2018-04-06T18:41:42.128Z,1456.88
2018-04-06T18:43:13.955Z,1445.63
2018-04-06T18:44:45.807Z,1428.75
2018-04-06T18:46:17.602Z,1395.00
2018-04-06T18:47:50.651Z,1383.75
2018-04-06T18:49:21.757Z,1372.50
2018-04-06T18:50:53.074Z,1350.00
2018-04-06T18:52:24.898Z,1361.25
2018-04-06T18:53:57.027Z,703.13
2018-04-06T18:57:00.374Z,1231.88
2018-04-06T18:58:32.199Z,1198.13
2018-04-06T19:00:04.529Z,1226.25
2018-04-06T19:01:35.849Z,1254.38
2018-04-06T19:03:08.170Z,1265.63
2018-04-06T19:04:40.035Z,1080.00
2018-04-06T19:06:11.613Z,1276.88
2018-04-06T19:07:43.652Z,1170.00
2018-04-06T19:09:16.225Z,1012.50
2018-04-06T19:12:18.603Z,1023.75
2018-04-06T19:13:50.729Z,995.63
2018-04-06T19:15:22.248Z,556.88
2018-04-06T19:18:25.993Z,950.63
2018-04-06T19:19:58.457Z,945.00
2018-04-06T19:21:30.158Z,928.13
2018-04-06T19:23:01.567Z,939.38
2018-04-06T19:26:05.240Z,849.38
2018-04-06T19:29:08.653Z,635.63
2018-04-06T19:30:41.397Z,500.63
2018-04-06T19:32:12.447Z,658.13
2018-04-06T19:33:44.119Z,748.13
2018-04-06T19:35:16.245Z,781.88
2018-04-06T19:36:47.765Z,810.00
2018-04-06T19:38:20.111Z,860.63
2018-04-06T19:39:51.407Z,905.63
2018-04-06T19:41:23.231Z,939.38
2018-04-06T19:42:55.087Z,933.75
2018-04-06T19:44:27.227Z,950.63
2018-04-06T19:45:58.944Z,1023.75
2018-04-06T19:47:30.518Z,1108.13
2018-04-06T19:49:02.341Z,1147.50
2018-04-06T19:50:34.163Z,1153.13
2018-04-06T19:52:05.988Z,1130.63
2018-04-06T19:55:10.153Z,1029.38
2018-04-06T19:56:41.451Z,967.50
2018-04-06T19:58:13.272Z,916.88
2018-04-06T19:59:45.296Z,855.00
2018-04-06T20:01:16.916Z,787.50
2018-04-06T20:02:48.837Z,343.13
2018-04-06T20:04:20.560Z,320.63
2018-04-06T20:05:52.730Z,315.00
2018-04-06T20:07:24.202Z,315.00
2018-04-06T20:08:56.077Z,455.63
2018-04-06T20:12:00.182Z,270.00
2018-04-06T20:13:31.482Z,292.50
2018-04-06T20:15:03.303Z,624.38
2018-04-06T20:16:35.125Z,596.25
2018-04-06T20:18:07.246Z,579.38
2018-04-06T20:19:38.763Z,551.25
2018-04-06T20:21:10.681Z,500.63
2018-04-06T20:22:42.400Z,472.50
2018-04-06T20:24:14.218Z,433.13
2018-04-06T20:25:47.165Z,405.00
2018-04-06T20:27:18.081Z,416.25
2018-04-06T20:28:49.684Z,393.75
2018-04-06T20:30:21.506Z,371.25
2018-04-06T20:31:53.315Z,331.88
2018-04-06T20:33:25.154Z,163.13
2018-04-06T20:34:56.953Z,292.50
2018-04-06T20:36:28.771Z,275.63
2018-04-06T20:38:00.600Z,191.25
2018-04-06T20:39:32.512Z,146.25
2018-04-06T20:41:04.227Z,129.38
2018-04-06T20:42:36.045Z,112.50
2018-04-06T20:44:07.864Z,95.63
2018-04-06T20:45:39.681Z,84.38
2018-04-06T20:47:11.502Z,78.75
2018-04-06T20:48:43.318Z,67.50
2018-04-06T20:50:15.140Z,61.88
2018-04-06T20:51:46.953Z,56.25
2018-04-06T20:53:18.818Z,45.00
2018-04-06T20:54:50.588Z,33.75
2018-04-06T20:56:22.406Z,28.13
2018-04-06T20:57:54.323Z,22.50
2018-04-06T20:59:26.041Z,22.50
2018-04-06T21:00:57.858Z,16.88
2018-04-06T21:02:29.675Z,11.25