createdAt,value
2023-05-10T00:00:22.836Z,0.00
2023-05-10T00:01:22.827Z,0.00
2023-05-10T00:02:22.888Z,0.00
2023-05-10T00:03:22.825Z,0.00
2023-05-10T00:04:22.801Z,0.00
2023-05-10T00:05:22.782Z,0.00
2023-05-10T00:06:22.751Z,0.00
2023-05-10T00:07:22.743Z,0.00
2023-05-10T00:08:22.744Z,0.00
2023-05-10T00:09:22.714Z,0.00
2023-05-10T00:10:22.722Z,0.00
2023-05-10T00:11:23.276Z,0.00
2023-05-10T00:12:22.679Z,0.00
2023-05-10T00:13:22.709Z,0.00
2023-05-10T00:14:22.673Z,0.00
2023-05-10T00:15:22.727Z,0.00
2023-05-10T00:16:22.808Z,0.00
2023-05-10T00:17:22.615Z,0.00
2023-05-10T00:18:22.618Z,0.00
2023-05-10T00:19:22.589Z,0.00
2023-05-10T00:20:22.561Z,0.00
2023-05-10T00:21:22.567Z,0.00
2023-05-10T00:22:22.541Z,0.00
2023-05-10T00:23:22.543Z,0.00
2023-05-10T00:24:22.510Z,0.00
2023-05-10T00:25:22.508Z,0.00
2023-05-10T00:26:22.478Z,0.00
2023-05-10T00:27:22.500Z,0.00
2023-05-10T00:28:22.464Z,0.00
2023-05-10T00:29:22.458Z,0.00
2023-05-10T00:30:22.440Z,0.00
2023-05-10T00:31:22.476Z,0.00
2023-05-10T00:32:22.474Z,0.00
2023-05-10T00:33:22.422Z,0.00
2023-05-10T00:34:22.416Z,0.00
2023-05-10T00:35:22.384Z,0.00
2023-05-10T00:36:22.365Z,0.00
2023-05-10T00:37:22.345Z,0.00
2023-05-10T00:38:22.355Z,0.00
2023-05-10T00:39:22.338Z,0.00
2023-05-10T00:40:22.306Z,0.00
2023-05-10T00:41:22.286Z,0.00
2023-05-10T00:42:22.277Z,0.00
2023-05-10T00:43:22.284Z,0.00
2023-05-10T00:44:22.265Z,0.00
2023-05-10T00:45:22.234Z,0.00
2023-05-10T00:46:22.267Z,0.00
2023-05-10T00:47:22.229Z,0.00
2023-05-10T00:48:22.190Z,0.00
2023-05-10T00:49:22.258Z,0.00
2023-05-10T00:50:22.175Z,0.00
2023-05-10T00:51:22.156Z,0.00
2023-05-10T00:52:22.148Z,0.00
2023-05-10T00:53:22.132Z,0.00
2023-05-10T00:54:22.116Z,0.00
2023-05-10T00:55:22.131Z,0.00
2023-05-10T00:56:22.101Z,0.00
2023-05-10T00:57:22.107Z,0.00
2023-05-10T00:58:22.072Z,0.00
2023-05-10T00:59:22.076Z,0.00
2023-05-10T01:00:22.070Z,0.00
2023-05-10T01:01:22.122Z,0.00
2023-05-10T01:02:22.068Z,0.00
2023-05-10T01:03:22.100Z,0.00
2023-05-10T01:04:21.991Z,0.00
2023-05-10T01:05:22.189Z,0.00
2023-05-10T01:06:21.964Z,0.00
2023-05-10T01:07:21.958Z,0.00
2023-05-10T01:08:21.934Z,0.00
2023-05-10T01:09:21.958Z,0.00
2023-05-10T01:10:21.916Z,0.00
2023-05-10T01:11:21.939Z,0.00
2023-05-10T01:12:21.985Z,0.00
2023-05-10T01:13:22.080Z,0.00
2023-05-10T01:14:21.867Z,0.00
2023-05-10T01:15:21.853Z,0.00
2023-05-10T01:16:21.866Z,0.00
2023-05-10T01:17:21.881Z,0.00
2023-05-10T01:18:21.809Z,0.00
2023-05-10T01:19:21.818Z,0.00
2023-05-10T01:20:21.782Z,0.00
2023-05-10T01:21:21.767Z,0.00
2023-05-10T01:22:21.767Z,0.00
2023-05-10T01:23:21.764Z,0.00
2023-05-10T01:24:21.724Z,0.00
2023-05-10T01:25:21.714Z,0.00
2023-05-10T01:26:21.727Z,0.00
2023-05-10T01:27:21.690Z,0.00
2023-05-10T01:28:21.694Z,0.00
2023-05-10T01:29:21.660Z,0.00
2023-05-10T01:30:22.311Z,0.00
2023-05-10T01:31:21.657Z,0.00
2023-05-10T01:32:21.619Z,0.00
2023-05-10T01:33:21.620Z,0.00
2023-05-10T01:34:21.618Z,0.00
2023-05-10T01:35:21.593Z,0.00
2023-05-10T01:36:21.583Z,0.00
2023-05-10T01:37:21.621Z,0.00
2023-05-10T01:38:21.546Z,0.00
2023-05-10T01:39:21.552Z,0.00
2023-05-10T01:40:21.538Z,0.00
2023-05-10T01:41:21.533Z,0.00
2023-05-10T01:42:21.488Z,0.00
2023-05-10T01:43:21.466Z,0.00
2023-05-10T01:44:21.471Z,0.00
2023-05-10T01:45:21.447Z,0.00
2023-05-10T01:46:22.324Z,0.00
2023-05-10T01:47:21.426Z,0.00
2023-05-10T01:48:21.413Z,0.00
2023-05-10T01:49:21.391Z,0.00
2023-05-10T01:50:21.415Z,0.00
2023-05-10T01:51:21.373Z,0.00
2023-05-10T01:52:21.376Z,0.00
2023-05-10T01:53:21.380Z,0.00
2023-05-10T01:54:21.335Z,0.00
2023-05-10T01:55:21.328Z,0.00
2023-05-10T01:56:21.300Z,0.00
2023-05-10T01:57:21.289Z,0.00
2023-05-10T01:58:21.296Z,0.00
2023-05-10T01:59:21.261Z,0.00
2023-05-10T02:00:21.260Z,0.00
2023-05-10T02:01:21.293Z,0.00
2023-05-10T02:02:21.229Z,0.00
2023-05-10T02:03:21.251Z,0.00
2023-05-10T02:04:21.233Z,0.00
2023-05-10T02:05:21.200Z,0.00
2023-05-10T02:06:21.172Z,0.00
2023-05-10T02:07:21.180Z,0.00
2023-05-10T02:08:21.189Z,0.00
2023-05-10T02:09:21.122Z,0.00
2023-05-10T02:10:21.172Z,0.00
2023-05-10T02:11:21.107Z,0.00
2023-05-10T02:12:21.115Z,0.00
2023-05-10T02:13:21.146Z,0.00
2023-05-10T02:14:21.065Z,0.00
2023-05-10T02:15:21.111Z,0.00
2023-05-10T02:16:21.068Z,0.00
2023-05-10T02:17:21.035Z,0.00
2023-05-10T02:18:21.042Z,0.00
2023-05-10T02:19:21.009Z,0.00
2023-05-10T02:20:21.003Z,0.00
2023-05-10T02:21:20.992Z,0.00
2023-05-10T02:22:20.987Z,0.00
2023-05-10T02:23:20.970Z,0.00
2023-05-10T02:24:20.990Z,0.00
2023-05-10T02:25:20.921Z,0.00
2023-05-10T02:26:20.927Z,0.00
2023-05-10T02:27:20.980Z,0.00
2023-05-10T02:28:20.892Z,0.00
2023-05-10T02:29:20.879Z,0.00
2023-05-10T02:30:20.867Z,0.00
2023-05-10T02:31:20.917Z,0.00
2023-05-10T02:32:20.867Z,0.00
2023-05-10T02:33:20.837Z,0.00
2023-05-10T02:34:20.805Z,0.00
2023-05-10T02:35:20.794Z,0.00
2023-05-10T02:36:20.790Z,0.00
2023-05-10T02:37:20.771Z,0.00
2023-05-10T02:38:20.821Z,0.00
2023-05-10T02:39:20.738Z,0.00
2023-05-10T02:40:20.762Z,0.00
2023-05-10T02:41:20.769Z,0.00
2023-05-10T02:42:20.777Z,0.00
2023-05-10T02:43:20.752Z,0.00
2023-05-10T02:44:20.720Z,0.00
2023-05-10T02:45:20.660Z,0.00
2023-05-10T02:46:20.717Z,0.00
2023-05-10T02:47:20.644Z,0.00
2023-05-10T02:48:20.622Z,0.00
2023-05-10T02:49:20.649Z,0.00
2023-05-10T02:50:20.605Z,0.00
2023-05-10T02:51:20.587Z,0.00
2023-05-10T02:52:20.573Z,0.00
2023-05-10T02:53:20.568Z,0.00
2023-05-10T02:54:20.585Z,0.00
2023-05-10T02:55:20.552Z,0.00
2023-05-10T02:56:20.536Z,0.00
2023-05-10T02:57:20.524Z,0.00
2023-05-10T02:58:20.509Z,0.00
2023-05-10T02:59:20.480Z,0.00
2023-05-10T03:00:20.468Z,0.00
2023-05-10T03:01:20.524Z,0.00
2023-05-10T03:02:20.452Z,0.00
2023-05-10T03:03:20.448Z,0.00
2023-05-10T03:04:20.434Z,0.00
2023-05-10T03:05:20.410Z,0.00
2023-05-10T03:06:20.402Z,0.00
2023-05-10T03:07:20.391Z,0.00
2023-05-10T03:08:20.368Z,0.00
2023-05-10T03:09:20.363Z,0.00
2023-05-10T03:10:20.341Z,0.00
2023-05-10T03:11:20.328Z,0.00
2023-05-10T03:12:20.311Z,0.00
2023-05-10T03:13:20.360Z,0.00
2023-05-10T03:14:20.287Z,0.00
2023-05-10T03:15:20.274Z,0.00
2023-05-10T03:16:20.327Z,0.00
2023-05-10T03:17:20.272Z,0.00
2023-05-10T03:18:20.260Z,0.00
2023-05-10T03:19:20.216Z,0.00
2023-05-10T03:20:20.218Z,0.00
2023-05-10T03:21:20.195Z,0.00
2023-05-10T03:22:20.183Z,0.00
2023-05-10T03:23:20.173Z,0.00
2023-05-10T03:24:20.183Z,4.00
2023-05-10T03:25:20.138Z,4.00
2023-05-10T03:26:20.125Z,4.00
2023-05-10T03:27:20.123Z,8.00
2023-05-10T03:28:20.098Z,8.00
2023-05-10T03:29:20.110Z,8.00
2023-05-10T03:30:20.114Z,12.00
2023-05-10T03:31:20.130Z,12.00
2023-05-10T03:32:20.061Z,16.00
2023-05-10T03:33:20.053Z,16.00
2023-05-10T03:34:20.018Z,20.00
2023-05-10T03:35:20.033Z,16.00
2023-05-10T03:36:19.991Z,16.00
2023-05-10T03:37:19.992Z,12.00
2023-05-10T03:38:19.979Z,20.00
2023-05-10T03:39:19.963Z,24.00
2023-05-10T03:40:20.110Z,36.00
2023-05-10T03:41:19.969Z,40.00
2023-05-10T03:42:19.918Z,48.00
2023-05-10T03:43:19.920Z,60.00
2023-05-10T03:44:19.910Z,88.00
2023-05-10T03:45:19.896Z,80.00
2023-05-10T03:46:19.947Z,100.00
2023-05-10T03:47:19.870Z,132.00
2023-05-10T03:48:19.856Z,144.00
2023-05-10T03:49:19.829Z,140.00
2023-05-10T03:50:20.060Z,132.00
2023-05-10T03:51:19.815Z,156.00
2023-05-10T03:52:19.822Z,128.00
2023-05-10T03:53:19.806Z,148.00
2023-05-10T03:54:19.764Z,116.00
2023-05-10T03:55:19.744Z,116.00
2023-05-10T03:56:19.747Z,140.00
2023-05-10T03:57:19.741Z,136.00
2023-05-10T03:58:19.737Z,164.00
2023-05-10T03:59:19.699Z,148.00
2023-05-10T04:00:19.799Z,164.00
2023-05-10T04:01:19.686Z,152.00
2023-05-10T04:02:19.729Z,176.00
2023-05-10T04:03:19.760Z,212.00
2023-05-10T04:04:20.051Z,260.00
2023-05-10T04:05:19.664Z,340.00
2023-05-10T04:06:19.643Z,404.00
2023-05-10T04:07:19.609Z,380.00
2023-05-10T04:08:19.607Z,408.00
2023-05-10T04:09:19.606Z,396.00
2023-05-10T04:10:19.688Z,376.00
2023-05-10T04:11:19.556Z,480.00
2023-05-10T04:12:19.534Z,560.00
2023-05-10T04:13:19.569Z,492.00
2023-05-10T04:14:19.535Z,536.00
2023-05-10T04:15:19.489Z,676.00
2023-05-10T04:16:19.545Z,856.00
2023-05-10T04:17:19.531Z,1360.00
2023-05-10T04:18:19.464Z,1244.00
2023-05-10T04:19:19.492Z,884.00
2023-05-10T04:20:19.552Z,1172.00
2023-05-10T04:21:19.436Z,1508.00
2023-05-10T04:22:19.399Z,1660.00
2023-05-10T04:23:19.399Z,1864.00
2023-05-10T04:24:19.400Z,2012.00
2023-05-10T04:25:19.392Z,1896.00
2023-05-10T04:26:19.346Z,1680.00
2023-05-10T04:27:19.338Z,1576.00
2023-05-10T04:28:19.311Z,1592.00
2023-05-10T04:29:19.327Z,1408.00
2023-05-10T04:30:19.313Z,1536.00
2023-05-10T04:31:19.372Z,1712.00
2023-05-10T04:32:19.301Z,1760.00
2023-05-10T04:33:19.264Z,1844.00
2023-05-10T04:34:19.244Z,2104.00
2023-05-10T04:35:19.280Z,2304.00
2023-05-10T04:36:19.234Z,1952.00
2023-05-10T04:37:19.219Z,2216.00
2023-05-10T04:38:19.198Z,1980.00
2023-05-10T04:39:19.178Z,1968.00
2023-05-10T04:40:19.353Z,2036.00
2023-05-10T04:41:19.147Z,2348.00
2023-05-10T04:42:19.170Z,2344.00
2023-05-10T04:43:19.119Z,2496.00
2023-05-10T04:44:19.122Z,2540.00
2023-05-10T04:45:19.104Z,2640.00
2023-05-10T04:46:19.118Z,2676.00
2023-05-10T04:47:19.079Z,2300.00
2023-05-10T04:48:19.088Z,2680.00
2023-05-10T04:49:19.056Z,2532.00
2023-05-10T04:50:19.134Z,2512.00
2023-05-10T04:51:19.024Z,2528.00
2023-05-10T04:52:19.028Z,2560.00
2023-05-10T04:53:19.018Z,2752.00
2023-05-10T04:54:18.998Z,2876.00
2023-05-10T04:55:18.983Z,4116.00
2023-05-10T04:56:18.955Z,3936.00
2023-05-10T04:57:18.962Z,4556.00
2023-05-10T04:58:18.959Z,4500.00
2023-05-10T04:59:18.935Z,4600.00
2023-05-10T05:00:19.020Z,4112.00
2023-05-10T05:01:18.935Z,3384.00
2023-05-10T05:02:18.892Z,3760.00
2023-05-10T05:03:18.968Z,4008.00
2023-05-10T05:04:18.851Z,4836.00
2023-05-10T05:05:18.834Z,5116.00
2023-05-10T05:06:18.853Z,5964.00
2023-05-10T05:07:18.814Z,6320.00
2023-05-10T05:08:18.826Z,6208.00
2023-05-10T05:09:18.805Z,6320.00
2023-05-10T05:10:19.041Z,5652.00
2023-05-10T05:11:18.796Z,5096.00
2023-05-10T05:12:18.755Z,5924.00
2023-05-10T05:13:18.795Z,5044.00
2023-05-10T05:14:18.732Z,5452.00
2023-05-10T05:15:18.771Z,5300.00
2023-05-10T05:16:18.728Z,5240.00
2023-05-10T05:17:18.713Z,5284.00
2023-05-10T05:18:18.694Z,5356.00
2023-05-10T05:19:18.700Z,5116.00
2023-05-10T05:20:18.827Z,5128.00
2023-05-10T05:21:18.639Z,5356.00
2023-05-10T05:22:19.708Z,4516.00
2023-05-10T05:23:18.619Z,4528.00
2023-05-10T05:24:18.600Z,3908.00
2023-05-10T05:25:18.584Z,4524.00
2023-05-10T05:26:18.599Z,4592.00
2023-05-10T05:27:18.576Z,4492.00
2023-05-10T05:28:18.612Z,4324.00
2023-05-10T05:29:18.524Z,4012.00
2023-05-10T05:30:18.811Z,3668.00
2023-05-10T05:31:18.521Z,3856.00
2023-05-10T05:32:18.519Z,3984.00
2023-05-10T05:33:18.484Z,4080.00
2023-05-10T05:34:18.475Z,4312.00
2023-05-10T05:35:18.652Z,4348.00
2023-05-10T05:36:18.470Z,4408.00
2023-05-10T05:37:18.457Z,4228.00
2023-05-10T05:38:18.426Z,4144.00
2023-05-10T05:39:18.412Z,3996.00
2023-05-10T05:40:18.387Z,4444.00
2023-05-10T05:41:18.377Z,4976.00
2023-05-10T05:42:18.374Z,5368.00
2023-05-10T05:43:18.370Z,5332.00
2023-05-10T05:44:18.333Z,5104.00
2023-05-10T05:45:18.595Z,4304.00
2023-05-10T05:46:18.433Z,3808.00
2023-05-10T05:47:18.298Z,3640.00
2023-05-10T05:48:18.327Z,3484.00
2023-05-10T05:49:18.289Z,3992.00
2023-05-10T05:50:18.355Z,3952.00
2023-05-10T05:51:18.242Z,4004.00
2023-05-10T05:52:18.228Z,3844.00
2023-05-10T05:53:18.221Z,4356.00
2023-05-10T05:54:18.234Z,4228.00
2023-05-10T05:55:18.456Z,3924.00
2023-05-10T05:56:18.206Z,3732.00
2023-05-10T05:57:18.167Z,3644.00
2023-05-10T05:58:18.183Z,3404.00
2023-05-10T05:59:18.190Z,3580.00
2023-05-10T06:00:18.184Z,3572.00
2023-05-10T06:01:18.117Z,3632.00
2023-05-10T06:02:18.110Z,4020.00
2023-05-10T06:03:18.172Z,4372.00
2023-05-10T06:04:18.388Z,4720.00
2023-05-10T06:05:18.234Z,5344.00
2023-05-10T06:06:18.060Z,5648.00
2023-05-10T06:07:18.040Z,5644.00
2023-05-10T06:08:18.051Z,5220.00
2023-05-10T06:09:18.079Z,4940.00
2023-05-10T06:10:18.016Z,4904.00
2023-05-10T06:11:18.005Z,4756.00
2023-05-10T06:12:17.986Z,5156.00
2023-05-10T06:13:17.996Z,5676.00
2023-05-10T06:14:17.969Z,5868.00
2023-05-10T06:15:18.130Z,6312.00
2023-05-10T06:16:17.974Z,6400.00
2023-05-10T06:17:17.906Z,7020.00
2023-05-10T06:18:17.908Z,7196.00
2023-05-10T06:19:17.918Z,7256.00
2023-05-10T06:20:17.873Z,7476.00
2023-05-10T06:21:17.881Z,8076.00
2023-05-10T06:22:17.860Z,7948.00
2023-05-10T06:23:17.834Z,8444.00
2023-05-10T06:24:17.842Z,8320.00
2023-05-10T06:25:18.058Z,8296.00
2023-05-10T06:26:17.804Z,8700.00
2023-05-10T06:27:17.776Z,7720.00
2023-05-10T06:28:17.770Z,6500.00
2023-05-10T06:29:17.770Z,7160.00
2023-05-10T06:30:17.751Z,7668.00
2023-05-10T06:31:17.769Z,7952.00
2023-05-10T06:32:17.709Z,8572.00
2023-05-10T06:33:17.710Z,8280.00
2023-05-10T06:34:17.709Z,7536.00
2023-05-10T06:35:18.045Z,8564.00
2023-05-10T06:36:17.662Z,9172.00
2023-05-10T06:37:17.645Z,9340.00
2023-05-10T06:38:17.635Z,9108.00
2023-05-10T06:39:17.658Z,8808.00
2023-05-10T06:40:17.606Z,8592.00
2023-05-10T06:41:17.606Z,8260.00
2023-05-10T06:42:17.584Z,8148.00
2023-05-10T06:43:17.610Z,8436.00
2023-05-10T06:44:17.563Z,8484.00
2023-05-10T06:45:17.813Z,8352.00
2023-05-10T06:46:17.608Z,8124.00
2023-05-10T06:47:17.517Z,7656.00
2023-05-10T06:48:17.557Z,6796.00
2023-05-10T06:49:17.499Z,5924.00
2023-05-10T06:50:17.523Z,5200.00
2023-05-10T06:51:17.475Z,5156.00
2023-05-10T06:52:17.471Z,5412.00
2023-05-10T06:53:17.463Z,5580.00
2023-05-10T06:54:17.486Z,5928.00
2023-05-10T06:55:17.585Z,5940.00
2023-05-10T06:56:17.459Z,6272.00
2023-05-10T06:57:30.643Z,6360.00
2023-05-10T06:58:17.400Z,6360.00
2023-05-10T06:59:17.457Z,6436.00
2023-05-10T07:00:17.659Z,6160.00
2023-05-10T07:01:17.565Z,6076.00
2023-05-10T07:02:17.464Z,6028.00
2023-05-10T07:03:17.373Z,5760.00
2023-05-10T07:04:17.378Z,6092.00
2023-05-10T07:05:17.608Z,6472.00
2023-05-10T07:06:29.532Z,6476.00
2023-05-10T07:07:17.268Z,7216.00
2023-05-10T07:08:17.302Z,7212.00
2023-05-10T07:09:17.254Z,7176.00
2023-05-10T07:10:17.254Z,7140.00
2023-05-10T07:11:17.205Z,7596.00
2023-05-10T07:12:17.246Z,8060.00
2023-05-10T07:13:17.265Z,8532.00
2023-05-10T07:14:17.183Z,8796.00
2023-05-10T07:15:17.743Z,9072.00
2023-05-10T07:16:17.239Z,9148.00
2023-05-10T07:17:17.194Z,8800.00
2023-05-10T07:18:17.143Z,9436.00
2023-05-10T07:19:17.136Z,8808.00
2023-05-10T07:20:17.098Z,8436.00
2023-05-10T07:21:17.111Z,9720.00
2023-05-10T07:22:17.071Z,9896.00
2023-05-10T07:23:17.046Z,10316.00
2023-05-10T07:24:17.054Z,10148.00
2023-05-10T07:25:17.192Z,10300.00
2023-05-10T07:26:17.054Z,8436.00
2023-05-10T07:27:17.007Z,9648.00
2023-05-10T07:28:16.990Z,8660.00
2023-05-10T07:29:16.986Z,9036.00
2023-05-10T07:30:17.005Z,9248.00
2023-05-10T07:31:16.982Z,9764.00
2023-05-10T07:32:16.994Z,9744.00
2023-05-10T07:33:16.977Z,9560.00
2023-05-10T07:34:16.931Z,10576.00
2023-05-10T07:35:17.132Z,8776.00
2023-05-10T07:36:16.878Z,6364.00
2023-05-10T07:37:16.894Z,6924.00
2023-05-10T07:38:16.875Z,8412.00
2023-05-10T07:39:26.255Z,8288.00
2023-05-10T07:40:16.873Z,8320.00
2023-05-10T07:41:16.825Z,7824.00
2023-05-10T07:42:16.832Z,6728.00
2023-05-10T07:43:16.838Z,6928.00
2023-05-10T07:44:16.775Z,9528.00
2023-05-10T07:45:16.996Z,11288.00
2023-05-10T07:46:16.821Z,12884.00
2023-05-10T07:47:16.735Z,14220.00
2023-05-10T07:48:16.770Z,14472.00
2023-05-10T07:49:16.729Z,14504.00
2023-05-10T07:50:16.710Z,14876.00
2023-05-10T07:51:16.684Z,14892.00
2023-05-10T07:52:16.706Z,14236.00
2023-05-10T07:53:16.683Z,15088.00
2023-05-10T07:54:16.662Z,14384.00
2023-05-10T07:55:16.906Z,14544.00
2023-05-10T07:56:16.625Z,15520.00
2023-05-10T07:57:16.606Z,16192.00
2023-05-10T07:58:16.613Z,16096.00
2023-05-10T07:59:16.617Z,16800.00
2023-05-10T08:00:16.569Z,16928.00
2023-05-10T08:01:16.574Z,17248.00
2023-05-10T08:02:16.572Z,17472.00
2023-05-10T08:03:16.736Z,17760.00
2023-05-10T08:04:16.633Z,18080.00
2023-05-10T08:05:16.753Z,18400.00
2023-05-10T08:06:16.566Z,18720.00
2023-05-10T08:07:16.494Z,18944.00
2023-05-10T08:08:16.476Z,19104.00
2023-05-10T08:09:16.486Z,19136.00
2023-05-10T08:10:16.488Z,19104.00
2023-05-10T08:11:16.432Z,19040.00
2023-05-10T08:12:16.410Z,19200.00
2023-05-10T08:13:16.433Z,19136.00
2023-05-10T08:14:16.387Z,18560.00
2023-05-10T08:15:16.646Z,18464.00
2023-05-10T08:16:16.446Z,18752.00
2023-05-10T08:17:17.679Z,19360.00
2023-05-10T08:18:16.365Z,20000.00
2023-05-10T08:19:16.323Z,20608.00
2023-05-10T08:20:16.320Z,20800.00
2023-05-10T08:21:16.300Z,20672.00
2023-05-10T08:22:16.312Z,19072.00
2023-05-10T08:23:16.280Z,16896.00
2023-05-10T08:24:16.262Z,15296.00
2023-05-10T08:25:16.492Z,13124.00
2023-05-10T08:26:16.249Z,10552.00
2023-05-10T08:27:16.231Z,12652.00
2023-05-10T08:28:16.221Z,15264.00
2023-05-10T08:29:16.206Z,14528.00
2023-05-10T08:30:16.206Z,13620.00
2023-05-10T08:31:16.190Z,11832.00
2023-05-10T08:32:16.162Z,9364.00
2023-05-10T08:33:16.200Z,8872.00
2023-05-10T08:34:16.152Z,8888.00
2023-05-10T08:35:16.294Z,10176.00
2023-05-10T08:36:16.104Z,11352.00
2023-05-10T08:37:16.140Z,14164.00
2023-05-10T08:38:16.148Z,14048.00
2023-05-10T08:39:26.629Z,14736.00
2023-05-10T08:40:16.093Z,16960.00
2023-05-10T08:41:16.049Z,15840.00
2023-05-10T08:42:16.029Z,12812.00
2023-05-10T08:43:16.045Z,9924.00
2023-05-10T08:44:16.000Z,8372.00
2023-05-10T08:45:16.202Z,7704.00
2023-05-10T08:46:16.005Z,7332.00
2023-05-10T08:47:16.003Z,6784.00
2023-05-10T08:48:15.975Z,7336.00
2023-05-10T08:49:15.949Z,9964.00
2023-05-10T08:50:15.918Z,11172.00
2023-05-10T08:51:15.936Z,12932.00
2023-05-10T08:52:15.902Z,13520.00
2023-05-10T08:53:15.886Z,12960.00
2023-05-10T08:54:15.880Z,12580.00
2023-05-10T08:55:16.163Z,12604.00
2023-05-10T08:56:15.863Z,13168.00
2023-05-10T08:57:15.846Z,14080.00
2023-05-10T08:58:15.824Z,15616.00
2023-05-10T08:59:15.851Z,16608.00
2023-05-10T09:00:15.835Z,17216.00
2023-05-10T09:01:15.888Z,17888.00
2023-05-10T09:02:18.619Z,18784.00
2023-05-10T09:03:15.755Z,17312.00
2023-05-10T09:04:15.810Z,16576.00
2023-05-10T09:05:15.977Z,15904.00
2023-05-10T09:06:15.725Z,14752.00
2023-05-10T09:07:15.717Z,17152.00
2023-05-10T09:08:15.731Z,19264.00
2023-05-10T09:09:15.685Z,19584.00
2023-05-10T09:10:15.687Z,18304.00
2023-05-10T09:11:15.651Z,17920.00
2023-05-10T09:12:15.640Z,17920.00
2023-05-10T09:13:15.664Z,14976.00
2023-05-10T09:14:15.612Z,12496.00
2023-05-10T09:15:15.870Z,11712.00
2023-05-10T09:16:21.985Z,11964.00
2023-05-10T09:17:15.635Z,12956.00
2023-05-10T09:18:15.657Z,14072.00
2023-05-10T09:19:15.612Z,15072.00
2023-05-10T09:20:15.549Z,17088.00
2023-05-10T09:21:15.537Z,18752.00
2023-05-10T09:22:15.515Z,19936.00
2023-05-10T09:23:15.506Z,20672.00
2023-05-10T09:24:15.507Z,21120.00
2023-05-10T09:25:15.660Z,20768.00
2023-05-10T09:26:15.457Z,19872.00
2023-05-10T09:27:15.478Z,18816.00
2023-05-10T09:28:15.446Z,18432.00
2023-05-10T09:29:17.346Z,18528.00
2023-05-10T09:30:15.431Z,18432.00
2023-05-10T09:31:15.463Z,18144.00
2023-05-10T09:32:15.385Z,17888.00
2023-05-10T09:33:15.361Z,18176.00
2023-05-10T09:34:15.380Z,19200.00
2023-05-10T09:35:15.517Z,20640.00
2023-05-10T09:36:15.360Z,21984.00
2023-05-10T09:37:15.317Z,24224.00
2023-05-10T09:38:15.344Z,24768.00
2023-05-10T09:39:15.312Z,27488.00
2023-05-10T09:40:15.282Z,28960.00
2023-05-10T09:41:15.274Z,29696.00
2023-05-10T09:42:15.316Z,30560.00
2023-05-10T09:43:15.264Z,31232.00
2023-05-10T09:44:15.240Z,31680.00
2023-05-10T09:45:15.505Z,31872.00
2023-05-10T09:46:15.242Z,32224.00
2023-05-10T09:47:15.210Z,32672.00
2023-05-10T09:48:15.205Z,33312.00
2023-05-10T09:49:15.190Z,34240.00
2023-05-10T09:50:15.149Z,35168.00
2023-05-10T09:51:15.140Z,34944.00
2023-05-10T09:52:15.157Z,34432.00
2023-05-10T09:53:15.163Z,36608.00
2023-05-10T09:54:15.127Z,37344.00
2023-05-10T09:55:15.250Z,37472.00
2023-05-10T09:56:15.126Z,36832.00
2023-05-10T09:57:15.112Z,36352.00
2023-05-10T09:58:15.519Z,36352.00
2023-05-10T09:59:15.035Z,39040.00
2023-05-10T10:00:15.037Z,37888.00
2023-05-10T10:01:15.053Z,40416.00
2023-05-10T10:02:15.009Z,39520.00
2023-05-10T10:03:15.028Z,39616.00
2023-05-10T10:04:16.002Z,35680.00
2023-05-10T10:05:15.203Z,29440.00
2023-05-10T10:06:26.502Z,27904.00
2023-05-10T10:07:14.960Z,27008.00
2023-05-10T10:08:14.949Z,26912.00
2023-05-10T10:09:14.920Z,30240.00
2023-05-10T10:10:14.901Z,32256.00
2023-05-10T10:11:14.922Z,31424.00
2023-05-10T10:12:14.880Z,30848.00
2023-05-10T10:13:14.882Z,30144.00
2023-05-10T10:14:14.859Z,30336.00
2023-05-10T10:15:16.713Z,28416.00
2023-05-10T10:16:14.875Z,28000.00
2023-05-10T10:17:14.814Z,28544.00
2023-05-10T10:18:14.818Z,27136.00
2023-05-10T10:19:14.817Z,25440.00
2023-05-10T10:20:14.903Z,24000.00
2023-05-10T10:21:14.809Z,23744.00
2023-05-10T10:22:14.787Z,20480.00
2023-05-10T10:23:17.318Z,17440.00
2023-05-10T10:24:14.752Z,18048.00
2023-05-10T10:25:15.057Z,17568.00
2023-05-10T10:26:14.711Z,16672.00
2023-05-10T10:27:14.703Z,17504.00
2023-05-10T10:28:14.698Z,18272.00
2023-05-10T10:29:14.671Z,18144.00
2023-05-10T10:30:14.687Z,16864.00
2023-05-10T10:31:14.718Z,16160.00
2023-05-10T10:32:14.629Z,15200.00
2023-05-10T10:33:27.352Z,14548.00
2023-05-10T10:34:14.617Z,13540.00
2023-05-10T10:35:14.932Z,13576.00
2023-05-10T10:36:14.585Z,13816.00
2023-05-10T10:37:14.607Z,13556.00
2023-05-10T10:38:14.563Z,13224.00
2023-05-10T10:39:14.559Z,12048.00
2023-05-10T10:40:14.599Z,10992.00
2023-05-10T10:41:14.540Z,12612.00
2023-05-10T10:42:14.511Z,15456.00
2023-05-10T10:43:14.505Z,15712.00
2023-05-10T10:44:14.488Z,16000.00
2023-05-10T10:45:14.758Z,16512.00
2023-05-10T10:46:14.562Z,18208.00
2023-05-10T10:47:14.436Z,20064.00
2023-05-10T10:48:14.453Z,21472.00
2023-05-10T10:49:14.471Z,21792.00
2023-05-10T10:50:14.417Z,21536.00
2023-05-10T10:51:14.397Z,19776.00
2023-05-10T10:52:14.389Z,18144.00
2023-05-10T10:53:14.403Z,17344.00
2023-05-10T10:54:14.377Z,16736.00
2023-05-10T10:55:14.533Z,16320.00
2023-05-10T10:56:14.330Z,16640.00
2023-05-10T10:57:14.318Z,16992.00
2023-05-10T10:58:14.310Z,17504.00
2023-05-10T10:59:14.291Z,17248.00
2023-05-10T11:00:14.305Z,16928.00
2023-05-10T11:01:14.269Z,16800.00
2023-05-10T11:02:14.263Z,16160.00
2023-05-10T11:03:14.310Z,15296.00
2023-05-10T11:04:14.265Z,12236.00
2023-05-10T11:05:14.410Z,7816.00
2023-05-10T11:06:14.268Z,4792.00
2023-05-10T11:07:14.185Z,3264.00
2023-05-10T11:08:14.170Z,2772.00
2023-05-10T11:09:14.162Z,2504.00
2023-05-10T11:10:14.245Z,2308.00
2023-05-10T11:11:14.157Z,2360.00
2023-05-10T11:12:14.140Z,2532.00
2023-05-10T11:13:14.100Z,2488.00
2023-05-10T11:14:14.098Z,2400.00
2023-05-10T11:15:14.211Z,2428.00
2023-05-10T11:16:14.120Z,2628.00
2023-05-10T11:17:14.098Z,3036.00
2023-05-10T11:18:14.048Z,3408.00
2023-05-10T11:19:14.192Z,3788.00
2023-05-10T11:20:14.102Z,4148.00
2023-05-10T11:21:14.007Z,4232.00
2023-05-10T11:22:14.015Z,4200.00
2023-05-10T11:23:13.969Z,3916.00
2023-05-10T11:24:13.960Z,3416.00
2023-05-10T11:25:13.948Z,2892.00
2023-05-10T11:26:13.941Z,2568.00
2023-05-10T11:27:13.944Z,2380.00
2023-05-10T11:28:13.915Z,2316.00
2023-05-10T11:29:13.907Z,2620.00
2023-05-10T11:30:14.123Z,3056.00
2023-05-10T11:31:13.932Z,3196.00
2023-05-10T11:32:13.875Z,3128.00
2023-05-10T11:33:13.844Z,3160.00
2023-05-10T11:34:13.829Z,3276.00
2023-05-10T11:35:13.812Z,3308.00
2023-05-10T11:36:13.817Z,3552.00
2023-05-10T11:37:13.844Z,4308.00
2023-05-10T11:38:13.795Z,4936.00
2023-05-10T11:39:13.775Z,6104.00
2023-05-10T11:40:13.798Z,7356.00
2023-05-10T11:41:13.757Z,7368.00
2023-05-10T11:42:13.743Z,7856.00
2023-05-10T11:43:13.748Z,8364.00
2023-05-10T11:44:13.722Z,8560.00
2023-05-10T11:45:13.697Z,8000.00
2023-05-10T11:46:13.689Z,8264.00
2023-05-10T11:47:13.680Z,9412.00
2023-05-10T11:48:13.721Z,11060.00
2023-05-10T11:49:13.664Z,12236.00
2023-05-10T11:50:13.675Z,13884.00
2023-05-10T11:51:13.618Z,15776.00
2023-05-10T11:52:13.614Z,20256.00
2023-05-10T11:53:13.589Z,24288.00
2023-05-10T11:54:13.589Z,27296.00
2023-05-10T11:55:13.599Z,29472.00
2023-05-10T11:56:13.557Z,30560.00
2023-05-10T11:57:13.553Z,33664.00
2023-05-10T11:58:13.528Z,32416.00
2023-05-10T11:59:13.515Z,30560.00
2023-05-10T12:00:13.590Z,32032.00
2023-05-10T12:01:13.505Z,32544.00
2023-05-10T12:02:13.515Z,32928.00
2023-05-10T12:03:13.544Z,33088.00
2023-05-10T12:04:13.661Z,33440.00
2023-05-10T12:05:13.435Z,33344.00
2023-05-10T12:06:13.450Z,32928.00
2023-05-10T12:07:13.463Z,32704.00
2023-05-10T12:08:13.412Z,31104.00
2023-05-10T12:09:13.376Z,32320.00
2023-05-10T12:10:13.518Z,32704.00
2023-05-10T12:11:13.349Z,32768.00
2023-05-10T12:12:13.366Z,32672.00
2023-05-10T12:13:13.335Z,32288.00
2023-05-10T12:14:13.332Z,32000.00
2023-05-10T12:15:13.319Z,32064.00
2023-05-10T12:16:13.304Z,32288.00
2023-05-10T12:17:13.313Z,32192.00
2023-05-10T12:18:13.337Z,31168.00
2023-05-10T12:19:13.287Z,28576.00