createdAt,value
2023-10-10T00:00:39.132Z,98168.03
2023-10-10T00:03:07.411Z,98172.56
2023-10-10T00:05:37.522Z,98153.44
2023-10-10T00:08:06.752Z,98170.47
2023-10-10T00:10:38.316Z,98171.34
2023-10-10T00:13:07.553Z,98170.47
2023-10-10T00:15:35.654Z,98167.63
2023-10-10T00:18:12.593Z,98168.03
2023-10-10T00:20:42.454Z,98167.19
2023-10-10T00:23:13.137Z,98146.53
2023-10-10T00:25:43.383Z,98147.09
2023-10-10T00:28:20.186Z,98156.13
2023-10-10T00:30:46.941Z,98144.44
2023-10-10T00:33:22.583Z,98133.50
2023-10-10T00:35:49.179Z,98141.34
2023-10-10T00:38:25.600Z,98138.81
2023-10-10T00:40:53.131Z,98133.94
2023-10-10T00:43:24.247Z,98129.81
2023-10-10T00:45:55.975Z,98114.19
2023-10-10T00:48:23.840Z,98117.47
2023-10-10T00:50:54.334Z,98109.25
2023-10-10T00:53:23.506Z,98110.91
2023-10-10T00:55:57.263Z,98085.84
2023-10-10T00:58:37.193Z,98089.56
2023-10-10T01:01:11.737Z,98089.56
2023-10-10T01:03:43.259Z,98090.16
2023-10-10T01:06:27.099Z,98089.56
2023-10-10T01:09:22.581Z,98087.91
2023-10-10T01:11:50.302Z,98062.66
2023-10-10T01:14:20.115Z,98069.44
2023-10-10T01:16:48.995Z,98078.50
2023-10-10T01:19:18.939Z,98077.66
2023-10-10T01:21:51.709Z,98069.44
2023-10-10T01:24:19.373Z,98066.97
2023-10-10T01:26:46.558Z,98067.78
2023-10-10T01:29:26.560Z,98069.00
2023-10-10T01:31:54.709Z,98053.84
2023-10-10T01:34:40.930Z,98049.75
2023-10-10T01:37:16.966Z,98048.91
2023-10-10T01:40:16.697Z,98043.19
2023-10-10T01:42:52.610Z,98047.25
2023-10-10T01:45:22.711Z,98034.53
2023-10-10T01:47:58.678Z,98035.53
2023-10-10T01:50:28.257Z,98023.41
2023-10-10T01:52:57.332Z,98020.97
2023-10-10T01:55:25.916Z,98012.72
2023-10-10T01:57:53.840Z,98011.50
2023-10-10T02:00:28.055Z,97995.66
2023-10-10T02:02:56.821Z,98008.19
2023-10-10T02:05:37.460Z,97999.53
2023-10-10T02:08:25.887Z,98005.72
2023-10-10T02:10:52.386Z,97996.06
2023-10-10T02:13:19.453Z,97980.81
2023-10-10T02:15:45.955Z,97982.28
2023-10-10T02:18:15.466Z,97963.97
2023-10-10T02:20:44.531Z,97962.56
2023-10-10T02:23:24.016Z,97943.59
2023-10-10T02:25:54.380Z,97961.09
2023-10-10T02:28:21.976Z,97949.88
2023-10-10T02:30:53.621Z,97945.31
2023-10-10T02:33:20.435Z,97943.66
2023-10-10T02:35:58.241Z,97943.28
2023-10-10T02:38:41.241Z,97933.44
2023-10-10T02:41:21.971Z,97928.53
2023-10-10T02:43:58.322Z,97925.59
2023-10-10T02:46:36.718Z,97930.56
2023-10-10T02:49:15.677Z,97932.59
2023-10-10T02:51:44.848Z,97920.88
2023-10-10T02:54:28.113Z,97927.50
2023-10-10T02:56:59.755Z,97931.78
2023-10-10T02:59:33.457Z,97927.25
2023-10-10T03:02:01.029Z,97921.94
2023-10-10T03:04:46.701Z,97930.75
2023-10-10T03:07:20.652Z,97920.28
2023-10-10T03:10:07.049Z,97920.94
2023-10-10T03:12:38.686Z,97904.25
2023-10-10T03:15:26.231Z,97910.84
2023-10-10T03:18:11.130Z,97904.28
2023-10-10T03:21:00.485Z,97912.09
2023-10-10T03:23:43.246Z,97906.56
2023-10-10T03:26:20.712Z,97898.31
2023-10-10T03:28:48.730Z,97903.66
2023-10-10T03:31:25.884Z,97887.09
2023-10-10T03:34:10.814Z,97897.94
2023-10-10T03:36:47.114Z,97896.94
2023-10-10T03:39:25.186Z,97898.94
2023-10-10T03:42:10.888Z,97897.09
2023-10-10T03:44:55.769Z,97890.94
2023-10-10T03:47:40.705Z,97884.16
2023-10-10T03:50:26.436Z,97897.09
2023-10-10T03:53:11.703Z,97903.84
2023-10-10T03:55:57.240Z,97900.53
2023-10-10T03:58:42.070Z,97883.75
2023-10-10T04:01:27.209Z,97895.59
2023-10-10T04:04:12.206Z,97877.97
2023-10-10T04:06:57.072Z,97873.50
2023-10-10T04:09:41.942Z,97871.84
2023-10-10T04:12:26.932Z,97873.50
2023-10-10T04:15:11.898Z,97870.16
2023-10-10T04:18:00.386Z,97856.16
2023-10-10T04:20:45.823Z,97862.13
2023-10-10T04:23:32.249Z,97857.41
2023-10-10T04:26:21.481Z,97847.53
2023-10-10T04:29:06.389Z,97843.88
2023-10-10T04:31:51.489Z,97833.81
2023-10-10T04:34:36.504Z,97836.88
2023-10-10T04:37:21.561Z,97850.38
2023-10-10T04:40:06.276Z,97835.59
2023-10-10T04:42:51.141Z,97831.09
2023-10-10T04:45:35.876Z,97837.81
2023-10-10T04:48:21.890Z,97830.81
2023-10-10T04:51:11.060Z,97823.66
2023-10-10T04:53:58.987Z,97817.09
2023-10-10T04:56:45.006Z,97806.84
2023-10-10T04:59:30.344Z,97793.50
2023-10-10T05:02:15.725Z,97794.69
2023-10-10T05:05:00.911Z,97785.06
2023-10-10T05:07:46.236Z,97779.09
2023-10-10T05:10:31.214Z,97767.22
2023-10-10T05:13:16.644Z,97757.94
2023-10-10T05:16:01.589Z,97759.56
2023-10-10T05:18:48.585Z,97743.59
2023-10-10T05:21:35.325Z,97743.59
2023-10-10T05:24:01.996Z,97735.03
2023-10-10T05:26:31.681Z,97718.94
2023-10-10T05:29:01.958Z,97735.63
2023-10-10T05:31:31.731Z,97748.56
2023-10-10T05:33:58.305Z,97753.03
2023-10-10T05:36:25.828Z,97763.28
2023-10-10T05:38:52.525Z,97761.50
2023-10-10T05:41:20.913Z,97764.97
2023-10-10T05:43:51.148Z,97775.19
2023-10-10T05:46:18.391Z,97760.03
2023-10-10T05:48:47.688Z,97771.75
2023-10-10T05:51:15.111Z,97765.38
2023-10-10T05:53:41.748Z,97767.44
2023-10-10T05:56:14.802Z,97783.88
2023-10-10T05:58:46.652Z,97790.47
2023-10-10T06:01:14.787Z,97787.59
2023-10-10T06:03:43.227Z,97800.50
2023-10-10T06:06:13.666Z,97826.56
2023-10-10T06:08:43.306Z,97832.53
2023-10-10T06:11:17.047Z,97844.25
2023-10-10T06:13:47.663Z,97862.06
2023-10-10T06:16:16.131Z,97881.19
2023-10-10T06:18:46.027Z,97879.91
2023-10-10T06:21:13.548Z,97905.88
2023-10-10T06:23:43.179Z,97914.78
2023-10-10T06:26:10.137Z,97920.78
2023-10-10T06:28:37.197Z,97932.38
2023-10-10T06:31:11.902Z,97942.44
2023-10-10T06:33:42.250Z,97957.44
2023-10-10T06:36:24.435Z,97976.16
2023-10-10T06:39:06.010Z,97984.75
2023-10-10T06:41:41.349Z,97995.03
2023-10-10T06:44:15.107Z,98006.16
2023-10-10T06:46:43.027Z,98019.28
2023-10-10T06:49:13.224Z,98015.97
2023-10-10T06:51:41.134Z,98031.41
2023-10-10T06:54:21.360Z,98043.34
2023-10-10T06:57:06.023Z,98070.53
2023-10-10T06:59:33.831Z,98059.69
2023-10-10T07:02:19.350Z,98080.28
2023-10-10T07:04:53.498Z,98070.72
2023-10-10T07:07:21.732Z,98067.25
2023-10-10T07:09:48.945Z,98055.88
2023-10-10T07:12:17.422Z,98078.88
2023-10-10T07:14:48.483Z,98084.72
2023-10-10T07:17:15.933Z,98116.31
2023-10-10T07:20:16.343Z,98128.50
2023-10-10T07:22:43.324Z,98151.09
2023-10-10T07:25:32.831Z,98174.72
2023-10-10T07:28:02.365Z,98164.28
2023-10-10T07:30:35.827Z,98175.19
2023-10-10T07:33:05.422Z,98190.19
2023-10-10T07:35:37.553Z,98190.59
2023-10-10T07:38:04.761Z,98175.31
2023-10-10T07:40:39.006Z,98207.13
2023-10-10T07:43:08.540Z,98249.19
2023-10-10T07:45:35.913Z,98278.09
2023-10-10T07:48:03.753Z,98314.78
2023-10-10T07:50:48.757Z,98334.97
2023-10-10T07:53:18.457Z,98367.47
2023-10-10T07:56:00.127Z,98330.84
2023-10-10T07:58:51.979Z,98381.56
2023-10-10T08:01:19.706Z,98387.47
2023-10-10T08:03:48.167Z,98380.69
2023-10-10T08:06:20.125Z,98394.75
2023-10-10T08:08:50.031Z,98421.72
2023-10-10T08:11:29.015Z,98450.81
2023-10-10T08:13:55.453Z,98466.84
2023-10-10T08:16:23.572Z,98482.03
2023-10-10T08:18:53.944Z,98501.06
2023-10-10T08:21:24.276Z,98491.38
2023-10-10T08:23:57.864Z,98515.84
2023-10-10T08:26:40.106Z,98542.63
2023-10-10T08:29:11.310Z,98541.25
2023-10-10T08:31:40.008Z,98550.03
2023-10-10T08:34:10.087Z,98557.28
2023-10-10T08:36:45.108Z,98601.34
2023-10-10T08:39:17.888Z,98562.47
2023-10-10T08:41:45.204Z,98556.94
2023-10-10T08:44:16.497Z,98570.22
2023-10-10T08:46:47.740Z,98575.53
2023-10-10T08:49:15.751Z,98577.81
2023-10-10T08:51:45.705Z,98584.03
2023-10-10T08:54:19.878Z,98590.91
2023-10-10T08:57:04.030Z,98578.72
2023-10-10T08:59:32.699Z,98610.38
2023-10-10T09:02:08.299Z,98632.38
2023-10-10T09:04:35.304Z,98611.75
2023-10-10T09:07:09.552Z,98596.81
2023-10-10T09:09:41.060Z,98569.84
2023-10-10T09:12:15.960Z,98554.69
2023-10-10T09:14:52.870Z,98492.75
2023-10-10T09:17:33.814Z,98478.44
2023-10-10T09:20:23.750Z,98464.06
2023-10-10T09:22:59.760Z,99056.06
2023-10-10T09:25:33.091Z,98988.09
2023-10-10T09:28:09.178Z,98772.16
2023-10-10T09:30:41.732Z,98343.97
2023-10-10T09:33:17.848Z,98279.59
2023-10-10T09:35:50.359Z,98213.72
2023-10-10T09:38:22.650Z,98435.69
2023-10-10T09:40:59.616Z,98473.44
2023-10-10T09:43:36.840Z,98458.28
2023-10-10T09:46:20.536Z,98478.66
2023-10-10T09:49:07.434Z,98353.00
2023-10-10T09:51:55.436Z,98244.75
2023-10-10T09:54:28.191Z,98209.16
2023-10-10T09:56:55.924Z,98211.50
2023-10-10T09:59:29.881Z,98199.78
2023-10-10T10:02:02.175Z,98190.38
2023-10-10T10:04:38.114Z,98230.38
2023-10-10T10:07:16.840Z,98423.50
2023-10-10T10:10:10.792Z,98472.22
2023-10-10T10:13:14.618Z,98925.56
2023-10-10T10:16:00.521Z,98875.34
2023-10-10T10:18:45.491Z,98778.66
2023-10-10T10:21:34.518Z,99123.28
2023-10-10T10:24:27.544Z,99106.13
2023-10-10T10:27:41.499Z,99104.13
2023-10-10T10:30:20.781Z,99172.41
2023-10-10T10:32:55.483Z,99256.19
2023-10-10T10:35:23.644Z,99322.50
2023-10-10T10:37:59.646Z,99317.94
2023-10-10T10:40:44.615Z,99315.28
2023-10-10T10:43:17.871Z,99309.44
2023-10-10T10:45:46.493Z,99320.22
2023-10-10T10:48:29.647Z,99314.34
2023-10-10T10:51:43.608Z,99294.22
2023-10-10T10:54:20.279Z,99289.28
2023-10-10T10:56:51.603Z,99258.84
2023-10-10T10:59:21.731Z,99305.38
2023-10-10T11:01:53.792Z,99266.81
2023-10-10T11:04:41.610Z,99265.22
2023-10-10T11:07:27.690Z,99226.66
2023-10-10T11:09:55.811Z,99256.81
2023-10-10T11:12:32.892Z,99235.13
2023-10-10T11:15:06.039Z,99272.66
2023-10-10T11:17:39.280Z,99249.50
2023-10-10T11:20:27.687Z,99223.47
2023-10-10T11:22:56.667Z,99226.22
2023-10-10T11:25:42.556Z,99221.09
2023-10-10T11:28:23.762Z,99174.72
2023-10-10T11:30:59.656Z,99086.22
2023-10-10T11:33:50.951Z,99151.41
2023-10-10T11:36:31.035Z,99204.69
2023-10-10T11:39:15.786Z,99215.72
2023-10-10T11:41:42.700Z,99215.78
2023-10-10T11:44:09.199Z,99209.00
2023-10-10T11:46:35.791Z,99200.84
2023-10-10T11:49:02.374Z,99240.00
2023-10-10T11:51:39.295Z,99238.59
2023-10-10T11:54:06.114Z,99261.97
2023-10-10T11:56:35.692Z,99276.59
2023-10-10T11:59:10.943Z,99279.63
2023-10-10T12:02:08.638Z,99272.59
2023-10-10T12:04:37.937Z,99298.38
2023-10-10T12:07:06.917Z,99308.09
2023-10-10T12:09:34.395Z,99293.00
2023-10-10T12:12:04.121Z,99299.19
2023-10-10T12:14:32.222Z,99297.25
2023-10-10T12:16:59.959Z,99309.31
2023-10-10T12:19:37.393Z,99305.19
2023-10-10T12:22:12.233Z,99294.91
2023-10-10T12:24:40.677Z,99312.78
2023-10-10T12:27:10.451Z,99308.25
2023-10-10T12:29:41.168Z,99308.06
2023-10-10T12:32:20.242Z,99323.75
2023-10-10T12:34:48.452Z,99307.50
2023-10-10T12:37:18.370Z,99268.06
2023-10-10T12:39:46.025Z,99281.81
2023-10-10T12:42:12.958Z,99276.69
2023-10-10T12:44:39.460Z,99296.41
2023-10-10T12:47:08.948Z,99290.09
2023-10-10T12:49:45.672Z,99288.59
2023-10-10T12:52:13.435Z,99284.47
2023-10-10T12:54:42.847Z,99282.72
2023-10-10T12:57:14.871Z,99277.72
2023-10-10T12:59:47.230Z,99281.81
2023-10-10T13:02:16.628Z,99279.94
2023-10-10T13:04:47.983Z,99263.41
2023-10-10T13:07:17.304Z,99258.72
2023-10-10T13:09:44.617Z,99278.13
2023-10-10T13:12:19.569Z,99228.69
2023-10-10T13:14:51.785Z,99226.63
2023-10-10T13:17:22.028Z,99239.78
2023-10-10T13:19:49.977Z,99235.66
2023-10-10T13:22:21.930Z,99209.16
2023-10-10T13:24:50.014Z,99222.44
2023-10-10T13:27:18.065Z,99209.94
2023-10-10T13:29:44.773Z,99209.34
2023-10-10T13:32:11.629Z,99193.38
2023-10-10T13:34:38.969Z,99191.56
2023-10-10T13:37:09.047Z,99185.06
2023-10-10T13:39:45.511Z,99179.72
2023-10-10T13:42:15.712Z,99176.44
2023-10-10T13:44:43.072Z,99175.28
2023-10-10T13:47:10.089Z,99168.53
2023-10-10T13:49:45.774Z,99166.25
2023-10-10T13:52:13.983Z,99164.09
2023-10-10T13:54:40.539Z,99158.72
2023-10-10T13:57:08.635Z,99164.31
2023-10-10T13:59:35.127Z,99154.84
2023-10-10T14:02:05.250Z,99128.72
2023-10-10T14:04:46.861Z,99137.44
2023-10-10T14:07:15.824Z,99138.00
2023-10-10T14:09:59.690Z,99133.34
2023-10-10T14:12:33.243Z,99128.47
2023-10-10T14:15:01.014Z,99132.72
2023-10-10T14:17:27.714Z,99122.25
2023-10-10T14:19:54.377Z,99113.97
2023-10-10T14:22:25.052Z,99115.47
2023-10-10T14:24:53.644Z,99106.22
2023-10-10T14:27:21.321Z,99093.06
2023-10-10T14:29:49.134Z,99094.84
2023-10-10T14:32:30.833Z,99100.38
2023-10-10T14:35:01.877Z,99093.84
2023-10-10T14:37:41.751Z,99086.69
2023-10-10T14:40:18.791Z,99071.41
2023-10-10T14:42:45.255Z,99085.75
2023-10-10T14:45:13.961Z,99078.63
2023-10-10T14:47:44.818Z,99066.28
2023-10-10T14:50:14.181Z,99067.38
2023-10-10T14:52:50.844Z,99064.00
2023-10-10T14:55:26.806Z,99067.47
2023-10-10T14:57:56.736Z,99079.31
2023-10-10T15:00:29.431Z,99078.84
2023-10-10T15:02:57.356Z,99088.03
2023-10-10T15:05:27.690Z,99090.19
2023-10-10T15:07:55.330Z,99075.31
2023-10-10T15:10:30.181Z,99081.47
2023-10-10T15:12:59.524Z,99080.44
2023-10-10T15:15:26.179Z,99082.31
2023-10-10T15:17:53.134Z,99085.53
2023-10-10T15:20:19.870Z,99102.63
2023-10-10T15:22:47.153Z,99096.91
2023-10-10T15:25:13.881Z,99108.63
2023-10-10T15:27:42.340Z,99115.25
2023-10-10T15:30:10.168Z,99141.41
2023-10-10T15:32:49.149Z,99138.28
2023-10-10T15:35:18.151Z,99148.91
2023-10-10T15:37:45.575Z,99150.31
2023-10-10T15:40:22.383Z,99161.31
2023-10-10T15:42:53.004Z,99157.97
2023-10-10T15:45:22.593Z,99151.75
2023-10-10T15:47:56.078Z,99163.56
2023-10-10T15:50:22.974Z,99154.91
2023-10-10T15:52:50.239Z,99155.56
2023-10-10T15:55:24.838Z,99138.56
2023-10-10T15:57:55.228Z,99152.59
2023-10-10T16:00:33.153Z,99144.31
2023-10-10T16:03:00.778Z,99121.66
2023-10-10T16:05:27.832Z,99123.31
2023-10-10T16:08:08.342Z,99131.81
2023-10-10T16:10:39.525Z,99133.66
2023-10-10T16:13:08.578Z,99123.19
2023-10-10T16:15:35.583Z,99110.50
2023-10-10T16:18:02.253Z,99122.13
2023-10-10T16:20:28.889Z,99111.97
2023-10-10T16:22:55.406Z,99113.88
2023-10-10T16:25:24.273Z,99092.72
2023-10-10T16:27:51.065Z,99107.63
2023-10-10T16:30:18.259Z,99117.16
2023-10-10T16:32:45.827Z,99106.78
2023-10-10T16:35:12.821Z,99096.81
2023-10-10T16:37:41.481Z,99097.81
2023-10-10T16:40:09.944Z,99099.91
2023-10-10T16:42:37.244Z,99092.63
2023-10-10T16:45:04.613Z,99098.00
2023-10-10T16:47:31.069Z,99095.53
2023-10-10T16:49:57.582Z,99105.06
2023-10-10T16:52:27.628Z,99102.94
2023-10-10T16:54:54.889Z,99099.22
2023-10-10T16:57:25.217Z,99077.25
2023-10-10T16:59:53.448Z,99092.56
2023-10-10T17:02:20.242Z,99090.03
2023-10-10T17:04:46.903Z,99088.19
2023-10-10T17:07:13.511Z,99083.22
2023-10-10T17:09:40.200Z,99094.97
2023-10-10T17:12:07.298Z,99085.84
2023-10-10T17:14:38.061Z,99079.41
2023-10-10T17:17:04.717Z,99083.56
2023-10-10T17:19:34.860Z,99080.47
2023-10-10T17:22:01.437Z,99094.09
2023-10-10T17:24:27.974Z,99079.00
2023-10-10T17:26:55.211Z,99074.84
2023-10-10T17:29:25.112Z,99069.47
2023-10-10T17:31:55.500Z,99080.00
2023-10-10T17:34:26.242Z,99076.25
2023-10-10T17:36:58.780Z,99061.34
2023-10-10T17:39:25.838Z,99074.78
2023-10-10T17:41:52.511Z,99063.00
2023-10-10T17:44:20.226Z,99041.50
2023-10-10T17:46:48.137Z,99045.63
2023-10-10T17:49:15.242Z,99020.78
2023-10-10T17:51:45.860Z,99016.25
2023-10-10T17:54:12.878Z,99018.72
2023-10-10T17:56:39.339Z,99004.44
2023-10-10T17:59:07.380Z,98978.56
2023-10-10T18:01:34.268Z,98967.41
2023-10-10T18:04:04.173Z,98966.56
2023-10-10T18:06:31.114Z,98948.97
2023-10-10T18:09:02.299Z,98934.72
2023-10-10T18:11:33.361Z,98911.78
2023-10-10T18:14:03.277Z,98897.56
2023-10-10T18:16:30.505Z,98889.25
2023-10-10T18:18:58.190Z,98859.44
2023-10-10T18:21:24.754Z,98867.56
2023-10-10T18:23:51.249Z,98857.22
2023-10-10T18:26:21.546Z,98849.16
2023-10-10T18:28:48.147Z,98842.16
2023-10-10T18:31:16.101Z,98838.03
2023-10-10T18:33:43.454Z,98833.50
2023-10-10T18:36:12.127Z,98831.88
2023-10-10T18:38:39.654Z,98819.84
2023-10-10T18:41:06.675Z,98806.22
2023-10-10T18:43:33.438Z,98806.22
2023-10-10T18:46:06.224Z,98798.78
2023-10-10T18:48:38.225Z,98797.97
2023-10-10T18:51:05.545Z,98792.13
2023-10-10T18:53:32.235Z,98769.81
2023-10-10T18:56:00.089Z,98771.47
2023-10-10T18:58:27.453Z,98738.44
2023-10-10T19:00:56.244Z,98688.69
2023-10-10T19:03:23.800Z,98653.63
2023-10-10T19:05:53.730Z,98611.13
2023-10-10T19:08:21.228Z,98563.47
2023-10-10T19:10:53.674Z,98491.69
2023-10-10T19:13:21.371Z,98449.59
2023-10-10T19:15:50.677Z,98400.31
2023-10-10T19:18:17.504Z,98348.16
2023-10-10T19:20:44.512Z,98275.19
2023-10-10T19:23:11.895Z,98214.19
2023-10-10T19:25:47.944Z,98222.41
2023-10-10T19:28:18.643Z,98210.25
2023-10-10T19:30:46.027Z,98171.69
2023-10-10T19:33:15.734Z,98176.00
2023-10-10T19:35:46.101Z,98140.38
2023-10-10T19:38:13.373Z,98120.44
2023-10-10T19:40:44.816Z,98109.13
2023-10-10T19:43:14.166Z,98113.66
2023-10-10T19:45:41.652Z,98117.00
2023-10-10T19:48:08.728Z,98108.34
2023-10-10T19:50:49.771Z,98120.69
2023-10-10T19:53:17.338Z,98126.47
2023-10-10T19:55:45.349Z,98121.94
2023-10-10T19:58:13.694Z,98124.81
2023-10-10T20:00:43.108Z,98119.44
2023-10-10T20:03:11.074Z,98116.16
2023-10-10T20:05:38.651Z,98118.22
2023-10-10T20:08:15.562Z,98117.81
2023-10-10T20:10:48.587Z,98126.63
2023-10-10T20:13:18.218Z,98118.22
2023-10-10T20:15:45.370Z,98113.88
2023-10-10T20:18:16.232Z,98129.19
2023-10-10T20:20:43.033Z,98128.13
2023-10-10T20:23:13.608Z,98133.50
2023-10-10T20:25:41.440Z,98128.19
2023-10-10T20:28:11.643Z,98152.09
2023-10-10T20:30:44.421Z,98159.69
2023-10-10T20:33:16.595Z,98161.78
2023-10-10T20:35:45.471Z,98180.94
2023-10-10T20:38:20.354Z,98181.16
2023-10-10T20:40:48.442Z,98179.28
2023-10-10T20:43:14.992Z,98176.00
2023-10-10T20:45:41.578Z,98198.63
2023-10-10T20:48:09.883Z,98198.22
2023-10-10T20:50:42.025Z,98179.09
2023-10-10T20:53:10.861Z,98202.78
2023-10-10T20:55:37.723Z,98197.41
2023-10-10T20:58:05.210Z,98194.13
2023-10-10T21:00:32.039Z,98193.09
2023-10-10T21:03:07.043Z,98224.28
2023-10-10T21:05:35.420Z,98226.41
2023-10-10T21:08:03.480Z,98223.31
2023-10-10T21:10:33.042Z,98229.47
2023-10-10T21:12:59.580Z,98234.56
2023-10-10T21:15:26.189Z,98234.78
2023-10-10T21:17:54.929Z,98245.25
2023-10-10T21:20:30.226Z,98249.91
2023-10-10T21:22:59.502Z,98253.84
2023-10-10T21:25:27.248Z,98227.56
2023-10-10T21:27:57.521Z,98222.41
2023-10-10T21:30:25.422Z,98214.00
2023-10-10T21:32:52.145Z,98212.56
2023-10-10T21:35:23.616Z,98194.47
2023-10-10T21:37:50.122Z,98200.22
2023-10-10T21:40:24.109Z,98196.09
2023-10-10T21:42:52.531Z,98197.34
2023-10-10T21:45:20.626Z,98185.03
2023-10-10T21:47:49.034Z,98182.13
2023-10-10T21:50:18.013Z,98191.81
2023-10-10T21:52:46.821Z,98186.66
2023-10-10T21:55:21.387Z,98147.41
2023-10-10T21:57:52.899Z,98137.31
2023-10-10T22:00:45.659Z,98111.53
2023-10-10T22:03:12.385Z,98068.28
2023-10-10T22:05:39.101Z,98066.88
2023-10-10T22:08:08.022Z,98061.94
2023-10-10T22:10:35.108Z,98041.09
2023-10-10T22:13:02.516Z,98033.44
2023-10-10T22:15:29.400Z,98030.41
2023-10-10T22:17:58.743Z,98024.34
2023-10-10T22:20:33.019Z,98014.81
2023-10-10T22:22:59.692Z,98006.69
2023-10-10T22:25:27.747Z,98005.47
2023-10-10T22:27:57.910Z,98008.91
2023-10-10T22:30:27.977Z,98002.69
2023-10-10T22:32:56.216Z,97997.41
2023-10-10T22:35:23.328Z,97986.84
2023-10-10T22:37:51.561Z,97978.84
2023-10-10T22:40:18.872Z,97989.53
2023-10-10T22:42:45.527Z,97977.81
2023-10-10T22:45:12.284Z,97983.56
2023-10-10T22:47:41.314Z,97987.84
2023-10-10T22:50:08.756Z,97987.25
2023-10-10T22:52:38.804Z,97982.31
2023-10-10T22:55:08.493Z,97976.97
2023-10-10T22:57:38.082Z,97992.47
2023-10-10T23:00:15.178Z,97989.00
2023-10-10T23:02:49.408Z,97983.69
2023-10-10T23:05:17.962Z,97985.53
2023-10-10T23:07:46.247Z,97969.09
2023-10-10T23:10:13.758Z,97971.97
2023-10-10T23:12:41.824Z,97977.13
2023-10-10T23:15:12.871Z,97965.19
2023-10-10T23:17:51.400Z,97975.28
2023-10-10T23:20:21.337Z,97967.88
2023-10-10T23:22:48.596Z,97971.63
2023-10-10T23:25:18.974Z,97965.03
2023-10-10T23:27:46.859Z,97958.06
2023-10-10T23:30:14.211Z,97954.72
2023-10-10T23:32:45.244Z,97951.47
2023-10-10T23:35:12.306Z,97950.22
2023-10-10T23:37:41.553Z,97958.75
2023-10-10T23:40:14.736Z,97965.81
2023-10-10T23:42:45.109Z,97971.97
2023-10-10T23:45:16.361Z,97965.84
2023-10-10T23:47:46.048Z,97966.19
2023-10-10T23:50:13.455Z,97966.84
2023-10-10T23:52:45.927Z,97960.25
2023-10-10T23:55:17.716Z,97960.47
2023-10-10T23:57:46.617Z,97961.00
