createdAt,value
2023-04-20T00:53:52.318Z,95273.8
2023-04-20T00:54:54.514Z,95274.5
2023-04-20T07:58:40.236Z,95105.9
2023-04-20T07:59:42.210Z,95106.2
2023-04-20T08:03:51.231Z,95095.7
2023-04-20T08:04:54.230Z,95097.1
2023-04-20T08:05:57.198Z,95091.5
2023-04-20T08:06:59.717Z,95094
2023-04-20T08:08:02.020Z,95091.3
2023-04-20T08:09:04.190Z,95096.3
2023-04-20T08:10:06.145Z,95092
2023-04-20T08:11:08.049Z,95091.7
2023-04-20T08:12:09.926Z,95092.6
2023-04-20T08:13:11.910Z,95094.4
2023-04-20T08:14:13.883Z,95099.2
2023-04-20T08:15:15.932Z,95100.9
2023-04-20T11:48:52.811Z,94993.3
2023-04-20T11:49:54.916Z,94996.7
2023-04-20T12:56:54.475Z,94979.3
2023-04-20T12:57:56.366Z,94977
2023-04-20T12:58:58.461Z,94979.7
2023-04-20T13:00:00.230Z,94968.2
2023-04-20T13:01:03.521Z,94968
2023-04-20T13:16:41.027Z,94957.3
2023-04-20T13:23:58.275Z,94949.9
2023-04-20T13:25:00.312Z,94950.7
2023-04-20T13:26:02.365Z,94951.5
2023-04-20T13:27:04.277Z,94950.9
2023-04-20T15:02:53.670Z,94917.6
2023-04-20T15:03:57.483Z,94921.1
2023-04-20T15:05:01.038Z,94919.5
2023-04-20T15:06:03.537Z,94921.8
2023-04-20T15:07:05.687Z,94922.6
2023-04-20T15:08:07.775Z,94921.2
2023-04-20T15:09:09.663Z,94921.2
2023-04-20T15:10:11.571Z,94919.8
2023-04-20T15:11:13.734Z,94918.8
2023-04-20T15:12:15.645Z,94918.5
2023-04-20T15:13:17.537Z,94916.5
2023-04-20T15:14:20.439Z,94913.5
2023-04-20T15:15:22.792Z,94917
2023-04-20T15:16:25.086Z,94916.4
2023-04-20T17:06:36.563Z,94935.3
2023-04-20T17:07:38.695Z,94931.4
2023-04-20T17:08:40.936Z,94937.9
2023-04-20T17:09:43.069Z,94938
2023-04-20T17:10:45.275Z,94943
2023-04-20T17:11:47.441Z,94945.9
2023-04-20T17:12:49.351Z,94941.2
2023-04-20T17:13:51.128Z,94946.4
2023-04-20T17:14:53.213Z,94943.4
2023-04-20T17:15:55.331Z,94948.3
