createdAt,value
2023-03-14T00:01:16.402Z,4.11
2023-03-14T00:03:47.839Z,4.13
2023-03-14T00:06:14.824Z,4.13
2023-03-14T00:08:42.334Z,4.13
2023-03-14T00:11:17.281Z,4.10
2023-03-14T00:13:45.173Z,4.11
2023-03-14T00:16:18.715Z,4.18
2023-03-14T00:18:45.862Z,4.17
2023-03-14T00:21:12.741Z,4.15
2023-03-14T00:23:46.420Z,4.13
2023-03-14T00:26:14.949Z,4.10
2023-03-14T00:28:42.316Z,4.11
2023-03-14T00:31:11.823Z,4.15
2023-03-14T00:33:40.444Z,4.14
2023-03-14T00:36:09.448Z,4.10
2023-03-14T00:38:38.984Z,4.05
2023-03-14T00:41:07.989Z,4.01
2023-03-14T00:43:35.118Z,4.02
2023-03-14T00:46:02.145Z,4.04
2023-03-14T00:48:29.808Z,3.99
2023-03-14T00:50:56.549Z,3.91
2023-03-14T00:53:29.954Z,3.86
2023-03-14T00:55:57.407Z,3.81
2023-03-14T00:58:24.227Z,3.86
2023-03-14T01:00:51.258Z,3.83
2023-03-14T01:03:18.513Z,3.80
2023-03-14T01:05:50.645Z,3.76
2023-03-14T01:08:17.534Z,3.74
2023-03-14T01:10:44.369Z,3.77
2023-03-14T01:13:11.920Z,3.81
2023-03-14T01:15:39.717Z,3.77
2023-03-14T01:18:06.469Z,3.72
2023-03-14T01:20:33.302Z,3.67
2023-03-14T01:23:00.037Z,3.65
2023-03-14T01:25:27.343Z,3.67
2023-03-14T01:27:55.266Z,3.63
2023-03-14T01:30:22.533Z,3.57
2023-03-14T01:32:49.465Z,3.52
2023-03-14T01:35:16.605Z,3.53
2023-03-14T01:37:43.551Z,3.56
2023-03-14T01:40:17.593Z,3.53
2023-03-14T01:42:46.577Z,3.46
2023-03-14T01:45:52.170Z,3.42
2023-03-14T01:48:19.225Z,3.44
2023-03-14T01:50:46.655Z,3.42
2023-03-14T01:53:15.427Z,3.36
2023-03-14T01:55:42.299Z,3.29
2023-03-14T01:58:09.097Z,3.23
2023-03-14T02:00:36.116Z,3.23
2023-03-14T02:03:07.270Z,3.21
2023-03-14T02:05:38.900Z,3.14
2023-03-14T02:08:11.876Z,3.06
2023-03-14T02:10:55.022Z,3.03
2023-03-14T02:13:37.218Z,3.04
2023-03-14T02:16:17.281Z,2.97
2023-03-14T02:18:44.078Z,2.88
2023-03-14T02:21:37.817Z,2.80
2023-03-14T02:24:04.966Z,2.79
2023-03-14T02:27:05.804Z,2.77
2023-03-14T02:29:37.741Z,2.68
2023-03-14T02:32:04.991Z,2.62
2023-03-14T02:34:32.051Z,2.63
2023-03-14T02:36:59.293Z,2.63
2023-03-14T02:39:34.105Z,2.58
2023-03-14T02:42:00.995Z,2.50
2023-03-14T02:44:29.862Z,2.44
2023-03-14T02:47:03.353Z,2.44
2023-03-14T02:49:31.659Z,2.45
2023-03-14T02:51:59.158Z,2.38
2023-03-14T02:54:26.911Z,2.32
2023-03-14T02:56:54.237Z,2.25
2023-03-14T02:59:21.266Z,2.27
2023-03-14T03:01:52.222Z,2.29
2023-03-14T03:04:18.974Z,2.26
2023-03-14T03:06:46.670Z,2.19
2023-03-14T03:11:05.864Z,2.11
2023-03-14T03:13:36.658Z,2.10
2023-03-14T03:16:06.129Z,2.11
2023-03-14T03:18:36.084Z,2.07
2023-03-14T03:21:04.730Z,2.01
2023-03-14T03:23:32.888Z,1.95
2023-03-14T03:26:01.065Z,1.97
2023-03-14T03:28:30.111Z,1.99
2023-03-14T03:30:59.764Z,1.95
2023-03-14T03:33:28.047Z,1.88
2023-03-14T03:35:56.207Z,1.84
2023-03-14T03:38:29.788Z,1.85
2023-03-14T03:41:08.570Z,1.84
2023-03-14T03:43:38.406Z,1.78
2023-03-14T03:46:07.778Z,1.72
2023-03-14T03:48:37.181Z,1.72
2023-03-14T03:51:06.914Z,1.74
2023-03-14T03:53:41.792Z,1.69
2023-03-14T03:56:13.044Z,1.64
2023-03-14T03:58:43.042Z,1.60
2023-03-14T04:01:14.578Z,1.61
2023-03-14T04:03:42.866Z,1.61
2023-03-14T04:06:13.136Z,1.57
2023-03-14T04:08:42.944Z,1.50
2023-03-14T04:11:17.224Z,1.51
2023-03-14T04:14:06.670Z,1.56
2023-03-14T04:16:35.785Z,1.57
2023-03-14T04:19:12.314Z,1.53
2023-03-14T04:21:45.824Z,1.49
2023-03-14T04:24:14.652Z,1.55
2023-03-14T04:26:45.332Z,1.58
2023-03-14T04:29:14.065Z,1.57
2023-03-14T04:31:44.311Z,1.55
2023-03-14T04:34:14.312Z,1.52
2023-03-14T04:36:51.067Z,1.56
2023-03-14T04:39:23.292Z,1.60
2023-03-14T04:42:01.632Z,1.57
2023-03-14T04:44:30.042Z,1.56
2023-03-14T04:46:58.889Z,1.60
2023-03-14T04:49:27.387Z,1.71
2023-03-14T04:51:56.313Z,1.77
2023-03-14T04:54:27.076Z,1.84
2023-03-14T04:57:03.410Z,1.90
2023-03-14T04:59:34.198Z,1.94
2023-03-14T05:02:15.784Z,2.09
2023-03-14T05:05:16.438Z,2.18
2023-03-14T05:08:05.067Z,2.23
2023-03-14T05:11:03.912Z,2.34
2023-03-14T05:13:51.319Z,2.44
2023-03-14T05:16:34.949Z,2.55
2023-03-14T05:19:16.051Z,2.68
2023-03-14T05:22:02.894Z,2.82
2023-03-14T05:25:04.563Z,3.00
2023-03-14T05:28:07.968Z,3.21
2023-03-14T05:30:56.114Z,3.44
2023-03-14T05:33:34.903Z,3.65
2023-03-14T05:36:29.384Z,3.87
2023-03-14T05:39:38.351Z,4.08
2023-03-14T05:42:27.102Z,4.23
2023-03-14T05:45:14.023Z,4.16
2023-03-14T05:48:02.599Z,3.98
2023-03-14T05:50:56.558Z,3.77
2023-03-14T05:53:38.972Z,3.64
2023-03-14T05:56:35.114Z,3.57
2023-03-14T05:59:25.983Z,3.54
2023-03-14T06:02:23.343Z,3.61
2023-03-14T06:05:09.603Z,3.49
2023-03-14T06:07:39.380Z,3.53
2023-03-14T06:10:08.419Z,3.50
2023-03-14T06:12:39.037Z,3.50
2023-03-14T06:15:08.290Z,3.46
2023-03-14T06:17:37.162Z,3.45
2023-03-14T06:20:11.923Z,3.50
2023-03-14T06:22:41.454Z,3.51
2023-03-14T06:25:20.192Z,3.50
2023-03-14T06:27:57.192Z,3.47
2023-03-14T06:30:25.546Z,3.46
2023-03-14T06:32:54.763Z,3.48
2023-03-14T06:35:25.198Z,3.51
2023-03-14T06:37:54.151Z,3.59
2023-03-14T06:40:22.312Z,3.61
2023-03-14T06:42:59.672Z,3.61
2023-03-14T06:45:29.619Z,3.62
2023-03-14T06:48:00.838Z,3.68
2023-03-14T06:50:39.386Z,3.77
2023-03-14T06:53:07.628Z,3.83
2023-03-14T06:55:37.671Z,3.89
2023-03-14T06:58:09.202Z,3.98
2023-03-14T07:00:42.687Z,4.14
2023-03-14T07:03:13.378Z,4.37
2023-03-14T07:05:46.883Z,4.63
2023-03-14T07:08:15.545Z,4.89
2023-03-14T07:10:43.690Z,5.10
2023-03-14T07:13:12.626Z,5.21
2023-03-14T07:15:50.394Z,5.20
2023-03-14T07:18:18.696Z,5.16
2023-03-14T07:20:53.830Z,5.19
2023-03-14T07:23:22.733Z,5.29
2023-03-14T07:25:54.823Z,5.53
2023-03-14T07:28:24.441Z,5.82
2023-03-14T07:30:57.973Z,6.05
2023-03-14T07:33:30.257Z,6.20
2023-03-14T07:35:59.072Z,6.30
2023-03-14T07:38:27.483Z,6.40
2023-03-14T07:41:25.268Z,6.54
2023-03-14T07:44:19.654Z,6.66
2023-03-14T07:46:48.775Z,6.75
2023-03-14T07:49:17.200Z,6.97
2023-03-14T07:51:49.581Z,7.22
2023-03-14T07:54:19.644Z,7.40
2023-03-14T07:56:48.318Z,7.48
2023-03-14T07:59:16.464Z,7.61
2023-03-14T08:01:44.856Z,7.82
2023-03-14T08:04:13.104Z,8.10
2023-03-14T08:06:41.319Z,8.34
2023-03-14T08:09:09.978Z,8.50
2023-03-14T08:11:41.734Z,8.68
2023-03-14T08:14:12.029Z,8.74
2023-03-14T08:16:41.612Z,8.84
2023-03-14T08:19:10.859Z,8.99
2023-03-14T08:21:39.260Z,9.10
2023-03-14T08:24:14.197Z,9.20
2023-03-14T08:26:42.775Z,9.34
2023-03-14T08:29:10.912Z,9.43
2023-03-14T08:31:39.586Z,9.49
2023-03-14T08:34:08.131Z,9.61
2023-03-14T08:36:36.310Z,9.72
2023-03-14T08:39:05.127Z,9.79
2023-03-14T08:41:33.328Z,9.83
2023-03-14T08:44:03.803Z,9.95
2023-03-14T08:46:33.240Z,10.09
2023-03-14T08:49:05.053Z,10.16
2023-03-14T08:51:33.405Z,10.21
2023-03-14T08:54:02.568Z,10.29
2023-03-14T08:56:30.693Z,10.30
2023-03-14T08:59:00.152Z,10.29
2023-03-14T09:01:31.262Z,10.30
2023-03-14T09:04:00.186Z,10.40
2023-03-14T09:06:32.008Z,10.51
2023-03-14T09:09:02.902Z,10.65
2023-03-14T09:11:31.570Z,10.74
2023-03-14T09:14:01.840Z,10.83
2023-03-14T09:16:31.120Z,11.07
2023-03-14T09:19:00.761Z,11.23
2023-03-14T09:21:36.646Z,11.30
2023-03-14T09:24:05.025Z,11.25
2023-03-14T09:26:33.152Z,11.27
2023-03-14T09:29:04.207Z,11.41
2023-03-14T09:31:32.386Z,11.55
2023-03-14T09:34:02.595Z,11.54
2023-03-14T09:36:31.296Z,11.46
2023-03-14T09:38:59.576Z,11.52
2023-03-14T09:41:30.886Z,11.54
2023-03-14T09:44:04.348Z,11.37
2023-03-14T09:46:32.739Z,11.34
2023-03-14T09:49:00.971Z,11.35
2023-03-14T09:51:29.421Z,11.36
2023-03-14T09:53:57.653Z,11.38
2023-03-14T09:56:30.809Z,11.44
2023-03-14T09:59:04.867Z,11.49
2023-03-14T10:01:34.823Z,11.56
2023-03-14T10:04:06.402Z,11.59
2023-03-14T10:06:35.867Z,11.47
2023-03-14T10:09:04.510Z,11.38
2023-03-14T10:11:33.769Z,11.27
2023-03-14T10:14:09.634Z,11.17
2023-03-14T10:16:42.469Z,11.14
2023-03-14T10:19:12.600Z,11.10
2023-03-14T10:21:42.692Z,11.07
2023-03-14T10:24:26.022Z,10.98
2023-03-14T10:27:05.417Z,10.87
2023-03-14T10:29:35.240Z,10.83
2023-03-14T10:32:06.020Z,10.89
2023-03-14T10:34:36.068Z,10.94
2023-03-14T10:37:26.683Z,11.00
2023-03-14T10:39:56.577Z,11.03
2023-03-14T10:42:35.809Z,10.97
2023-03-14T10:45:16.656Z,10.99
2023-03-14T10:47:51.120Z,11.07
2023-03-14T10:50:30.043Z,11.16
2023-03-14T10:53:03.351Z,11.23
2023-03-14T10:55:42.130Z,11.27
2023-03-14T10:58:31.722Z,11.31
2023-03-14T11:01:35.261Z,11.35
2023-03-14T11:04:33.268Z,11.36
2023-03-14T11:07:23.851Z,11.29
2023-03-14T11:10:44.850Z,11.30
2023-03-14T11:13:29.911Z,11.38
2023-03-14T11:16:18.484Z,11.39
2023-03-14T11:19:18.582Z,11.41
2023-03-14T11:22:26.553Z,11.47
2023-03-14T11:25:02.580Z,11.48
2023-03-14T11:27:46.718Z,11.42
2023-03-14T11:30:21.088Z,11.47
2023-03-14T11:32:52.379Z,11.45
2023-03-14T11:35:23.588Z,11.44
2023-03-14T11:38:21.099Z,11.48
2023-03-14T11:40:50.217Z,11.56
2023-03-14T11:43:22.377Z,11.49
2023-03-14T11:45:51.035Z,11.49
2023-03-14T11:48:37.497Z,11.48
2023-03-14T11:51:10.351Z,11.44
2023-03-14T11:54:01.928Z,11.43
2023-03-14T11:56:46.781Z,11.46
2023-03-14T11:59:24.750Z,11.54
2023-03-14T12:01:55.638Z,11.60
2023-03-14T12:04:55.336Z,11.74
2023-03-14T12:07:41.044Z,11.81
2023-03-14T12:10:10.861Z,11.77
2023-03-14T12:12:39.300Z,11.78
2023-03-14T12:15:21.879Z,11.83
2023-03-14T12:17:57.628Z,11.92
2023-03-14T12:20:26.238Z,12.01
2023-03-14T12:22:54.616Z,12.06
2023-03-14T12:25:24.618Z,12.06
2023-03-14T12:27:56.736Z,12.02
2023-03-14T12:30:31.302Z,11.93
2023-03-14T12:33:18.279Z,11.86
2023-03-14T12:35:53.996Z,11.73
2023-03-14T12:38:58.052Z,11.66
2023-03-14T12:41:28.464Z,11.56
2023-03-14T12:43:56.578Z,11.52
2023-03-14T12:46:27.132Z,11.56
2023-03-14T12:49:05.968Z,11.62
2023-03-14T12:51:38.036Z,11.71
2023-03-14T12:54:43.927Z,11.73
2023-03-14T12:57:34.758Z,11.68
2023-03-14T13:00:23.851Z,11.68
2023-03-14T13:02:53.382Z,11.77
2023-03-14T13:05:24.920Z,11.77
2023-03-14T13:08:00.762Z,11.78
2023-03-14T13:10:37.213Z,11.81
2023-03-14T13:13:26.740Z,11.88
2023-03-14T13:16:01.400Z,11.99
2023-03-14T13:18:42.122Z,12.03
2023-03-14T13:21:23.965Z,11.97
2023-03-14T13:24:25.137Z,11.88
2023-03-14T13:26:54.675Z,11.77
2023-03-14T13:29:23.342Z,11.69
2023-03-14T13:31:55.391Z,11.61
2023-03-14T13:34:26.142Z,11.54
2023-03-14T13:36:59.703Z,11.47
2023-03-14T13:39:30.132Z,11.43
2023-03-14T13:42:01.411Z,11.40
2023-03-14T13:44:40.278Z,11.37
2023-03-14T13:47:15.447Z,11.33
2023-03-14T13:49:43.658Z,11.30
2023-03-14T13:52:25.931Z,11.30
2023-03-14T13:54:57.263Z,11.33
2023-03-14T13:57:25.460Z,11.39
2023-03-14T14:00:01.921Z,11.46
2023-03-14T14:02:34.792Z,11.51
2023-03-14T14:05:03.043Z,11.52
2023-03-14T14:07:34.030Z,11.54
2023-03-14T14:10:02.712Z,11.55
2023-03-14T14:12:34.963Z,11.54
2023-03-14T14:15:10.678Z,11.54
2023-03-14T14:17:48.018Z,11.55
2023-03-14T14:20:23.049Z,11.55
2023-03-14T14:22:52.502Z,11.54
2023-03-14T14:25:20.871Z,11.58
2023-03-14T14:27:50.304Z,11.60
2023-03-14T14:30:18.565Z,11.62
2023-03-14T14:32:48.454Z,11.58
2023-03-14T14:35:43.328Z,11.53
2023-03-14T14:38:14.105Z,11.49
2023-03-14T14:40:48.965Z,11.43
2023-03-14T14:43:28.640Z,11.38
2023-03-14T14:45:59.236Z,11.34
2023-03-14T14:48:28.265Z,11.31
2023-03-14T14:51:02.443Z,11.27
2023-03-14T14:53:32.651Z,11.22
2023-03-14T14:56:05.606Z,11.18
2023-03-14T14:58:39.265Z,11.13
2023-03-14T15:01:40.519Z,11.06
2023-03-14T15:04:15.935Z,10.97
2023-03-14T15:06:45.226Z,10.88
2023-03-14T15:09:13.730Z,10.83
2023-03-14T15:11:44.620Z,10.77
2023-03-14T15:14:12.869Z,10.73
2023-03-14T15:16:50.178Z,10.67
2023-03-14T15:19:25.600Z,10.62
2023-03-14T15:21:54.550Z,10.57
2023-03-14T15:24:23.065Z,10.53
2023-03-14T15:27:52.268Z,10.54
2023-03-14T15:30:21.558Z,10.47
2023-03-14T15:32:51.658Z,10.40
2023-03-14T15:35:19.813Z,10.36
2023-03-14T15:37:49.942Z,10.34
2023-03-14T15:40:18.139Z,10.29
2023-03-14T15:43:06.382Z,10.25
2023-03-14T15:45:35.013Z,10.19
2023-03-14T15:48:04.025Z,10.15
2023-03-14T15:50:32.359Z,10.10
2023-03-14T15:53:01.194Z,10.05
2023-03-14T15:55:29.981Z,9.99
2023-03-14T15:58:02.271Z,9.94
2023-03-14T16:00:31.718Z,9.88
2023-03-14T16:03:00.177Z,9.82
2023-03-14T16:05:28.582Z,9.76
2023-03-14T16:07:58.215Z,9.71
2023-03-14T16:10:30.383Z,9.65
2023-03-14T16:12:59.302Z,9.58
2023-03-14T16:15:27.791Z,9.56
2023-03-14T16:17:59.691Z,9.50
2023-03-14T16:20:38.602Z,9.46
2023-03-14T16:23:15.428Z,9.42
2023-03-14T16:25:47.537Z,9.36
2023-03-14T16:28:15.850Z,9.36
2023-03-14T16:30:44.061Z,9.34
2023-03-14T16:33:13.743Z,9.30
2023-03-14T16:35:42.684Z,9.25
2023-03-14T16:38:11.621Z,9.19
2023-03-14T16:40:40.116Z,9.16
2023-03-14T16:45:59.685Z,9.12
2023-03-14T16:48:38.787Z,9.05
2023-03-14T16:51:07.384Z,8.97
2023-03-14T16:53:36.376Z,8.95
2023-03-14T16:56:04.996Z,8.93
2023-03-14T16:58:34.849Z,8.91
2023-03-14T17:01:10.676Z,8.88
2023-03-14T17:03:44.291Z,8.84
2023-03-14T17:06:13.963Z,8.82
2023-03-14T17:08:44.378Z,8.79
2023-03-14T17:11:12.903Z,8.78
2023-03-14T17:13:41.421Z,8.77
2023-03-14T17:16:12.750Z,8.74
2023-03-14T17:18:41.330Z,8.72
2023-03-14T17:21:11.025Z,8.70
2023-03-14T17:23:42.206Z,8.66
2023-03-14T17:26:13.053Z,8.63
2023-03-14T17:28:41.924Z,8.60
2023-03-14T17:31:18.415Z,8.59
2023-03-14T17:33:52.471Z,8.54
2023-03-14T17:36:25.264Z,8.49
2023-03-14T17:38:55.983Z,8.48
2023-03-14T17:41:25.903Z,8.45
2023-03-14T17:43:54.885Z,8.40
2023-03-14T17:46:24.535Z,8.39
2023-03-14T17:48:53.040Z,8.39
2023-03-14T17:51:27.701Z,8.36
2023-03-14T17:53:56.519Z,8.32
2023-03-14T17:56:25.324Z,8.30
2023-03-14T17:58:59.200Z,8.27
2023-03-14T18:01:27.924Z,8.24
2023-03-14T18:03:59.073Z,8.24
2023-03-14T18:06:30.227Z,8.25
2023-03-14T18:08:59.127Z,8.23
2023-03-14T18:11:28.126Z,8.23
2023-03-14T18:13:57.335Z,8.21
2023-03-14T18:16:25.803Z,8.19
2023-03-14T18:19:00.370Z,8.16
2023-03-14T18:21:31.899Z,8.13
2023-03-14T18:24:04.985Z,8.09
2023-03-14T18:26:35.821Z,8.04
2023-03-14T18:29:04.126Z,7.98
2023-03-14T18:31:35.182Z,7.94
2023-03-14T18:34:03.594Z,7.90
2023-03-14T18:36:37.089Z,7.84
2023-03-14T18:39:07.521Z,7.79
2023-03-14T18:41:36.200Z,7.71
2023-03-14T18:44:06.324Z,7.65
2023-03-14T18:46:34.969Z,7.61
2023-03-14T18:49:04.230Z,7.58
2023-03-14T18:51:35.667Z,7.53
2023-03-14T18:54:10.027Z,7.49
2023-03-14T18:56:43.028Z,7.45
2023-03-14T18:59:11.469Z,7.41
2023-03-14T19:01:39.974Z,7.36
2023-03-14T19:04:10.953Z,7.30
2023-03-14T19:06:43.344Z,7.25
2023-03-14T19:09:14.167Z,7.20
2023-03-14T19:11:43.709Z,7.17
2023-03-14T19:14:16.176Z,7.12
2023-03-14T19:16:48.042Z,7.11
2023-03-14T19:19:16.658Z,7.09
2023-03-14T19:21:47.128Z,7.07
2023-03-14T19:24:18.808Z,7.03
2023-03-14T19:26:47.546Z,7.02
2023-03-14T19:29:16.516Z,7.00
2023-03-14T19:31:45.005Z,6.98
2023-03-14T19:34:13.654Z,6.95
2023-03-14T19:36:43.426Z,6.93
2023-03-14T19:39:12.877Z,6.92
2023-03-14T19:41:41.604Z,6.89
2023-03-14T19:44:10.166Z,6.87
2023-03-14T19:46:38.911Z,6.89
2023-03-14T19:49:07.552Z,6.91
2023-03-14T19:51:42.225Z,6.90
2023-03-14T19:54:10.833Z,6.85
2023-03-14T19:56:39.191Z,6.84
2023-03-14T19:59:08.467Z,6.81
2023-03-14T20:01:38.866Z,6.78
2023-03-14T20:04:07.399Z,6.77
2023-03-14T20:06:36.257Z,6.74
2023-03-14T20:09:06.002Z,6.72
2023-03-14T20:11:41.138Z,6.69
2023-03-14T20:14:10.414Z,6.66
2023-03-14T20:16:38.638Z,6.62
2023-03-14T20:19:08.187Z,6.60
2023-03-14T20:21:36.806Z,6.56
2023-03-14T20:24:07.236Z,6.53
2023-03-14T20:26:37.365Z,6.50
2023-03-14T20:29:05.648Z,6.49
2023-03-14T20:31:38.157Z,6.46
2023-03-14T20:34:06.580Z,6.42
2023-03-14T20:36:36.191Z,6.39
2023-03-14T20:39:04.679Z,6.36
2023-03-14T20:41:32.885Z,6.32
2023-03-14T20:44:05.295Z,6.27
2023-03-14T20:46:33.506Z,6.26
2023-03-14T20:49:04.304Z,6.21
2023-03-14T20:51:33.087Z,6.18
2023-03-14T20:54:01.297Z,6.15
2023-03-14T20:56:29.797Z,6.13
2023-03-14T20:58:59.085Z,6.09
2023-03-14T21:01:27.571Z,6.06
2023-03-14T21:03:55.917Z,6.04
2023-03-14T21:06:24.452Z,6.01
2023-03-14T21:08:52.749Z,5.97
2023-03-14T21:11:20.939Z,5.94
2023-03-14T21:13:49.237Z,5.92
2023-03-14T21:16:17.611Z,5.88
2023-03-14T21:18:45.869Z,5.83
2023-03-14T21:21:14.672Z,5.77
2023-03-14T21:23:44.415Z,5.71
2023-03-14T21:26:12.478Z,5.66
2023-03-14T21:28:46.449Z,5.61
2023-03-14T21:31:15.270Z,5.58
2023-03-14T21:33:43.408Z,5.56
2023-03-14T21:36:12.099Z,5.51
2023-03-14T21:38:40.349Z,5.46
2023-03-14T21:41:10.225Z,5.43
2023-03-14T21:43:38.756Z,5.40
2023-03-14T21:46:07.009Z,5.38
2023-03-14T21:48:35.126Z,5.35
2023-03-14T21:51:05.611Z,5.31
2023-03-14T21:53:34.871Z,5.30
2023-03-14T21:56:03.038Z,5.26
2023-03-14T21:58:35.867Z,5.22
2023-03-14T22:01:06.680Z,5.20
2023-03-14T22:03:34.955Z,5.17
2023-03-14T22:06:03.725Z,5.16
2023-03-14T22:08:32.988Z,5.14
2023-03-14T22:11:01.189Z,5.10
2023-03-14T22:13:29.665Z,5.08
2023-03-14T22:15:57.944Z,5.06
2023-03-14T22:18:26.017Z,5.05
2023-03-14T22:20:54.282Z,5.03
2023-03-14T22:23:22.733Z,5.04
2023-03-14T22:25:51.297Z,5.05
2023-03-14T22:28:19.966Z,5.03
2023-03-14T22:30:48.974Z,4.96
2023-03-14T22:33:18.528Z,4.91
2023-03-14T22:35:50.789Z,4.86
2023-03-14T22:38:19.224Z,4.83
2023-03-14T22:40:48.069Z,4.79
2023-03-14T22:43:16.347Z,4.75
2023-03-14T22:45:44.969Z,4.73
2023-03-14T22:48:13.222Z,4.70
2023-03-14T22:50:41.847Z,4.68
2023-03-14T22:53:10.258Z,4.67
2023-03-14T22:55:38.330Z,4.64
2023-03-14T22:58:06.880Z,4.61
2023-03-14T23:00:35.460Z,4.59
2023-03-14T23:03:04.015Z,4.57
2023-03-14T23:05:34.084Z,4.52
2023-03-14T23:08:02.327Z,4.49
2023-03-14T23:10:33.004Z,4.54
2023-03-14T23:13:01.437Z,4.56
2023-03-14T23:15:29.963Z,4.51
2023-03-14T23:18:00.813Z,4.47
2023-03-14T23:20:29.395Z,4.44
2023-03-14T23:22:57.558Z,4.41
2023-03-14T23:25:26.332Z,4.38
2023-03-14T23:27:55.076Z,4.34
2023-03-14T23:30:23.324Z,4.37
2023-03-14T23:32:51.789Z,4.33
2023-03-14T23:35:20.412Z,4.27
2023-03-14T23:37:50.032Z,4.22
2023-03-14T23:40:18.437Z,4.17
2023-03-14T23:42:48.311Z,4.13
2023-03-14T23:45:20.905Z,4.19
2023-03-14T23:47:49.733Z,4.17
2023-03-14T23:50:18.169Z,4.14
2023-03-14T23:52:52.853Z,4.11
2023-03-14T23:55:21.353Z,4.05
2023-03-14T23:57:49.401Z,4.04
