createdAt,value
2018-11-23T00:01:04.826Z,1.55
2018-11-23T00:03:34.343Z,1.50
2018-11-23T00:06:03.812Z,1.69
2018-11-23T00:08:33.246Z,1.53
2018-11-23T00:11:02.755Z,1.57
2018-11-23T00:13:32.145Z,1.54
2018-11-23T00:16:01.629Z,1.52
2018-11-23T00:18:31.118Z,1.45
2018-11-23T00:21:00.629Z,1.56
2018-11-23T00:23:30.049Z,1.61
2018-11-23T00:25:59.552Z,1.50
2018-11-23T00:28:28.976Z,1.51
2018-11-23T00:30:58.364Z,1.52
2018-11-23T00:33:27.802Z,1.55
2018-11-23T00:35:57.220Z,1.54
2018-11-23T00:38:26.736Z,1.72
2018-11-23T00:40:56.260Z,1.61
2018-11-23T00:43:25.671Z,1.63
2018-11-23T00:45:55.108Z,1.52
2018-11-23T00:48:24.594Z,1.59
2018-11-23T00:50:54.013Z,1.54
2018-11-23T00:53:23.486Z,1.70
2018-11-23T00:55:52.942Z,1.55
2018-11-23T00:58:22.453Z,1.55
2018-11-23T01:00:51.920Z,1.54
2018-11-23T01:03:21.441Z,1.59
2018-11-23T01:05:50.945Z,1.56
2018-11-23T01:08:20.355Z,1.52
2018-11-23T01:10:49.816Z,1.56
2018-11-23T01:13:19.299Z,1.43
2018-11-23T01:15:48.856Z,1.50
2018-11-23T01:18:18.285Z,1.50
2018-11-23T01:20:47.749Z,1.48
2018-11-23T01:23:17.171Z,1.51
2018-11-23T01:25:46.684Z,1.57
2018-11-23T01:28:16.111Z,1.64
2018-11-23T01:30:45.619Z,1.69
2018-11-23T01:33:15.102Z,1.58
2018-11-23T01:35:44.588Z,1.57
2018-11-23T01:38:14.046Z,1.68
2018-11-23T01:40:43.507Z,1.64
2018-11-23T01:43:12.919Z,1.64
2018-11-23T01:45:42.433Z,1.51
2018-11-23T01:48:11.999Z,1.53
2018-11-23T01:50:41.504Z,1.44
2018-11-23T01:53:10.950Z,1.56
2018-11-23T01:55:40.447Z,1.48
2018-11-23T01:58:09.870Z,1.49
2018-11-23T02:00:39.392Z,1.51
2018-11-23T02:03:08.919Z,1.50
2018-11-23T02:05:38.408Z,1.46
2018-11-23T02:08:08.164Z,1.72
2018-11-23T02:10:37.650Z,1.61
2018-11-23T02:13:07.185Z,1.48
2018-11-23T02:15:36.737Z,1.38
2018-11-23T02:18:06.295Z,1.42
2018-11-23T02:20:35.795Z,1.44
2018-11-23T02:23:05.381Z,1.47
2018-11-23T02:25:34.858Z,1.52
2018-11-23T02:28:04.770Z,1.55
2018-11-23T02:30:34.304Z,1.53
2018-11-23T02:33:03.812Z,1.56
2018-11-23T02:35:33.255Z,1.47
2018-11-23T02:38:02.861Z,1.46
2018-11-23T02:40:32.370Z,1.36
2018-11-23T02:43:01.856Z,1.44
2018-11-23T02:45:31.377Z,1.38
2018-11-23T02:48:00.891Z,1.43
2018-11-23T02:50:30.340Z,1.56
2018-11-23T02:52:59.809Z,1.54
2018-11-23T02:55:29.269Z,1.49
2018-11-23T02:57:58.799Z,1.46
2018-11-23T03:00:28.247Z,1.39
2018-11-23T03:02:57.757Z,1.47
2018-11-23T03:05:27.261Z,1.49
2018-11-23T03:07:56.806Z,1.54
2018-11-23T03:10:26.252Z,1.63
2018-11-23T03:12:55.730Z,1.60
2018-11-23T03:15:25.208Z,1.60
2018-11-23T03:17:54.672Z,1.56
2018-11-23T03:20:24.183Z,1.64
2018-11-23T03:22:54.282Z,1.62
2018-11-23T03:25:23.705Z,1.59
2018-11-23T03:27:53.541Z,1.70
2018-11-23T03:30:23.960Z,1.54
2018-11-23T03:32:54.079Z,1.68
2018-11-23T03:35:23.812Z,1.62
2018-11-23T03:37:53.245Z,1.66
2018-11-23T03:40:22.686Z,1.53
2018-11-23T03:42:52.444Z,1.51
2018-11-23T03:45:21.964Z,1.56
2018-11-23T03:47:51.360Z,1.52
2018-11-23T03:50:20.785Z,1.57
2018-11-23T03:52:50.248Z,1.58
2018-11-23T03:55:19.648Z,1.61
2018-11-23T03:57:49.053Z,1.65
2018-11-23T04:00:22.183Z,1.55
2018-11-23T04:02:51.959Z,1.49
2018-11-23T04:05:21.519Z,1.52
2018-11-23T04:07:50.988Z,1.58
2018-11-23T04:10:20.441Z,1.52
2018-11-23T04:12:49.940Z,1.62
2018-11-23T04:15:19.354Z,1.51
2018-11-23T04:17:48.800Z,1.52
2018-11-23T04:20:18.837Z,1.48
2018-11-23T04:22:48.415Z,1.49
2018-11-23T04:25:17.923Z,1.55
2018-11-23T04:27:47.365Z,1.47
2018-11-23T04:30:17.759Z,1.68
2018-11-23T04:32:48.317Z,1.60
2018-11-23T04:35:19.018Z,1.46
2018-11-23T04:37:48.912Z,1.45
2018-11-23T04:40:19.353Z,1.44
2018-11-23T04:42:48.761Z,1.48
2018-11-23T04:45:18.276Z,1.43
2018-11-23T04:47:47.764Z,1.42
2018-11-23T04:50:17.366Z,1.48
2018-11-23T04:52:46.923Z,1.47
2018-11-23T04:55:16.363Z,1.34
2018-11-23T04:57:45.952Z,1.35
2018-11-23T05:00:16.877Z,1.31
2018-11-23T05:02:47.252Z,1.36
2018-11-23T05:05:16.820Z,1.48
2018-11-23T05:07:47.399Z,1.42
2018-11-23T05:10:18.013Z,1.46
2018-11-23T05:12:49.225Z,1.52
2018-11-23T05:15:20.435Z,1.59
2018-11-23T05:17:50.415Z,1.57
2018-11-23T05:20:19.921Z,1.53
2018-11-23T05:22:49.658Z,1.45
2018-11-23T05:25:20.107Z,1.60
2018-11-23T05:27:49.619Z,1.42
2018-11-23T05:30:21.954Z,1.38
2018-11-23T05:32:52.420Z,1.54
2018-11-23T05:35:21.880Z,1.55
2018-11-23T05:37:51.371Z,1.41
2018-11-23T05:40:25.614Z,1.40
2018-11-23T05:42:55.088Z,1.50
2018-11-23T05:45:24.670Z,1.53
2018-11-23T05:47:54.170Z,1.39
2018-11-23T05:50:25.044Z,1.43
2018-11-23T05:52:54.738Z,1.38
2018-11-23T05:55:24.289Z,1.34
2018-11-23T05:57:53.884Z,1.32
2018-11-23T06:00:25.882Z,1.34
2018-11-23T06:02:55.379Z,1.35
2018-11-23T06:05:24.857Z,1.39
2018-11-23T06:07:54.336Z,1.44
2018-11-23T06:10:23.944Z,1.42
2018-11-23T06:12:53.549Z,1.43
2018-11-23T06:15:24.345Z,1.43
2018-11-23T06:17:54.068Z,1.36
2018-11-23T06:20:25.013Z,1.44
2018-11-23T06:22:55.423Z,1.44
2018-11-23T06:25:31.835Z,1.36
2018-11-23T06:28:01.282Z,1.37
2018-11-23T06:30:30.717Z,1.41
2018-11-23T06:33:46.427Z,1.45
2018-11-23T06:36:15.840Z,1.53
2018-11-23T06:38:45.371Z,1.46
2018-11-23T06:41:14.903Z,1.52
2018-11-23T06:43:44.383Z,1.50
2018-11-23T06:46:14.159Z,1.45
2018-11-23T06:48:44.275Z,1.44
2018-11-23T06:51:13.882Z,1.55
2018-11-23T06:53:43.373Z,1.53
2018-11-23T06:56:12.922Z,1.61
2018-11-23T06:58:42.460Z,1.63
2018-11-23T07:01:11.884Z,1.49
2018-11-23T07:03:41.421Z,1.53
2018-11-23T07:06:10.966Z,1.56
2018-11-23T07:08:40.493Z,1.56
2018-11-23T07:11:10.079Z,1.47
2018-11-23T07:13:39.817Z,1.57
2018-11-23T07:16:09.425Z,1.46
2018-11-23T07:18:39.035Z,1.66
2018-11-23T07:21:08.722Z,1.60
2018-11-23T07:23:38.170Z,1.54
2018-11-23T07:26:07.718Z,1.47
2018-11-23T07:28:37.179Z,1.45
2018-11-23T07:31:06.702Z,1.53
2018-11-23T07:33:36.184Z,1.43
2018-11-23T07:36:05.736Z,1.43
2018-11-23T07:38:35.191Z,1.37
2018-11-23T07:41:23.833Z,1.37
2018-11-23T07:43:53.378Z,1.44
2018-11-23T07:46:23.031Z,1.48
2018-11-23T07:48:52.538Z,1.50
2018-11-23T07:51:23.271Z,1.41
2018-11-23T07:53:52.785Z,1.49
2018-11-23T07:56:22.398Z,1.45
2018-11-23T07:58:51.914Z,1.47
2018-11-23T08:01:21.446Z,1.53
2018-11-23T08:03:51.127Z,1.55
2018-11-23T08:06:20.617Z,1.54
2018-11-23T08:08:50.130Z,1.48
2018-11-23T08:11:19.781Z,1.46
2018-11-23T08:13:49.254Z,1.52
2018-11-23T08:16:18.846Z,1.48
2018-11-23T08:18:48.413Z,1.57
2018-11-23T08:21:17.981Z,1.51
2018-11-23T08:23:47.790Z,1.56
2018-11-23T08:26:17.316Z,1.51
2018-11-23T08:28:46.828Z,1.56
2018-11-23T08:31:16.399Z,1.51
2018-11-23T08:33:46.361Z,1.54
2018-11-23T08:36:16.344Z,1.55
2018-11-23T08:38:46.020Z,1.64
2018-11-23T08:41:15.613Z,1.58
2018-11-23T08:43:45.200Z,1.56
2018-11-23T08:46:14.687Z,1.60
2018-11-23T08:48:44.317Z,1.65
2018-11-23T08:51:14.810Z,1.63
2018-11-23T08:53:44.266Z,1.68
2018-11-23T08:56:13.684Z,1.64
2018-11-23T08:58:43.289Z,1.66
2018-11-23T09:01:12.904Z,1.61
2018-11-23T09:03:42.381Z,1.67
2018-11-23T09:06:11.909Z,1.61
2018-11-23T09:08:41.543Z,1.60
2018-11-23T09:11:11.072Z,1.56
2018-11-23T09:13:40.970Z,1.65
2018-11-23T09:16:10.683Z,1.72
2018-11-23T09:18:40.373Z,1.73
2018-11-23T09:21:09.893Z,1.69
2018-11-23T09:23:39.454Z,1.77
2018-11-23T09:26:08.990Z,1.66
2018-11-23T09:28:38.590Z,1.78
2018-11-23T09:31:08.247Z,1.80
2018-11-23T09:33:37.805Z,1.75
2018-11-23T09:36:07.306Z,1.72
2018-11-23T09:38:36.854Z,1.75
2018-11-23T09:41:06.611Z,1.90
2018-11-23T09:43:36.462Z,1.74
2018-11-23T09:46:07.626Z,1.80
2018-11-23T09:48:39.917Z,1.74
2018-11-23T09:51:09.506Z,1.78
2018-11-23T09:53:39.174Z,1.80
2018-11-23T09:56:08.603Z,1.65
2018-11-23T09:58:43.487Z,1.66
2018-11-23T10:03:37.417Z,1.83
2018-11-23T10:06:07.145Z,1.80
2018-11-23T10:08:37.460Z,1.86
2018-11-23T10:11:06.348Z,1.86
2018-11-23T10:13:36.161Z,1.88
2018-11-23T10:16:06.139Z,1.93
2018-11-23T10:18:35.862Z,1.84
2018-11-23T10:21:06.323Z,1.94
2018-11-23T10:23:35.774Z,2.03
2018-11-23T10:26:05.526Z,1.97
2018-11-23T10:28:35.110Z,1.97
2018-11-23T10:31:04.783Z,2.11
2018-11-23T10:33:34.315Z,2.14
2018-11-23T10:36:04.667Z,2.14
2018-11-23T10:38:34.381Z,2.14
2018-11-23T10:41:04.007Z,2.19
2018-11-23T10:43:33.864Z,2.19
2018-11-23T10:46:03.586Z,2.22
2018-11-23T10:48:33.195Z,2.13
2018-11-23T10:51:02.851Z,2.22
2018-11-23T10:53:32.565Z,2.16
2018-11-23T10:56:02.297Z,2.25
2018-11-23T10:58:31.894Z,2.18
2018-11-23T11:01:06.716Z,2.20
2018-11-23T11:03:40.482Z,2.12
2018-11-23T11:06:15.158Z,2.17
2018-11-23T11:08:44.739Z,2.23
2018-11-23T11:11:14.396Z,2.28
2018-11-23T11:13:43.790Z,2.34
2018-11-23T11:16:13.237Z,2.32
2018-11-23T11:18:42.675Z,2.37
2018-11-23T11:21:12.708Z,2.32
2018-11-23T11:23:42.164Z,2.34
2018-11-23T11:26:11.608Z,2.44
2018-11-23T11:28:40.952Z,2.38
2018-11-23T11:31:10.407Z,2.38
2018-11-23T11:33:39.816Z,2.35
2018-11-23T11:36:09.232Z,2.41
2018-11-23T11:38:38.695Z,2.41
2018-11-23T11:41:08.150Z,2.55
2018-11-23T11:43:38.153Z,2.35
2018-11-23T11:46:07.920Z,2.48
2018-11-23T11:48:37.300Z,2.48
2018-11-23T11:51:07.781Z,2.60
2018-11-23T11:53:37.272Z,2.65
2018-11-23T11:56:07.265Z,2.73
2018-11-23T11:58:36.833Z,2.69
2018-11-23T12:01:06.884Z,2.70
2018-11-23T12:03:36.347Z,2.66
2018-11-23T12:06:06.304Z,2.70
2018-11-23T12:08:35.730Z,2.86
2018-11-23T12:11:05.740Z,2.70
2018-11-23T12:13:35.256Z,2.65
2018-11-23T12:16:04.640Z,2.55
2018-11-23T12:18:34.042Z,2.61
2018-11-23T12:21:03.744Z,2.66
2018-11-23T12:23:33.117Z,2.60
2018-11-23T12:26:02.499Z,2.70
2018-11-23T12:28:32.016Z,2.76
2018-11-23T12:31:01.464Z,2.73
2018-11-23T12:33:30.874Z,2.73
2018-11-23T12:36:00.259Z,2.68
2018-11-23T12:38:29.646Z,2.78
2018-11-23T12:40:59.008Z,2.86
2018-11-23T12:43:28.413Z,2.86
2018-11-23T12:45:57.755Z,3.01
2018-11-23T12:48:27.146Z,3.04
2018-11-23T12:50:56.584Z,2.97
2018-11-23T12:53:25.991Z,2.84
2018-11-23T12:55:55.356Z,2.91
2018-11-23T12:58:24.791Z,2.79
2018-11-23T13:00:54.168Z,2.92
2018-11-23T13:03:23.622Z,2.79
2018-11-23T13:05:53.052Z,2.77
2018-11-23T13:08:22.420Z,2.83
2018-11-23T13:10:51.784Z,2.76
2018-11-23T13:13:21.230Z,2.76
2018-11-23T13:15:50.611Z,2.96
2018-11-23T13:18:19.954Z,2.82
2018-11-23T13:20:49.457Z,2.84
2018-11-23T13:23:18.835Z,2.70
2018-11-23T13:25:48.208Z,2.68
2018-11-23T13:28:17.638Z,2.80
2018-11-23T13:30:47.065Z,2.86
2018-11-23T13:33:16.452Z,2.82
2018-11-23T13:35:45.875Z,2.79
2018-11-23T13:38:15.361Z,2.91
2018-11-23T13:40:44.742Z,2.88
2018-11-23T13:43:14.190Z,2.96
2018-11-23T13:45:43.588Z,2.97
2018-11-23T13:48:19.678Z,3.00
2018-11-23T13:50:42.546Z,2.97
2018-11-23T13:53:11.932Z,3.06
2018-11-23T13:55:41.328Z,3.01
2018-11-23T13:58:10.767Z,3.08
2018-11-23T14:00:40.168Z,3.00
2018-11-23T14:03:09.606Z,3.03
2018-11-23T14:05:39.108Z,2.91
2018-11-23T14:08:08.472Z,2.94
2018-11-23T14:10:37.864Z,3.09
2018-11-23T14:13:11.544Z,3.15
2018-11-23T14:15:36.712Z,3.10
2018-11-23T14:18:06.176Z,2.92
2018-11-23T14:20:35.657Z,2.85
2018-11-23T14:23:05.052Z,2.81
2018-11-23T14:25:34.475Z,2.76
2018-11-23T14:28:03.927Z,2.77
2018-11-23T14:30:34.411Z,2.72
2018-11-23T14:33:04.436Z,2.94
2018-11-23T14:35:34.859Z,2.68
2018-11-23T14:38:04.680Z,2.70
2018-11-23T14:40:34.123Z,2.62
2018-11-23T14:43:03.519Z,2.65
2018-11-23T14:45:34.210Z,2.61
2018-11-23T14:48:07.939Z,2.63
2018-11-23T14:50:42.616Z,2.65
2018-11-23T14:53:11.978Z,2.66
2018-11-23T14:55:41.332Z,2.65
2018-11-23T14:58:10.767Z,2.64
2018-11-23T15:00:40.320Z,2.70
2018-11-23T15:03:09.798Z,2.67
2018-11-23T15:05:39.558Z,2.62
2018-11-23T15:08:09.200Z,2.57
2018-11-23T15:10:38.571Z,2.61
2018-11-23T15:13:08.244Z,2.63
2018-11-23T15:15:39.120Z,2.64
2018-11-23T15:18:09.499Z,2.60
2018-11-23T15:20:42.014Z,2.57
2018-11-23T15:23:14.510Z,2.59
2018-11-23T15:25:43.892Z,2.59
2018-11-23T15:28:14.030Z,2.62
2018-11-23T15:30:44.442Z,2.66
2018-11-23T15:33:15.444Z,2.56
2018-11-23T15:35:45.310Z,2.83
2018-11-23T15:38:24.417Z,2.77
2018-11-23T15:40:53.829Z,2.66
2018-11-23T15:43:23.275Z,2.70
2018-11-23T15:45:52.868Z,2.56
2018-11-23T15:48:22.308Z,2.55
2018-11-23T15:50:51.723Z,2.61
2018-11-23T15:53:21.140Z,2.60
2018-11-23T15:55:50.480Z,2.58
2018-11-23T15:58:20.116Z,2.56
2018-11-23T16:00:49.932Z,2.63
2018-11-23T16:03:19.359Z,2.46
2018-11-23T16:05:48.821Z,2.49
2018-11-23T16:08:20.190Z,2.56
2018-11-23T16:10:50.044Z,2.54
2018-11-23T16:13:19.470Z,2.46
2018-11-23T16:15:48.868Z,2.44
2018-11-23T16:18:18.377Z,2.40
2018-11-23T16:20:48.419Z,2.44
2018-11-23T16:23:19.315Z,2.51
2018-11-23T16:25:49.967Z,2.45
2018-11-23T16:28:19.466Z,2.47
2018-11-23T16:30:50.466Z,2.49
2018-11-23T16:33:21.314Z,2.56
2018-11-23T16:35:51.562Z,2.62
2018-11-23T16:38:22.469Z,2.67
2018-11-23T16:40:56.188Z,2.62
2018-11-23T16:43:25.582Z,2.63
2018-11-23T16:45:54.975Z,2.50
2018-11-23T16:48:24.445Z,2.52
2018-11-23T16:50:53.864Z,2.53
2018-11-23T16:53:23.251Z,2.55
2018-11-23T16:55:52.714Z,2.47
2018-11-23T16:58:22.118Z,2.52
2018-11-23T17:00:51.564Z,2.54
2018-11-23T17:03:22.445Z,2.47
2018-11-23T17:05:53.346Z,2.55
2018-11-23T17:08:22.793Z,2.48
2018-11-23T17:10:52.305Z,2.43
2018-11-23T17:13:21.751Z,2.54
2018-11-23T17:15:51.271Z,2.43
2018-11-23T17:18:20.684Z,2.55
2018-11-23T17:20:50.114Z,2.54
2018-11-23T17:23:19.661Z,2.49
2018-11-23T17:25:49.057Z,2.53
2018-11-23T17:28:18.434Z,2.51
2018-11-23T17:30:47.913Z,2.65
2018-11-23T17:33:17.318Z,2.63
2018-11-23T17:35:46.740Z,2.64
2018-11-23T17:38:16.240Z,2.67
2018-11-23T17:40:45.752Z,2.66
2018-11-23T17:43:15.147Z,2.65
2018-11-23T17:45:44.626Z,2.63
2018-11-23T17:48:14.065Z,2.56
2018-11-23T17:50:43.462Z,2.53
2018-11-23T17:53:12.987Z,2.52
2018-11-23T17:55:42.480Z,2.61
2018-11-23T17:58:11.906Z,2.56
2018-11-23T18:00:41.324Z,2.52
2018-11-23T18:03:10.712Z,2.52
2018-11-23T18:05:40.105Z,2.48
2018-11-23T18:08:09.663Z,2.46
2018-11-23T18:10:39.102Z,2.48
2018-11-23T18:13:08.503Z,2.45
2018-11-23T18:15:37.905Z,2.48
2018-11-23T18:18:07.980Z,2.53
2018-11-23T18:20:37.443Z,2.52
2018-11-23T18:23:07.261Z,2.51
2018-11-23T18:25:38.288Z,2.64
2018-11-23T18:28:07.767Z,2.54
2018-11-23T18:30:37.201Z,2.49
2018-11-23T18:33:08.675Z,2.51
2018-11-23T18:35:38.244Z,2.44
2018-11-23T18:38:07.808Z,2.41
2018-11-23T18:40:37.798Z,2.39
2018-11-23T18:43:07.086Z,2.42
2018-11-23T18:45:36.532Z,2.46
2018-11-23T18:48:06.105Z,2.46
2018-11-23T18:50:35.615Z,2.65
2018-11-23T18:53:05.017Z,2.52
2018-11-23T18:55:34.424Z,2.58
2018-11-23T18:58:03.972Z,2.55
2018-11-23T19:00:33.413Z,2.66
2018-11-23T19:03:02.814Z,2.64
2018-11-23T19:05:32.329Z,2.58
2018-11-23T19:08:01.736Z,2.61
2018-11-23T19:10:31.147Z,2.58
2018-11-23T19:13:00.648Z,2.54
2018-11-23T19:15:30.113Z,2.59
2018-11-23T19:17:59.615Z,2.63
2018-11-23T19:20:29.125Z,2.70
2018-11-23T19:22:58.541Z,2.70
2018-11-23T19:25:27.948Z,2.67
2018-11-23T19:27:57.465Z,2.75
2018-11-23T19:30:28.605Z,2.69
2018-11-23T19:32:56.536Z,2.63
2018-11-23T19:35:25.985Z,2.59
2018-11-23T19:37:55.470Z,2.64
2018-11-23T19:40:24.965Z,2.66
2018-11-23T19:42:54.433Z,2.57
2018-11-23T19:45:23.914Z,2.65
2018-11-23T19:47:53.329Z,2.69
2018-11-23T19:50:22.767Z,2.66
2018-11-23T19:52:52.291Z,2.69
2018-11-23T19:55:21.797Z,2.66
2018-11-23T19:57:51.208Z,2.70
2018-11-23T20:00:22.638Z,2.66
2018-11-23T20:02:52.157Z,2.65
2018-11-23T20:05:21.883Z,2.77
2018-11-23T20:07:53.453Z,2.71
2018-11-23T20:10:23.952Z,2.81
2018-11-23T20:12:55.587Z,2.82
2018-11-23T20:15:25.054Z,2.78
2018-11-23T20:17:54.589Z,2.65
2018-11-23T20:20:24.064Z,2.63
2018-11-23T20:22:53.617Z,2.64
2018-11-23T20:25:23.083Z,2.67
2018-11-23T20:27:53.835Z,2.71
2018-11-23T20:30:23.490Z,2.71
2018-11-23T20:32:53.008Z,2.67
2018-11-23T20:35:23.509Z,2.75
2018-11-23T20:37:53.113Z,2.86
2018-11-23T20:40:23.844Z,2.93
2018-11-23T20:42:53.531Z,2.83
2018-11-23T20:45:23.366Z,2.83
2018-11-23T20:47:52.829Z,2.78
2018-11-23T20:50:22.322Z,2.74
2018-11-23T20:52:51.790Z,2.60
2018-11-23T20:55:22.648Z,2.59
2018-11-23T20:57:52.247Z,2.53
2018-11-23T21:00:22.513Z,2.53
2018-11-23T21:02:53.228Z,2.60
2018-11-23T21:05:23.323Z,2.63
2018-11-23T21:07:52.926Z,2.65
2018-11-23T21:10:26.101Z,2.68
2018-11-23T21:12:56.126Z,2.65
2018-11-23T21:15:28.208Z,2.64
2018-11-23T21:18:01.664Z,2.72
2018-11-23T21:20:30.721Z,2.77
2018-11-23T21:23:00.116Z,2.80
2018-11-23T21:25:29.730Z,2.86
2018-11-23T21:27:59.235Z,2.81
2018-11-23T21:30:28.660Z,2.74
2018-11-23T21:32:58.408Z,2.70
2018-11-23T21:35:27.918Z,2.71
2018-11-23T21:37:57.343Z,2.70
2018-11-23T21:40:26.838Z,2.74
2018-11-23T21:42:56.265Z,2.75
2018-11-23T21:45:25.907Z,2.67
2018-11-23T21:47:55.664Z,2.61
2018-11-23T21:50:26.164Z,2.65
2018-11-23T21:52:55.608Z,2.65
2018-11-23T21:55:26.422Z,2.63
2018-11-23T21:57:57.161Z,2.66
2018-11-23T22:00:26.769Z,2.72
2018-11-23T22:02:56.193Z,2.71
2018-11-23T22:05:25.693Z,2.70
2018-11-23T22:07:55.237Z,2.70
2018-11-23T22:10:24.690Z,2.79
2018-11-23T22:12:54.199Z,2.73
2018-11-23T22:15:25.692Z,2.79
2018-11-23T22:17:56.965Z,2.78
2018-11-23T22:20:27.111Z,2.77
2018-11-23T22:22:56.608Z,2.71
2018-11-23T22:25:26.097Z,2.68
2018-11-23T22:27:55.635Z,2.71
2018-11-23T22:30:29.946Z,2.87
2018-11-23T22:32:59.786Z,2.87
2018-11-23T22:35:30.799Z,2.78
2018-11-23T22:38:00.331Z,2.79
2018-11-23T22:40:29.893Z,2.80
2018-11-23T22:43:00.172Z,2.80
2018-11-23T22:45:29.632Z,2.74
2018-11-23T22:47:59.150Z,2.76
2018-11-23T22:50:29.202Z,2.75
2018-11-23T22:52:58.638Z,2.80
2018-11-23T22:55:28.092Z,2.78
2018-11-23T22:57:57.539Z,2.74
2018-11-23T23:00:32.886Z,2.81
2018-11-23T23:03:02.319Z,2.80
2018-11-23T23:08:51.141Z,2.74
2018-11-23T23:11:22.271Z,2.76
2018-11-23T23:13:54.665Z,2.77
2018-11-23T23:16:24.725Z,2.74
2018-11-23T23:18:55.648Z,2.74
2018-11-23T23:21:27.731Z,2.80
2018-11-23T23:23:58.334Z,2.66
2018-11-23T23:26:30.354Z,2.63
2018-11-23T23:29:01.066Z,2.64
2018-11-23T23:31:31.129Z,2.73
2018-11-23T23:34:01.920Z,2.76
2018-11-23T23:36:32.215Z,2.79
2018-11-23T23:39:02.142Z,2.66
2018-11-23T23:41:33.635Z,2.75
2018-11-23T23:44:03.600Z,2.77
2018-11-23T23:46:33.504Z,2.81
2018-11-23T23:49:03.511Z,2.81
2018-11-23T23:51:33.325Z,2.65
2018-11-23T23:54:03.263Z,2.74
2018-11-23T23:56:32.960Z,2.72
2018-11-23T23:59:02.743Z,2.88
