createdAt,value
2022-10-22T00:00:52.905Z,18.08
2022-10-22T00:03:27.714Z,18.02
2022-10-22T00:05:59.747Z,18.63
2022-10-22T00:08:31.716Z,19.02
2022-10-22T00:11:16.250Z,19.77
2022-10-22T00:13:48.961Z,19.00
2022-10-22T00:16:20.871Z,18.92
2022-10-22T00:18:52.775Z,21.20
2022-10-22T00:21:25.764Z,19.92
2022-10-22T00:23:57.676Z,18.30
2022-10-22T00:26:29.628Z,19.63
2022-10-22T00:29:01.547Z,19.17
2022-10-22T00:31:33.735Z,21.20
2022-10-22T00:34:05.864Z,20.17
2022-10-22T00:36:37.901Z,19.60
2022-10-22T00:39:10.195Z,18.27
2022-10-22T00:41:44.218Z,19.55
2022-10-22T00:45:00.151Z,19.02
2022-10-22T00:47:45.102Z,18.38
2022-10-22T00:50:36.897Z,17.88
2022-10-22T00:53:14.258Z,20.05
2022-10-22T00:55:49.625Z,20.25
2022-10-22T00:58:26.723Z,20.13
2022-10-22T01:00:59.320Z,20.05
2022-10-22T01:03:32.561Z,20.65
2022-10-22T01:06:06.164Z,19.30
2022-10-22T01:08:53.298Z,18.75
2022-10-22T01:11:46.971Z,18.75
2022-10-22T01:14:24.983Z,17.90
2022-10-22T01:17:29.460Z,19.00
2022-10-22T01:20:48.275Z,18.63
2022-10-22T01:23:47.331Z,18.02
2022-10-22T01:26:51.055Z,18.65
2022-10-22T01:29:34.639Z,17.77
2022-10-22T01:32:16.807Z,18.73
2022-10-22T01:35:02.309Z,18.95
2022-10-22T01:37:40.720Z,15.98
2022-10-22T01:40:16.550Z,15.60
2022-10-22T01:43:05.091Z,16.83
2022-10-22T01:45:43.284Z,17.52
2022-10-22T01:48:39.947Z,15.60
2022-10-22T01:52:04.759Z,18.02
2022-10-22T01:54:46.976Z,17.75
2022-10-22T01:57:33.712Z,16.67
2022-10-22T02:00:10.145Z,17.00
2022-10-22T02:03:24.023Z,15.95
2022-10-22T02:06:03.048Z,16.20
2022-10-22T02:08:37.174Z,15.85
2022-10-22T02:11:12.390Z,16.88
2022-10-22T02:13:49.728Z,15.75
2022-10-22T02:16:28.962Z,16.38
2022-10-22T02:19:06.384Z,16.50
2022-10-22T02:21:38.505Z,15.60
2022-10-22T02:24:10.532Z,16.38
2022-10-22T02:27:01.366Z,16.73
2022-10-22T02:29:49.648Z,16.10
2022-10-22T02:32:27.107Z,15.82
2022-10-22T02:35:00.790Z,15.75
2022-10-22T02:37:33.172Z,17.75
2022-10-22T02:40:06.130Z,17.33
2022-10-22T02:42:40.210Z,16.85
2022-10-22T02:45:12.218Z,17.65
2022-10-22T02:47:44.433Z,16.35
2022-10-22T02:50:17.225Z,17.00
2022-10-22T02:52:49.191Z,16.48
2022-10-22T02:55:21.213Z,16.23
2022-10-22T02:57:53.138Z,15.43
2022-10-22T03:00:25.047Z,16.23
2022-10-22T03:02:56.950Z,18.15
2022-10-22T03:05:28.838Z,18.15
2022-10-22T03:08:00.776Z,18.60
2022-10-22T03:10:32.860Z,17.75
2022-10-22T03:13:04.931Z,18.77
2022-10-22T03:15:36.850Z,19.88
2022-10-22T03:18:09.157Z,18.38
2022-10-22T03:20:41.052Z,21.33
2022-10-22T03:23:18.265Z,18.65
2022-10-22T03:25:50.416Z,19.02
2022-10-22T03:28:22.396Z,18.42
2022-10-22T03:30:54.497Z,20.35
2022-10-22T03:33:26.410Z,17.80
2022-10-22T03:35:59.321Z,18.08
2022-10-22T03:38:31.384Z,19.17
2022-10-22T03:41:03.527Z,18.13
2022-10-22T03:43:38.085Z,17.27
2022-10-22T03:46:10.006Z,17.98
2022-10-22T03:48:41.992Z,17.50
2022-10-22T03:51:14.213Z,18.08
2022-10-22T03:53:46.437Z,16.83
2022-10-22T03:56:18.368Z,18.20
2022-10-22T03:58:50.360Z,18.40
2022-10-22T04:01:22.373Z,17.58
2022-10-22T04:03:55.064Z,17.40
2022-10-22T04:06:27.139Z,17.92
2022-10-22T04:08:59.928Z,18.00
2022-10-22T04:11:31.979Z,17.60
2022-10-22T04:14:03.956Z,18.65
2022-10-22T04:16:35.939Z,19.30
2022-10-22T04:19:08.517Z,18.67
2022-10-22T04:21:40.493Z,17.85
2022-10-22T04:24:12.423Z,20.92
2022-10-22T04:26:44.418Z,19.88
2022-10-22T04:29:16.589Z,20.60
2022-10-22T04:31:48.565Z,21.00
2022-10-22T04:34:20.820Z,18.30
2022-10-22T04:36:52.844Z,18.15
2022-10-22T04:39:24.768Z,19.17
2022-10-22T04:41:56.982Z,18.52
2022-10-22T04:44:28.916Z,18.67
2022-10-22T04:47:00.908Z,18.52
2022-10-22T04:49:32.830Z,19.10
2022-10-22T04:52:04.862Z,18.05
2022-10-22T04:54:36.944Z,19.10
2022-10-22T04:57:08.844Z,18.45
2022-10-22T04:59:40.903Z,18.15
2022-10-22T05:02:12.825Z,19.00
2022-10-22T05:04:45.006Z,18.30
2022-10-22T05:07:17.041Z,20.13
2022-10-22T05:09:49.115Z,19.90
2022-10-22T05:12:21.075Z,18.90
2022-10-22T05:14:53.075Z,18.63
2022-10-22T05:17:25.056Z,19.02
2022-10-22T05:19:56.984Z,18.98
2022-10-22T05:22:28.947Z,19.40
2022-10-22T05:25:01.160Z,19.05
2022-10-22T05:27:33.070Z,19.10
2022-10-22T05:30:06.229Z,18.75
2022-10-22T05:32:38.293Z,19.55
2022-10-22T05:35:10.258Z,17.92
2022-10-22T05:37:42.481Z,19.33
2022-10-22T05:40:26.556Z,19.85
2022-10-22T05:43:02.131Z,18.50
2022-10-22T05:45:38.628Z,18.65
2022-10-22T05:48:10.652Z,18.67
2022-10-22T05:50:42.585Z,19.60
2022-10-22T05:53:14.475Z,19.90
2022-10-22T05:55:46.449Z,21.15
2022-10-22T05:58:18.347Z,16.75
2022-10-22T06:00:50.290Z,18.20
2022-10-22T06:03:22.216Z,17.70
2022-10-22T06:05:54.535Z,18.52
2022-10-22T06:08:26.686Z,18.75
2022-10-22T06:10:58.755Z,17.98
2022-10-22T06:13:32.804Z,18.38
2022-10-22T06:16:04.853Z,18.50
2022-10-22T06:18:36.811Z,18.13
2022-10-22T06:21:12.316Z,18.35
2022-10-22T06:23:44.374Z,20.27
2022-10-22T06:26:17.914Z,20.10
2022-10-22T06:28:49.816Z,17.88
2022-10-22T06:31:22.070Z,19.10
2022-10-22T06:33:54.165Z,18.58
2022-10-22T06:36:26.160Z,18.38
2022-10-22T06:38:58.366Z,19.92
2022-10-22T06:41:30.415Z,18.80
2022-10-22T06:44:02.361Z,19.30
2022-10-22T06:46:34.399Z,19.85
2022-10-22T06:49:06.373Z,20.52
2022-10-22T06:51:38.323Z,19.13
2022-10-22T06:54:10.932Z,19.13
2022-10-22T06:56:42.911Z,19.58
2022-10-22T06:59:14.874Z,19.67
2022-10-22T07:01:47.003Z,20.20
2022-10-22T07:04:18.991Z,20.58
2022-10-22T07:06:50.997Z,19.35
2022-10-22T07:09:23.107Z,19.92
2022-10-22T07:11:55.121Z,22.88
2022-10-22T07:14:27.048Z,21.50
2022-10-22T07:16:59.156Z,20.63
2022-10-22T07:19:31.660Z,18.63
2022-10-22T07:22:03.757Z,20.55
2022-10-22T07:24:35.703Z,18.90
2022-10-22T07:27:10.877Z,19.83
2022-10-22T07:29:43.764Z,20.35
2022-10-22T07:32:15.762Z,20.83
2022-10-22T07:34:48.092Z,21.65
2022-10-22T07:37:22.197Z,21.40
2022-10-22T07:39:54.232Z,19.35
2022-10-22T07:42:26.224Z,21.73
2022-10-22T07:44:58.303Z,20.10
2022-10-22T07:47:30.535Z,20.58
2022-10-22T07:50:02.426Z,20.08
2022-10-22T07:52:34.598Z,21.60
2022-10-22T07:55:07.005Z,19.08
2022-10-22T07:57:39.735Z,17.45
2022-10-22T08:00:12.571Z,19.42
2022-10-22T08:02:44.620Z,15.65
2022-10-22T08:05:16.716Z,14.88
2022-10-22T08:07:48.765Z,15.10
2022-10-22T08:10:20.780Z,13.75
2022-10-22T08:12:52.755Z,13.68
2022-10-22T08:15:25.722Z,13.02
2022-10-22T08:17:57.739Z,14.65
2022-10-22T08:20:29.652Z,13.57
2022-10-22T08:23:01.697Z,14.50
2022-10-22T08:25:33.682Z,11.98
2022-10-22T08:28:05.704Z,14.00
2022-10-22T08:30:38.873Z,14.30
2022-10-22T08:33:10.780Z,12.75
2022-10-22T08:35:42.707Z,12.93
2022-10-22T08:38:14.669Z,11.85
2022-10-22T08:40:54.840Z,12.40
2022-10-22T08:43:48.360Z,11.38
2022-10-22T08:46:38.248Z,11.05
2022-10-22T08:49:28.480Z,10.15
2022-10-22T08:52:00.977Z,10.80
2022-10-22T08:54:54.136Z,10.85
2022-10-22T08:57:41.452Z,8.48
2022-10-22T09:00:22.798Z,8.10
2022-10-22T09:03:22.365Z,7.78
2022-10-22T09:06:16.256Z,6.50
2022-10-22T09:08:48.884Z,6.10
2022-10-22T09:11:40.447Z,6.10
2022-10-22T09:14:24.158Z,6.55
2022-10-22T09:17:21.610Z,5.38
2022-10-22T09:20:36.233Z,6.70
2022-10-22T09:23:34.055Z,5.10
2022-10-22T09:26:26.799Z,5.22
2022-10-22T09:29:02.747Z,5.57
2022-10-22T09:31:34.982Z,5.07
2022-10-22T09:34:07.998Z,4.95
2022-10-22T09:36:39.943Z,5.00
2022-10-22T09:39:44.839Z,4.95
2022-10-22T09:42:20.749Z,5.43
2022-10-22T09:44:59.448Z,4.50
2022-10-22T09:48:01.012Z,4.75
2022-10-22T09:50:47.894Z,4.25
2022-10-22T09:53:29.698Z,4.93
2022-10-22T09:56:08.494Z,5.15
2022-10-22T09:58:46.806Z,4.63
2022-10-22T10:01:27.003Z,4.32
2022-10-22T10:04:09.575Z,5.75
2022-10-22T10:06:44.795Z,4.18
2022-10-22T10:09:23.381Z,3.35
2022-10-22T10:12:22.885Z,4.75
2022-10-22T10:15:25.556Z,3.60
2022-10-22T10:18:48.660Z,3.50
2022-10-22T10:21:54.491Z,2.72
2022-10-22T10:24:32.237Z,3.08
2022-10-22T10:27:31.424Z,3.42
2022-10-22T10:30:26.239Z,3.75
2022-10-22T10:33:52.887Z,3.42
2022-10-22T10:37:19.613Z,3.65
2022-10-22T10:40:49.655Z,3.75
2022-10-22T10:43:38.428Z,3.80
2022-10-22T10:47:04.576Z,3.95
2022-10-22T10:49:37.152Z,4.25
2022-10-22T10:52:59.592Z,3.88
2022-10-22T10:55:42.600Z,3.25
2022-10-22T10:58:52.969Z,3.75
2022-10-22T11:04:25.897Z,3.50
2022-10-22T11:07:11.385Z,3.15
2022-10-22T11:10:20.185Z,4.22
2022-10-22T11:12:57.909Z,3.28
2022-10-22T11:15:36.102Z,4.47
2022-10-22T11:18:33.385Z,3.00
2022-10-22T11:21:18.731Z,5.70
2022-10-22T11:24:16.669Z,3.00
2022-10-22T11:27:25.792Z,3.65
2022-10-22T11:30:13.277Z,3.63
2022-10-22T11:32:50.894Z,2.78
2022-10-22T11:35:27.027Z,2.75
2022-10-22T11:37:59.827Z,3.10
2022-10-22T11:40:59.746Z,2.78
2022-10-22T11:43:52.870Z,2.90
2022-10-22T11:46:35.446Z,5.05
2022-10-22T11:49:13.172Z,3.05
2022-10-22T11:51:47.209Z,3.00
2022-10-22T11:54:34.266Z,2.58
2022-10-22T11:57:15.256Z,3.15
2022-10-22T11:59:47.063Z,3.03
2022-10-22T12:02:40.516Z,3.53
2022-10-22T12:05:22.856Z,2.55
2022-10-22T12:08:03.884Z,2.40
2022-10-22T12:10:59.430Z,2.63
2022-10-22T12:14:12.120Z,2.92
2022-10-22T12:17:07.842Z,2.38
2022-10-22T12:19:46.895Z,2.25
2022-10-22T12:22:27.948Z,2.77
2022-10-22T12:25:13.049Z,2.72
2022-10-22T12:27:51.952Z,5.40
2022-10-22T12:30:28.040Z,2.38
2022-10-22T12:33:03.095Z,3.60
2022-10-22T12:35:44.126Z,3.05
2022-10-22T12:38:21.694Z,2.47
2022-10-22T12:40:57.317Z,3.83
2022-10-22T12:43:31.052Z,2.55
2022-10-22T12:46:03.188Z,2.42
2022-10-22T12:48:41.018Z,3.33
2022-10-22T12:51:20.081Z,2.58
2022-10-22T12:54:00.531Z,2.50
2022-10-22T12:56:34.682Z,3.17
2022-10-22T12:59:21.305Z,2.47
2022-10-22T13:01:54.533Z,2.22
2022-10-22T13:04:26.854Z,2.30
2022-10-22T13:07:12.490Z,3.40
2022-10-22T13:09:48.808Z,4.13
2022-10-22T13:12:26.701Z,4.50
2022-10-22T13:15:21.169Z,3.75
2022-10-22T13:18:06.379Z,3.70
2022-10-22T13:21:03.645Z,3.80
2022-10-22T13:23:35.602Z,3.45
2022-10-22T13:26:17.209Z,2.78
2022-10-22T13:28:56.205Z,3.47
2022-10-22T13:31:37.897Z,2.97
2022-10-22T13:34:18.144Z,2.53
2022-10-22T13:39:24.978Z,2.40
2022-10-22T13:41:56.900Z,2.30
2022-10-22T13:44:28.833Z,3.50
2022-10-22T13:47:00.738Z,2.55
2022-10-22T13:49:32.684Z,4.47
2022-10-22T13:52:04.744Z,3.17
2022-10-22T13:54:38.020Z,2.42
2022-10-22T13:57:11.089Z,3.45
2022-10-22T13:59:43.070Z,2.60
2022-10-22T14:02:16.544Z,3.20
2022-10-22T14:04:48.490Z,2.47
2022-10-22T14:07:21.212Z,2.65
2022-10-22T14:09:53.156Z,2.25
2022-10-22T14:12:25.296Z,3.50
2022-10-22T14:17:56.497Z,2.75
2022-10-22T14:20:31.125Z,2.40
2022-10-22T14:23:19.391Z,2.10
2022-10-22T14:25:51.451Z,2.60
2022-10-22T14:28:23.513Z,2.25
2022-10-22T14:30:56.082Z,2.55
2022-10-22T14:33:32.573Z,2.60
2022-10-22T14:36:04.650Z,2.75
2022-10-22T14:38:36.592Z,2.63
2022-10-22T14:41:22.248Z,2.70
2022-10-22T14:43:55.509Z,2.70
2022-10-22T14:46:27.493Z,2.75
2022-10-22T14:48:59.391Z,2.00
2022-10-22T14:51:31.311Z,2.10
2022-10-22T14:54:03.246Z,2.30
2022-10-22T14:59:27.580Z,2.63
2022-10-22T15:01:59.529Z,2.40
2022-10-22T15:04:31.460Z,2.50
2022-10-22T15:07:03.455Z,2.38
2022-10-22T15:09:35.432Z,3.30
2022-10-22T15:12:08.466Z,2.58
2022-10-22T15:14:40.373Z,3.08
2022-10-22T15:17:12.356Z,2.85
2022-10-22T15:19:44.834Z,2.10
2022-10-22T15:22:17.467Z,1.98
2022-10-22T15:24:49.752Z,2.50
2022-10-22T15:27:21.690Z,2.80
2022-10-22T15:29:53.694Z,2.50
2022-10-22T15:32:28.498Z,2.35
2022-10-22T15:35:01.682Z,2.60
2022-10-22T15:37:33.880Z,2.55
2022-10-22T15:40:08.659Z,3.10
2022-10-22T15:42:40.917Z,3.00
2022-10-22T15:45:13.000Z,2.92
2022-10-22T15:47:49.177Z,2.35
2022-10-22T15:50:21.464Z,2.80
2022-10-22T15:52:54.652Z,3.35
2022-10-22T15:55:26.725Z,3.60
2022-10-22T15:58:01.808Z,3.28
2022-10-22T16:00:35.552Z,3.85
2022-10-22T16:03:08.268Z,4.43
2022-10-22T16:05:40.354Z,3.08
2022-10-22T16:08:12.310Z,3.53
2022-10-22T16:10:48.636Z,3.55
2022-10-22T16:13:23.863Z,3.47
2022-10-22T16:15:56.163Z,3.28
2022-10-22T16:18:28.097Z,3.17
2022-10-22T16:21:00.055Z,3.65
2022-10-22T16:23:32.121Z,3.10
2022-10-22T16:26:04.056Z,3.35
2022-10-22T16:28:36.135Z,4.03
2022-10-22T16:31:12.046Z,3.33
2022-10-22T16:33:46.515Z,3.30
2022-10-22T16:36:22.317Z,3.83
2022-10-22T16:38:54.352Z,3.78
2022-10-22T16:41:33.805Z,4.20
2022-10-22T16:44:08.903Z,4.17
2022-10-22T16:46:40.916Z,4.13
2022-10-22T16:49:12.884Z,3.97
2022-10-22T16:51:44.998Z,4.45
2022-10-22T16:54:17.065Z,4.35
2022-10-22T16:56:49.080Z,4.40
2022-10-22T16:59:21.009Z,4.38
2022-10-22T17:01:54.668Z,4.22
2022-10-22T17:04:26.684Z,4.38
2022-10-22T17:06:58.621Z,4.55
2022-10-22T17:09:30.622Z,6.10
2022-10-22T17:12:02.565Z,5.20
2022-10-22T17:14:34.673Z,5.13
2022-10-22T17:17:06.616Z,6.07
2022-10-22T17:19:39.041Z,8.57
2022-10-22T17:22:14.808Z,7.88
2022-10-22T17:25:19.830Z,8.93
2022-10-22T17:27:54.903Z,5.18
2022-10-22T17:30:28.425Z,4.50
2022-10-22T17:33:00.443Z,4.85
2022-10-22T17:35:32.462Z,5.00
2022-10-22T17:38:04.364Z,4.53
2022-10-22T17:40:37.958Z,4.68
2022-10-22T17:43:09.887Z,5.43
2022-10-22T17:45:41.880Z,7.93
2022-10-22T17:48:13.964Z,5.75
2022-10-22T17:50:49.653Z,5.72
2022-10-22T17:53:23.445Z,5.10
2022-10-22T17:58:49.329Z,5.80
2022-10-22T18:01:27.997Z,5.22
2022-10-22T18:04:04.330Z,5.20
2022-10-22T18:06:36.974Z,4.85
2022-10-22T18:09:13.283Z,8.57
2022-10-22T18:11:53.352Z,5.85
2022-10-22T18:14:25.545Z,5.25
2022-10-22T18:16:57.445Z,6.18
2022-10-22T18:19:30.575Z,5.68
2022-10-22T18:22:02.616Z,7.00
2022-10-22T18:24:36.901Z,7.68
2022-10-22T18:27:09.007Z,6.45
2022-10-22T18:29:41.134Z,7.88
2022-10-22T18:32:13.436Z,6.63
2022-10-22T18:34:45.412Z,7.28
2022-10-22T18:37:17.505Z,10.32
2022-10-22T18:39:50.510Z,8.95
2022-10-22T18:42:22.915Z,7.32
2022-10-22T18:44:55.311Z,7.03
2022-10-22T18:47:27.228Z,6.63
2022-10-22T18:49:59.402Z,6.90
2022-10-22T18:52:31.401Z,6.85
2022-10-22T18:55:04.301Z,7.82
2022-10-22T18:57:36.245Z,7.70
2022-10-22T19:00:09.166Z,7.80
2022-10-22T19:02:41.370Z,7.85
2022-10-22T19:05:16.464Z,7.10
2022-10-22T19:07:50.612Z,7.93
2022-10-22T19:10:22.528Z,7.95
2022-10-22T19:12:54.552Z,9.43
2022-10-22T19:15:39.547Z,9.43
2022-10-22T19:18:13.417Z,9.60
2022-10-22T19:20:48.290Z,8.90
2022-10-22T19:23:20.881Z,10.20
2022-10-22T19:26:05.456Z,11.07
2022-10-22T19:28:38.728Z,11.82
2022-10-22T19:31:17.178Z,9.50
2022-10-22T19:33:50.737Z,8.85
2022-10-22T19:36:25.297Z,9.57
2022-10-22T19:38:57.957Z,8.23
2022-10-22T19:41:32.099Z,8.40
2022-10-22T19:44:04.413Z,8.25
2022-10-22T19:46:36.428Z,9.48
2022-10-22T19:49:09.512Z,10.05
2022-10-22T19:51:41.701Z,9.77
2022-10-22T19:54:21.197Z,9.52
2022-10-22T19:56:53.846Z,9.70
2022-10-22T19:59:29.865Z,9.60
2022-10-22T20:02:04.098Z,10.25
2022-10-22T20:04:36.526Z,10.70
2022-10-22T20:07:08.884Z,10.27
2022-10-22T20:09:40.868Z,9.63
2022-10-22T20:12:12.834Z,10.45
2022-10-22T20:14:44.816Z,10.43
2022-10-22T20:17:16.723Z,10.82
2022-10-22T20:19:48.672Z,10.27
2022-10-22T20:22:20.617Z,11.20
2022-10-22T20:24:52.640Z,11.07
2022-10-22T20:27:24.642Z,9.85
2022-10-22T20:29:56.593Z,11.75
2022-10-22T20:32:28.514Z,10.70
2022-10-22T20:35:00.457Z,11.13
2022-10-22T20:37:33.365Z,9.70
2022-10-22T20:40:07.819Z,11.45
2022-10-22T20:42:40.180Z,11.18
2022-10-22T20:45:12.466Z,10.63
2022-10-22T20:47:51.338Z,10.20
2022-10-22T20:50:29.711Z,12.10
2022-10-22T20:53:01.649Z,11.57
2022-10-22T20:55:33.624Z,11.43
2022-10-22T20:58:05.576Z,11.07
2022-10-22T21:00:39.440Z,11.70
2022-10-22T21:03:12.803Z,11.48
2022-10-22T21:05:44.803Z,12.68
2022-10-22T21:08:17.810Z,11.00
2022-10-22T21:10:49.860Z,13.35
2022-10-22T21:13:21.757Z,12.35
2022-10-22T21:15:53.721Z,13.02
2022-10-22T21:18:25.654Z,12.10
2022-10-22T21:20:57.596Z,11.88
2022-10-22T21:23:29.485Z,13.55
2022-10-22T21:26:01.918Z,13.27
2022-10-22T21:28:36.223Z,12.18
2022-10-22T21:31:10.320Z,14.45
2022-10-22T21:33:42.257Z,17.33
2022-10-22T21:36:14.660Z,15.13
2022-10-22T21:38:48.234Z,14.88
2022-10-22T21:41:22.826Z,17.67
2022-10-22T21:43:54.736Z,14.80
2022-10-22T21:46:28.299Z,14.00
2022-10-22T21:49:02.989Z,16.52
2022-10-22T21:51:38.135Z,14.20
2022-10-22T21:54:12.327Z,13.75
2022-10-22T21:56:44.276Z,14.65
2022-10-22T21:59:16.261Z,12.85
2022-10-22T22:01:48.287Z,14.23
2022-10-22T22:04:20.234Z,13.23
2022-10-22T22:06:52.498Z,12.88
2022-10-22T22:09:24.400Z,13.07
2022-10-22T22:11:56.680Z,12.27
2022-10-22T22:14:28.630Z,13.02
2022-10-22T22:17:00.548Z,12.98
2022-10-22T22:19:32.441Z,11.68
2022-10-22T22:22:04.647Z,11.93
2022-10-22T22:24:38.295Z,11.27
2022-10-22T22:27:10.517Z,12.60
2022-10-22T22:29:42.530Z,12.68
2022-10-22T22:32:15.909Z,13.63
2022-10-22T22:34:47.847Z,13.52
2022-10-22T22:37:19.761Z,13.50
2022-10-22T22:39:51.646Z,11.80
2022-10-22T22:42:23.604Z,13.15
2022-10-22T22:44:55.522Z,12.82
2022-10-22T22:47:27.463Z,13.07
2022-10-22T22:49:59.412Z,12.35
2022-10-22T22:52:31.299Z,13.75
2022-10-22T22:55:03.330Z,14.50
2022-10-22T22:57:36.019Z,13.20
2022-10-22T23:00:09.007Z,13.55
2022-10-22T23:02:41.267Z,12.68
2022-10-22T23:05:13.393Z,12.60
2022-10-22T23:07:45.316Z,11.85
2022-10-22T23:10:17.324Z,11.70
2022-10-22T23:12:50.028Z,12.15
2022-10-22T23:15:21.985Z,11.73
2022-10-22T23:17:53.958Z,12.27
2022-10-22T23:20:25.852Z,13.30
2022-10-22T23:22:57.809Z,12.75
2022-10-22T23:25:30.593Z,12.80
2022-10-22T23:28:02.567Z,12.13
2022-10-22T23:30:34.476Z,12.40
2022-10-22T23:33:06.385Z,12.95
2022-10-22T23:35:42.129Z,12.60
2022-10-22T23:38:14.061Z,13.07
2022-10-22T23:40:46.052Z,11.80
2022-10-22T23:43:17.981Z,12.27
2022-10-22T23:45:49.942Z,12.50
2022-10-22T23:48:22.366Z,12.77
2022-10-22T23:50:54.294Z,14.02
2022-10-22T23:53:26.294Z,13.70
2022-10-22T23:55:58.278Z,14.23
2022-10-22T23:58:30.169Z,14.25
