createdAt,value
2018-08-27T00:00:12.815Z,55.01
2018-08-27T00:01:12.757Z,55.01
2018-08-27T00:02:12.698Z,54.63
2018-08-27T00:03:12.634Z,54.60
2018-08-27T00:04:12.572Z,54.72
2018-08-27T00:05:12.502Z,54.63
2018-08-27T00:06:12.442Z,54.72
2018-08-27T00:07:12.389Z,54.72
2018-08-27T00:08:12.338Z,54.44
2018-08-27T00:09:12.252Z,54.44
2018-08-27T00:10:12.192Z,54.44
2018-08-27T00:11:12.133Z,54.41
2018-08-27T00:12:12.071Z,54.44
2018-08-27T00:13:12.011Z,54.63
2018-08-27T00:14:11.954Z,54.53
2018-08-27T00:15:11.886Z,54.53
2018-08-27T00:16:11.826Z,54.63
2018-08-27T00:17:11.761Z,54.82
2018-08-27T00:18:11.693Z,54.44
2018-08-27T00:19:11.632Z,54.82
2018-08-27T00:20:11.567Z,54.72
2018-08-27T00:21:11.518Z,54.70
2018-08-27T00:22:11.449Z,55.08
2018-08-27T00:23:11.381Z,55.18
2018-08-27T00:24:11.325Z,55.08
2018-08-27T00:25:11.266Z,55.08
2018-08-27T00:26:11.207Z,55.18
2018-08-27T00:27:11.136Z,55.08
2018-08-27T00:28:11.078Z,55.36
2018-08-27T00:29:11.004Z,55.27
2018-08-27T00:30:10.947Z,55.56
2018-08-27T00:31:10.882Z,55.56
2018-08-27T00:32:10.823Z,55.65
2018-08-27T00:33:10.764Z,55.36
2018-08-27T00:34:10.701Z,55.56
2018-08-27T00:35:10.639Z,55.56
2018-08-27T00:36:10.573Z,55.65
2018-08-27T00:37:10.509Z,55.36
2018-08-27T00:38:10.448Z,55.34
2018-08-27T00:39:10.389Z,55.36
2018-08-27T00:40:10.325Z,55.65
2018-08-27T00:41:10.257Z,55.34
2018-08-27T00:42:10.195Z,55.24
2018-08-27T00:43:10.135Z,55.44
2018-08-27T00:44:10.069Z,55.73
2018-08-27T00:45:10.012Z,55.63
2018-08-27T00:46:09.953Z,55.44
2018-08-27T00:47:09.888Z,55.63
2018-08-27T00:48:09.824Z,55.44
2018-08-27T00:49:09.760Z,55.63
2018-08-27T00:50:09.700Z,56.01
2018-08-27T00:51:09.632Z,56.01
2018-08-27T00:52:09.570Z,56.30
2018-08-27T00:53:09.510Z,56.39
2018-08-27T00:54:09.449Z,56.39
2018-08-27T00:55:09.379Z,56.30
2018-08-27T00:56:09.320Z,56.30
2018-08-27T00:57:09.262Z,56.17
2018-08-27T00:58:09.199Z,56.01
2018-08-27T00:59:09.136Z,56.08
2018-08-27T01:00:09.073Z,56.27
2018-08-27T01:01:09.004Z,56.56
2018-08-27T01:02:08.943Z,56.46
2018-08-27T01:03:08.882Z,55.98
2018-08-27T01:04:08.816Z,55.98
2018-08-27T01:05:08.758Z,56.08
2018-08-27T01:06:08.697Z,56.46
2018-08-27T01:07:08.635Z,56.37
2018-08-27T01:08:08.574Z,56.08
2018-08-27T01:09:08.500Z,56.56
2018-08-27T01:10:08.438Z,56.56
2018-08-27T01:11:08.383Z,56.65
2018-08-27T01:12:08.317Z,56.75
2018-08-27T01:13:08.250Z,56.94
2018-08-27T01:14:08.192Z,56.94
2018-08-27T01:15:08.126Z,56.65
2018-08-27T01:16:08.067Z,56.84
2018-08-27T01:17:08.008Z,56.94
2018-08-27T01:18:07.940Z,57.04
2018-08-27T01:19:07.879Z,56.84
2018-08-27T01:20:07.816Z,57.29
2018-08-27T01:21:07.748Z,57.68
2018-08-27T01:22:07.683Z,57.39
2018-08-27T01:23:07.623Z,57.29
2018-08-27T01:24:07.558Z,57.32
2018-08-27T01:25:07.501Z,57.23
2018-08-27T01:26:07.442Z,57.32
2018-08-27T01:27:07.372Z,57.23
2018-08-27T01:28:07.310Z,57.61
2018-08-27T01:29:07.246Z,57.51
2018-08-27T01:30:07.185Z,57.42
2018-08-27T01:31:07.121Z,57.61
2018-08-27T01:32:07.059Z,56.94
2018-08-27T01:33:06.990Z,56.84
2018-08-27T01:34:06.927Z,56.94
2018-08-27T01:35:06.864Z,57.61
2018-08-27T01:36:06.802Z,57.42
2018-08-27T01:37:06.747Z,57.51
2018-08-27T01:38:06.684Z,57.61
2018-08-27T01:39:06.617Z,57.23
2018-08-27T01:40:06.566Z,57.70
2018-08-27T01:41:06.489Z,57.70
2018-08-27T01:42:06.422Z,57.61
2018-08-27T01:43:06.364Z,57.70
2018-08-27T01:44:06.302Z,57.99
2018-08-27T01:45:06.235Z,57.70
2018-08-27T01:46:06.169Z,57.70
2018-08-27T01:47:06.110Z,57.42
2018-08-27T01:48:06.045Z,57.58
2018-08-27T01:49:05.986Z,57.99
2018-08-27T01:50:05.925Z,57.80
2018-08-27T01:51:05.863Z,57.97
2018-08-27T01:52:05.798Z,57.97
2018-08-27T01:53:05.728Z,57.97
2018-08-27T01:54:05.666Z,57.58
2018-08-27T01:55:05.613Z,57.87
2018-08-27T01:56:05.544Z,57.77
2018-08-27T01:57:05.480Z,57.77
2018-08-27T01:58:05.418Z,57.97
2018-08-27T01:59:05.350Z,57.87
2018-08-27T02:00:05.307Z,57.77
2018-08-27T02:01:05.231Z,57.68
2018-08-27T02:02:05.165Z,57.77
2018-08-27T02:03:05.108Z,57.68
2018-08-27T02:04:05.044Z,58.15
2018-08-27T02:05:04.979Z,57.58
2018-08-27T02:06:04.911Z,57.87
2018-08-27T02:07:04.852Z,58.06
2018-08-27T02:08:04.782Z,57.97
2018-08-27T02:09:04.724Z,58.06
2018-08-27T02:10:04.663Z,57.68
2018-08-27T02:11:04.602Z,57.97
2018-08-27T02:12:04.536Z,57.97
2018-08-27T02:13:04.469Z,57.87
2018-08-27T02:14:04.405Z,57.87
2018-08-27T02:15:04.346Z,58.06
2018-08-27T02:16:04.282Z,57.97
2018-08-27T02:17:04.216Z,57.97
2018-08-27T02:18:04.152Z,58.25
2018-08-27T02:19:04.090Z,57.97
2018-08-27T02:20:04.027Z,57.97
2018-08-27T02:21:04.005Z,57.87
2018-08-27T02:22:03.907Z,57.97
2018-08-27T02:23:03.841Z,57.58
2018-08-27T02:24:03.803Z,57.97
2018-08-27T02:25:03.720Z,58.06
2018-08-27T02:26:03.656Z,58.15
2018-08-27T02:27:03.583Z,57.99
2018-08-27T02:28:03.521Z,57.68
2018-08-27T02:29:03.464Z,57.68
2018-08-27T02:30:03.398Z,57.58
2018-08-27T02:31:03.330Z,57.61
2018-08-27T02:32:03.266Z,57.32
2018-08-27T02:33:03.209Z,57.42
2018-08-27T02:34:03.147Z,57.42
2018-08-27T02:35:03.126Z,57.32
2018-08-27T02:36:03.022Z,57.61
2018-08-27T02:37:02.955Z,56.94
2018-08-27T02:38:02.890Z,56.65
2018-08-27T02:39:02.830Z,56.84
2018-08-27T02:40:02.762Z,56.84
2018-08-27T02:41:02.704Z,56.84
2018-08-27T02:42:02.644Z,56.56
2018-08-27T02:43:02.580Z,56.46
2018-08-27T02:44:02.515Z,56.46
2018-08-27T02:45:02.447Z,55.98
2018-08-27T02:46:02.386Z,56.46
2018-08-27T02:47:02.331Z,55.98
2018-08-27T02:48:02.266Z,55.69
2018-08-27T02:49:02.195Z,56.08
2018-08-27T02:50:02.131Z,56.20
2018-08-27T02:51:02.071Z,56.20
2018-08-27T02:52:02.008Z,56.27
2018-08-27T02:53:01.949Z,56.01
2018-08-27T02:54:01.889Z,55.53
2018-08-27T02:55:01.825Z,55.60
2018-08-27T02:56:01.761Z,55.63
2018-08-27T02:57:01.689Z,55.41
2018-08-27T02:58:01.631Z,55.69
2018-08-27T02:59:01.570Z,55.73
2018-08-27T03:00:01.502Z,55.79
2018-08-27T03:01:01.448Z,55.51
2018-08-27T03:02:01.382Z,55.69
2018-08-27T03:03:01.352Z,55.69
2018-08-27T03:04:01.251Z,56.10
2018-08-27T03:05:01.193Z,55.98
2018-08-27T03:06:01.135Z,56.46
2018-08-27T03:07:01.067Z,56.17
2018-08-27T03:08:01.005Z,56.49
2018-08-27T03:09:00.940Z,56.37
2018-08-27T03:10:00.870Z,56.27
2018-08-27T03:11:00.809Z,56.17
2018-08-27T03:12:00.765Z,56.08
2018-08-27T03:13:00.690Z,55.79
2018-08-27T03:14:00.626Z,56.27
2018-08-27T03:15:00.564Z,56.37
2018-08-27T03:16:00.503Z,56.27
2018-08-27T03:17:00.430Z,56.27
2018-08-27T03:18:00.368Z,56.46
2018-08-27T03:19:00.311Z,56.27
2018-08-27T03:20:00.246Z,56.43
2018-08-27T03:21:00.180Z,57.01
2018-08-27T03:22:00.123Z,56.91
2018-08-27T03:23:00.054Z,57.10
2018-08-27T03:23:59.997Z,57.01
2018-08-27T03:24:59.997Z,57.10
2018-08-27T03:25:59.871Z,57.39
2018-08-27T03:26:59.808Z,57.20
2018-08-27T03:27:59.745Z,57.48
2018-08-27T03:28:59.676Z,57.48
2018-08-27T03:29:59.612Z,57.10
2018-08-27T03:30:59.551Z,57.20
2018-08-27T03:31:59.489Z,57.29
2018-08-27T03:32:59.431Z,57.58
2018-08-27T03:33:59.364Z,57.68
2018-08-27T03:34:59.296Z,57.87
2018-08-27T03:35:59.235Z,57.97
2018-08-27T03:36:59.178Z,57.97
2018-08-27T03:37:59.114Z,57.97
2018-08-27T03:38:59.053Z,57.87
2018-08-27T03:39:58.986Z,57.68
2018-08-27T03:40:58.917Z,58.25
2018-08-27T03:41:58.855Z,58.25
2018-08-27T03:42:58.792Z,58.34
2018-08-27T03:43:58.730Z,58.44
2018-08-27T03:44:58.671Z,57.87
2018-08-27T03:45:58.605Z,58.06
2018-08-27T03:46:58.547Z,57.97
2018-08-27T03:47:58.479Z,58.06
2018-08-27T03:48:58.410Z,58.73
2018-08-27T03:49:58.350Z,58.54
2018-08-27T03:50:58.300Z,58.63
2018-08-27T03:51:58.228Z,58.73
2018-08-27T03:52:58.174Z,58.25
2018-08-27T03:53:58.099Z,58.25
2018-08-27T03:54:58.046Z,58.34
2018-08-27T03:55:57.975Z,58.15
2018-08-27T03:56:57.909Z,58.25
2018-08-27T03:57:57.849Z,58.54
2018-08-27T03:58:57.792Z,58.06
2018-08-27T03:59:57.718Z,58.06
2018-08-27T04:00:57.650Z,58.06
2018-08-27T04:01:57.593Z,58.44
2018-08-27T04:02:57.527Z,58.54
2018-08-27T04:03:57.462Z,58.54
2018-08-27T04:04:57.406Z,58.86
2018-08-27T04:05:57.343Z,58.86
2018-08-27T04:06:57.271Z,58.09
2018-08-27T04:07:57.208Z,58.09
2018-08-27T04:08:57.148Z,57.99
2018-08-27T04:09:57.090Z,58.09
2018-08-27T04:10:57.028Z,58.28
2018-08-27T04:11:56.958Z,58.09
2018-08-27T04:12:56.891Z,57.99
2018-08-27T04:13:56.829Z,58.28
2018-08-27T04:14:56.765Z,57.90
2018-08-27T04:15:56.698Z,58.09
2018-08-27T04:16:56.640Z,57.99
2018-08-27T04:17:56.578Z,58.37
2018-08-27T04:18:56.517Z,58.37
2018-08-27T04:19:56.454Z,58.37
2018-08-27T04:20:56.383Z,58.37
2018-08-27T04:21:56.324Z,58.37
2018-08-27T04:22:56.264Z,58.28
2018-08-27T04:23:56.198Z,58.18
2018-08-27T04:24:56.133Z,57.99
2018-08-27T04:25:56.067Z,57.90
2018-08-27T04:26:56.009Z,57.92
2018-08-27T04:27:55.940Z,57.90
2018-08-27T04:28:55.975Z,57.99
2018-08-27T04:29:55.818Z,58.09
2018-08-27T04:30:55.758Z,57.80
2018-08-27T04:31:55.691Z,57.70
2018-08-27T04:32:55.629Z,57.99
2018-08-27T04:33:55.569Z,57.99
2018-08-27T04:34:55.540Z,57.90
2018-08-27T04:35:55.451Z,57.99
2018-08-27T04:36:55.378Z,57.99
2018-08-27T04:37:55.317Z,57.90
2018-08-27T04:38:55.244Z,57.90
2018-08-27T04:39:55.181Z,57.90
2018-08-27T04:40:55.129Z,57.90
2018-08-27T04:41:55.066Z,57.90
2018-08-27T04:42:55.000Z,57.90
2018-08-27T04:43:54.935Z,57.92
2018-08-27T04:44:54.868Z,57.92
2018-08-27T04:45:54.803Z,57.83
2018-08-27T04:46:54.764Z,58.12
2018-08-27T04:47:54.677Z,57.70
2018-08-27T04:48:54.620Z,57.51
2018-08-27T04:49:54.557Z,57.70
2018-08-27T04:50:54.497Z,57.73
2018-08-27T04:51:54.432Z,57.73
2018-08-27T04:52:54.364Z,57.51
2018-08-27T04:53:54.303Z,57.70
2018-08-27T04:54:54.244Z,57.70
2018-08-27T04:55:54.177Z,57.70
2018-08-27T04:56:54.110Z,57.32
2018-08-27T04:57:54.047Z,57.45
2018-08-27T04:58:53.997Z,57.45
2018-08-27T04:59:53.920Z,57.35
2018-08-27T05:00:53.865Z,57.23
2018-08-27T05:01:53.802Z,57.54
2018-08-27T05:02:53.740Z,57.61
2018-08-27T05:03:53.676Z,57.54
2018-08-27T05:04:53.606Z,57.54
2018-08-27T05:05:53.548Z,57.51
2018-08-27T05:06:53.480Z,57.64
2018-08-27T05:07:53.417Z,57.54
2018-08-27T05:08:53.361Z,57.73
2018-08-27T05:09:53.297Z,57.54
2018-08-27T05:10:53.233Z,57.51
2018-08-27T05:11:53.162Z,57.42
2018-08-27T05:12:53.107Z,57.51
2018-08-27T05:13:53.048Z,57.70
2018-08-27T05:14:52.989Z,57.51
2018-08-27T05:15:52.926Z,57.23
2018-08-27T05:16:52.854Z,57.80
2018-08-27T05:17:52.789Z,57.80
2018-08-27T05:18:52.725Z,57.80
2018-08-27T05:19:52.659Z,57.99
2018-08-27T05:20:52.605Z,57.80
2018-08-27T05:21:52.540Z,58.18
2018-08-27T05:22:52.477Z,57.80
2018-08-27T05:23:52.418Z,57.61
2018-08-27T05:24:52.346Z,57.70
2018-08-27T05:25:52.285Z,57.42
2018-08-27T05:26:52.227Z,57.23
2018-08-27T05:27:52.163Z,57.45
2018-08-27T05:28:52.093Z,57.45
2018-08-27T05:29:52.029Z,57.42
2018-08-27T05:30:51.991Z,57.26
2018-08-27T05:31:51.905Z,57.45
2018-08-27T05:32:51.846Z,57.16
2018-08-27T05:33:51.794Z,57.54
2018-08-27T05:34:51.723Z,57.16
2018-08-27T05:35:51.657Z,56.87
2018-08-27T05:36:51.589Z,56.52
2018-08-27T05:37:51.528Z,56.52
2018-08-27T05:38:51.464Z,56.13
2018-08-27T05:39:51.402Z,56.23
2018-08-27T05:40:51.345Z,56.52
2018-08-27T05:41:51.282Z,56.04
2018-08-27T05:42:51.216Z,56.42
2018-08-27T05:43:51.151Z,56.13
2018-08-27T05:44:51.095Z,56.32
2018-08-27T05:45:51.031Z,56.13
2018-08-27T05:46:50.970Z,56.13
2018-08-27T05:47:51.000Z,55.85
2018-08-27T05:48:50.836Z,56.52
2018-08-27T05:49:50.776Z,55.94
2018-08-27T05:50:50.711Z,56.42
2018-08-27T05:51:50.649Z,56.42
2018-08-27T05:52:50.594Z,56.49
2018-08-27T05:53:50.530Z,56.42
2018-08-27T05:54:50.467Z,56.71
2018-08-27T05:55:50.402Z,56.52
2018-08-27T05:56:50.334Z,56.32
2018-08-27T05:57:50.274Z,56.39
2018-08-27T05:58:50.215Z,56.61
2018-08-27T05:59:50.151Z,56.42
2018-08-27T06:00:50.090Z,56.23
2018-08-27T06:01:50.083Z,56.32
2018-08-27T06:02:49.972Z,56.61
2018-08-27T06:03:49.913Z,56.52
2018-08-27T06:04:49.847Z,56.61
2018-08-27T06:05:49.777Z,56.59
2018-08-27T06:06:49.721Z,56.71
2018-08-27T06:07:49.651Z,56.30
2018-08-27T06:08:49.587Z,56.71
2018-08-27T06:09:49.559Z,56.61
2018-08-27T06:10:49.456Z,56.42
2018-08-27T06:11:49.397Z,56.42
2018-08-27T06:12:49.336Z,56.23
2018-08-27T06:13:49.273Z,56.23
2018-08-27T06:14:49.209Z,56.32
2018-08-27T06:15:49.144Z,56.32
2018-08-27T06:16:49.086Z,55.97
2018-08-27T06:17:49.024Z,55.33
2018-08-27T06:18:48.962Z,55.71
2018-08-27T06:19:48.903Z,55.33
2018-08-27T06:20:48.835Z,54.68
2018-08-27T06:21:48.792Z,54.49
2018-08-27T06:22:48.706Z,54.49
2018-08-27T06:23:48.643Z,54.49
2018-08-27T06:24:48.590Z,54.58
2018-08-27T06:25:48.527Z,54.21
2018-08-27T06:26:48.462Z,54.39
2018-08-27T06:27:48.402Z,54.30
2018-08-27T06:28:48.333Z,54.39
2018-08-27T06:29:48.272Z,54.49
2018-08-27T06:30:48.215Z,54.49
2018-08-27T06:31:48.164Z,54.68
2018-08-27T06:32:48.085Z,54.30
2018-08-27T06:33:48.031Z,54.39
2018-08-27T06:34:47.961Z,54.71
2018-08-27T06:35:47.901Z,54.80
2018-08-27T06:36:47.848Z,54.04
2018-08-27T06:37:47.782Z,54.23
2018-08-27T06:38:47.720Z,53.66
2018-08-27T06:39:47.658Z,53.85
2018-08-27T06:40:47.592Z,53.66
2018-08-27T06:41:47.528Z,53.56
2018-08-27T06:42:47.465Z,53.46
2018-08-27T06:43:47.402Z,53.46
2018-08-27T06:44:47.348Z,53.56
2018-08-27T06:45:47.286Z,53.17
2018-08-27T06:46:47.223Z,53.36
2018-08-27T06:47:47.159Z,53.66
2018-08-27T06:48:47.105Z,53.46
2018-08-27T06:49:47.040Z,53.27
2018-08-27T06:50:46.980Z,53.58
2018-08-27T06:51:46.919Z,53.66
2018-08-27T06:52:46.855Z,53.75
2018-08-27T06:53:46.791Z,53.46
2018-08-27T06:54:46.728Z,53.39
2018-08-27T06:55:46.664Z,53.11
2018-08-27T06:56:46.692Z,53.58
2018-08-27T06:57:46.562Z,53.39
2018-08-27T06:58:46.489Z,53.20
2018-08-27T06:59:46.428Z,53.58
2018-08-27T07:00:46.359Z,53.39
2018-08-27T07:01:46.299Z,53.58
2018-08-27T07:02:46.246Z,53.78
2018-08-27T07:03:46.186Z,53.20
2018-08-27T07:04:46.122Z,52.91
2018-08-27T07:05:46.056Z,53.30
2018-08-27T07:06:45.992Z,52.81
2018-08-27T07:07:46.019Z,52.72
2018-08-27T07:08:45.873Z,52.94
2018-08-27T07:09:45.817Z,52.26
2018-08-27T07:10:45.751Z,52.65
2018-08-27T07:11:45.717Z,52.46
2018-08-27T07:12:45.642Z,52.55
2018-08-27T07:13:45.565Z,52.55
2018-08-27T07:14:45.503Z,52.46
2018-08-27T07:15:45.441Z,52.55
2018-08-27T07:16:45.386Z,52.46
2018-08-27T07:17:45.329Z,52.55
2018-08-27T07:18:45.278Z,52.55
2018-08-27T07:19:45.197Z,52.75
2018-08-27T07:20:45.142Z,52.55
2018-08-27T07:21:45.087Z,52.17
2018-08-27T07:22:45.022Z,51.79
2018-08-27T07:23:44.961Z,52.26
2018-08-27T07:24:44.889Z,51.91
2018-08-27T07:25:44.832Z,51.43
2018-08-27T07:26:44.776Z,51.04
2018-08-27T07:27:44.715Z,51.33
2018-08-27T07:28:44.648Z,51.17
2018-08-27T07:29:44.589Z,51.07
2018-08-27T07:30:44.526Z,51.17
2018-08-27T07:31:44.464Z,51.07
2018-08-27T07:32:44.413Z,50.68
2018-08-27T07:33:44.349Z,50.49
2018-08-27T07:34:44.285Z,50.87
2018-08-27T07:35:44.224Z,50.59
2018-08-27T07:36:44.280Z,50.68
2018-08-27T07:37:44.107Z,50.40
2018-08-27T07:38:44.049Z,50.10
2018-08-27T07:39:43.988Z,50.68
2018-08-27T07:40:43.923Z,50.30
2018-08-27T07:41:43.862Z,50.42
2018-08-27T07:42:43.800Z,50.04
2018-08-27T07:43:43.741Z,50.13
2018-08-27T07:44:43.684Z,50.04
2018-08-27T07:45:43.625Z,49.84
2018-08-27T07:46:43.564Z,50.10
2018-08-27T07:47:43.503Z,50.30
2018-08-27T07:48:43.435Z,50.10
2018-08-27T07:49:43.379Z,50.20
2018-08-27T07:50:43.412Z,50.10
2018-08-27T07:51:43.262Z,50.10
2018-08-27T07:52:43.203Z,50.59
2018-08-27T07:53:43.138Z,50.40
2018-08-27T07:54:43.078Z,50.10
2018-08-27T07:55:43.017Z,50.30
2018-08-27T07:56:42.963Z,49.94
2018-08-27T07:57:42.902Z,50.04
2018-08-27T07:58:42.840Z,49.65
2018-08-27T07:59:42.781Z,49.84
2018-08-27T08:00:42.714Z,49.27
2018-08-27T08:01:42.658Z,49.10
2018-08-27T08:02:42.596Z,49.00
2018-08-27T08:03:42.534Z,48.81
2018-08-27T08:04:42.553Z,48.81
2018-08-27T08:05:42.422Z,48.83
2018-08-27T08:06:42.356Z,48.54
2018-08-27T08:07:42.297Z,48.54
2018-08-27T08:08:42.241Z,48.54
2018-08-27T08:09:42.183Z,48.64
2018-08-27T08:10:42.125Z,48.54
2018-08-27T08:11:42.064Z,48.35
2018-08-27T08:12:41.999Z,48.18
2018-08-27T08:13:41.937Z,48.35
2018-08-27T08:14:41.877Z,48.25
2018-08-27T08:15:41.814Z,48.35
2018-08-27T08:16:41.768Z,48.16
2018-08-27T08:17:41.703Z,48.16
2018-08-27T08:18:41.647Z,48.44
2018-08-27T08:19:41.584Z,48.25
2018-08-27T08:20:41.519Z,47.97
2018-08-27T08:21:41.464Z,47.67
2018-08-27T08:22:41.422Z,47.67
2018-08-27T08:23:41.351Z,47.58
2018-08-27T08:24:41.284Z,47.39
2018-08-27T08:25:41.222Z,47.39
2018-08-27T08:26:41.162Z,47.58
2018-08-27T08:27:41.104Z,47.49
2018-08-27T08:28:41.052Z,47.12
2018-08-27T08:29:40.991Z,46.64
2018-08-27T08:30:40.932Z,47.12
2018-08-27T08:31:40.872Z,46.28
2018-08-27T08:32:40.812Z,45.99
2018-08-27T08:33:40.755Z,46.18
2018-08-27T08:34:40.695Z,46.08
2018-08-27T08:35:40.634Z,45.99
2018-08-27T08:36:40.578Z,46.08
2018-08-27T08:37:40.517Z,45.70
2018-08-27T08:38:40.457Z,45.51
2018-08-27T08:39:40.404Z,45.79
2018-08-27T08:40:40.340Z,45.89
2018-08-27T08:41:40.291Z,45.92
2018-08-27T08:42:40.229Z,46.20
2018-08-27T08:43:40.163Z,46.18
2018-08-27T08:44:40.098Z,45.89
2018-08-27T08:45:40.037Z,45.79
2018-08-27T08:46:39.981Z,45.60
2018-08-27T08:47:39.920Z,45.70
2018-08-27T08:48:39.866Z,45.79
2018-08-27T08:49:39.807Z,45.79
2018-08-27T08:50:39.753Z,45.79
2018-08-27T08:51:39.689Z,45.89
2018-08-27T08:52:39.641Z,45.99
2018-08-27T08:53:39.614Z,45.99
2018-08-27T08:54:39.515Z,45.34
2018-08-27T08:55:39.455Z,45.34
2018-08-27T08:56:39.387Z,44.85
2018-08-27T08:57:39.330Z,45.24
2018-08-27T08:58:39.276Z,45.14
2018-08-27T08:59:39.214Z,45.43
2018-08-27T09:00:39.157Z,44.95
2018-08-27T09:01:39.124Z,45.24
2018-08-27T09:02:39.042Z,44.87
2018-08-27T09:03:38.982Z,44.95
2018-08-27T09:04:38.919Z,44.66
2018-08-27T09:05:38.858Z,44.59
2018-08-27T09:06:38.800Z,44.49
2018-08-27T09:07:38.740Z,44.78
2018-08-27T09:08:38.761Z,44.39
2018-08-27T09:09:38.630Z,44.51
2018-08-27T09:10:38.565Z,44.39
2018-08-27T09:11:38.509Z,44.20
2018-08-27T09:12:38.453Z,44.20
2018-08-27T09:13:38.394Z,44.39
2018-08-27T09:14:38.335Z,44.29
2018-08-27T09:15:38.282Z,44.10
2018-08-27T09:16:38.241Z,44.42
2018-08-27T09:17:38.232Z,44.39
2018-08-27T09:18:38.100Z,44.20
2018-08-27T09:19:38.039Z,44.29
2018-08-27T09:20:37.984Z,44.39
2018-08-27T09:21:37.929Z,44.29
2018-08-27T09:22:37.870Z,44.49
2018-08-27T09:23:37.853Z,44.78
2018-08-27T09:24:37.751Z,44.29
2018-08-27T09:25:37.687Z,44.49
2018-08-27T09:26:37.638Z,44.39
2018-08-27T09:27:37.575Z,44.39
2018-08-27T09:28:37.510Z,44.20
2018-08-27T09:29:37.503Z,44.39
2018-08-27T09:30:37.393Z,44.68
2018-08-27T09:31:37.334Z,44.97
2018-08-27T09:32:37.283Z,45.26
2018-08-27T09:33:37.226Z,45.26
2018-08-27T09:34:37.171Z,45.24
2018-08-27T09:35:37.107Z,45.24
2018-08-27T09:36:37.042Z,45.43
2018-08-27T09:37:37.073Z,45.34
2018-08-27T09:38:36.928Z,45.34
2018-08-27T09:39:36.867Z,45.34
2018-08-27T09:40:36.820Z,45.34
2018-08-27T09:41:36.848Z,45.36
2018-08-27T09:42:36.690Z,45.53
2018-08-27T09:43:36.632Z,45.84
2018-08-27T09:44:36.578Z,45.65
2018-08-27T09:45:36.519Z,45.84
2018-08-27T09:46:36.463Z,45.55
2018-08-27T09:47:36.401Z,45.75
2018-08-27T09:48:36.340Z,45.75
2018-08-27T09:49:36.280Z,45.65
2018-08-27T09:50:36.221Z,46.13
2018-08-27T09:51:36.171Z,46.13
2018-08-27T09:52:36.119Z,45.94
2018-08-27T09:53:36.052Z,45.94
2018-08-27T09:54:35.997Z,45.84
2018-08-27T09:55:35.934Z,45.55
2018-08-27T09:56:35.871Z,46.11
2018-08-27T09:57:35.808Z,46.01
2018-08-27T09:58:35.785Z,46.20
2018-08-27T09:59:36.399Z,46.11
2018-08-27T10:00:35.636Z,46.69
2018-08-27T10:01:35.578Z,46.47
2018-08-27T10:02:35.522Z,46.66
2018-08-27T10:03:36.391Z,46.47
2018-08-27T10:04:35.405Z,46.20
2018-08-27T10:05:35.348Z,46.20
2018-08-27T10:06:35.294Z,46.11
2018-08-27T10:07:35.321Z,45.92
2018-08-27T10:08:35.169Z,45.82
2018-08-27T10:09:35.112Z,45.62
2018-08-27T10:10:35.047Z,45.82
2018-08-27T10:11:34.989Z,45.75
2018-08-27T10:12:34.935Z,45.72
2018-08-27T10:13:34.903Z,45.84
2018-08-27T10:14:34.809Z,45.43
2018-08-27T10:15:34.753Z,45.72
2018-08-27T10:16:34.779Z,45.43
2018-08-27T10:17:34.649Z,45.55
2018-08-27T10:18:34.614Z,45.84
2018-08-27T10:19:34.529Z,45.75
2018-08-27T10:20:34.515Z,46.20
2018-08-27T10:21:34.403Z,46.11
2018-08-27T10:22:34.373Z,46.59
2018-08-27T10:23:34.616Z,47.27
2018-08-27T10:24:34.229Z,46.59
2018-08-27T10:25:34.170Z,46.59
2018-08-27T10:26:34.249Z,46.69
2018-08-27T10:27:34.051Z,46.88
2018-08-27T10:28:33.986Z,46.78
2018-08-27T10:29:33.928Z,46.61
2018-08-27T10:30:33.881Z,46.61
2018-08-27T10:31:33.821Z,46.90
2018-08-27T10:32:33.752Z,46.64
2018-08-27T10:33:33.692Z,46.44
2018-08-27T10:34:33.636Z,46.15
2018-08-27T10:35:33.637Z,46.06
2018-08-27T10:36:33.525Z,46.25
2018-08-27T10:37:33.467Z,46.15
2018-08-27T10:38:33.407Z,46.25
2018-08-27T10:39:33.350Z,46.34
2018-08-27T10:40:33.283Z,46.44
2018-08-27T10:41:33.230Z,47.22
2018-08-27T10:42:33.173Z,46.83
2018-08-27T10:43:33.107Z,46.90
2018-08-27T10:44:33.052Z,46.92
2018-08-27T10:45:32.994Z,46.64
2018-08-27T10:46:32.935Z,46.81
2018-08-27T10:47:32.873Z,46.90
2018-08-27T10:48:32.818Z,46.81
2018-08-27T10:49:32.791Z,47.00
2018-08-27T10:50:32.736Z,47.00
2018-08-27T10:51:32.648Z,46.51
2018-08-27T10:52:32.586Z,46.42
2018-08-27T10:53:32.522Z,46.23
2018-08-27T10:54:32.464Z,46.23
2018-08-27T10:55:32.409Z,46.23
2018-08-27T10:56:32.352Z,46.13
2018-08-27T10:57:32.294Z,46.23
2018-08-27T10:58:32.414Z,45.76
2018-08-27T10:59:32.179Z,45.76
2018-08-27T11:00:32.113Z,46.34
2018-08-27T11:01:32.053Z,45.57
2018-08-27T11:02:32.001Z,45.38
2018-08-27T11:03:31.947Z,45.00
2018-08-27T11:04:31.892Z,45.38
2018-08-27T11:05:31.827Z,45.18
2018-08-27T11:06:31.765Z,45.09
2018-08-27T11:07:31.702Z,45.40
2018-08-27T11:08:31.651Z,45.21
2018-08-27T11:09:31.595Z,45.11
2018-08-27T11:10:31.592Z,44.92
2018-08-27T11:11:31.476Z,45.11
2018-08-27T11:12:31.417Z,45.31
2018-08-27T11:13:31.352Z,45.28
2018-08-27T11:14:31.319Z,44.90
2018-08-27T11:15:31.239Z,45.31
2018-08-27T11:16:31.187Z,45.09
2018-08-27T11:17:31.126Z,45.38
2018-08-27T11:18:31.062Z,45.59
2018-08-27T11:19:31.011Z,45.40
2018-08-27T11:20:31.114Z,45.31
2018-08-27T11:21:30.893Z,45.42
2018-08-27T11:22:30.834Z,45.33
2018-08-27T11:23:30.774Z,45.52
2018-08-27T11:24:30.718Z,45.04
2018-08-27T11:25:30.653Z,45.14
2018-08-27T11:26:31.226Z,45.04
2018-08-27T11:27:30.546Z,44.67
2018-08-27T11:28:30.516Z,44.57
2018-08-27T11:29:30.429Z,44.09
2018-08-27T11:30:30.371Z,44.57
2018-08-27T11:31:30.314Z,44.29
2018-08-27T11:32:30.249Z,44.19
2018-08-27T11:33:30.199Z,44.12
2018-08-27T11:34:30.140Z,43.61
2018-08-27T11:35:30.104Z,43.90
2018-08-27T11:36:30.030Z,44.02
2018-08-27T11:37:29.970Z,44.02
2018-08-27T11:38:29.904Z,44.09
2018-08-27T11:39:29.856Z,43.90
2018-08-27T11:40:29.796Z,44.09
2018-08-27T11:41:29.762Z,44.29
2018-08-27T11:42:29.683Z,44.38
2018-08-27T11:43:29.711Z,44.48
2018-08-27T11:44:29.577Z,44.38
2018-08-27T11:45:29.537Z,44.38
2018-08-27T11:46:29.445Z,44.40
2018-08-27T11:47:29.400Z,44.38
2018-08-27T11:48:29.948Z,44.48
2018-08-27T11:49:29.318Z,44.21
2018-08-27T11:50:29.286Z,44.02
2018-08-27T11:51:29.171Z,43.63
2018-08-27T11:52:29.137Z,44.21
2018-08-27T11:53:29.052Z,44.31
2018-08-27T11:54:28.996Z,44.50
2018-08-27T11:55:28.936Z,44.50
2018-08-27T11:56:28.906Z,44.40
2018-08-27T11:57:29.437Z,44.57
2018-08-27T11:58:28.779Z,44.57
2018-08-27T11:59:28.710Z,44.48
2018-08-27T12:00:28.656Z,44.96
2018-08-27T12:01:28.598Z,44.84
2018-08-27T12:02:28.538Z,45.42
2018-08-27T12:03:28.493Z,45.23
2018-08-27T12:04:28.417Z,45.31
2018-08-27T12:05:28.369Z,45.40
2018-08-27T12:06:28.313Z,45.04
2018-08-27T12:07:28.251Z,45.14
2018-08-27T12:08:28.186Z,45.33
2018-08-27T12:09:28.133Z,45.23
2018-08-27T12:10:28.076Z,45.54
2018-08-27T12:11:28.015Z,45.14
2018-08-27T12:12:27.968Z,45.54
2018-08-27T12:13:27.908Z,45.33
2018-08-27T12:14:27.849Z,45.14
2018-08-27T12:15:27.795Z,45.21
2018-08-27T12:16:27.738Z,45.40
2018-08-27T12:17:27.672Z,45.50
2018-08-27T12:18:27.613Z,45.50
2018-08-27T12:19:27.556Z,45.31
2018-08-27T12:20:27.502Z,45.52
2018-08-27T12:21:27.447Z,45.14
2018-08-27T12:22:27.381Z,45.52
2018-08-27T12:23:27.330Z,45.14
2018-08-27T12:24:27.272Z,45.79
2018-08-27T12:25:27.215Z,45.89
2018-08-27T12:26:27.154Z,45.69
2018-08-27T12:27:27.098Z,45.79
2018-08-27T12:28:27.037Z,45.69
2018-08-27T12:29:26.977Z,45.89
2018-08-27T12:30:26.919Z,45.91
2018-08-27T12:31:26.858Z,45.52
2018-08-27T12:32:26.815Z,45.52
2018-08-27T12:33:26.749Z,44.94
2018-08-27T12:34:26.693Z,45.04
2018-08-27T12:35:26.635Z,44.94
2018-08-27T12:36:26.566Z,45.42
2018-08-27T12:37:26.513Z,45.62
2018-08-27T12:38:26.458Z,45.23
2018-08-27T12:39:26.402Z,45.42
2018-08-27T12:40:26.391Z,45.52
2018-08-27T12:41:26.289Z,45.42
2018-08-27T12:42:26.223Z,45.33
2018-08-27T12:43:26.226Z,45.23
2018-08-27T12:44:26.110Z,45.14
2018-08-27T12:45:26.058Z,45.42
2018-08-27T12:46:26.003Z,45.42
2018-08-27T12:47:25.937Z,45.23
2018-08-27T12:48:25.873Z,45.33
2018-08-27T12:49:25.858Z,45.23
2018-08-27T12:50:25.758Z,45.33
2018-08-27T12:51:25.782Z,45.52