createdAt,value
2022-11-06T00:02:00.157Z,29.77
2022-11-06T00:04:30.374Z,33.97
2022-11-06T00:06:58.458Z,31.40
2022-11-06T00:09:27.110Z,43.03
2022-11-06T00:11:54.352Z,32.45
2022-11-06T00:14:21.433Z,34.05
2022-11-06T00:16:49.289Z,39.03
2022-11-06T00:19:17.234Z,36.80
2022-11-06T00:21:45.145Z,37.42
2022-11-06T00:24:14.022Z,39.20
2022-11-06T00:26:43.161Z,34.05
2022-11-06T00:29:14.715Z,33.25
2022-11-06T00:31:42.465Z,36.63
2022-11-06T00:34:10.830Z,36.65
2022-11-06T00:36:38.579Z,34.65
2022-11-06T00:39:05.751Z,32.55
2022-11-06T00:41:32.788Z,33.60
2022-11-06T00:44:01.939Z,33.35
2022-11-06T00:46:29.374Z,34.05
2022-11-06T00:48:56.905Z,33.20
2022-11-06T00:51:30.040Z,32.90
2022-11-06T00:53:59.154Z,38.75
2022-11-06T00:56:27.454Z,38.00
2022-11-06T00:58:55.695Z,36.08
2022-11-06T01:01:36.388Z,34.67
2022-11-06T01:04:10.560Z,35.95
2022-11-06T01:06:44.237Z,38.15
2022-11-06T01:09:17.204Z,33.65
2022-11-06T01:14:42.783Z,37.80
2022-11-06T01:17:11.386Z,32.80
2022-11-06T01:19:38.582Z,33.80
2022-11-06T01:22:06.283Z,33.45
2022-11-06T01:24:33.515Z,36.42
2022-11-06T01:29:49.387Z,32.08
2022-11-06T01:32:16.444Z,36.65
2022-11-06T01:34:44.180Z,30.67
2022-11-06T01:37:14.477Z,35.30
2022-11-06T01:39:43.538Z,34.42
2022-11-06T01:42:13.221Z,34.72
2022-11-06T01:44:43.496Z,32.05
2022-11-06T01:47:29.004Z,35.63
2022-11-06T01:50:05.959Z,41.90
2022-11-06T01:52:34.770Z,35.00
2022-11-06T01:55:19.747Z,34.83
2022-11-06T01:57:48.451Z,34.60
2022-11-06T02:00:17.845Z,36.30
2022-11-06T02:02:45.309Z,33.17
2022-11-06T02:05:13.643Z,33.72
2022-11-06T02:07:42.887Z,36.00
2022-11-06T02:10:10.453Z,39.47
2022-11-06T02:12:50.179Z,34.60
2022-11-06T02:15:40.197Z,40.22
2022-11-06T02:18:23.772Z,33.65
2022-11-06T02:21:09.748Z,36.75
2022-11-06T02:23:42.558Z,35.13
2022-11-06T02:26:21.452Z,32.13
2022-11-06T02:29:00.934Z,31.67
2022-11-06T02:31:32.132Z,32.47
2022-11-06T02:34:07.623Z,37.83
2022-11-06T02:36:41.054Z,33.72
2022-11-06T02:39:14.444Z,34.30
2022-11-06T02:41:47.054Z,36.60
2022-11-06T02:44:21.432Z,41.33
2022-11-06T02:49:28.662Z,39.40
2022-11-06T02:52:01.325Z,37.88
2022-11-06T02:54:32.076Z,43.65
2022-11-06T02:57:03.963Z,42.80
2022-11-06T03:00:00.306Z,37.60
2022-11-06T03:03:00.663Z,42.50
2022-11-06T03:05:33.543Z,45.55
2022-11-06T03:08:19.048Z,44.28
2022-11-06T03:10:58.716Z,45.92
2022-11-06T03:13:43.559Z,42.45
2022-11-06T03:19:26.540Z,39.60
2022-11-06T03:22:04.229Z,41.35
2022-11-06T03:24:41.075Z,45.33
2022-11-06T03:27:36.164Z,40.50
2022-11-06T03:30:13.787Z,43.63
2022-11-06T03:32:52.787Z,41.63
2022-11-06T03:35:31.628Z,41.60
2022-11-06T03:38:27.826Z,36.65
2022-11-06T03:41:02.253Z,40.97
2022-11-06T03:46:02.018Z,36.10
2022-11-06T03:48:36.862Z,34.45
2022-11-06T03:51:03.940Z,35.95
2022-11-06T03:53:45.605Z,35.97
2022-11-06T03:56:37.290Z,31.70
2022-11-06T03:59:07.463Z,32.42
2022-11-06T04:01:38.868Z,34.50
2022-11-06T04:04:08.764Z,38.38
2022-11-06T04:06:41.616Z,35.97
2022-11-06T04:09:30.993Z,31.95
2022-11-06T04:12:22.475Z,36.42
2022-11-06T04:14:53.319Z,35.58
2022-11-06T04:17:22.471Z,34.42
2022-11-06T04:19:55.396Z,32.65
2022-11-06T04:22:42.227Z,37.00
2022-11-06T04:25:27.931Z,31.38
2022-11-06T04:28:19.842Z,32.17
2022-11-06T04:31:27.610Z,33.63
2022-11-06T04:34:06.602Z,34.97
2022-11-06T04:36:47.715Z,41.63
2022-11-06T04:39:23.670Z,35.42
2022-11-06T04:42:20.066Z,33.05
2022-11-06T04:44:55.501Z,32.90
2022-11-06T04:47:24.205Z,30.67
2022-11-06T04:49:54.131Z,31.45
2022-11-06T04:52:25.645Z,29.70
2022-11-06T04:54:59.185Z,30.63
2022-11-06T04:57:27.358Z,29.03
2022-11-06T04:59:56.991Z,33.45
2022-11-06T05:02:25.155Z,31.85
2022-11-06T05:04:52.294Z,31.52
2022-11-06T05:07:19.386Z,29.52
2022-11-06T05:09:46.548Z,28.30
2022-11-06T05:12:13.817Z,31.95
2022-11-06T05:14:40.937Z,35.67
2022-11-06T05:17:08.119Z,29.92
2022-11-06T05:19:35.247Z,30.40
2022-11-06T05:22:20.757Z,28.17
2022-11-06T05:24:48.036Z,32.85
2022-11-06T05:27:15.220Z,33.33
2022-11-06T05:29:42.704Z,31.48
2022-11-06T05:32:11.109Z,30.90
2022-11-06T05:34:38.262Z,29.85
2022-11-06T05:37:05.390Z,37.40
2022-11-06T05:39:32.490Z,38.90
2022-11-06T05:42:00.048Z,35.13
2022-11-06T05:44:27.505Z,30.77
2022-11-06T05:46:54.860Z,33.65
2022-11-06T05:49:22.171Z,27.95
2022-11-06T05:51:49.402Z,30.42
2022-11-06T05:54:16.571Z,33.03
2022-11-06T05:56:43.690Z,34.55
2022-11-06T05:59:11.165Z,43.05
2022-11-06T06:01:38.331Z,39.47
2022-11-06T06:04:05.683Z,38.53
2022-11-06T06:06:33.627Z,47.97
2022-11-06T06:09:02.126Z,42.42
2022-11-06T06:11:30.215Z,44.63
2022-11-06T06:13:57.322Z,51.25
2022-11-06T06:16:24.712Z,40.38
2022-11-06T06:18:52.259Z,40.53
2022-11-06T06:21:19.639Z,36.70
2022-11-06T06:23:47.079Z,42.08
2022-11-06T06:26:14.262Z,40.45
2022-11-06T06:28:41.731Z,38.95
2022-11-06T06:31:09.964Z,33.85
2022-11-06T06:33:37.168Z,33.25
2022-11-06T06:36:05.653Z,38.75
2022-11-06T06:38:34.982Z,35.17
2022-11-06T06:41:05.956Z,33.95
2022-11-06T06:43:33.423Z,29.38
2022-11-06T06:46:02.492Z,30.55
2022-11-06T06:48:30.115Z,30.40
2022-11-06T06:51:02.388Z,28.17
2022-11-06T06:53:30.092Z,30.80
2022-11-06T06:56:02.829Z,30.25
2022-11-06T06:58:32.630Z,27.02
2022-11-06T07:01:06.324Z,29.48
2022-11-06T07:03:33.794Z,31.35
2022-11-06T07:06:01.110Z,30.83
2022-11-06T07:08:29.795Z,31.02
2022-11-06T07:11:06.248Z,29.25
2022-11-06T07:13:36.085Z,34.35
2022-11-06T07:16:05.930Z,31.02
2022-11-06T07:18:34.395Z,27.38
2022-11-06T07:21:04.470Z,26.13
2022-11-06T07:23:31.669Z,27.23
2022-11-06T07:25:58.925Z,30.13
2022-11-06T07:28:26.248Z,25.60
2022-11-06T07:30:57.726Z,30.58
2022-11-06T07:33:24.851Z,27.40
2022-11-06T07:35:52.015Z,26.67
2022-11-06T07:38:19.209Z,25.63
2022-11-06T07:40:46.594Z,30.90
2022-11-06T07:43:14.151Z,25.52
2022-11-06T07:45:41.401Z,23.25
2022-11-06T07:48:08.538Z,26.70
2022-11-06T07:50:35.622Z,25.05
2022-11-06T07:53:03.365Z,26.52
2022-11-06T07:55:30.773Z,27.83
2022-11-06T07:57:59.701Z,21.48
2022-11-06T08:00:27.073Z,26.17
2022-11-06T08:02:56.530Z,24.35
2022-11-06T08:05:23.667Z,26.50
2022-11-06T08:07:56.727Z,34.95
2022-11-06T08:10:23.972Z,187.82
2022-11-06T08:12:51.205Z,166.95
2022-11-06T08:15:18.286Z,154.45
2022-11-06T08:17:45.521Z,154.35
2022-11-06T08:20:12.767Z,84.38
2022-11-06T08:22:39.952Z,131.20
2022-11-06T08:25:07.896Z,133.65
2022-11-06T08:27:35.087Z,100.97
2022-11-06T08:30:03.238Z,56.67
2022-11-06T08:32:31.992Z,81.18
2022-11-06T08:35:00.647Z,104.80
2022-11-06T08:37:28.891Z,123.95
2022-11-06T08:39:59.249Z,77.00
2022-11-06T08:42:29.049Z,59.08
2022-11-06T08:44:57.725Z,35.25
2022-11-06T08:47:27.074Z,37.83
2022-11-06T08:49:56.616Z,32.72
2022-11-06T08:52:29.899Z,43.38
2022-11-06T08:55:02.421Z,44.42
2022-11-06T08:57:32.120Z,35.42
2022-11-06T09:00:03.059Z,27.60
2022-11-06T09:02:33.789Z,34.22
2022-11-06T09:05:04.331Z,32.47
2022-11-06T09:07:33.992Z,25.90
2022-11-06T09:10:03.409Z,27.00
2022-11-06T09:12:32.765Z,22.27
2022-11-06T09:15:01.713Z,26.15
2022-11-06T09:17:30.666Z,28.45
2022-11-06T09:20:08.095Z,30.10
2022-11-06T09:22:41.406Z,25.13
2022-11-06T09:25:11.760Z,21.92
2022-11-06T09:27:44.693Z,18.10
2022-11-06T09:30:16.697Z,20.27
2022-11-06T09:32:54.782Z,22.27
2022-11-06T09:35:35.135Z,24.38
2022-11-06T09:38:34.703Z,20.83
2022-11-06T09:44:28.768Z,24.77
2022-11-06T09:47:17.749Z,22.20
2022-11-06T09:53:10.702Z,18.60
2022-11-06T09:56:14.593Z,19.63
2022-11-06T15:02:26.724Z,10.27
2022-11-06T15:05:14.803Z,12.55
2022-11-06T15:08:04.605Z,13.55
2022-11-06T15:10:42.967Z,12.55
2022-11-06T15:13:24.537Z,11.05
2022-11-06T15:16:01.769Z,12.25
2022-11-06T15:18:33.608Z,15.70
2022-11-06T15:21:04.125Z,11.95
2022-11-06T15:24:06.630Z,14.88
2022-11-06T15:26:46.019Z,13.88
2022-11-06T15:29:37.293Z,17.13
2022-11-06T15:32:21.824Z,15.15
2022-11-06T15:35:08.638Z,16.95
2022-11-06T15:37:51.811Z,12.48
2022-11-06T15:40:26.004Z,11.77
2022-11-06T15:42:54.688Z,12.25
2022-11-06T15:45:26.983Z,13.77
2022-11-06T15:48:01.518Z,16.15
2022-11-06T15:50:36.219Z,17.00
2022-11-06T15:53:22.829Z,19.30
2022-11-06T15:56:09.681Z,21.75
2022-11-06T15:58:38.594Z,19.27
2022-11-06T16:01:08.006Z,28.15
2022-11-06T16:03:53.576Z,27.27
2022-11-06T16:06:21.750Z,30.08
2022-11-06T16:08:50.536Z,30.90
2022-11-06T16:11:19.462Z,28.30
2022-11-06T16:13:47.600Z,28.95
2022-11-06T16:16:34.780Z,32.78
2022-11-06T16:19:05.423Z,38.60
2022-11-06T16:21:36.137Z,34.63
2022-11-06T16:24:18.391Z,32.15
2022-11-06T16:26:51.062Z,31.75
2022-11-06T16:29:24.944Z,38.30
2022-11-06T16:32:16.385Z,31.65
2022-11-06T16:34:46.148Z,37.33
2022-11-06T16:37:16.276Z,35.40
2022-11-06T16:39:50.100Z,34.22
2022-11-06T16:42:43.594Z,40.65
2022-11-06T16:45:19.740Z,42.63
2022-11-06T16:48:16.331Z,39.83
2022-11-06T16:50:57.571Z,34.80
2022-11-06T16:53:28.375Z,36.92
2022-11-06T16:56:00.391Z,45.15
2022-11-06T16:58:31.313Z,34.95
2022-11-06T17:01:04.388Z,39.92
2022-11-06T17:03:55.528Z,34.60
2022-11-06T17:06:35.307Z,31.85
2022-11-06T17:09:09.081Z,39.45
2022-11-06T17:14:17.137Z,41.90
2022-11-06T17:16:50.716Z,88.28
2022-11-06T17:19:21.485Z,53.00
2022-11-06T17:21:50.259Z,42.03
2022-11-06T17:24:35.902Z,48.00
2022-11-06T17:27:04.210Z,35.67
2022-11-06T17:29:31.662Z,50.97
2022-11-06T17:31:58.824Z,80.50
2022-11-06T17:34:25.869Z,78.32
2022-11-06T17:36:53.034Z,98.57
2022-11-06T17:39:20.089Z,79.22
2022-11-06T17:41:47.207Z,66.20
2022-11-06T17:44:14.325Z,179.40
2022-11-06T17:46:44.015Z,123.78
2022-11-06T17:49:17.189Z,104.28
2022-11-06T17:52:00.243Z,93.38
2022-11-06T17:54:30.484Z,68.80
2022-11-06T17:56:58.686Z,57.30
2022-11-06T17:59:26.578Z,55.85
2022-11-06T18:01:55.137Z,514.42
2022-11-06T18:04:24.346Z,458.80
2022-11-06T18:06:53.152Z,284.58
2022-11-06T18:09:21.478Z,216.15
2022-11-06T18:11:53.597Z,168.40
2022-11-06T18:14:21.514Z,138.98
2022-11-06T18:16:49.034Z,127.85
2022-11-06T18:19:18.412Z,98.85
2022-11-06T18:21:46.107Z,76.47
2022-11-06T18:24:13.234Z,81.03
2022-11-06T18:26:40.333Z,87.85
2022-11-06T18:29:08.799Z,74.30
2022-11-06T18:31:36.303Z,64.50
2022-11-06T18:34:04.666Z,68.28
2022-11-06T18:36:36.824Z,63.58
2022-11-06T18:39:08.177Z,57.30
2022-11-06T18:41:35.776Z,45.42
2022-11-06T18:44:03.507Z,40.67
2022-11-06T18:46:30.944Z,46.15
2022-11-06T18:48:58.475Z,48.17
2022-11-06T18:51:35.029Z,42.63
2022-11-06T18:54:05.834Z,45.78
2022-11-06T18:56:36.232Z,43.10
2022-11-06T18:59:07.713Z,49.45
2022-11-06T19:01:35.577Z,42.53
2022-11-06T19:04:04.216Z,39.38
2022-11-06T19:06:32.222Z,38.35
2022-11-06T19:08:59.396Z,41.72
2022-11-06T19:11:26.637Z,45.33
2022-11-06T19:13:53.944Z,46.75
2022-11-06T19:16:21.435Z,47.35
2022-11-06T19:21:30.405Z,50.30
2022-11-06T19:24:04.455Z,46.70
2022-11-06T19:26:33.654Z,45.63
2022-11-06T19:29:01.314Z,161.82
2022-11-06T19:31:29.811Z,186.93
2022-11-06T19:33:59.199Z,101.97
2022-11-06T19:36:26.849Z,59.42
2022-11-06T19:38:54.333Z,52.75
2022-11-06T19:41:21.712Z,50.75
2022-11-06T19:43:48.852Z,50.45
2022-11-06T19:46:24.096Z,46.30
2022-11-06T19:48:53.100Z,56.28
2022-11-06T19:51:20.385Z,47.40
2022-11-06T19:53:51.241Z,51.58
2022-11-06T19:56:18.965Z,51.97
2022-11-06T19:58:47.367Z,47.80
2022-11-06T20:01:14.779Z,48.53
2022-11-06T20:03:42.612Z,47.28
2022-11-06T20:06:10.461Z,40.22
2022-11-06T20:08:38.895Z,47.85
2022-11-06T20:11:08.235Z,51.67
2022-11-06T20:13:39.188Z,53.25
2022-11-06T20:16:08.416Z,59.25
2022-11-06T20:18:35.994Z,56.88
2022-11-06T20:21:04.825Z,54.42
2022-11-06T20:23:33.045Z,57.00
2022-11-06T20:26:00.201Z,55.20
2022-11-06T20:28:27.629Z,51.65
2022-11-06T20:30:55.104Z,56.55
2022-11-06T20:33:22.921Z,54.38
2022-11-06T20:35:50.102Z,49.15
2022-11-06T20:38:17.730Z,55.67
2022-11-06T20:40:45.405Z,53.25
2022-11-06T20:43:12.890Z,56.45
2022-11-06T20:45:40.297Z,53.65
2022-11-06T20:48:09.239Z,62.47
2022-11-06T20:50:36.466Z,56.20
2022-11-06T20:53:04.026Z,48.30
2022-11-06T20:55:31.115Z,56.25
2022-11-06T20:57:58.240Z,60.58
2022-11-06T21:00:25.295Z,50.60
2022-11-06T21:02:54.315Z,52.70
2022-11-06T21:05:25.187Z,59.15
2022-11-06T21:07:52.214Z,54.92
2022-11-06T21:10:19.264Z,56.95
2022-11-06T21:12:46.327Z,55.20
2022-11-06T21:15:13.381Z,63.08
2022-11-06T21:17:43.536Z,94.40
2022-11-06T21:20:11.174Z,83.13
2022-11-06T21:22:38.225Z,72.35
2022-11-06T21:25:05.568Z,64.90
2022-11-06T21:27:32.664Z,62.13
2022-11-06T21:29:59.688Z,55.70
2022-11-06T21:32:27.147Z,59.08
2022-11-06T21:34:54.197Z,56.38
2022-11-06T21:37:33.020Z,60.88
2022-11-06T21:40:00.751Z,59.38
2022-11-06T21:42:27.928Z,58.38
2022-11-06T21:44:55.061Z,53.28
2022-11-06T21:47:22.094Z,56.95
2022-11-06T21:49:54.124Z,61.53
2022-11-06T21:52:41.076Z,56.00
2022-11-06T21:55:28.337Z,64.55
2022-11-06T21:57:55.498Z,66.93
2022-11-06T22:00:22.604Z,55.97
2022-11-06T22:02:51.326Z,56.28
2022-11-06T22:05:18.681Z,59.33
2022-11-06T22:07:46.010Z,50.08
2022-11-06T22:10:13.304Z,61.85
2022-11-06T22:12:40.720Z,63.75
2022-11-06T22:15:08.577Z,53.15
2022-11-06T22:17:35.705Z,58.75
2022-11-06T22:20:03.434Z,61.20
2022-11-06T22:22:30.581Z,64.93
2022-11-06T22:24:57.676Z,62.13
2022-11-06T22:27:24.750Z,59.58
2022-11-06T22:29:52.056Z,59.60
2022-11-06T22:32:19.115Z,66.05
2022-11-06T22:34:46.220Z,64.85
2022-11-06T22:37:13.267Z,68.10
2022-11-06T22:39:40.346Z,69.75
2022-11-06T22:42:07.499Z,57.85
2022-11-06T22:44:35.814Z,66.72
2022-11-06T22:47:03.615Z,74.95
2022-11-06T22:49:30.777Z,63.60
2022-11-06T22:51:57.796Z,68.93
2022-11-06T22:54:24.949Z,67.05
2022-11-06T22:56:52.042Z,60.65
2022-11-06T22:59:21.258Z,64.22
2022-11-06T23:01:48.326Z,66.15
2022-11-06T23:04:15.551Z,74.15
2022-11-06T23:06:44.755Z,61.10
2022-11-06T23:09:12.779Z,65.07
2022-11-06T23:11:39.979Z,61.55
2022-11-06T23:14:09.141Z,66.35
2022-11-06T23:16:55.797Z,64.07
2022-11-06T23:19:23.627Z,60.72
2022-11-06T23:21:50.799Z,62.58
2022-11-06T23:24:17.861Z,58.88
2022-11-06T23:26:45.136Z,62.65
2022-11-06T23:29:12.213Z,76.63
2022-11-06T23:31:41.393Z,57.38
2022-11-06T23:34:08.777Z,85.97
2022-11-06T23:36:36.134Z,70.63
2022-11-06T23:39:03.200Z,65.05
2022-11-06T23:41:48.334Z,60.63
2022-11-06T23:44:34.199Z,61.58
2022-11-06T23:47:01.927Z,64.78
2022-11-06T23:49:29.478Z,57.63
2022-11-06T23:51:56.951Z,62.10
2022-11-06T23:54:25.382Z,60.80
2022-11-06T23:56:52.509Z,59.50
2022-11-06T23:59:19.786Z,55.45
