createdAt,value
2024-03-28T00:00:58.318Z,91.61
2024-03-28T00:01:57.747Z,91.93
2024-03-28T00:02:57.706Z,91.31
2024-03-28T00:03:57.701Z,91.31
2024-03-28T00:04:57.682Z,91.31
2024-03-28T00:05:57.675Z,91.00
2024-03-28T00:06:57.658Z,90.69
2024-03-28T00:07:57.675Z,90.80
2024-03-28T00:08:57.642Z,90.80
2024-03-28T00:09:57.635Z,90.80
2024-03-28T00:10:57.637Z,90.69
2024-03-28T00:11:57.624Z,90.28
2024-03-28T00:12:57.606Z,90.48
2024-03-28T00:13:57.594Z,90.80
2024-03-28T00:14:57.570Z,90.59
2024-03-28T00:15:57.565Z,90.08
2024-03-28T00:16:57.554Z,89.97
2024-03-28T00:17:57.572Z,89.66
2024-03-28T00:18:57.528Z,89.87
2024-03-28T00:19:57.522Z,89.66
2024-03-28T00:20:57.507Z,89.87
2024-03-28T00:21:57.510Z,89.66
2024-03-28T00:22:57.488Z,89.56
2024-03-28T00:23:57.471Z,89.66
2024-03-28T00:24:57.484Z,89.66
2024-03-28T00:25:57.479Z,89.76
2024-03-28T00:26:57.453Z,89.46
2024-03-28T00:27:57.426Z,89.97
2024-03-28T00:28:57.416Z,89.46
2024-03-28T00:29:57.445Z,89.56
2024-03-28T00:30:57.408Z,89.66
2024-03-28T00:31:57.381Z,89.25
2024-03-28T00:32:57.395Z,89.36
2024-03-28T00:33:57.365Z,89.25
2024-03-28T00:34:57.347Z,89.04
2024-03-28T00:35:57.349Z,89.15
2024-03-28T00:36:57.322Z,89.01
2024-03-28T00:37:57.348Z,88.95
2024-03-28T00:38:57.302Z,88.90
2024-03-28T00:39:57.313Z,89.25
2024-03-28T00:40:57.307Z,89.01
2024-03-28T00:41:57.298Z,89.11
2024-03-28T00:42:57.261Z,88.74
2024-03-28T00:43:57.255Z,88.53
2024-03-28T00:44:57.244Z,88.74
2024-03-28T00:45:57.245Z,89.04
2024-03-28T00:46:57.226Z,89.25
2024-03-28T00:47:57.211Z,89.04
2024-03-28T00:48:57.213Z,88.74
2024-03-28T00:49:57.195Z,89.11
2024-03-28T00:50:57.171Z,89.15
2024-03-28T00:51:57.396Z,88.59
2024-03-28T00:52:57.161Z,88.84
2024-03-28T00:53:57.144Z,89.15
2024-03-28T00:54:57.126Z,89.25
2024-03-28T00:55:59.789Z,88.95
2024-03-28T00:56:57.108Z,88.64
2024-03-28T00:57:57.093Z,88.59
2024-03-28T00:58:57.084Z,88.70
2024-03-28T00:59:57.074Z,88.53
2024-03-28T01:00:57.068Z,88.95
2024-03-28T01:01:57.059Z,88.84
2024-03-28T01:02:57.040Z,88.53
2024-03-28T01:03:57.034Z,88.74
2024-03-28T01:04:57.016Z,88.95
2024-03-28T01:05:57.045Z,88.84
2024-03-28T01:06:56.995Z,88.74
2024-03-28T01:07:56.988Z,88.74
2024-03-28T01:08:56.983Z,88.95
2024-03-28T01:09:56.973Z,89.25
2024-03-28T01:10:56.952Z,89.04
2024-03-28T01:11:56.950Z,89.25
2024-03-28T01:12:56.933Z,88.95
2024-03-28T01:13:56.937Z,88.64
2024-03-28T01:14:56.906Z,89.25
2024-03-28T01:15:56.891Z,89.04
2024-03-28T01:16:56.896Z,88.74
2024-03-28T01:17:56.955Z,88.84
2024-03-28T01:18:56.893Z,88.84
2024-03-28T01:19:56.855Z,88.64
2024-03-28T01:20:56.843Z,88.53
2024-03-28T01:21:56.866Z,88.64
2024-03-28T01:22:56.832Z,88.23
2024-03-28T01:23:56.809Z,88.43
2024-03-28T01:24:56.797Z,88.23
2024-03-28T01:25:56.786Z,88.33
2024-03-28T01:26:56.785Z,88.33
2024-03-28T01:27:56.788Z,88.12
2024-03-28T01:28:56.751Z,88.08
2024-03-28T01:29:56.742Z,88.08
2024-03-28T01:30:56.731Z,88.33
2024-03-28T01:31:56.720Z,87.98
2024-03-28T01:32:56.713Z,87.82
2024-03-28T01:33:56.711Z,87.92
2024-03-28T01:34:56.688Z,88.02
2024-03-28T01:35:56.671Z,88.12
2024-03-28T01:36:56.656Z,88.12
2024-03-28T01:37:56.655Z,87.92
2024-03-28T01:38:56.645Z,88.64
2024-03-28T01:39:56.626Z,89.15
2024-03-28T01:40:56.643Z,89.25
2024-03-28T01:41:56.611Z,88.53
2024-03-28T01:42:56.602Z,88.43
2024-03-28T01:43:56.608Z,88.84
2024-03-28T01:44:56.573Z,88.74
2024-03-28T01:45:56.564Z,88.95
2024-03-28T01:47:17.339Z,88.84
2024-03-28T01:48:56.544Z,89.04
2024-03-28T01:49:56.534Z,89.15
2024-03-28T01:50:56.526Z,89.36
2024-03-28T01:51:56.494Z,88.95
2024-03-28T01:52:56.513Z,89.36
2024-03-28T01:53:56.484Z,89.66
2024-03-28T01:54:56.482Z,89.81
2024-03-28T01:55:56.447Z,89.70
2024-03-28T01:56:56.436Z,90.22
2024-03-28T01:57:56.448Z,90.32
2024-03-28T01:58:56.412Z,91.04
2024-03-28T01:59:56.400Z,90.78
2024-03-28T02:00:56.395Z,90.53
2024-03-28T02:01:56.380Z,90.98
2024-03-28T02:02:56.406Z,90.78
2024-03-28T02:03:56.366Z,90.88
2024-03-28T02:04:56.355Z,91.29
2024-03-28T02:05:56.358Z,91.39
2024-03-28T02:06:56.330Z,92.01
2024-03-28T02:07:56.315Z,92.01
2024-03-28T02:08:56.371Z,92.63
2024-03-28T02:09:56.296Z,92.01
2024-03-28T02:10:56.280Z,92.52
2024-03-28T02:11:56.278Z,92.32
2024-03-28T02:12:56.263Z,92.32
2024-03-28T02:13:56.263Z,92.42
2024-03-28T02:14:56.239Z,92.11
2024-03-28T02:15:56.248Z,92.42
2024-03-28T02:16:56.225Z,92.21
2024-03-28T02:17:56.205Z,92.21
2024-03-28T02:18:56.208Z,92.32
2024-03-28T02:19:56.184Z,92.21
2024-03-28T02:20:56.174Z,92.21
2024-03-28T02:21:56.197Z,92.63
2024-03-28T02:22:56.155Z,92.32
2024-03-28T02:23:56.152Z,92.42
2024-03-28T02:24:56.128Z,92.42
2024-03-28T02:25:56.121Z,92.11
2024-03-28T02:26:56.108Z,92.21
2024-03-28T02:27:56.091Z,92.42
2024-03-28T02:28:56.093Z,92.52
2024-03-28T02:29:56.101Z,93.04
2024-03-28T02:30:56.060Z,93.04
2024-03-28T02:31:56.055Z,92.73
2024-03-28T02:32:56.071Z,92.73
2024-03-28T02:33:56.042Z,92.73
2024-03-28T02:34:56.018Z,92.93
2024-03-28T02:35:56.006Z,92.21
2024-03-28T02:36:56.003Z,92.73
2024-03-28T02:37:56.009Z,93.04
2024-03-28T02:38:55.999Z,92.73
2024-03-28T02:39:55.990Z,93.04
2024-03-28T02:40:55.948Z,92.52
2024-03-28T02:41:55.940Z,92.11
2024-03-28T02:42:55.946Z,92.11
2024-03-28T02:43:55.919Z,92.32
2024-03-28T02:44:55.921Z,92.42
2024-03-28T02:45:55.915Z,92.63
2024-03-28T02:46:55.888Z,91.80
2024-03-28T02:47:55.898Z,92.11
2024-03-28T02:48:55.865Z,91.70
2024-03-28T02:49:55.852Z,91.60
2024-03-28T02:50:55.851Z,91.85
2024-03-28T02:51:55.832Z,91.95
2024-03-28T02:52:55.817Z,91.95
2024-03-28T02:53:55.838Z,92.05
2024-03-28T02:54:56.084Z,92.05
2024-03-28T02:55:55.787Z,92.05
2024-03-28T02:56:55.775Z,91.74
2024-03-28T02:57:55.772Z,91.85
2024-03-28T02:58:55.756Z,91.85
2024-03-28T02:59:55.739Z,92.67
2024-03-28T03:00:55.756Z,92.16
2024-03-28T03:01:55.732Z,92.05
2024-03-28T03:02:55.708Z,92.25
2024-03-28T03:03:55.696Z,92.05
2024-03-28T03:04:55.684Z,92.05
2024-03-28T03:05:55.708Z,92.05
2024-03-28T03:06:55.680Z,92.16
2024-03-28T03:07:55.709Z,91.80
2024-03-28T03:08:55.646Z,91.53
2024-03-28T03:09:55.636Z,92.01
2024-03-28T03:10:55.646Z,92.01
2024-03-28T03:11:55.627Z,92.11
2024-03-28T03:12:55.595Z,92.01
2024-03-28T03:13:55.590Z,92.05
2024-03-28T03:14:55.572Z,92.05
2024-03-28T03:15:55.587Z,92.01
2024-03-28T03:16:55.619Z,91.91
2024-03-28T03:17:55.595Z,91.91
2024-03-28T03:18:55.525Z,90.72
2024-03-28T03:19:55.519Z,90.88
2024-03-28T03:20:55.531Z,90.81
2024-03-28T03:21:55.497Z,90.81
2024-03-28T03:22:55.496Z,90.88
2024-03-28T03:23:55.478Z,90.81
2024-03-28T03:24:55.464Z,90.61
2024-03-28T03:25:55.476Z,90.78
2024-03-28T03:26:55.450Z,91.23
2024-03-28T03:27:55.446Z,91.02
2024-03-28T03:28:55.443Z,90.81
2024-03-28T03:29:55.416Z,91.13
2024-03-28T03:30:55.402Z,91.19
2024-03-28T03:31:55.398Z,90.78
2024-03-28T03:32:55.381Z,91.29
2024-03-28T03:33:55.389Z,90.78
2024-03-28T03:34:55.353Z,90.88
2024-03-28T03:35:55.347Z,90.67
2024-03-28T03:36:55.352Z,90.67
2024-03-28T03:37:55.317Z,90.67
2024-03-28T03:38:55.330Z,90.72
2024-03-28T03:39:55.299Z,90.88
2024-03-28T03:40:55.285Z,90.92
2024-03-28T03:41:55.288Z,91.13
2024-03-28T03:42:55.265Z,91.02
2024-03-28T03:43:55.273Z,91.02
2024-03-28T03:44:55.244Z,91.13
2024-03-28T03:45:55.232Z,90.92
2024-03-28T03:46:55.219Z,91.53
2024-03-28T03:47:55.210Z,91.44
2024-03-28T03:48:55.214Z,91.23
2024-03-28T03:49:55.180Z,91.02
2024-03-28T03:50:55.173Z,91.33
2024-03-28T03:51:55.171Z,90.92
2024-03-28T03:52:55.148Z,91.13
2024-03-28T03:53:55.163Z,91.02
2024-03-28T03:54:55.144Z,90.92
2024-03-28T03:55:55.121Z,90.81
2024-03-28T03:56:55.104Z,90.81
2024-03-28T03:57:55.103Z,90.81
2024-03-28T03:58:55.084Z,90.81
2024-03-28T03:59:55.094Z,90.72
2024-03-28T04:00:55.075Z,90.72
2024-03-28T04:01:55.051Z,90.72
2024-03-28T04:02:55.039Z,90.81
2024-03-28T04:03:55.035Z,91.02
2024-03-28T04:04:55.051Z,90.81
2024-03-28T04:05:55.013Z,90.81
2024-03-28T04:06:54.992Z,91.02
2024-03-28T04:07:54.990Z,90.61
2024-03-28T04:08:54.971Z,91.23
2024-03-28T04:09:54.960Z,90.81
2024-03-28T04:10:54.997Z,90.61
2024-03-28T04:11:54.938Z,90.61
2024-03-28T04:12:54.929Z,91.23
2024-03-28T04:13:54.927Z,90.92
2024-03-28T04:14:54.937Z,90.72
2024-03-28T04:15:54.892Z,91.13
2024-03-28T04:16:54.899Z,91.13
2024-03-28T04:17:54.878Z,90.81
2024-03-28T04:18:54.869Z,90.72
2024-03-28T04:19:54.876Z,90.81
2024-03-28T04:20:54.840Z,90.81
2024-03-28T04:21:54.827Z,91.13
2024-03-28T04:22:54.813Z,91.13
2024-03-28T04:23:54.810Z,91.13
2024-03-28T04:24:54.825Z,91.02
2024-03-28T04:25:54.819Z,90.81
2024-03-28T04:26:54.775Z,91.23
2024-03-28T04:27:54.763Z,90.92
2024-03-28T04:28:54.754Z,90.92
2024-03-28T04:30:01.673Z,90.81
2024-03-28T04:30:55.737Z,91.23
2024-03-28T04:31:54.725Z,91.02
2024-03-28T04:32:54.720Z,91.13
2024-03-28T04:33:54.690Z,91.13
2024-03-28T04:34:54.683Z,90.81
2024-03-28T04:35:54.680Z,90.61
2024-03-28T04:36:54.701Z,90.72
2024-03-28T04:37:54.650Z,90.81
2024-03-28T04:38:54.633Z,91.13
2024-03-28T04:39:54.628Z,90.61
2024-03-28T04:40:54.625Z,90.61
2024-03-28T04:41:54.626Z,90.66
2024-03-28T04:42:54.593Z,90.72
2024-03-28T04:43:54.588Z,90.92
2024-03-28T04:44:54.590Z,90.92
2024-03-28T04:45:54.593Z,90.51
2024-03-28T04:46:54.557Z,90.41
2024-03-28T04:47:54.569Z,90.81
2024-03-28T04:48:54.530Z,91.13
2024-03-28T04:49:54.517Z,91.13
2024-03-28T04:50:54.539Z,91.02
2024-03-28T04:51:54.490Z,90.92
2024-03-28T04:52:54.482Z,90.41
2024-03-28T04:53:54.469Z,91.06
2024-03-28T04:54:54.457Z,90.55
2024-03-28T04:55:54.449Z,91.06
2024-03-28T04:56:54.450Z,91.17
2024-03-28T04:57:54.444Z,91.17
2024-03-28T04:58:54.421Z,90.86
2024-03-28T04:59:54.430Z,90.55
2024-03-28T05:00:54.393Z,90.86
2024-03-28T05:01:54.407Z,91.38
2024-03-28T05:02:54.379Z,90.66
2024-03-28T05:03:54.362Z,91.38
2024-03-28T05:04:54.356Z,90.66
2024-03-28T05:05:54.361Z,91.17
2024-03-28T05:06:54.333Z,90.75
2024-03-28T05:07:54.337Z,90.80
2024-03-28T05:08:54.303Z,90.86
2024-03-28T05:09:54.309Z,90.69
2024-03-28T05:10:54.342Z,90.90
2024-03-28T05:11:54.269Z,91.00
2024-03-28T05:12:54.263Z,91.00
2024-03-28T05:13:54.249Z,91.21
2024-03-28T05:14:54.233Z,91.31
2024-03-28T05:15:54.235Z,91.93
2024-03-28T05:16:54.215Z,91.93
2024-03-28T05:17:54.213Z,92.14
2024-03-28T05:18:54.202Z,92.14
2024-03-28T05:19:54.178Z,92.14
2024-03-28T05:20:54.185Z,91.77
2024-03-28T05:21:54.152Z,91.83
2024-03-28T05:22:54.147Z,92.24
2024-03-28T05:23:54.146Z,92.08
2024-03-28T05:24:54.146Z,92.38
2024-03-28T05:25:54.124Z,92.18
2024-03-28T05:26:54.104Z,92.59
2024-03-28T05:27:54.091Z,92.38
2024-03-28T05:28:54.082Z,92.34
2024-03-28T05:29:54.068Z,92.29
2024-03-28T05:30:54.077Z,92.59
2024-03-28T05:31:54.051Z,92.69
2024-03-28T05:32:54.033Z,92.80
2024-03-28T05:33:55.777Z,93.11
2024-03-28T05:34:54.020Z,93.11
2024-03-28T05:35:54.019Z,92.90
2024-03-28T05:36:53.996Z,93.11
2024-03-28T05:37:53.983Z,93.11
2024-03-28T05:38:53.964Z,93.01
2024-03-28T05:39:53.973Z,93.11
2024-03-28T05:40:53.964Z,93.01
2024-03-28T05:41:53.930Z,93.11
2024-03-28T05:42:53.922Z,93.11
2024-03-28T05:43:53.906Z,92.90
2024-03-28T05:44:53.898Z,93.11
2024-03-28T05:45:53.889Z,93.11
2024-03-28T05:46:53.892Z,93.11
2024-03-28T05:47:53.865Z,93.11
2024-03-28T05:48:53.870Z,93.11
2024-03-28T05:49:53.864Z,93.31
2024-03-28T05:50:53.870Z,93.11
2024-03-28T05:51:53.869Z,93.06
2024-03-28T05:52:53.843Z,93.11
2024-03-28T05:53:53.807Z,93.21
2024-03-28T05:54:53.781Z,93.21
2024-03-28T05:55:53.801Z,93.21
2024-03-28T05:56:53.772Z,93.16
2024-03-28T05:57:53.786Z,93.21
2024-03-28T05:58:53.742Z,93.21
2024-03-28T05:59:53.749Z,93.16
2024-03-28T06:00:53.736Z,93.31
2024-03-28T06:01:53.723Z,93.11
2024-03-28T06:02:53.728Z,92.96
2024-03-28T06:03:53.707Z,93.11
2024-03-28T06:04:53.676Z,93.21
2024-03-28T06:05:53.677Z,93.01
2024-03-28T06:06:53.668Z,93.06
2024-03-28T06:07:53.652Z,92.86
2024-03-28T06:08:53.647Z,93.01
2024-03-28T06:09:53.642Z,92.90
2024-03-28T06:10:53.622Z,93.01
2024-03-28T06:11:53.614Z,92.90
2024-03-28T06:12:53.609Z,93.21
2024-03-28T06:13:53.576Z,93.01
2024-03-28T06:14:53.577Z,93.31
2024-03-28T06:15:53.604Z,92.96
2024-03-28T06:16:53.547Z,93.21
2024-03-28T06:17:53.531Z,93.37
2024-03-28T06:18:53.527Z,93.01
2024-03-28T06:19:53.523Z,92.76
2024-03-28T06:20:53.499Z,92.24
2024-03-28T06:21:53.498Z,92.44
2024-03-28T06:22:53.472Z,92.34
2024-03-28T06:23:53.463Z,92.44
2024-03-28T06:24:53.471Z,92.44
2024-03-28T06:25:53.444Z,92.38
2024-03-28T06:26:53.437Z,92.24
2024-03-28T06:27:53.431Z,92.55
2024-03-28T06:28:53.444Z,92.44
2024-03-28T06:29:53.396Z,92.34
2024-03-28T06:30:53.385Z,92.34
2024-03-28T06:31:53.380Z,92.24
2024-03-28T06:32:53.373Z,92.44
2024-03-28T06:33:53.361Z,92.20
2024-03-28T06:34:53.381Z,91.72
2024-03-28T06:35:53.329Z,91.93
2024-03-28T06:36:53.322Z,92.03
2024-03-28T06:37:53.327Z,92.03
2024-03-28T06:38:53.300Z,91.93
2024-03-28T06:39:53.296Z,91.72
2024-03-28T06:40:53.278Z,92.14
2024-03-28T06:41:53.272Z,92.76
2024-03-28T06:42:53.259Z,92.86
2024-03-28T06:43:53.238Z,91.89
2024-03-28T06:44:53.244Z,91.68
2024-03-28T06:45:53.240Z,92.20
2024-03-28T06:46:53.217Z,91.06
2024-03-28T06:47:53.198Z,91.33
2024-03-28T06:48:55.454Z,91.23
2024-03-28T06:49:53.178Z,91.08
2024-03-28T06:50:53.186Z,91.08
2024-03-28T06:51:53.162Z,89.85
2024-03-28T06:52:53.142Z,89.54
2024-03-28T06:53:53.150Z,89.81
2024-03-28T06:54:53.142Z,89.60
2024-03-28T06:55:53.107Z,89.25
2024-03-28T06:56:53.094Z,88.95
2024-03-28T06:57:53.091Z,89.15
2024-03-28T06:58:53.072Z,88.53
2024-03-28T06:59:53.062Z,87.98
2024-03-28T07:00:53.065Z,87.57
2024-03-28T07:01:53.045Z,87.26
2024-03-28T07:02:53.038Z,87.16
2024-03-28T07:03:53.022Z,86.95
2024-03-28T07:04:53.014Z,86.89
2024-03-28T07:05:52.995Z,87.16
2024-03-28T07:06:53.008Z,87.02
2024-03-28T07:07:52.973Z,86.36
2024-03-28T07:08:52.967Z,86.46
2024-03-28T07:09:53.000Z,86.11
2024-03-28T07:10:52.944Z,84.20
2024-03-28T07:11:52.950Z,84.20
2024-03-28T07:12:52.918Z,85.03
2024-03-28T07:13:52.935Z,85.03
2024-03-28T07:14:52.916Z,84.86
2024-03-28T07:15:52.887Z,85.17
2024-03-28T07:16:52.872Z,85.99
2024-03-28T07:17:52.887Z,85.62
2024-03-28T07:18:52.859Z,85.68
2024-03-28T07:19:52.839Z,85.93
2024-03-28T07:20:52.828Z,86.58
2024-03-28T07:21:52.824Z,86.68
2024-03-28T07:22:52.828Z,87.20
2024-03-28T07:23:52.796Z,87.16
2024-03-28T07:24:52.785Z,87.05
2024-03-28T07:25:52.785Z,86.65
2024-03-28T07:26:52.781Z,86.65
2024-03-28T07:27:52.771Z,86.50
2024-03-28T07:28:52.740Z,86.60
2024-03-28T07:29:52.742Z,86.54
2024-03-28T07:30:52.717Z,86.54
2024-03-28T07:31:52.723Z,86.58
2024-03-28T07:32:52.716Z,87.16
2024-03-28T07:33:52.689Z,87.67
2024-03-28T07:34:52.681Z,87.16
2024-03-28T07:35:52.658Z,86.95
2024-03-28T07:36:52.676Z,86.50
2024-03-28T07:37:52.662Z,86.30
2024-03-28T07:38:52.625Z,86.65
2024-03-28T07:39:52.612Z,86.30
2024-03-28T07:40:52.618Z,86.46
2024-03-28T07:41:52.610Z,85.77
2024-03-28T07:42:52.601Z,84.70
2024-03-28T07:43:52.571Z,83.68
2024-03-28T07:44:52.561Z,83.13
2024-03-28T07:45:52.554Z,81.18
2024-03-28T07:46:52.541Z,80.46
2024-03-28T07:47:52.559Z,79.96
2024-03-28T07:48:52.533Z,79.64
2024-03-28T07:49:52.520Z,79.54
2024-03-28T07:50:52.506Z,79.27
2024-03-28T07:51:52.481Z,79.27
2024-03-28T07:52:52.482Z,79.48
2024-03-28T07:53:52.459Z,79.38
2024-03-28T07:54:52.450Z,79.07
2024-03-28T07:55:52.492Z,79.44
2024-03-28T07:56:52.426Z,79.13
2024-03-28T07:57:52.444Z,77.91
2024-03-28T07:58:52.423Z,77.39
2024-03-28T07:59:52.393Z,78.42
2024-03-28T08:00:53.692Z,77.87
2024-03-28T08:01:52.379Z,77.94
2024-03-28T08:02:52.362Z,77.63
2024-03-28T08:03:52.379Z,77.80
2024-03-28T08:04:52.341Z,75.68
2024-03-28T08:05:52.326Z,75.59
2024-03-28T08:06:52.333Z,76.09
2024-03-28T08:07:52.325Z,76.98
2024-03-28T08:08:52.319Z,75.89
2024-03-28T08:09:52.281Z,75.75
2024-03-28T08:10:52.269Z,75.92
2024-03-28T08:11:52.265Z,75.24
2024-03-28T08:12:52.280Z,75.92
2024-03-28T08:13:52.261Z,76.03
2024-03-28T08:14:52.294Z,74.73
2024-03-28T08:15:52.226Z,74.63
2024-03-28T08:16:52.205Z,75.10
2024-03-28T08:17:52.198Z,74.80
2024-03-28T08:18:52.193Z,74.59
2024-03-28T08:19:52.181Z,74.08
2024-03-28T08:20:52.205Z,74.18
2024-03-28T08:21:52.155Z,74.15
2024-03-28T08:22:52.140Z,74.35
2024-03-28T08:23:52.135Z,73.33
2024-03-28T08:24:52.129Z,73.74
2024-03-28T08:25:52.124Z,73.36
2024-03-28T08:26:52.092Z,74.18
2024-03-28T08:27:52.088Z,74.56
2024-03-28T08:28:52.070Z,73.94
2024-03-28T08:29:52.081Z,73.71
2024-03-28T08:30:52.087Z,74.22
2024-03-28T08:31:52.048Z,74.18
2024-03-28T08:32:52.023Z,73.74
2024-03-28T08:33:52.027Z,73.33
2024-03-28T08:34:52.013Z,72.86
2024-03-28T08:35:51.990Z,73.64
2024-03-28T08:36:51.992Z,73.13
2024-03-28T08:37:51.986Z,73.16
2024-03-28T08:38:51.956Z,72.14
2024-03-28T08:39:51.971Z,72.96
2024-03-28T08:40:51.942Z,73.16
2024-03-28T08:41:51.938Z,72.96
2024-03-28T08:42:51.924Z,73.57
2024-03-28T08:43:51.914Z,72.96
2024-03-28T08:44:51.889Z,72.75
2024-03-28T08:45:51.909Z,72.75
2024-03-28T08:46:51.879Z,72.86
2024-03-28T08:47:51.857Z,72.96
2024-03-28T08:48:52.761Z,73.16
2024-03-28T08:49:51.837Z,73.33
2024-03-28T08:50:51.822Z,72.45
2024-03-28T08:51:51.822Z,72.04
2024-03-28T08:52:51.814Z,72.92
2024-03-28T08:53:51.791Z,72.48
2024-03-28T08:54:51.796Z,71.36
2024-03-28T08:55:51.785Z,71.36
2024-03-28T08:56:51.754Z,71.60
2024-03-28T08:57:51.762Z,71.70
2024-03-28T08:58:51.734Z,72.72
2024-03-28T08:59:51.726Z,71.12
2024-03-28T09:00:51.719Z,72.69
2024-03-28T09:01:51.716Z,71.36
2024-03-28T09:02:51.689Z,71.67
2024-03-28T09:03:51.709Z,71.87
2024-03-28T09:04:51.671Z,71.12
2024-03-28T09:05:51.663Z,70.89
2024-03-28T09:06:51.644Z,70.98
2024-03-28T09:07:51.651Z,70.48
2024-03-28T09:08:51.646Z,70.07
2024-03-28T09:09:51.616Z,69.73
2024-03-28T09:10:51.610Z,70.07
2024-03-28T09:11:51.588Z,70.51
2024-03-28T09:12:51.578Z,71.12
2024-03-28T09:13:51.578Z,71.02
2024-03-28T09:14:51.570Z,71.43
2024-03-28T09:15:51.544Z,71.33
2024-03-28T09:16:51.566Z,71.43
2024-03-28T09:17:51.547Z,71.43
2024-03-28T09:18:51.519Z,71.12
2024-03-28T09:19:51.516Z,71.56
2024-03-28T09:20:51.582Z,71.77
2024-03-28T09:21:51.476Z,71.80
2024-03-28T09:22:51.488Z,72.55
2024-03-28T09:23:51.460Z,72.86
2024-03-28T09:24:51.444Z,72.86
2024-03-28T09:25:51.448Z,72.89
2024-03-28T09:26:51.423Z,73.91
2024-03-28T09:27:51.423Z,73.71
2024-03-28T09:28:51.407Z,73.30
2024-03-28T09:29:51.386Z,73.30
2024-03-28T09:30:51.378Z,73.10
2024-03-28T09:31:51.368Z,73.94
2024-03-28T09:32:51.390Z,73.23
2024-03-28T09:33:51.358Z,73.94
2024-03-28T09:34:51.354Z,73.33
2024-03-28T09:35:51.342Z,74.15
2024-03-28T09:36:51.315Z,74.15
2024-03-28T09:37:51.301Z,74.26
2024-03-28T09:38:51.303Z,74.15
2024-03-28T09:39:51.279Z,74.35
2024-03-28T09:40:51.289Z,74.76
2024-03-28T09:41:51.256Z,74.76
2024-03-28T09:42:51.241Z,74.76
2024-03-28T09:43:51.235Z,75.79
2024-03-28T09:44:51.246Z,75.48
2024-03-28T09:45:51.212Z,75.68
2024-03-28T09:46:53.666Z,75.07
2024-03-28T09:47:51.197Z,75.01
2024-03-28T09:48:51.187Z,76.03
2024-03-28T09:49:51.186Z,75.93
2024-03-28T09:50:51.166Z,75.52
2024-03-28T09:51:51.144Z,75.72
2024-03-28T09:52:54.501Z,76.75
2024-03-28T09:53:51.148Z,77.05
2024-03-28T09:54:51.115Z,77.39
2024-03-28T09:55:51.102Z,77.29
2024-03-28T09:56:51.103Z,77.94
2024-03-28T09:57:51.077Z,78.56
2024-03-28T09:58:54.462Z,78.97
2024-03-28T09:59:51.081Z,79.17
2024-03-28T10:00:51.046Z,80.09
2024-03-28T10:01:51.033Z,80.03
2024-03-28T10:02:51.022Z,80.60
2024-03-28T10:03:51.056Z,80.54
2024-03-28T10:04:50.998Z,80.74
2024-03-28T10:05:51.011Z,81.67
2024-03-28T10:06:50.976Z,81.98
2024-03-28T10:07:50.970Z,83.00
2024-03-28T10:08:50.984Z,83.34
2024-03-28T10:09:50.952Z,83.00
2024-03-28T10:10:50.939Z,83.39
2024-03-28T10:11:50.952Z,84.04
2024-03-28T10:12:50.932Z,84.82
2024-03-28T10:13:50.916Z,84.86
2024-03-28T10:14:50.909Z,85.27
2024-03-28T10:15:50.897Z,85.52
2024-03-28T10:16:50.868Z,86.09
2024-03-28T10:17:50.857Z,86.54
2024-03-28T10:18:50.845Z,86.54
2024-03-28T10:19:50.850Z,86.44
2024-03-28T10:20:50.830Z,86.54
2024-03-28T10:21:50.829Z,86.85
2024-03-28T10:22:50.810Z,86.65
2024-03-28T10:23:50.803Z,86.24
2024-03-28T10:24:50.790Z,86.65
2024-03-28T10:25:50.789Z,86.07
2024-03-28T10:26:50.752Z,85.66
2024-03-28T10:27:50.745Z,86.89
2024-03-28T10:28:50.743Z,87.20
2024-03-28T10:29:50.725Z,87.51
2024-03-28T10:30:50.720Z,88.08
2024-03-28T10:31:50.698Z,88.90
2024-03-28T10:32:50.688Z,88.80
2024-03-28T10:33:50.677Z,88.64
2024-03-28T10:34:50.677Z,89.42
2024-03-28T10:35:50.667Z,89.83
2024-03-28T10:36:50.643Z,89.52
2024-03-28T10:37:56.741Z,89.52
2024-03-28T10:38:51.616Z,89.72
2024-03-28T10:39:50.636Z,90.85
2024-03-28T10:40:50.613Z,90.28
2024-03-28T10:41:50.587Z,90.59
2024-03-28T10:42:50.576Z,91.04
2024-03-28T10:43:50.565Z,91.14
2024-03-28T10:44:50.563Z,91.25
2024-03-28T10:45:50.554Z,91.97
2024-03-28T10:46:50.541Z,91.86
2024-03-28T10:47:50.533Z,92.48
2024-03-28T10:48:50.506Z,92.27
2024-03-28T10:49:51.590Z,92.42
2024-03-28T10:50:50.504Z,92.93
2024-03-28T10:51:50.490Z,92.93
2024-03-28T10:52:50.494Z,93.24
2024-03-28T10:53:50.462Z,93.65
2024-03-28T10:54:50.447Z,94.17
2024-03-28T10:55:50.451Z,94.17
2024-03-28T10:56:50.433Z,94.37
2024-03-28T10:57:50.429Z,94.37
2024-03-28T10:58:50.395Z,94.17
2024-03-28T10:59:50.394Z,94.58
2024-03-28T11:00:53.369Z,95.40
2024-03-28T11:01:51.378Z,95.20
2024-03-28T11:02:50.388Z,95.40
2024-03-28T11:03:50.349Z,95.81
2024-03-28T11:04:50.327Z,95.71
2024-03-28T11:05:50.323Z,95.50
2024-03-28T11:06:50.305Z,94.99
2024-03-28T11:07:50.303Z,95.30
2024-03-28T11:08:50.281Z,95.20
2024-03-28T11:09:50.286Z,95.81
2024-03-28T11:10:50.257Z,95.81
2024-03-28T11:11:50.261Z,95.65
2024-03-28T11:12:50.247Z,95.45
2024-03-28T11:13:52.565Z,95.30
2024-03-28T11:14:50.216Z,95.71
2024-03-28T11:15:50.204Z,96.02
2024-03-28T11:16:50.189Z,96.12
2024-03-28T11:17:50.206Z,96.43
2024-03-28T11:18:50.174Z,96.33
2024-03-28T11:19:50.166Z,96.43
2024-03-28T11:20:50.160Z,96.53
2024-03-28T11:21:50.143Z,96.53
2024-03-28T11:22:50.166Z,96.59
2024-03-28T11:23:50.124Z,96.39
2024-03-28T11:24:50.110Z,96.53
2024-03-28T11:25:50.103Z,96.59
2024-03-28T11:26:50.097Z,96.43
2024-03-28T11:27:50.089Z,96.33
2024-03-28T11:28:50.076Z,96.53
2024-03-28T11:29:50.047Z,96.12
2024-03-28T11:30:50.040Z,96.22
2024-03-28T11:31:50.059Z,96.64
2024-03-28T11:32:50.020Z,96.90
2024-03-28T11:33:50.033Z,96.94
2024-03-28T11:34:50.000Z,96.84
2024-03-28T11:35:49.983Z,96.94
2024-03-28T11:36:49.974Z,96.94
2024-03-28T11:37:49.958Z,96.64
2024-03-28T11:38:49.953Z,96.33
2024-03-28T11:39:49.951Z,97.45
2024-03-28T11:40:49.925Z,97.56
2024-03-28T11:41:50.065Z,97.56
2024-03-28T11:42:49.902Z,97.45
2024-03-28T11:43:49.899Z,97.45
2024-03-28T11:44:49.899Z,97.25
2024-03-28T11:45:49.869Z,97.25
2024-03-28T11:46:49.858Z,97.25
2024-03-28T11:47:49.846Z,97.45
2024-03-28T11:48:49.836Z,97.36
2024-03-28T11:49:49.874Z,97.56
2024-03-28T11:50:49.820Z,97.66
2024-03-28T11:51:49.806Z,97.25
2024-03-28T11:52:49.806Z,97.97
2024-03-28T11:53:57.143Z,97.66
2024-03-28T11:54:50.782Z,97.61
2024-03-28T11:55:49.785Z,97.19
2024-03-28T11:56:49.747Z,97.40
2024-03-28T11:57:49.752Z,97.71
2024-03-28T11:58:49.731Z,97.50
2024-03-28T11:59:49.722Z,98.02
2024-03-28T12:00:49.763Z,97.71
2024-03-28T12:01:49.748Z,98.22
2024-03-28T12:02:49.680Z,97.50
2024-03-28T12:03:49.670Z,97.50
2024-03-28T12:04:49.701Z,97.40
2024-03-28T12:05:49.645Z,96.83
2024-03-28T12:06:49.637Z,96.58
2024-03-28T12:07:49.630Z,96.47
2024-03-28T12:08:49.613Z,95.65
2024-03-28T12:09:49.622Z,95.75
2024-03-28T12:10:49.591Z,95.08
2024-03-28T12:11:49.582Z,95.34
2024-03-28T12:12:49.569Z,95.24
2024-03-28T12:13:49.561Z,95.14
2024-03-28T12:14:49.557Z,94.62
2024-03-28T12:15:49.538Z,94.73
2024-03-28T12:16:49.533Z,94.42
2024-03-28T12:17:49.513Z,94.52
2024-03-28T12:18:49.507Z,94.73
2024-03-28T12:19:49.507Z,94.11
2024-03-28T12:20:49.485Z,93.80
2024-03-28T12:21:49.486Z,93.80
2024-03-28T12:22:49.473Z,94.37
2024-03-28T12:23:49.459Z,93.76
2024-03-28T12:24:49.434Z,93.65
2024-03-28T12:25:49.433Z,93.65
2024-03-28T12:26:49.426Z,94.27
2024-03-28T12:27:49.400Z,93.96
2024-03-28T12:28:49.389Z,94.17
2024-03-28T12:29:49.399Z,92.93
2024-03-28T12:30:49.373Z,93.24
2024-03-28T12:31:49.358Z,93.14
2024-03-28T12:32:49.348Z,92.93
2024-03-28T12:33:49.333Z,92.93
2024-03-28T12:34:49.326Z,93.04
2024-03-28T12:35:49.322Z,93.65
2024-03-28T12:36:49.296Z,93.24
2024-03-28T12:37:49.287Z,92.83
2024-03-28T12:38:49.275Z,92.42
2024-03-28T12:39:49.269Z,92.42
2024-03-28T12:40:49.384Z,93.04
2024-03-28T12:41:49.244Z,93.24
2024-03-28T12:42:51.379Z,93.04
2024-03-28T12:43:49.225Z,92.73
2024-03-28T12:44:49.210Z,92.63
2024-03-28T12:45:49.224Z,92.11
2024-03-28T12:46:49.194Z,93.04
2024-03-28T12:47:49.182Z,92.79
2024-03-28T12:48:49.163Z,92.27
2024-03-28T12:49:49.167Z,92.07
2024-03-28T12:50:49.154Z,92.38
2024-03-28T12:51:49.134Z,92.27
2024-03-28T12:52:49.129Z,92.54
2024-03-28T12:53:49.117Z,91.93