createdAt,value
2023-02-23T00:07:46.752Z,101735.00
2023-02-23T00:19:08.339Z,101738.00
2023-02-23T00:30:12.063Z,101728.00
2023-02-23T00:41:27.640Z,101715.00
2023-02-23T00:51:38.684Z,101727.00
2023-02-23T01:02:20.830Z,101699.00
2023-02-23T01:12:46.632Z,101713.00
2023-02-23T01:23:32.290Z,101721.00
2023-02-23T01:34:29.712Z,101718.00
2023-02-23T01:45:26.286Z,101694.00
2023-02-23T01:55:56.245Z,101699.00
2023-02-23T02:06:44.643Z,101665.00
2023-02-23T02:17:33.867Z,101674.00
2023-02-23T02:28:40.547Z,101668.00
2023-02-23T02:40:00.132Z,101652.00
2023-02-23T02:50:45.352Z,101652.00
2023-02-23T03:01:51.789Z,101627.00
2023-02-23T03:12:44.331Z,101649.00
2023-02-23T03:23:33.402Z,101640.00
2023-02-23T03:34:21.937Z,101632.00
2023-02-23T03:45:05.172Z,101626.00
2023-02-23T03:55:52.238Z,101626.00
2023-02-23T04:06:33.295Z,101621.00
2023-02-23T04:16:56.679Z,101612.00
2023-02-23T04:27:19.261Z,101615.00
2023-02-23T04:37:43.626Z,101625.00
2023-02-23T04:48:08.692Z,101618.00
2023-02-23T04:59:27.773Z,101605.00
2023-02-23T05:09:29.054Z,101596.00
2023-02-23T05:19:51.995Z,101593.00
2023-02-23T05:30:14.411Z,101598.00
2023-02-23T05:41:02.949Z,101597.00
2023-02-23T05:51:26.811Z,101621.00
2023-02-23T06:01:52.503Z,101638.00
2023-02-23T06:12:14.410Z,101650.00
2023-02-23T06:22:45.947Z,101638.00
2023-02-23T06:33:38.524Z,101632.00
2023-02-23T06:44:11.442Z,101646.00
2023-02-23T06:54:46.148Z,101637.00
2023-02-23T07:05:22.441Z,101624.00
2023-02-23T07:15:44.277Z,101624.00
2023-02-23T07:26:08.553Z,101635.00
2023-02-23T07:36:30.145Z,101624.00
2023-02-23T07:46:56.944Z,101621.00
2023-02-23T07:57:33.151Z,101607.00
2023-02-23T08:08:10.601Z,101594.00
2023-02-23T08:18:33.834Z,101594.00
2023-02-23T08:29:12.763Z,101598.00
2023-02-23T08:39:50.180Z,101588.00
2023-02-23T08:50:16.916Z,101588.00
2023-02-23T09:00:49.161Z,101586.00
2023-02-23T09:11:36.603Z,101600.00
2023-02-23T09:22:10.116Z,101573.00
2023-02-23T09:32:50.160Z,101579.00
2023-02-23T09:43:21.298Z,101573.00
2023-02-23T09:54:04.323Z,101562.00
2023-02-23T10:04:32.993Z,101567.00
2023-02-23T10:15:26.976Z,101543.00
2023-02-23T10:26:01.902Z,101535.00
2023-02-23T10:36:36.376Z,101526.00
2023-02-23T10:47:37.919Z,101530.00
2023-02-23T10:58:18.337Z,101504.00
2023-02-23T11:09:10.470Z,101512.00
2023-02-23T11:19:58.378Z,101514.00
2023-02-23T11:30:39.420Z,101506.00
2023-02-23T11:41:39.862Z,101481.00
2023-02-23T11:52:10.295Z,101464.00
2023-02-23T12:03:14.048Z,101452.00
2023-02-23T12:13:46.424Z,101418.00
2023-02-23T12:24:31.191Z,101438.00
2023-02-23T12:35:30.731Z,101433.00
2023-02-23T12:46:02.598Z,101426.00
2023-02-23T12:56:42.462Z,101424.00
2023-02-23T13:07:34.595Z,101418.00
2023-02-23T13:18:01.659Z,101413.00
2023-02-23T13:28:39.623Z,101415.00
2023-02-23T13:39:47.802Z,101410.00
2023-02-23T13:50:33.813Z,101404.00
2023-02-23T14:01:21.911Z,101407.00
2023-02-23T14:11:52.776Z,101425.00
2023-02-23T14:22:24.304Z,101421.00
2023-02-23T14:33:21.581Z,101436.00
2023-02-23T14:43:52.739Z,101440.00
2023-02-23T15:30:26.481Z,101450.00
2023-02-23T15:40:48.972Z,101436.00
2023-02-23T15:51:23.552Z,101448.00
2023-02-23T16:01:46.753Z,101454.00
2023-02-23T16:12:14.364Z,101444.00
2023-02-23T16:22:37.436Z,101440.00
2023-02-23T16:33:18.855Z,101437.00
2023-02-23T16:43:41.019Z,101443.00
2023-02-23T16:54:04.604Z,101436.00
2023-02-23T17:04:27.991Z,101447.00
2023-02-23T17:14:51.176Z,101445.00
2023-02-23T17:25:13.190Z,101453.00
2023-02-23T17:35:37.494Z,101444.00
2023-02-23T17:45:59.433Z,101443.00
2023-02-23T17:56:24.108Z,101447.00
2023-02-23T18:06:45.839Z,101425.00
2023-02-23T18:17:08.789Z,101428.00
2023-02-23T18:27:30.554Z,101433.00
2023-02-23T18:37:53.402Z,101423.00
2023-02-23T18:48:15.936Z,101414.00
2023-02-23T18:58:39.168Z,101421.00
2023-02-23T19:09:04.032Z,101418.00
2023-02-23T19:19:27.062Z,101415.00
2023-02-23T19:29:48.990Z,101392.00
2023-02-23T19:40:19.689Z,101388.00
2023-02-23T19:50:42.586Z,101407.00
2023-02-23T20:01:10.421Z,101412.00
2023-02-23T20:11:33.765Z,101397.00
2023-02-23T20:21:56.753Z,101390.00
2023-02-23T20:32:18.474Z,101388.00
2023-02-23T20:42:43.240Z,101431.00
2023-02-23T20:53:05.940Z,101416.00
2023-02-23T21:03:29.438Z,101411.00
2023-02-23T21:13:50.987Z,101396.00
2023-02-23T21:24:15.415Z,101400.00
2023-02-23T21:34:37.138Z,101387.00
2023-02-23T21:45:00.912Z,101387.00
2023-02-23T21:55:22.907Z,101386.00
2023-02-23T22:05:46.452Z,101388.00
2023-02-23T22:16:09.037Z,101378.00
2023-02-23T22:26:32.628Z,101369.00
2023-02-23T22:36:54.191Z,101364.00
2023-02-23T22:47:17.508Z,101347.00
2023-02-23T22:57:39.920Z,101340.00
2023-02-23T23:08:03.137Z,101333.00
2023-02-23T23:18:28.242Z,101335.00
2023-02-23T23:28:53.477Z,101323.00
2023-02-23T23:39:16.876Z,101321.00
2023-02-23T23:49:40.969Z,101311.00
